createdAt,value
2022-10-18T00:02:21.229Z,22.05
2022-10-18T00:07:26.500Z,21.80
2022-10-18T00:12:30.308Z,22.80
2022-10-18T00:17:35.520Z,23.67
2022-10-18T00:22:41.863Z,17.17
2022-10-18T00:27:45.651Z,23.70
2022-10-18T00:32:50.267Z,23.80
2022-10-18T00:37:55.428Z,24.63
2022-10-18T00:42:59.219Z,24.58
2022-10-18T00:48:04.274Z,25.40
2022-10-18T00:53:13.182Z,25.25
2022-10-18T00:58:19.322Z,25.98
2022-10-18T01:03:23.175Z,24.20
2022-10-18T01:08:55.740Z,24.23
2022-10-18T01:14:08.967Z,23.30
2022-10-18T01:19:26.540Z,23.08
2022-10-18T01:24:55.034Z,23.15
2022-10-18T01:30:33.285Z,23.40
2022-10-18T01:35:41.265Z,23.70
2022-10-18T01:40:46.568Z,24.00
2022-10-18T01:45:52.350Z,24.70
2022-10-18T01:50:56.119Z,22.65
2022-10-18T01:56:16.365Z,23.45
2022-10-18T02:01:29.567Z,23.38
2022-10-18T02:06:37.225Z,23.10
2022-10-18T02:11:41.690Z,23.00
2022-10-18T02:16:49.035Z,23.70
2022-10-18T02:21:53.418Z,24.08
2022-10-18T02:26:57.258Z,24.17
2022-10-18T02:32:06.067Z,23.10
2022-10-18T02:37:10.886Z,23.13
2022-10-18T02:42:15.869Z,22.75
2022-10-18T02:47:21.031Z,23.65
2022-10-18T02:52:24.823Z,23.20
2022-10-18T02:57:28.858Z,22.13
2022-10-18T03:02:34.381Z,21.05
2022-10-18T03:07:38.197Z,20.58
2022-10-18T03:12:41.982Z,20.48
2022-10-18T03:17:47.173Z,20.23
2022-10-18T03:22:50.966Z,16.00
2022-10-18T03:27:54.744Z,20.50
2022-10-18T03:33:00.447Z,20.88
2022-10-18T03:38:04.249Z,15.45
2022-10-18T03:43:08.044Z,23.42
2022-10-18T03:48:13.264Z,24.08
2022-10-18T03:53:17.092Z,23.45
2022-10-18T03:58:21.448Z,24.17
2022-10-18T04:03:26.695Z,25.20
2022-10-18T04:08:30.614Z,18.95
2022-10-18T04:13:34.391Z,27.90
2022-10-18T04:18:39.707Z,27.20
2022-10-18T04:23:43.575Z,26.27
2022-10-18T04:28:47.426Z,25.92
2022-10-18T04:33:52.660Z,27.80
2022-10-18T04:38:56.459Z,26.42
2022-10-18T04:44:00.298Z,27.98
2022-10-18T04:49:05.462Z,28.55
2022-10-18T04:54:09.275Z,27.65
2022-10-18T04:59:13.063Z,30.40
2022-10-18T05:04:18.254Z,35.78
2022-10-18T05:09:24.833Z,55.25
2022-10-18T05:14:28.671Z,47.25
2022-10-18T05:19:33.879Z,34.33
2022-10-18T05:24:37.671Z,29.02
2022-10-18T05:29:41.495Z,28.17
2022-10-18T05:34:46.675Z,28.15
2022-10-18T05:39:50.439Z,27.00
2022-10-18T05:44:54.209Z,36.80
2022-10-18T05:49:59.417Z,31.13
2022-10-18T05:55:03.240Z,30.42
2022-10-18T06:00:08.087Z,28.50
2022-10-18T06:05:17.094Z,27.42
2022-10-18T06:10:20.889Z,28.40
2022-10-18T06:15:24.658Z,28.40
2022-10-18T06:20:29.847Z,25.17
2022-10-18T06:25:33.629Z,26.15
2022-10-18T06:30:37.410Z,25.50
2022-10-18T06:35:42.580Z,25.35
2022-10-18T06:40:48.798Z,26.98
2022-10-18T06:50:59.363Z,26.83
2022-10-18T06:56:04.161Z,28.33
2022-10-18T07:01:08.940Z,28.00
2022-10-18T07:06:15.615Z,28.63
2022-10-18T07:11:21.204Z,28.30
2022-10-18T07:16:25.030Z,27.42
2022-10-18T07:21:30.218Z,29.83
2022-10-18T07:26:35.167Z,30.73
2022-10-18T07:31:39.783Z,30.02
2022-10-18T07:36:45.271Z,31.33
2022-10-18T07:41:49.074Z,31.80
2022-10-18T07:46:52.833Z,32.17
2022-10-18T07:51:57.983Z,33.08
2022-10-18T07:57:01.761Z,31.67
2022-10-18T08:02:05.699Z,31.35
2022-10-18T08:07:10.930Z,32.00
2022-10-18T08:12:15.631Z,30.87
2022-10-18T08:17:19.424Z,33.08
2022-10-18T08:22:24.588Z,32.25
2022-10-18T08:27:28.399Z,33.50
2022-10-18T08:32:32.355Z,34.25
2022-10-18T08:37:37.758Z,31.42
2022-10-18T08:42:59.689Z,31.80
2022-10-18T08:48:03.629Z,33.40
2022-10-18T08:53:16.153Z,33.15
2022-10-18T08:58:22.259Z,32.13
2022-10-18T09:03:34.324Z,29.98
2022-10-18T09:08:48.746Z,29.05
2022-10-18T09:14:05.088Z,27.92
2022-10-18T09:19:17.683Z,30.48
2022-10-18T09:24:29.207Z,21.65
2022-10-18T09:29:46.822Z,17.67
2022-10-18T09:34:53.723Z,17.52
2022-10-18T09:40:05.965Z,19.83
2022-10-18T09:45:18.185Z,16.02
2022-10-18T09:50:26.969Z,16.63
2022-10-18T09:55:37.298Z,16.25
2022-10-18T10:00:48.158Z,16.38
2022-10-18T10:06:03.508Z,15.45
2022-10-18T10:11:27.362Z,19.77
2022-10-18T10:16:31.368Z,14.40
2022-10-18T10:21:35.335Z,14.25
2022-10-18T10:26:40.611Z,14.65
2022-10-18T10:31:44.611Z,12.63
2022-10-18T10:36:50.086Z,13.38
2022-10-18T10:41:56.203Z,13.38
2022-10-18T10:47:00.828Z,12.25
2022-10-18T10:52:08.795Z,11.85
2022-10-18T10:57:23.944Z,12.32
2022-10-18T11:02:31.889Z,9.73
2022-10-18T11:07:39.459Z,10.63
2022-10-18T11:12:45.406Z,9.80
2022-10-18T11:17:57.815Z,9.57
2022-10-18T11:23:03.379Z,9.85
2022-10-18T11:28:14.306Z,8.93
2022-10-18T11:33:33.588Z,8.73
2022-10-18T11:38:50.817Z,7.88
2022-10-18T11:44:02.598Z,8.18
2022-10-18T11:49:14.806Z,7.97
2022-10-18T11:54:31.325Z,9.77
2022-10-18T11:59:39.678Z,9.35
2022-10-18T12:04:58.551Z,10.23
2022-10-18T12:10:11.401Z,8.25
2022-10-18T12:15:20.462Z,10.10
2022-10-18T12:20:27.932Z,8.70
2022-10-18T12:25:34.986Z,7.85
2022-10-18T12:30:43.766Z,8.88
2022-10-18T12:35:56.341Z,8.05
2022-10-18T12:41:00.583Z,7.40
2022-10-18T12:46:13.077Z,7.23
2022-10-18T12:51:19.512Z,6.88
2022-10-18T12:56:38.435Z,8.02
2022-10-18T13:02:20.086Z,7.90
2022-10-18T13:07:41.136Z,6.78
2022-10-18T13:13:05.650Z,6.25
2022-10-18T13:18:22.756Z,6.22
2022-10-18T13:23:38.501Z,6.50
2022-10-18T13:28:47.195Z,5.85
2022-10-18T13:33:52.745Z,6.03
2022-10-18T13:39:06.662Z,6.97
2022-10-18T13:44:13.133Z,6.03
2022-10-18T13:49:26.106Z,5.57
2022-10-18T13:54:53.242Z,6.22
2022-10-18T14:00:09.389Z,6.03
2022-10-18T14:05:48.336Z,7.35
2022-10-18T14:11:03.008Z,5.88
2022-10-18T14:16:12.371Z,7.07
2022-10-18T14:21:27.411Z,7.55
2022-10-18T14:26:35.599Z,7.25
2022-10-18T14:31:39.519Z,6.45
2022-10-18T14:36:43.827Z,6.40
2022-10-18T14:41:53.446Z,6.40
2022-10-18T14:47:02.157Z,6.90
2022-10-18T14:52:07.780Z,6.20
2022-10-18T14:57:20.532Z,6.75
2022-10-18T15:02:25.654Z,6.30
2022-10-18T15:07:30.568Z,6.30
2022-10-18T15:12:45.662Z,6.27
2022-10-18T15:18:00.666Z,5.93
2022-10-18T15:23:26.518Z,8.05
2022-10-18T15:28:35.908Z,9.57
2022-10-18T15:33:39.670Z,7.03
2022-10-18T15:38:46.333Z,8.35
2022-10-18T15:44:11.565Z,6.97
2022-10-18T15:49:51.035Z,6.32
2022-10-18T15:54:54.794Z,7.03
2022-10-18T16:00:06.196Z,8.63
2022-10-18T16:05:17.506Z,8.07
2022-10-18T16:10:21.529Z,8.80
2022-10-18T16:15:26.711Z,7.80
2022-10-18T16:20:30.457Z,7.72
2022-10-18T16:25:34.225Z,8.73
2022-10-18T16:30:39.544Z,10.20
2022-10-18T16:35:43.353Z,9.87
2022-10-18T16:40:47.124Z,10.18
2022-10-18T16:45:53.648Z,8.73
2022-10-18T16:50:57.898Z,9.95
2022-10-18T16:56:03.035Z,10.80
2022-10-18T17:01:09.157Z,8.38
2022-10-18T17:06:17.167Z,8.20
2022-10-18T17:11:24.884Z,10.68
2022-10-18T17:16:32.329Z,8.30
2022-10-18T17:21:36.354Z,10.00
2022-10-18T17:26:40.145Z,7.97
2022-10-18T17:31:45.309Z,10.63
2022-10-18T17:36:49.184Z,10.20
2022-10-18T17:41:52.995Z,10.27
2022-10-18T17:46:58.225Z,17.83
2022-10-18T17:52:06.125Z,14.65
2022-10-18T17:57:10.919Z,14.63
2022-10-18T18:02:16.238Z,13.77
2022-10-18T18:07:20.124Z,15.50
2022-10-18T18:12:23.927Z,8.50
2022-10-18T18:17:34.366Z,7.85
2022-10-18T18:22:43.962Z,7.03
2022-10-18T18:27:47.834Z,19.90
2022-10-18T18:32:53.054Z,15.65
2022-10-18T18:37:56.846Z,10.75
2022-10-18T18:43:12.501Z,9.75
2022-10-18T18:48:26.180Z,8.75
2022-10-18T18:53:30.046Z,9.23
2022-10-18T18:58:35.251Z,9.73
2022-10-18T19:03:41.706Z,11.77
2022-10-18T19:08:46.937Z,12.05
2022-10-18T19:13:51.020Z,11.00
2022-10-18T19:19:00.916Z,10.48
2022-10-18T19:24:05.612Z,10.20
2022-10-18T19:29:12.411Z,9.38
2022-10-18T19:34:18.428Z,12.18
2022-10-18T19:39:24.487Z,11.43
2022-10-18T19:49:35.276Z,9.02
2022-10-18T19:54:39.174Z,8.95
2022-10-18T19:59:42.970Z,9.52
2022-10-18T20:04:48.097Z,12.40
2022-10-18T20:09:51.842Z,11.30
2022-10-18T20:14:55.651Z,11.63
2022-10-18T20:20:00.791Z,11.88
2022-10-18T20:25:04.757Z,13.48
2022-10-18T20:30:11.317Z,12.60
2022-10-18T20:35:16.753Z,14.35
2022-10-18T20:40:20.473Z,13.75
2022-10-18T20:45:24.697Z,18.05
2022-10-18T20:50:29.807Z,18.88
2022-10-18T20:55:33.579Z,16.77
2022-10-18T21:00:37.416Z,15.27
2022-10-18T21:05:42.525Z,15.10
2022-10-18T21:10:46.246Z,16.23
2022-10-18T21:15:55.574Z,16.88
2022-10-18T21:21:10.118Z,16.00
2022-10-18T21:26:16.422Z,16.80
2022-10-18T21:36:26.608Z,18.33
2022-10-18T21:41:30.320Z,28.00
2022-10-18T21:46:34.269Z,27.02
2022-10-18T21:51:39.877Z,27.80
2022-10-18T21:56:43.687Z,33.90
2022-10-18T22:01:47.455Z,30.80
2022-10-18T22:06:53.171Z,29.65
2022-10-18T22:11:56.908Z,30.70
2022-10-18T22:17:00.619Z,32.08
2022-10-18T22:22:05.739Z,29.95
2022-10-18T22:27:09.517Z,29.05
2022-10-18T22:32:13.249Z,28.85
2022-10-18T22:37:18.444Z,27.42
2022-10-18T22:42:22.220Z,24.70
2022-10-18T22:47:26.574Z,26.42
2022-10-18T22:52:32.115Z,23.25
2022-10-18T22:57:36.156Z,25.48
2022-10-18T23:02:39.878Z,23.58
2022-10-18T23:07:48.839Z,25.08
2022-10-18T23:12:52.557Z,24.67
2022-10-18T23:17:56.355Z,23.30
2022-10-18T23:23:01.538Z,23.13
2022-10-18T23:28:05.894Z,22.33
2022-10-18T23:33:09.686Z,20.95
2022-10-18T23:38:14.868Z,22.15
2022-10-18T23:43:18.652Z,22.00
2022-10-18T23:48:22.451Z,20.92
2022-10-18T23:53:27.969Z,21.50
2022-10-18T23:58:32.640Z,14.50
