createdAt,value
2023-05-04T00:00:00.000Z,81.36
2023-05-04T00:15:00.000Z,81.25
2023-05-04T00:30:00.000Z,81.32
2023-05-04T00:45:00.000Z,81.72
2023-05-04T01:00:00.000Z,81.95
2023-05-04T01:15:00.000Z,82.78
2023-05-04T01:30:00.000Z,82.48
2023-05-04T01:45:00.000Z,82.43
2023-05-04T02:00:00.000Z,82.64
2023-05-04T02:15:00.000Z,82.76
2023-05-04T02:30:00.000Z,82.74
2023-05-04T02:45:00.000Z,83.23
2023-05-04T03:00:00.000Z,82.98
2023-05-04T03:15:00.000Z,83.26
2023-05-04T03:30:00.000Z,83.47
2023-05-04T03:45:00.000Z,83.84
2023-05-04T04:00:00.000Z,84.46
2023-05-04T04:15:00.000Z,84.67
2023-05-04T04:30:00.000Z,83.55
2023-05-04T04:45:00.000Z,79.13
2023-05-04T05:00:00.000Z,76.9
2023-05-04T05:15:00.000Z,74.75
2023-05-04T05:30:00.000Z,73.18
2023-05-04T05:45:00.000Z,70.62
2023-05-04T06:00:00.000Z,68.85
2023-05-04T06:15:00.000Z,68.02
2023-05-04T06:30:00.000Z,62.59
2023-05-04T06:45:00.000Z,56.15
2023-05-04T07:00:00.000Z,45.7
2023-05-04T07:15:00.000Z,41.87
2023-05-04T07:30:00.000Z,39.47
2023-05-04T07:45:00.000Z,38.6
2023-05-04T08:00:00.000Z,37.36
2023-05-04T08:15:00.000Z,38.38
2023-05-04T08:30:00.000Z,36.76
2023-05-04T08:45:00.000Z,36.85
2023-05-04T09:00:00.000Z,37.85
2023-05-04T09:15:00.000Z,38.45
2023-05-04T09:30:00.000Z,36.52
2023-05-04T09:45:00.000Z,35.24
2023-05-04T10:00:00.000Z,35.44
2023-05-04T10:15:00.000Z,35.74
2023-05-04T10:30:00.000Z,36.42
2023-05-04T10:45:00.000Z,37.21
2023-05-04T11:00:00.000Z,36.7
2023-05-04T11:15:00.000Z,37.65
2023-05-04T11:30:00.000Z,39.55
2023-05-04T11:45:00.000Z,38.16
2023-05-04T12:00:00.000Z,40.89
2023-05-04T12:15:00.000Z,40.73
2023-05-04T12:30:00.000Z,42.24
2023-05-04T12:45:00.000Z,41.61
2023-05-04T13:00:00.000Z,42.62
2023-05-04T13:15:00.000Z,41.72
2023-05-04T13:30:00.000Z,42.36
2023-05-04T13:45:00.000Z,42.88
2023-05-04T14:00:00.000Z,44.03
2023-05-04T14:15:00.000Z,43.81
2023-05-04T14:30:00.000Z,44.05
2023-05-04T14:45:00.000Z,44.08
2023-05-04T15:00:00.000Z,43.58
2023-05-04T15:15:00.000Z,43.63
2023-05-04T15:30:00.000Z,43.78
2023-05-04T15:45:00.000Z,43.72
2023-05-04T16:00:00.000Z,44.86
2023-05-04T16:15:00.000Z,45.74
2023-05-04T16:30:00.000Z,45.54
2023-05-04T16:45:00.000Z,44.52
2023-05-04T17:00:00.000Z,44.18
2023-05-04T17:15:00.000Z,44.26
2023-05-04T17:30:00.000Z,44.05
2023-05-04T17:45:00.000Z,44.46
2023-05-04T18:00:00.000Z,45.15
2023-05-04T18:15:00.000Z,46.14
2023-05-04T18:30:00.000Z,47.76
2023-05-04T18:45:00.000Z,49.38
2023-05-04T19:00:00.000Z,50.21
2023-05-04T19:15:00.000Z,51.57
2023-05-04T19:30:00.000Z,54.8
2023-05-04T19:45:00.000Z,56.69
2023-05-04T20:00:00.000Z,60.32
2023-05-04T20:15:00.000Z,62.68
2023-05-04T20:30:00.000Z,63.03
2023-05-04T20:45:00.000Z,63.24
2023-05-04T21:00:00.000Z,65.24
2023-05-04T21:15:00.000Z,66.65
2023-05-04T21:30:00.000Z,67.19
2023-05-04T21:45:00.000Z,68.08
2023-05-04T22:00:00.000Z,69.36
2023-05-04T22:15:00.000Z,70.35
2023-05-04T22:30:00.000Z,69.87
2023-05-04T22:45:00.000Z,70.53
2023-05-04T23:00:00.000Z,71.18
2023-05-04T23:15:00.000Z,71.81
2023-05-04T23:30:00.000Z,71.91
2023-05-04T23:45:00.000Z,72.38
