createdAt,value
2023-12-09T00:00:40.760Z,101104.14
2023-12-09T00:03:27.244Z,101093.80
2023-12-09T00:05:54.681Z,101092.98
2023-12-09T00:08:21.241Z,101084.94
2023-12-09T00:10:50.035Z,101088.73
2023-12-09T00:13:17.285Z,101083.45
2023-12-09T00:15:44.111Z,101078.69
2023-12-09T00:18:10.736Z,101072.33
2023-12-09T00:20:37.398Z,101071.34
2023-12-09T00:23:04.297Z,101067.59
2023-12-09T00:25:30.673Z,101065.25
2023-12-09T00:27:57.158Z,101063.45
2023-12-09T00:30:23.600Z,101063.00
2023-12-09T00:32:50.563Z,101061.48
2023-12-09T00:35:17.180Z,101058.47
2023-12-09T00:37:43.643Z,101057.29
2023-12-09T00:40:10.777Z,101053.55
2023-12-09T00:42:37.408Z,101049.63
2023-12-09T00:45:05.617Z,101045.82
2023-12-09T00:47:33.039Z,101053.79
2023-12-09T00:49:59.633Z,101054.70
2023-12-09T00:52:26.274Z,101055.08
2023-12-09T00:54:53.424Z,101050.14
2023-12-09T00:57:21.558Z,101046.20
2023-12-09T00:59:48.105Z,101046.74
2023-12-09T01:02:14.557Z,101047.63
2023-12-09T01:04:41.064Z,101049.52
2023-12-09T01:07:07.968Z,101046.40
2023-12-09T01:09:34.627Z,101046.54
2023-12-09T01:12:02.085Z,101046.02
2023-12-09T01:14:28.821Z,101041.00
2023-12-09T01:16:55.297Z,101039.14
2023-12-09T01:19:22.389Z,101038.25
2023-12-09T01:21:48.958Z,101032.34
2023-12-09T01:24:16.040Z,101030.84
2023-12-09T01:26:42.613Z,101033.43
2023-12-09T01:29:09.148Z,101029.98
2023-12-09T01:31:36.193Z,101032.54
2023-12-09T01:34:03.039Z,101034.41
2023-12-09T01:36:29.949Z,101029.58
2023-12-09T01:38:56.494Z,101025.85
2023-12-09T01:41:22.975Z,101025.16
2023-12-09T01:43:50.727Z,101027.73
2023-12-09T01:46:20.222Z,101028.95
2023-12-09T01:48:48.204Z,101031.63
2023-12-09T01:51:16.822Z,101031.64
2023-12-09T01:53:44.179Z,101033.70
2023-12-09T01:56:13.417Z,101028.73
2023-12-09T01:58:40.662Z,101027.14
2023-12-09T02:01:07.247Z,101030.71
2023-12-09T02:03:34.505Z,101032.27
2023-12-09T02:06:01.586Z,101031.09
2023-12-09T02:08:28.126Z,101030.92
2023-12-09T02:11:14.751Z,101025.82
2023-12-09T02:13:59.935Z,101019.62
2023-12-09T02:17:04.753Z,101016.36
2023-12-09T02:19:32.224Z,101012.45
2023-12-09T02:22:04.595Z,101009.33
2023-12-09T02:24:34.098Z,101002.29
2023-12-09T02:27:16.536Z,100998.52
2023-12-09T02:29:51.178Z,100999.52
2023-12-09T02:32:20.951Z,101001.37
2023-12-09T02:34:49.530Z,101008.21
2023-12-09T02:37:17.197Z,101008.71
2023-12-09T02:39:44.143Z,101005.36
2023-12-09T02:42:11.452Z,100998.73
2023-12-09T02:44:42.552Z,101004.27
2023-12-09T02:47:14.317Z,101004.91
2023-12-09T02:49:44.301Z,101007.62
2023-12-09T02:52:11.563Z,101004.30
2023-12-09T02:54:38.085Z,100998.41
2023-12-09T02:57:05.151Z,100997.50
2023-12-09T02:59:31.735Z,101005.04
2023-12-09T03:01:58.673Z,101005.48
2023-12-09T03:04:28.514Z,101010.33
2023-12-09T03:06:55.021Z,101014.30
2023-12-09T03:09:21.543Z,101012.84
2023-12-09T03:11:48.581Z,101009.58
2023-12-09T03:14:15.081Z,101006.23
2023-12-09T03:16:41.619Z,101009.86
2023-12-09T03:19:08.660Z,101005.05
2023-12-09T03:21:35.667Z,101008.48
2023-12-09T03:24:04.339Z,101006.75
2023-12-09T03:26:30.900Z,101002.03
2023-12-09T03:28:57.406Z,101007.92
2023-12-09T03:31:24.053Z,101006.90
2023-12-09T03:33:50.742Z,101005.52
2023-12-09T03:36:17.419Z,101001.59
2023-12-09T03:38:44.002Z,101001.05
2023-12-09T03:41:10.500Z,100999.55
2023-12-09T03:43:38.425Z,101000.10
2023-12-09T03:46:05.030Z,100994.46
2023-12-09T03:48:32.396Z,100991.02
2023-12-09T03:50:59.215Z,100997.37
2023-12-09T03:53:25.917Z,100997.69
2023-12-09T03:55:52.852Z,100997.84
2023-12-09T03:58:21.654Z,100998.40
2023-12-09T04:00:50.289Z,100999.97
2023-12-09T04:03:17.214Z,100996.54
2023-12-09T04:05:43.780Z,101002.08
2023-12-09T04:08:10.650Z,100999.88
2023-12-09T04:10:37.214Z,100997.98
2023-12-09T04:13:03.804Z,100998.05
2023-12-09T04:15:30.392Z,100995.35
2023-12-09T04:17:56.986Z,100998.85
2023-12-09T04:20:23.988Z,100996.13
2023-12-09T04:22:50.989Z,101002.89
2023-12-09T04:25:17.476Z,100996.42
2023-12-09T04:27:45.232Z,100995.07
2023-12-09T04:30:12.719Z,100992.33
2023-12-09T04:32:39.433Z,100988.23
2023-12-09T04:35:06.808Z,100981.89
2023-12-09T04:37:33.230Z,100977.73
2023-12-09T04:39:59.760Z,100971.21
2023-12-09T04:42:26.933Z,100969.86
2023-12-09T04:44:54.201Z,100962.96
2023-12-09T04:47:21.839Z,100957.96
2023-12-09T04:49:48.452Z,100956.23
2023-12-09T04:52:15.474Z,100954.98
2023-12-09T04:54:41.938Z,100957.91
2023-12-09T04:57:09.017Z,100956.50
2023-12-09T04:59:35.495Z,100959.57
2023-12-09T05:02:02.009Z,100960.40
2023-12-09T05:04:28.661Z,100956.64
2023-12-09T05:06:55.694Z,100954.54
2023-12-09T05:09:23.570Z,100947.86
2023-12-09T05:11:50.028Z,100945.81
2023-12-09T05:14:16.635Z,100941.55
2023-12-09T05:16:43.655Z,100936.02
2023-12-09T05:19:10.588Z,100933.82
2023-12-09T05:21:37.121Z,100936.75
2023-12-09T05:24:05.065Z,100935.52
2023-12-09T05:26:32.129Z,100937.21
2023-12-09T05:28:58.757Z,100936.64
2023-12-09T05:31:25.354Z,100937.09
2023-12-09T05:33:52.548Z,100939.80
2023-12-09T05:36:19.483Z,100941.46
2023-12-09T05:38:46.192Z,100942.70
2023-12-09T05:41:13.175Z,100940.42
2023-12-09T05:43:40.396Z,100942.99
2023-12-09T05:46:07.283Z,100939.04
2023-12-09T05:48:34.014Z,100936.27
2023-12-09T05:51:01.788Z,100929.41
2023-12-09T05:53:28.446Z,100931.46
2023-12-09T05:55:54.883Z,100927.47
2023-12-09T05:58:21.372Z,100934.02
2023-12-09T06:00:48.769Z,100929.73
2023-12-09T06:03:15.550Z,100927.33
2023-12-09T06:05:42.265Z,100922.52
2023-12-09T06:08:09.323Z,100925.27
2023-12-09T06:10:35.860Z,100921.80
2023-12-09T06:13:02.336Z,100919.91
2023-12-09T06:15:28.837Z,100913.93
2023-12-09T06:17:55.473Z,100912.08
2023-12-09T06:20:22.010Z,100909.85
2023-12-09T06:22:49.454Z,100911.05
2023-12-09T06:25:15.899Z,100908.15
2023-12-09T06:27:42.499Z,100910.73
2023-12-09T06:30:10.388Z,100910.58
2023-12-09T06:32:36.993Z,100909.56
2023-12-09T06:35:04.504Z,100906.68
2023-12-09T06:37:31.561Z,100909.80
2023-12-09T06:39:58.079Z,100908.40
2023-12-09T06:42:24.945Z,100905.27
2023-12-09T06:44:52.060Z,100905.95
2023-12-09T06:47:19.468Z,100900.18
2023-12-09T06:49:46.032Z,100897.86
2023-12-09T06:52:12.547Z,100897.88
2023-12-09T06:54:39.560Z,100899.83
2023-12-09T06:57:06.241Z,100897.11
2023-12-09T06:59:32.723Z,100901.46
2023-12-09T07:01:59.213Z,100894.64
2023-12-09T07:04:25.922Z,100893.63
2023-12-09T07:06:52.582Z,100897.96
2023-12-09T07:09:19.187Z,100895.48
2023-12-09T07:11:45.666Z,100886.45
2023-12-09T07:14:15.526Z,100887.66
2023-12-09T07:16:42.151Z,100890.42
2023-12-09T07:19:09.264Z,100896.14
2023-12-09T07:21:36.070Z,100895.64
2023-12-09T07:24:02.699Z,100895.54
2023-12-09T07:26:29.154Z,100895.78
2023-12-09T07:28:56.314Z,100897.98
2023-12-09T07:31:23.389Z,100899.79
2023-12-09T07:33:50.120Z,100903.96
2023-12-09T07:36:18.048Z,100904.02
2023-12-09T07:38:44.641Z,100906.63
2023-12-09T07:41:11.136Z,100906.36
2023-12-09T07:43:40.831Z,100902.96
2023-12-09T07:46:07.621Z,100904.88
2023-12-09T07:48:34.283Z,100897.55
2023-12-09T07:51:01.047Z,100892.63
2023-12-09T07:53:27.468Z,100887.88
2023-12-09T07:55:55.212Z,100890.15
2023-12-09T07:58:22.860Z,100891.06
2023-12-09T08:00:49.349Z,100894.05
2023-12-09T08:03:16.043Z,100892.73
2023-12-09T08:05:43.615Z,100898.98
2023-12-09T08:08:12.242Z,100893.41
2023-12-09T08:10:39.887Z,100891.23
2023-12-09T08:13:09.006Z,100888.69
2023-12-09T08:15:36.532Z,100885.48
2023-12-09T08:18:04.272Z,100891.19
2023-12-09T08:20:31.308Z,100885.89
2023-12-09T08:22:57.981Z,100884.39
2023-12-09T08:25:25.068Z,100875.88
2023-12-09T08:27:51.577Z,100873.66
2023-12-09T08:30:18.220Z,100873.73
2023-12-09T08:32:44.836Z,100872.88
2023-12-09T08:35:12.300Z,100874.47
2023-12-09T08:37:39.875Z,100873.66
2023-12-09T08:40:12.846Z,100872.17
2023-12-09T08:42:41.413Z,100872.42
2023-12-09T08:45:10.754Z,100873.69
2023-12-09T08:50:46.332Z,100869.14
2023-12-09T08:53:13.313Z,100875.27
2023-12-09T08:55:39.863Z,100874.27
2023-12-09T08:58:06.411Z,100869.14
2023-12-09T09:00:32.886Z,100860.78
2023-12-09T09:02:59.452Z,100854.32
2023-12-09T09:05:27.446Z,100846.98
2023-12-09T09:07:54.055Z,100849.31
2023-12-09T09:10:20.954Z,100838.70
2023-12-09T09:12:47.663Z,100841.86
2023-12-09T09:15:17.355Z,100830.77
2023-12-09T09:17:44.050Z,100827.93
2023-12-09T09:20:11.691Z,100824.55
2023-12-09T09:22:38.976Z,100817.95
2023-12-09T09:25:06.171Z,100813.55
2023-12-09T09:27:32.768Z,100811.00
2023-12-09T09:29:59.619Z,100810.23
2023-12-09T09:32:41.860Z,100805.48
2023-12-09T09:35:09.489Z,100806.09
2023-12-09T09:37:36.536Z,100802.05
2023-12-09T09:40:05.015Z,100800.76
2023-12-09T09:42:37.731Z,100798.41
2023-12-09T09:45:27.205Z,100792.98
2023-12-09T09:47:59.289Z,100786.36
2023-12-09T09:50:27.133Z,100783.54
2023-12-09T09:52:54.355Z,100780.70
2023-12-09T09:55:28.347Z,100784.58
2023-12-09T09:57:55.529Z,100778.44
2023-12-09T10:00:29.066Z,100773.54
2023-12-09T10:02:58.089Z,100771.91
2023-12-09T10:05:26.120Z,100773.88
2023-12-09T10:07:54.622Z,100769.69
2023-12-09T10:10:21.372Z,100763.92
2023-12-09T10:12:48.009Z,100762.45
2023-12-09T10:15:14.689Z,100760.14
2023-12-09T10:17:42.127Z,100760.88
2023-12-09T10:20:11.059Z,100758.42
2023-12-09T10:22:38.552Z,100750.91
2023-12-09T10:25:05.556Z,100753.55
2023-12-09T10:27:33.203Z,100750.72
2023-12-09T10:30:01.214Z,100749.05
2023-12-09T10:32:28.968Z,100741.05
2023-12-09T10:34:56.087Z,100739.38
2023-12-09T10:37:23.406Z,100735.82
2023-12-09T10:39:51.577Z,100738.98
2023-12-09T10:42:18.214Z,100741.79
2023-12-09T10:44:44.790Z,100734.25
2023-12-09T10:47:11.348Z,100725.69
2023-12-09T10:49:38.927Z,100726.95
2023-12-09T10:52:05.827Z,100726.46
2023-12-09T10:54:32.850Z,100729.42
2023-12-09T10:56:59.513Z,100719.30
2023-12-09T10:59:29.553Z,100719.17
2023-12-09T11:01:57.330Z,100715.42
2023-12-09T11:04:25.025Z,100717.00
2023-12-09T11:06:53.639Z,100709.64
2023-12-09T11:09:20.771Z,100705.74
2023-12-09T11:11:49.979Z,100701.98
2023-12-09T11:14:17.487Z,100702.01
2023-12-09T11:16:45.177Z,100704.13
2023-12-09T11:19:17.166Z,100704.67
2023-12-09T11:21:48.820Z,100702.66
2023-12-09T11:24:19.355Z,100699.80
2023-12-09T11:26:47.618Z,100694.55
2023-12-09T11:29:20.771Z,100690.11
2023-12-09T11:31:51.798Z,100674.55
2023-12-09T11:34:28.023Z,100679.23
2023-12-09T11:37:11.318Z,100680.52
2023-12-09T11:39:41.360Z,100678.85
2023-12-09T11:42:10.375Z,100681.52
2023-12-09T11:44:46.369Z,100681.77
2023-12-09T11:47:18.253Z,100678.92
2023-12-09T11:49:47.830Z,100677.75
2023-12-09T11:52:21.979Z,100681.73
2023-12-09T11:55:10.630Z,100678.69
2023-12-09T11:57:44.353Z,100677.34
2023-12-09T12:00:17.315Z,100677.71
2023-12-09T12:02:45.006Z,100677.25
2023-12-09T12:05:12.234Z,100673.83
2023-12-09T12:07:40.371Z,100675.78
2023-12-09T12:10:09.800Z,100672.69
2023-12-09T12:12:36.994Z,100674.10
2023-12-09T12:15:05.574Z,100675.84
2023-12-09T12:17:39.185Z,100678.09
2023-12-09T12:20:14.266Z,100679.13
2023-12-09T12:22:43.681Z,100672.73
2023-12-09T12:25:13.788Z,100669.48
2023-12-09T12:27:54.447Z,100670.89
2023-12-09T12:30:24.525Z,100665.36
2023-12-09T12:32:58.009Z,100667.11
2023-12-09T12:35:26.978Z,100660.44
2023-12-09T12:38:02.838Z,100658.90
2023-12-09T12:40:29.808Z,100648.09
2023-12-09T12:43:03.860Z,100647.23
2023-12-09T12:45:36.138Z,100643.81
2023-12-09T12:48:05.422Z,100640.02
2023-12-09T12:50:42.804Z,100636.60
2023-12-09T12:53:10.387Z,100634.20
2023-12-09T12:55:37.714Z,100632.80
2023-12-09T12:58:09.404Z,100629.34
2023-12-09T13:00:40.389Z,100627.09
2023-12-09T13:03:08.702Z,100623.81
2023-12-09T13:05:35.603Z,100626.40
2023-12-09T13:08:02.317Z,100624.30
2023-12-09T13:10:29.521Z,100623.11
2023-12-09T13:12:56.134Z,100622.25
2023-12-09T13:15:23.443Z,100624.69
2023-12-09T13:17:50.229Z,100617.27
2023-12-09T13:20:17.688Z,100613.28
2023-12-09T13:22:46.437Z,100617.41
2023-12-09T13:25:14.291Z,100617.59
2023-12-09T13:27:42.124Z,100611.23
2023-12-09T13:30:16.234Z,100609.36
2023-12-09T13:32:45.753Z,100610.21
2023-12-09T13:35:18.956Z,100613.67
2023-12-09T13:38:07.866Z,100612.46
2023-12-09T13:40:44.730Z,100611.94
2023-12-09T13:43:11.485Z,100612.80
2023-12-09T13:45:38.029Z,100607.48
2023-12-09T13:48:05.373Z,100603.68
2023-12-09T13:50:32.728Z,100605.95
2023-12-09T13:52:59.192Z,100601.83
2023-12-09T13:55:26.639Z,100607.15
2023-12-09T13:58:33.136Z,100605.77
2023-12-09T14:01:02.021Z,100598.69
2023-12-09T14:03:29.015Z,100600.93
2023-12-09T14:05:55.668Z,100598.34
2023-12-09T14:08:22.273Z,100590.67
2023-12-09T14:10:48.786Z,100594.52
2023-12-09T14:13:15.476Z,100587.63
2023-12-09T14:15:42.557Z,100584.52
2023-12-09T14:18:12.466Z,100580.40
2023-12-09T14:20:39.826Z,100581.42
2023-12-09T14:23:06.924Z,100582.44
2023-12-09T14:25:35.324Z,100581.93
2023-12-09T14:28:02.272Z,100575.71
2023-12-09T14:30:28.840Z,100579.52
2023-12-09T14:32:56.076Z,100576.75
2023-12-09T14:35:23.436Z,100576.73
2023-12-09T14:37:51.132Z,100576.22
2023-12-09T14:40:19.059Z,100573.45
2023-12-09T14:42:45.954Z,100571.89
2023-12-09T14:45:12.970Z,100573.77
2023-12-09T14:47:45.119Z,100572.75
2023-12-09T14:50:17.371Z,100565.34
2023-12-09T14:52:45.562Z,100567.88
2023-12-09T14:55:12.946Z,100570.80
2023-12-09T14:57:39.497Z,100565.27
2023-12-09T15:00:06.959Z,100563.56
2023-12-09T15:02:33.454Z,100561.83
2023-12-09T15:04:59.941Z,100559.93
2023-12-09T15:07:26.436Z,100553.22
2023-12-09T15:09:53.590Z,100550.63
2023-12-09T15:12:20.119Z,100550.99
2023-12-09T15:14:47.129Z,100545.14
2023-12-09T15:17:13.574Z,100541.33
2023-12-09T15:19:40.547Z,100538.23
2023-12-09T15:22:07.475Z,100532.73
2023-12-09T15:24:34.233Z,100533.41
2023-12-09T15:27:01.155Z,100536.17
2023-12-09T15:29:28.175Z,100526.37
2023-12-09T15:31:54.633Z,100523.79
2023-12-09T15:34:21.720Z,100522.94
2023-12-09T15:36:48.543Z,100517.77
2023-12-09T15:39:16.841Z,100508.15
2023-12-09T15:41:43.434Z,100497.29
2023-12-09T15:44:10.018Z,100497.82
2023-12-09T15:46:37.035Z,100497.13
2023-12-09T15:49:03.688Z,100493.17
2023-12-09T15:51:30.726Z,100492.16
2023-12-09T15:53:57.340Z,100488.20
2023-12-09T15:56:24.486Z,100484.27
2023-12-09T15:58:51.064Z,100484.25
2023-12-09T16:01:18.569Z,100482.35
2023-12-09T16:03:45.466Z,100479.23
2023-12-09T16:06:12.179Z,100478.20
2023-12-09T16:08:38.926Z,100471.33
2023-12-09T16:11:05.746Z,100467.56
2023-12-09T16:13:33.908Z,100465.15
2023-12-09T16:16:00.841Z,100468.60
2023-12-09T16:18:28.940Z,100464.14
2023-12-09T16:20:55.709Z,100466.39
2023-12-09T16:23:23.063Z,100463.13
2023-12-09T16:25:49.626Z,100461.06
2023-12-09T16:28:16.256Z,100463.66
2023-12-09T16:30:42.931Z,100457.98
2023-12-09T16:33:09.636Z,100455.40
2023-12-09T16:35:36.122Z,100454.73
2023-12-09T16:38:03.038Z,100448.71
2023-12-09T16:40:29.963Z,100450.45
2023-12-09T16:42:56.665Z,100444.42
2023-12-09T16:45:23.233Z,100446.69
2023-12-09T16:47:50.053Z,100442.92
2023-12-09T16:50:17.358Z,100440.00
2023-12-09T16:52:43.980Z,100436.73
2023-12-09T16:55:10.990Z,100437.80
2023-12-09T16:57:37.879Z,100435.56
2023-12-09T17:00:06.239Z,100433.69
2023-12-09T17:02:33.746Z,100432.67
2023-12-09T17:05:00.383Z,100432.02
2023-12-09T17:07:27.485Z,100426.52
2023-12-09T17:09:55.406Z,100428.43
2023-12-09T17:12:22.768Z,100427.24
2023-12-09T17:14:49.245Z,100421.23
2023-12-09T17:17:15.865Z,100417.99
2023-12-09T17:19:42.445Z,100419.89
2023-12-09T17:22:08.932Z,100419.55
2023-12-09T17:24:35.537Z,100422.67
2023-12-09T17:27:02.211Z,100414.07
2023-12-09T17:29:29.058Z,100418.22
2023-12-09T17:31:56.416Z,100415.29
2023-12-09T17:34:23.342Z,100415.14
2023-12-09T17:36:51.192Z,100413.77
2023-12-09T17:39:18.100Z,100411.55
2023-12-09T17:41:44.654Z,100413.97
2023-12-09T17:44:11.804Z,100413.64
2023-12-09T17:46:44.510Z,100415.73
2023-12-09T17:49:13.201Z,100419.19
2023-12-09T17:51:40.010Z,100414.38
2023-12-09T17:54:07.247Z,100415.07
2023-12-09T17:56:34.443Z,100414.08
2023-12-09T17:59:01.950Z,100412.20
2023-12-09T18:01:28.458Z,100404.09
2023-12-09T18:03:56.013Z,100405.15
2023-12-09T18:06:22.810Z,100406.20
2023-12-09T18:08:49.436Z,100402.41
2023-12-09T18:11:16.008Z,100408.64
2023-12-09T18:13:42.974Z,100405.89
2023-12-09T18:16:12.215Z,100404.01
2023-12-09T18:18:40.913Z,100401.96
2023-12-09T18:21:07.513Z,100402.14
2023-12-09T18:23:34.068Z,100404.90
2023-12-09T18:26:00.741Z,100405.95
2023-12-09T18:28:28.592Z,100403.36
2023-12-09T18:30:55.922Z,100398.55
2023-12-09T18:33:22.763Z,100395.80
2023-12-09T18:35:49.590Z,100389.60
2023-12-09T18:38:16.280Z,100375.31
2023-12-09T18:40:43.317Z,100369.14
2023-12-09T18:43:20.392Z,100357.60
2023-12-09T18:45:47.679Z,100349.35
2023-12-09T18:48:18.105Z,100347.27
2023-12-09T18:50:45.972Z,100342.78
2023-12-09T18:53:16.364Z,100336.91
2023-12-09T18:55:46.376Z,100333.33
2023-12-09T18:58:13.272Z,100326.63
2023-12-09T19:00:40.642Z,100319.04
2023-12-09T19:03:14.483Z,100311.99
2023-12-09T19:05:44.005Z,100304.75
2023-12-09T19:08:10.655Z,100295.98
2023-12-09T19:10:38.712Z,100301.48
2023-12-09T19:13:06.358Z,100293.73
2023-12-09T19:15:32.856Z,100281.52
2023-12-09T19:17:59.899Z,100275.31
2023-12-09T19:20:26.532Z,100276.35
2023-12-09T19:22:55.396Z,100275.33
2023-12-09T19:25:21.910Z,100269.30
2023-12-09T19:27:48.948Z,100266.37
2023-12-09T19:30:16.129Z,100269.81
2023-12-09T19:32:43.049Z,100267.25
2023-12-09T19:35:10.857Z,100265.36
2023-12-09T19:37:38.408Z,100266.74
2023-12-09T19:40:05.766Z,100262.61
2023-12-09T19:42:35.393Z,100260.55
2023-12-09T19:45:06.922Z,100257.45
2023-12-09T19:47:34.846Z,100251.10
2023-12-09T19:50:01.677Z,100250.58
2023-12-09T19:52:29.259Z,100254.72
2023-12-09T19:54:56.826Z,100261.27
2023-12-09T19:57:23.812Z,100260.42
2023-12-09T19:59:52.399Z,100258.54
2023-12-09T20:02:19.381Z,100251.27
2023-12-09T20:04:48.479Z,100250.61
2023-12-09T20:07:16.738Z,100253.20
2023-12-09T20:09:43.871Z,100254.08
2023-12-09T20:12:11.001Z,100255.10
2023-12-09T20:14:37.645Z,100253.56
2023-12-09T20:17:07.870Z,100255.98
2023-12-09T20:19:40.840Z,100259.09
2023-12-09T20:22:09.424Z,100258.58
2023-12-09T20:24:37.103Z,100259.80
2023-12-09T20:27:04.358Z,100257.56
2023-12-09T20:29:30.888Z,100251.53
2023-12-09T20:31:57.722Z,100246.02
2023-12-09T20:34:24.559Z,100239.12
2023-12-09T20:36:52.162Z,100228.95
2023-12-09T20:39:19.857Z,100227.21
2023-12-09T20:41:46.736Z,100224.11
2023-12-09T20:44:16.440Z,100224.27
2023-12-09T20:46:42.936Z,100213.25
2023-12-09T20:49:11.059Z,100215.14
2023-12-09T20:51:39.076Z,100212.23
2023-12-09T20:54:06.059Z,100204.48
2023-12-09T20:56:35.814Z,100196.70
2023-12-09T20:59:05.220Z,100187.23
2023-12-09T21:01:32.282Z,100182.06
2023-12-09T21:04:03.258Z,100174.15
2023-12-09T21:06:29.983Z,100175.17
2023-12-09T21:08:57.077Z,100168.98
2023-12-09T21:11:23.919Z,100176.57
2023-12-09T21:13:50.720Z,100175.53
2023-12-09T21:16:18.344Z,100176.40
2023-12-09T21:18:45.109Z,100176.05
2023-12-09T21:21:11.623Z,100178.45
2023-12-09T21:23:38.870Z,100176.71
2023-12-09T21:26:07.393Z,100187.25
2023-12-09T21:28:34.592Z,100184.15
2023-12-09T21:31:04.721Z,100184.33
2023-12-09T21:33:31.463Z,100177.95
2023-12-09T21:35:58.249Z,100177.28
2023-12-09T21:38:25.427Z,100173.30
2023-12-09T21:40:52.559Z,100170.39
2023-12-09T21:43:19.081Z,100169.00
2023-12-09T21:45:46.357Z,100167.98
2023-12-09T21:48:15.309Z,100162.11
2023-12-09T21:50:42.629Z,100165.23
2023-12-09T21:53:10.668Z,100174.01
2023-12-09T21:55:37.224Z,100176.43
2023-12-09T21:58:04.149Z,100175.91
2023-12-09T22:00:31.371Z,100172.63
2023-12-09T22:02:58.410Z,100167.30
2023-12-09T22:05:24.942Z,100164.04
2023-12-09T22:07:51.819Z,100157.64
2023-12-09T22:10:18.368Z,100154.73
2023-12-09T22:12:47.074Z,100144.38
2023-12-09T22:15:16.093Z,100143.02
2023-12-09T22:17:44.118Z,100144.91
2023-12-09T22:20:11.119Z,100140.78
2023-12-09T22:22:41.761Z,100138.88
2023-12-09T22:25:15.353Z,100134.23
2023-12-09T22:27:46.355Z,100133.02
2023-12-09T22:30:13.586Z,100138.20
2023-12-09T22:32:40.602Z,100132.67
2023-12-09T22:35:09.369Z,100131.47
2023-12-09T22:37:36.319Z,100131.13
2023-12-09T22:40:04.279Z,100138.89
2023-12-09T22:42:32.148Z,100145.96
2023-12-09T22:44:59.094Z,100149.40
2023-12-09T22:47:26.134Z,100141.47
2023-12-09T22:49:53.297Z,100131.12
2023-12-09T22:52:19.847Z,100125.60
2023-12-09T22:54:46.401Z,100118.72
2023-12-09T22:57:14.691Z,100106.30
2023-12-09T22:59:44.098Z,100101.10
2023-12-09T23:02:10.542Z,100105.58
2023-12-09T23:04:37.646Z,100100.55
2023-12-09T23:07:04.439Z,100093.17
2023-12-09T23:09:31.244Z,100099.23
2023-12-09T23:12:00.981Z,100106.29
2023-12-09T23:14:29.882Z,100112.16
2023-12-09T23:16:56.768Z,100106.60
2023-12-09T23:19:24.260Z,100097.48
2023-12-09T23:21:51.055Z,100095.25
2023-12-09T23:24:17.737Z,100092.67
2023-12-09T23:26:44.265Z,100093.70
2023-12-09T23:29:11.062Z,100095.94
2023-12-09T23:31:41.746Z,100088.88
2023-12-09T23:34:09.664Z,100073.70
2023-12-09T23:36:36.381Z,100064.75
2023-12-09T23:39:03.107Z,100063.90
2023-12-09T23:41:29.828Z,100059.39
2023-12-09T23:43:56.299Z,100053.88
2023-12-09T23:46:23.598Z,100046.80
2023-12-09T23:48:50.262Z,100055.26
2023-12-09T23:51:17.035Z,100055.94
2023-12-09T23:53:44.623Z,100058.36
2023-12-09T23:56:12.646Z,100053.20
2023-12-09T23:58:39.634Z,100052.70
