createdAt,value
2023-01-17T00:02:48.923Z,6.10
2023-01-17T00:15:48.983Z,5.60
2023-01-17T00:29:48.925Z,5.90
2023-01-17T00:43:48.952Z,6.00
2023-01-17T00:57:48.929Z,5.80
2023-01-17T01:11:49.036Z,5.70
2023-01-17T01:25:49.021Z,5.20
2023-01-17T01:39:49.132Z,4.90
2023-01-17T01:53:49.148Z,4.70
2023-01-17T02:07:49.148Z,4.10
2023-01-17T02:21:49.233Z,4.00
2023-01-17T02:35:49.202Z,3.60
2023-01-17T02:49:49.258Z,3.70
2023-01-17T03:03:49.214Z,3.40
2023-01-17T03:17:49.378Z,3.10
2023-01-17T03:31:49.280Z,2.90
2023-01-17T03:45:49.360Z,2.70
2023-01-17T03:59:49.316Z,2.50
2023-01-17T04:13:49.359Z,2.30
2023-01-17T04:27:49.371Z,2.20
2023-01-17T04:41:49.419Z,2.00
2023-01-17T04:55:49.382Z,2.00
2023-01-17T05:09:49.378Z,1.80
2023-01-17T05:23:49.412Z,1.65
2023-01-17T05:38:49.457Z,1.60
2023-01-17T05:52:49.437Z,1.30
2023-01-17T06:07:49.487Z,1.20
2023-01-17T06:21:49.636Z,1.30
2023-01-17T07:00:52.599Z,2.20
2023-01-17T07:15:52.415Z,2.40
2023-01-17T07:30:52.474Z,2.40
2023-01-17T07:45:52.768Z,2.50
2023-01-17T08:00:52.904Z,2.30
2023-01-17T08:15:52.997Z,2.35
2023-01-17T08:30:52.968Z,2.75
2023-01-17T08:45:53.238Z,3.00
2023-01-17T09:00:53.076Z,3.10
2023-01-17T09:15:52.975Z,3.50
2023-01-17T09:30:53.082Z,3.25
2023-01-17T09:45:53.330Z,3.40
2023-01-17T10:00:53.334Z,3.70
2023-01-17T10:25:19.006Z,3.40
2023-01-17T10:40:19.180Z,3.00
2023-01-17T10:55:19.234Z,2.85
2023-01-17T11:10:19.188Z,2.90
2023-01-17T11:25:19.153Z,2.90
2023-01-17T11:40:19.334Z,3.20
2023-01-17T11:55:19.455Z,3.30
2023-01-17T12:10:20.642Z,3.30
2023-01-17T12:25:19.959Z,3.20
2023-01-17T12:40:19.971Z,2.95
2023-01-17T12:55:19.958Z,2.60
2023-01-17T13:10:19.967Z,2.40
2023-01-17T13:25:20.522Z,2.30
2023-01-17T13:40:20.559Z,2.70
2023-01-17T13:55:20.561Z,2.05
2023-01-17T14:10:20.554Z,2.10
2023-01-17T14:36:20.568Z,2.00
2023-01-17T14:51:20.564Z,2.00
2023-01-17T15:06:20.585Z,1.95
2023-01-17T15:22:20.595Z,2.00
2023-01-17T15:38:20.590Z,1.80
2023-01-17T15:53:20.594Z,2.00
2023-01-17T16:08:20.595Z,1.95
2023-01-17T16:23:20.735Z,2.10
2023-01-17T16:37:22.018Z,2.15
2023-01-17T16:51:20.664Z,2.50
2023-01-17T17:05:20.716Z,2.05
2023-01-17T17:19:20.675Z,2.10
2023-01-17T17:33:20.720Z,2.60
2023-01-17T17:47:20.700Z,2.90
2023-01-17T18:01:20.778Z,2.60
2023-01-17T18:15:20.735Z,2.70
2023-01-17T18:29:20.890Z,2.80
2023-01-17T18:43:20.783Z,3.80
2023-01-17T18:57:20.823Z,6.10
2023-01-17T19:11:20.791Z,6.50
2023-01-17T19:24:20.813Z,7.40
2023-01-17T19:38:20.834Z,6.90
2023-01-17T19:52:21.076Z,6.80
2023-01-17T20:06:20.990Z,6.40
2023-01-17T20:20:21.000Z,5.70
2023-01-17T20:34:21.067Z,5.60
2023-01-17T20:48:21.119Z,6.30
2023-01-17T21:02:21.248Z,6.20
2023-01-17T21:16:21.203Z,6.00
2023-01-17T21:30:21.094Z,6.30
2023-01-17T21:44:21.195Z,7.00
2023-01-17T21:58:21.187Z,7.50
2023-01-17T22:12:21.224Z,7.15
2023-01-17T22:26:21.243Z,7.10
2023-01-17T22:40:21.285Z,6.85
2023-01-17T22:54:21.254Z,6.40
2023-01-17T23:08:21.275Z,6.90
2023-01-17T23:22:21.321Z,6.20
2023-01-17T23:39:21.298Z,6.00
2023-01-17T23:53:21.329Z,5.90
