createdAt,value
2019-04-02T00:02:23.168Z,8.96
2019-04-02T00:04:51.826Z,8.89
2019-04-02T00:07:20.505Z,8.79
2019-04-02T00:09:49.177Z,8.70
2019-04-02T00:12:17.844Z,8.64
2019-04-02T00:14:46.810Z,8.57
2019-04-02T00:17:15.560Z,8.58
2019-04-02T00:19:44.231Z,8.64
2019-04-02T00:22:12.914Z,8.63
2019-04-02T00:24:41.612Z,8.73
2019-04-02T00:27:10.302Z,8.77
2019-04-02T00:29:38.987Z,8.76
2019-04-02T00:32:07.693Z,8.69
2019-04-02T00:34:36.686Z,8.63
2019-04-02T00:37:05.934Z,8.60
2019-04-02T00:39:34.777Z,8.54
2019-04-02T00:42:03.470Z,8.48
2019-04-02T00:44:32.115Z,8.43
2019-04-02T00:47:00.784Z,8.37
2019-04-02T00:49:29.463Z,8.34
2019-04-02T00:51:58.141Z,8.29
2019-04-02T00:54:26.803Z,8.31
2019-04-02T00:56:56.314Z,8.29
2019-04-02T00:59:26.041Z,8.34
2019-04-02T01:01:54.715Z,8.31
2019-04-02T01:04:23.375Z,8.31
2019-04-02T01:06:52.053Z,8.27
2019-04-02T01:09:20.724Z,8.23
2019-04-02T01:11:50.133Z,8.25
2019-04-02T01:14:19.329Z,8.25
2019-04-02T01:16:47.988Z,8.18
2019-04-02T01:19:16.668Z,8.17
2019-04-02T01:21:45.345Z,8.29
2019-04-02T01:24:14.013Z,8.30
2019-04-02T01:26:42.676Z,8.36
2019-04-02T01:29:18.719Z,8.37
2019-04-02T01:31:47.849Z,8.42
2019-04-02T01:34:16.515Z,8.44
2019-04-02T01:36:45.192Z,8.37
2019-04-02T01:39:13.959Z,8.32
2019-04-02T01:41:49.604Z,8.25
2019-04-02T01:44:19.424Z,8.16
2019-04-02T01:46:48.099Z,8.22
2019-04-02T01:49:16.766Z,8.26
2019-04-02T01:51:45.432Z,8.26
2019-04-02T01:54:14.099Z,8.29
2019-04-02T01:56:42.766Z,8.26
2019-04-02T01:59:11.454Z,8.18
2019-04-02T02:01:40.109Z,8.07
2019-04-02T02:04:08.773Z,8.07
2019-04-02T02:06:37.437Z,8.03
2019-04-02T02:09:08.605Z,8.06
2019-04-02T02:11:37.290Z,8.00
2019-04-02T02:14:06.374Z,8.07
2019-04-02T02:16:35.114Z,7.97
2019-04-02T02:19:03.787Z,8.05
2019-04-02T02:21:32.506Z,8.00
2019-04-02T02:24:01.200Z,7.91
2019-04-02T02:26:29.860Z,7.91
2019-04-02T02:28:58.533Z,7.99
2019-04-02T02:31:27.361Z,7.94
2019-04-02T02:33:56.045Z,7.92
2019-04-02T02:36:24.725Z,7.82
2019-04-02T02:38:53.440Z,7.86
2019-04-02T02:41:56.978Z,7.92
2019-04-02T02:44:25.730Z,7.89
2019-04-02T02:46:54.393Z,7.87
2019-04-02T02:49:23.112Z,7.79
2019-04-02T02:51:51.799Z,7.78
2019-04-02T02:54:21.413Z,7.75
2019-04-02T02:56:50.412Z,7.69
2019-04-02T02:59:19.488Z,7.68
2019-04-02T03:01:48.367Z,7.66
2019-04-02T03:04:17.262Z,7.67
2019-04-02T03:06:45.954Z,7.63
2019-04-02T03:09:14.626Z,7.57
2019-04-02T03:11:43.555Z,7.56
2019-04-02T03:14:12.237Z,7.59
2019-04-02T03:16:41.919Z,7.56
2019-04-02T03:19:13.276Z,7.50
2019-04-02T03:21:41.180Z,7.42
2019-04-02T03:24:09.880Z,7.40
2019-04-02T03:26:38.586Z,7.30
2019-04-02T03:29:07.254Z,7.20
2019-04-02T03:31:36.799Z,7.15
2019-04-02T03:34:10.708Z,7.07
2019-04-02T03:36:36.200Z,7.01
2019-04-02T03:39:08.490Z,7.08
2019-04-02T03:41:39.990Z,7.01
2019-04-02T03:44:07.756Z,6.93
2019-04-02T03:46:36.417Z,6.92
2019-04-02T03:49:05.086Z,6.95
2019-04-02T03:51:33.769Z,6.93
2019-04-02T03:54:02.456Z,6.89
2019-04-02T03:56:31.129Z,6.77
2019-04-02T03:58:59.816Z,7.17
2019-04-02T04:01:28.570Z,7.23
2019-04-02T04:03:57.260Z,7.21
2019-04-02T04:06:25.933Z,7.12
2019-04-02T04:08:54.612Z,7.06
2019-04-02T04:11:23.282Z,7.05
2019-04-02T04:13:51.987Z,7.01
2019-04-02T04:16:20.652Z,6.97
2019-04-02T04:18:49.914Z,6.94
2019-04-02T04:21:21.286Z,6.87
2019-04-02T04:23:49.294Z,6.85
2019-04-02T04:26:21.758Z,6.90
2019-04-02T04:28:48.349Z,6.90
2019-04-02T04:31:17.028Z,6.90
2019-04-02T04:33:45.706Z,6.94
2019-04-02T04:36:14.419Z,6.98
2019-04-02T04:38:43.485Z,7.09
2019-04-02T04:41:12.226Z,7.16
2019-04-02T04:43:40.904Z,7.18
2019-04-02T04:46:09.622Z,7.17
2019-04-02T04:48:38.279Z,7.25
2019-04-02T04:51:06.965Z,7.39
2019-04-02T04:53:35.641Z,7.46
2019-04-02T04:56:04.430Z,7.49
2019-04-02T04:58:33.108Z,7.57
2019-04-02T05:01:01.797Z,7.78
2019-04-02T05:04:06.822Z,7.94
2019-04-02T05:06:35.519Z,7.99
2019-04-02T05:09:05.983Z,7.97
2019-04-02T05:11:34.663Z,7.76
2019-04-02T05:14:03.329Z,7.82
2019-04-02T05:16:32.004Z,7.90
2019-04-02T05:19:00.674Z,8.02
2019-04-02T05:21:29.355Z,8.03
2019-04-02T05:23:58.029Z,8.13
2019-04-02T05:26:26.741Z,8.32
2019-04-02T05:28:55.530Z,8.44
2019-04-02T05:31:24.216Z,8.71
2019-04-02T05:33:52.939Z,8.93
2019-04-02T05:36:23.166Z,9.13
2019-04-02T05:38:51.994Z,9.30
2019-04-02T05:41:20.677Z,9.43
2019-04-02T05:43:49.654Z,9.63
2019-04-02T05:46:18.457Z,9.70
2019-04-02T05:48:47.096Z,9.76
2019-04-02T05:51:15.777Z,9.55
2019-04-02T05:53:45.852Z,9.27
2019-04-02T05:56:14.561Z,9.48
2019-04-02T05:58:43.253Z,9.44
2019-04-02T06:01:12.081Z,9.61
2019-04-02T06:03:41.284Z,9.60
2019-04-02T06:06:11.096Z,9.77
2019-04-02T06:08:39.771Z,9.97
2019-04-02T06:11:08.546Z,10.72
2019-04-02T06:13:37.226Z,11.59
2019-04-02T06:16:06.222Z,12.30
2019-04-02T06:18:34.918Z,13.17
2019-04-02T06:21:03.673Z,13.84
2019-04-02T06:23:32.396Z,14.63
2019-04-02T06:26:01.208Z,15.06
2019-04-02T06:28:29.907Z,15.42
2019-04-02T06:30:58.676Z,15.62
2019-04-02T06:33:27.342Z,16.00
2019-04-02T06:35:56.041Z,16.27
2019-04-02T06:38:24.803Z,16.89
2019-04-02T06:40:53.478Z,17.03
2019-04-02T06:43:22.156Z,17.19
2019-04-02T06:45:50.888Z,16.91
2019-04-02T06:48:25.145Z,16.66
2019-04-02T06:50:55.394Z,17.35
2019-04-02T06:53:24.119Z,16.70
2019-04-02T06:55:52.884Z,16.59
2019-04-02T06:58:21.580Z,17.49
2019-04-02T07:00:50.285Z,18.26
2019-04-02T07:03:18.977Z,18.47
2019-04-02T07:05:47.723Z,18.47
2019-04-02T07:08:16.556Z,18.83
2019-04-02T07:10:48.108Z,19.18
2019-04-02T07:13:16.852Z,19.13
2019-04-02T07:15:45.877Z,19.81
2019-04-02T07:18:14.706Z,21.05
2019-04-02T07:20:43.458Z,21.79
2019-04-02T07:23:12.201Z,22.04
2019-04-02T07:25:42.409Z,22.42
2019-04-02T07:28:12.315Z,20.23
2019-04-02T07:30:41.686Z,20.46
2019-04-02T07:33:10.530Z,21.62
2019-04-02T07:35:42.151Z,20.76
2019-04-02T07:38:09.922Z,20.36
2019-04-02T07:40:39.015Z,20.50
2019-04-02T07:43:08.967Z,20.91
2019-04-02T07:45:38.012Z,20.55
2019-04-02T07:48:09.569Z,21.07
2019-04-02T07:50:39.608Z,21.49
2019-04-02T07:53:08.367Z,21.53
2019-04-02T07:55:37.081Z,21.31
2019-04-02T07:58:07.252Z,22.47
2019-04-02T08:00:36.364Z,21.37
2019-04-02T08:03:05.094Z,22.18
2019-04-02T08:05:33.908Z,22.81
2019-04-02T08:08:04.077Z,24.39
2019-04-02T08:10:33.206Z,25.06
2019-04-02T08:13:01.972Z,24.44
2019-04-02T08:15:30.693Z,23.85
2019-04-02T08:17:59.391Z,24.37
2019-04-02T08:20:28.210Z,25.25
2019-04-02T08:22:57.416Z,25.47
2019-04-02T08:25:27.506Z,24.68
2019-04-02T08:27:56.668Z,25.13
2019-04-02T08:30:25.460Z,25.30
2019-04-02T08:32:54.133Z,25.25
2019-04-02T08:35:22.938Z,26.20
2019-04-02T08:37:51.662Z,25.31
2019-04-02T08:40:20.399Z,27.44
2019-04-02T08:42:49.069Z,26.93
2019-04-02T08:45:17.841Z,27.62
2019-04-02T08:47:46.519Z,28.52
2019-04-02T08:50:16.044Z,28.84
2019-04-02T08:52:44.845Z,28.35
2019-04-02T08:55:13.684Z,29.54
2019-04-02T08:57:53.312Z,29.40
2019-04-02T09:00:15.830Z,28.20
2019-04-02T09:02:44.613Z,29.11
2019-04-02T09:05:15.117Z,30.28
2019-04-02T09:07:44.100Z,27.96
2019-04-02T09:10:12.908Z,29.04
2019-04-02T09:12:41.663Z,29.22
2019-04-02T09:15:10.607Z,30.18
2019-04-02T09:17:39.291Z,30.38
2019-04-02T09:20:08.561Z,31.99
2019-04-02T09:22:37.255Z,31.35
2019-04-02T09:25:07.464Z,31.18
2019-04-02T09:27:36.495Z,30.96
2019-04-02T09:30:07.221Z,31.68
2019-04-02T09:32:36.865Z,30.53
2019-04-02T09:35:07.472Z,30.61
2019-04-02T09:37:36.136Z,28.36
2019-04-02T09:40:07.228Z,29.29
2019-04-02T09:42:35.894Z,29.27
2019-04-02T09:45:07.123Z,28.91
2019-04-02T09:47:36.159Z,30.60
2019-04-02T09:50:08.155Z,32.09
2019-04-02T09:52:36.865Z,31.07
2019-04-02T09:55:07.416Z,31.85
2019-04-02T09:57:36.298Z,32.28
2019-04-02T10:00:17.043Z,32.23
2019-04-02T10:02:45.916Z,32.84
2019-04-02T10:05:15.392Z,33.46
2019-04-02T10:07:44.348Z,34.11
2019-04-02T10:10:14.218Z,35.44
2019-04-02T10:12:44.079Z,33.98
2019-04-02T10:15:15.163Z,34.50
2019-04-02T10:17:43.958Z,35.71
2019-04-02T10:20:12.927Z,34.44
2019-04-02T10:22:41.643Z,34.36
2019-04-02T10:25:10.664Z,35.17
2019-04-02T10:27:39.469Z,34.72
2019-04-02T10:30:10.609Z,33.76
2019-04-02T10:32:39.484Z,34.85
2019-04-02T10:35:09.052Z,35.67
2019-04-02T10:37:37.857Z,35.43
2019-04-02T10:40:08.879Z,35.66
2019-04-02T10:42:38.180Z,34.65
2019-04-02T10:45:09.241Z,32.71
2019-04-02T10:47:38.960Z,33.36
2019-04-02T10:50:10.318Z,34.00
2019-04-02T10:52:39.554Z,32.96
2019-04-02T10:55:09.156Z,31.98
2019-04-02T10:57:38.215Z,30.90
2019-04-02T11:00:30.370Z,31.87
2019-04-02T11:02:59.328Z,29.87
2019-04-02T11:05:28.168Z,27.81
2019-04-02T11:07:56.894Z,28.79
2019-04-02T11:10:25.673Z,28.44
2019-04-02T11:12:54.386Z,28.86
2019-04-02T11:15:24.271Z,25.55
2019-04-02T11:17:53.270Z,25.89
2019-04-02T11:20:23.293Z,26.48
2019-04-02T11:22:52.440Z,26.95
2019-04-02T11:25:21.194Z,26.50
2019-04-02T11:27:49.985Z,27.13
2019-04-02T11:30:19.577Z,28.35
2019-04-02T11:32:48.453Z,28.00
2019-04-02T11:35:17.783Z,27.47
2019-04-02T11:37:48.171Z,23.67
2019-04-02T11:40:18.335Z,23.77
2019-04-02T11:42:47.196Z,24.30
2019-04-02T11:45:16.676Z,24.38
2019-04-02T11:47:45.350Z,23.75
2019-04-02T11:50:14.557Z,24.25
2019-04-02T11:52:43.241Z,24.84
2019-04-02T11:55:12.264Z,23.97
2019-04-02T11:57:41.429Z,24.16
2019-04-02T12:00:13.032Z,23.72
2019-04-02T12:02:42.026Z,24.01
2019-04-02T12:05:20.763Z,26.27
2019-04-02T12:07:43.421Z,28.92
2019-04-02T12:10:12.504Z,27.13
2019-04-02T12:12:41.257Z,24.96
2019-04-02T12:15:10.281Z,24.14
2019-04-02T12:17:39.102Z,23.54
2019-04-02T12:20:09.042Z,22.65
2019-04-02T12:22:37.920Z,22.52
2019-04-02T12:25:07.733Z,22.49
2019-04-02T12:27:36.986Z,22.69
2019-04-02T12:30:09.941Z,22.63
2019-04-02T12:32:40.102Z,22.45
2019-04-02T12:35:09.887Z,22.12
2019-04-02T12:37:38.651Z,21.86
2019-04-02T12:40:10.764Z,21.46
2019-04-02T12:42:40.698Z,21.34
2019-04-02T12:45:09.461Z,20.98
2019-04-02T12:47:38.328Z,20.31
2019-04-02T12:50:09.212Z,20.14
2019-04-02T12:52:37.896Z,20.62
2019-04-02T12:55:08.158Z,20.82
2019-04-02T12:57:36.926Z,20.62
2019-04-02T13:00:07.139Z,20.88
2019-04-02T13:02:37.713Z,20.83
2019-04-02T13:05:08.556Z,19.78
2019-04-02T13:07:37.594Z,19.27
2019-04-02T13:10:10.156Z,19.12
2019-04-02T13:12:38.861Z,18.68
2019-04-02T13:15:09.180Z,18.47
2019-04-02T13:17:37.907Z,18.77
2019-04-02T13:20:08.573Z,18.92
2019-04-02T13:22:37.339Z,19.01
2019-04-02T13:25:11.642Z,19.27
2019-04-02T13:27:40.617Z,19.94
2019-04-02T13:30:10.844Z,20.73
2019-04-02T13:32:39.543Z,22.12
2019-04-02T13:35:09.727Z,23.35
2019-04-02T13:37:38.415Z,23.11
2019-04-02T13:40:10.696Z,23.17
2019-04-02T13:42:39.340Z,24.89
2019-04-02T13:45:09.112Z,26.55
2019-04-02T13:47:37.880Z,27.34
2019-04-02T13:50:09.227Z,27.50
2019-04-02T13:52:37.966Z,28.21
2019-04-02T13:55:07.991Z,28.91
2019-04-02T13:57:37.583Z,29.19
2019-04-02T14:00:12.091Z,29.21
2019-04-02T14:02:40.777Z,27.42
2019-04-02T14:05:10.256Z,27.95
2019-04-02T14:07:38.966Z,29.36
2019-04-02T14:10:08.243Z,29.31
2019-04-02T14:12:36.941Z,27.29
2019-04-02T14:15:12.562Z,26.50
2019-04-02T14:17:40.869Z,26.25
2019-04-02T14:20:11.282Z,26.54
2019-04-02T14:22:39.967Z,26.21
2019-04-02T14:25:09.179Z,24.96
2019-04-02T14:27:37.956Z,25.50
2019-04-02T14:30:08.607Z,24.89
2019-04-02T14:32:37.416Z,24.48
2019-04-02T14:35:09.499Z,23.79
2019-04-02T14:37:38.137Z,22.91
2019-04-02T14:40:09.792Z,23.66
2019-04-02T14:42:38.531Z,22.34
2019-04-02T14:45:10.696Z,20.44
2019-04-02T14:47:39.554Z,20.14
2019-04-02T14:50:10.432Z,19.15
2019-04-02T14:52:39.496Z,18.92
2019-04-02T14:55:08.436Z,18.67
2019-04-02T14:57:47.338Z,17.99
2019-04-02T15:00:16.386Z,17.94
2019-04-02T15:02:45.201Z,17.90
2019-04-02T15:05:14.057Z,17.96
2019-04-02T15:07:42.740Z,18.02
2019-04-02T15:10:12.233Z,17.57
2019-04-02T15:12:41.164Z,17.55
2019-04-02T15:15:10.298Z,17.38
2019-04-02T15:17:40.417Z,17.35
2019-04-02T15:20:09.378Z,17.30
2019-04-02T15:22:39.400Z,17.20
2019-04-02T15:25:08.467Z,17.15
2019-04-02T15:27:49.548Z,16.94
2019-04-02T15:30:08.152Z,16.89
2019-04-02T15:32:36.854Z,16.95
2019-04-02T15:35:08.753Z,17.06
2019-04-02T15:37:37.510Z,16.98
2019-04-02T15:40:07.917Z,16.96
2019-04-02T15:42:36.619Z,16.89
2019-04-02T15:45:06.787Z,16.88
2019-04-02T15:47:36.974Z,16.88
2019-04-02T15:50:07.214Z,16.81
2019-04-02T15:52:36.221Z,16.75
2019-04-02T15:55:06.829Z,16.72
2019-04-02T15:57:35.517Z,16.53
2019-04-02T16:00:07.649Z,16.57
2019-04-02T16:02:39.466Z,16.58
2019-04-02T16:05:08.302Z,16.45
2019-04-02T16:07:36.981Z,16.39
2019-04-02T16:10:08.603Z,16.03
2019-04-02T16:12:39.219Z,16.27
2019-04-02T16:15:10.752Z,16.22
2019-04-02T16:17:39.626Z,16.03
2019-04-02T16:20:10.337Z,15.93
2019-04-02T16:22:39.166Z,15.92
2019-04-02T16:25:08.268Z,15.88
2019-04-02T16:27:37.045Z,15.84
2019-04-02T16:30:08.047Z,15.77
2019-04-02T16:32:36.737Z,15.73
2019-04-02T16:35:07.598Z,15.69
2019-04-02T16:37:36.560Z,15.68
2019-04-02T16:40:05.864Z,15.58
2019-04-02T16:42:34.589Z,15.52
2019-04-02T16:45:03.591Z,15.50
2019-04-02T16:47:32.479Z,15.46
2019-04-02T16:50:01.128Z,15.46
2019-04-02T16:52:29.798Z,15.46
2019-04-02T16:54:58.492Z,15.42
2019-04-02T16:57:30.073Z,15.33
2019-04-02T16:59:58.764Z,15.29
2019-04-02T17:02:27.536Z,15.19
2019-04-02T17:04:56.826Z,15.07
2019-04-02T17:07:26.311Z,15.04
2019-04-02T17:09:55.039Z,14.94
2019-04-02T17:12:23.725Z,14.87
2019-04-02T17:14:52.437Z,14.82
2019-04-02T17:17:21.120Z,14.82
2019-04-02T17:19:49.787Z,14.74
2019-04-02T17:22:18.784Z,14.73
2019-04-02T17:24:48.702Z,14.63
2019-04-02T17:27:17.367Z,14.61
2019-04-02T17:29:46.032Z,14.53
2019-04-02T17:32:14.697Z,14.39
2019-04-02T17:34:43.374Z,14.19
2019-04-02T17:37:12.927Z,14.07
2019-04-02T17:39:42.500Z,14.05
2019-04-02T17:42:13.252Z,14.09
2019-04-02T17:44:42.614Z,14.12
2019-04-02T17:47:12.927Z,14.17
2019-04-02T17:49:42.076Z,14.16
2019-04-02T17:52:10.833Z,14.09
2019-04-02T17:54:39.529Z,14.05
2019-04-02T17:57:08.259Z,14.01
2019-04-02T17:59:38.792Z,13.89
2019-04-02T18:02:07.742Z,13.83
2019-04-02T18:04:42.749Z,13.73
2019-04-02T18:07:07.113Z,13.78
2019-04-02T18:09:35.853Z,13.75
2019-04-02T18:12:04.551Z,13.68
2019-04-02T18:14:33.893Z,13.64
2019-04-02T18:17:02.784Z,13.60
2019-04-02T18:19:31.552Z,13.55
2019-04-02T18:22:00.282Z,13.51
2019-04-02T18:24:29.092Z,13.54
2019-04-02T18:26:58.027Z,13.54
2019-04-02T18:29:26.701Z,13.45
2019-04-02T18:31:55.405Z,13.37
2019-04-02T18:34:24.551Z,13.35
2019-04-02T18:36:54.764Z,13.33
2019-04-02T18:39:23.736Z,12.68
2019-04-02T18:41:52.505Z,13.27
2019-04-02T18:44:21.179Z,13.25
2019-04-02T18:46:50.245Z,13.10
2019-04-02T18:49:20.838Z,13.03
2019-04-02T18:51:50.440Z,12.91
2019-04-02T18:54:19.861Z,12.87
2019-04-02T18:56:48.901Z,12.82
2019-04-02T18:59:17.714Z,12.73
2019-04-02T19:01:55.124Z,12.64
2019-04-02T19:04:19.460Z,12.58
2019-04-02T19:06:50.159Z,12.51
2019-04-02T19:09:19.436Z,12.37
2019-04-02T19:11:48.418Z,12.27
2019-04-02T19:14:17.085Z,12.17
2019-04-02T19:16:45.776Z,12.08
2019-04-02T19:19:14.487Z,11.97
2019-04-02T19:21:43.156Z,11.90
2019-04-02T19:24:11.814Z,11.80
2019-04-02T19:26:41.907Z,11.76
2019-04-02T19:29:10.657Z,11.71
2019-04-02T19:31:40.610Z,11.62
2019-04-02T19:34:11.348Z,11.57
2019-04-02T19:36:40.256Z,11.51
2019-04-02T19:39:10.856Z,11.41
2019-04-02T19:41:42.014Z,11.34
2019-04-02T19:44:10.003Z,11.28
2019-04-02T19:46:38.670Z,11.18
2019-04-02T19:49:07.426Z,11.08
2019-04-02T19:51:36.113Z,11.00
2019-04-02T19:54:04.794Z,10.89
2019-04-02T19:56:33.590Z,10.80
2019-04-02T19:59:02.306Z,10.68
2019-04-02T20:01:31.018Z,10.68
2019-04-02T20:04:00.222Z,10.59
2019-04-02T20:06:32.052Z,10.51
2019-04-02T20:09:00.164Z,10.41
2019-04-02T20:11:28.834Z,10.41
2019-04-02T20:13:57.568Z,10.36
2019-04-02T20:16:26.335Z,10.31
2019-04-02T20:18:55.093Z,10.23
2019-04-02T20:21:23.863Z,10.19
2019-04-02T20:23:52.600Z,10.10
2019-04-02T20:26:21.268Z,10.06
2019-04-02T20:28:50.196Z,8.89
2019-04-02T20:31:18.899Z,10.02
2019-04-02T20:33:49.894Z,9.91
2019-04-02T20:36:17.962Z,9.89
2019-04-02T20:38:46.627Z,9.83
2019-04-02T20:41:17.220Z,9.74
2019-04-02T20:43:45.821Z,9.65
2019-04-02T20:46:14.476Z,9.64
2019-04-02T20:48:43.156Z,9.57
2019-04-02T20:51:11.824Z,9.54
2019-04-02T20:53:40.529Z,9.54
2019-04-02T20:56:09.187Z,9.52
2019-04-02T20:58:37.869Z,9.48
2019-04-02T21:01:06.552Z,9.41
2019-04-02T21:03:35.214Z,9.39
2019-04-02T21:06:03.903Z,9.01
2019-04-02T21:08:32.918Z,9.38
2019-04-02T21:11:10.398Z,9.31
2019-04-02T21:13:32.142Z,9.27
2019-04-02T21:16:00.822Z,9.23
2019-04-02T21:18:34.488Z,9.27
2019-04-02T21:21:04.851Z,9.15
2019-04-02T21:23:33.536Z,8.95
2019-04-02T21:26:02.196Z,9.07
2019-04-02T21:28:30.937Z,9.04
2019-04-02T21:30:59.601Z,8.99
2019-04-02T21:33:34.222Z,9.03
2019-04-02T21:35:58.682Z,9.07
2019-04-02T21:38:27.361Z,9.04
2019-04-02T21:40:56.036Z,8.99
2019-04-02T21:43:24.723Z,8.85
2019-04-02T21:45:53.386Z,8.87
2019-04-02T21:48:22.134Z,8.90
2019-04-02T21:50:50.909Z,8.85
2019-04-02T21:53:19.590Z,8.80
2019-04-02T21:55:49.819Z,8.78
2019-04-02T21:58:18.500Z,8.75
2019-04-02T22:00:51.692Z,8.73
2019-04-02T22:03:20.367Z,8.68
2019-04-02T22:05:49.096Z,8.71
2019-04-02T22:08:18.153Z,8.66
2019-04-02T22:10:46.837Z,8.41
2019-04-02T22:13:15.513Z,8.49
2019-04-02T22:15:44.313Z,8.43
2019-04-02T22:18:13.984Z,8.38
2019-04-02T22:20:43.771Z,8.43
2019-04-02T22:23:13.510Z,8.35
2019-04-02T22:25:43.411Z,8.32
2019-04-02T22:28:15.167Z,8.26
2019-04-02T22:30:43.269Z,8.23
2019-04-02T22:33:17.774Z,8.18
2019-04-02T22:35:42.408Z,8.14
2019-04-02T22:38:11.084Z,8.05
2019-04-02T22:40:39.767Z,7.97
2019-04-02T22:43:08.520Z,7.92
2019-04-02T22:45:37.175Z,7.84
2019-04-02T22:48:05.898Z,7.79
2019-04-02T22:50:34.574Z,7.75
2019-04-02T22:53:03.257Z,7.73
2019-04-02T22:55:32.676Z,7.75
2019-04-02T22:58:02.490Z,7.78
2019-04-02T23:00:32.568Z,7.71
2019-04-02T23:03:02.529Z,7.69
2019-04-02T23:05:32.733Z,7.69
2019-04-02T23:08:03.921Z,7.72
2019-04-02T23:10:33.494Z,7.71
2019-04-02T23:13:03.508Z,7.65
2019-04-02T23:15:32.758Z,7.56
2019-04-02T23:18:01.418Z,7.51
2019-04-02T23:20:30.114Z,7.45
2019-04-02T23:22:59.071Z,7.48
2019-04-02T23:25:27.923Z,7.36
2019-04-02T23:27:56.610Z,7.33
2019-04-02T23:30:25.407Z,7.29
2019-04-02T23:32:54.751Z,7.31
2019-04-02T23:35:24.043Z,7.23
2019-04-02T23:37:52.708Z,7.20
2019-04-02T23:40:21.528Z,7.19
2019-04-02T23:42:50.194Z,7.19
2019-04-02T23:45:18.879Z,7.16
2019-04-02T23:47:47.564Z,7.11
2019-04-02T23:50:16.408Z,7.10
2019-04-02T23:52:45.132Z,7.08
2019-04-02T23:55:13.785Z,7.05
2019-04-02T23:57:42.453Z,7.00
