createdAt,value
2018-01-23T00:00:25.060Z,99.99
2018-01-23T00:01:25.056Z,99.99
2018-01-23T00:02:25.080Z,99.99
2018-01-23T00:03:25.050Z,99.99
2018-01-23T00:04:25.036Z,99.99
2018-01-23T00:05:25.030Z,99.99
2018-01-23T00:06:25.024Z,99.99
2018-01-23T00:07:25.020Z,99.99
2018-01-23T00:08:25.013Z,99.99
2018-01-23T00:09:25.008Z,99.99
2018-01-23T00:10:24.998Z,99.99
2018-01-23T00:11:24.995Z,99.99
2018-01-23T00:12:24.990Z,99.99
2018-01-23T00:13:24.986Z,99.99
2018-01-23T00:14:24.978Z,99.99
2018-01-23T00:15:24.970Z,99.99
2018-01-23T00:16:24.966Z,99.99
2018-01-23T00:17:24.961Z,99.99
2018-01-23T00:18:24.954Z,99.99
2018-01-23T00:19:24.950Z,99.99
2018-01-23T00:20:24.942Z,99.99
2018-01-23T00:21:24.938Z,99.99
2018-01-23T00:22:24.949Z,99.99
2018-01-23T00:23:24.924Z,99.99
2018-01-23T00:24:24.923Z,99.99
2018-01-23T00:25:24.915Z,99.99
2018-01-23T00:26:24.910Z,99.99
2018-01-23T00:27:24.904Z,99.99
2018-01-23T00:28:24.898Z,99.99
2018-01-23T00:29:24.891Z,99.99
2018-01-23T00:30:24.884Z,99.99
2018-01-23T00:31:24.878Z,99.99
2018-01-23T00:32:24.877Z,99.99
2018-01-23T00:33:24.874Z,99.99
2018-01-23T00:34:24.861Z,99.99
2018-01-23T00:35:24.856Z,99.99
2018-01-23T00:36:24.848Z,99.99
2018-01-23T00:37:24.845Z,99.99
2018-01-23T00:38:24.838Z,99.99
2018-01-23T00:39:24.833Z,99.99
2018-01-23T00:40:24.831Z,99.99
2018-01-23T00:41:24.820Z,99.99
2018-01-23T00:42:24.814Z,99.99
2018-01-23T00:43:24.811Z,99.99
2018-01-23T00:44:24.803Z,99.99
2018-01-23T00:45:24.798Z,99.99
2018-01-23T00:46:24.792Z,99.99
2018-01-23T00:47:24.785Z,99.99
2018-01-23T00:48:24.780Z,99.99
2018-01-23T00:49:24.775Z,99.99
2018-01-23T00:50:24.768Z,99.99
2018-01-23T00:51:24.762Z,99.99
2018-01-23T00:52:24.755Z,99.99
2018-01-23T00:53:24.752Z,99.99
2018-01-23T00:54:24.744Z,99.99
2018-01-23T00:55:24.740Z,99.99
2018-01-23T00:56:24.736Z,99.99
2018-01-23T00:57:24.727Z,99.99
2018-01-23T00:58:24.723Z,99.99
2018-01-23T00:59:24.716Z,99.99
2018-01-23T01:00:24.709Z,99.99
2018-01-23T01:01:24.704Z,99.99
2018-01-23T01:02:24.699Z,99.99
2018-01-23T01:03:24.692Z,99.99
2018-01-23T01:04:24.688Z,99.99
2018-01-23T01:05:24.688Z,99.99
2018-01-23T01:06:24.677Z,99.99
2018-01-23T01:07:24.671Z,99.99
2018-01-23T01:08:24.664Z,99.99
2018-01-23T01:09:24.661Z,99.99
2018-01-23T01:10:24.654Z,99.99
2018-01-23T01:11:24.648Z,99.99
2018-01-23T01:12:24.641Z,99.99
2018-01-23T01:13:24.635Z,99.99
2018-01-23T01:14:24.629Z,99.99
2018-01-23T01:15:24.623Z,99.99
2018-01-23T01:16:24.616Z,99.99
2018-01-23T01:17:24.612Z,99.99
2018-01-23T01:18:24.607Z,99.99
2018-01-23T01:19:24.606Z,99.99
2018-01-23T01:20:24.596Z,99.99
2018-01-23T01:21:24.590Z,99.99
2018-01-23T01:22:24.588Z,99.99
2018-01-23T01:23:24.584Z,99.99
2018-01-23T01:24:24.572Z,99.99
2018-01-23T01:25:24.564Z,99.99
2018-01-23T01:26:24.561Z,99.99
2018-01-23T01:27:24.555Z,99.99
2018-01-23T01:28:24.550Z,99.99
2018-01-23T01:29:24.546Z,99.99
2018-01-23T01:30:24.538Z,99.99
2018-01-23T01:31:24.532Z,99.99
2018-01-23T01:32:24.525Z,99.99
2018-01-23T01:33:24.529Z,99.99
2018-01-23T01:34:24.516Z,99.99
2018-01-23T01:35:24.510Z,99.99
2018-01-23T01:36:24.502Z,99.99
2018-01-23T01:37:24.501Z,99.99
2018-01-23T01:38:24.492Z,99.99
2018-01-23T01:39:24.487Z,99.99
2018-01-23T01:40:24.482Z,99.99
2018-01-23T01:41:24.481Z,99.99
2018-01-23T01:42:24.470Z,99.99
2018-01-23T01:43:24.467Z,99.99
2018-01-23T01:44:24.458Z,99.99
2018-01-23T01:45:24.452Z,99.99
2018-01-23T01:46:24.446Z,99.99
2018-01-23T01:47:24.440Z,99.99
2018-01-23T01:48:24.436Z,99.99
2018-01-23T01:49:24.431Z,99.99
2018-01-23T01:50:24.425Z,99.99
2018-01-23T01:51:24.420Z,99.99
2018-01-23T01:52:24.412Z,99.99
2018-01-23T01:53:24.410Z,99.99
2018-01-23T01:54:24.398Z,99.99
2018-01-23T01:55:24.393Z,99.99
2018-01-23T01:56:24.389Z,99.99
2018-01-23T01:57:24.384Z,99.99
2018-01-23T01:58:24.380Z,99.99
2018-01-23T01:59:24.373Z,99.99
2018-01-23T02:00:24.365Z,99.99
2018-01-23T02:01:24.380Z,99.99
2018-01-23T02:02:24.353Z,99.99
2018-01-23T02:03:24.348Z,99.99
2018-01-23T02:04:24.345Z,99.99
2018-01-23T02:05:24.342Z,99.99
2018-01-23T02:06:24.334Z,99.99
2018-01-23T02:07:24.345Z,99.99
2018-01-23T02:08:24.322Z,99.99
2018-01-23T02:09:24.316Z,99.99
2018-01-23T02:10:24.308Z,99.99
2018-01-23T02:11:24.303Z,99.99
2018-01-23T02:12:24.300Z,99.99
2018-01-23T02:13:24.292Z,99.99
2018-01-23T02:14:24.287Z,99.99
2018-01-23T02:15:24.282Z,99.99
2018-01-23T02:16:24.325Z,99.99
2018-01-23T02:17:24.279Z,99.99
2018-01-23T02:18:24.264Z,99.99
2018-01-23T02:19:24.256Z,99.99
2018-01-23T02:20:24.252Z,99.99
2018-01-23T02:21:24.250Z,99.99
2018-01-23T02:22:24.241Z,99.99
2018-01-23T02:23:24.235Z,99.99
2018-01-23T02:24:24.229Z,99.99
2018-01-23T02:25:24.225Z,99.99
2018-01-23T02:26:24.221Z,99.99
2018-01-23T02:27:24.212Z,99.99
2018-01-23T02:28:24.207Z,99.99
2018-01-23T02:29:24.202Z,99.99
2018-01-23T02:30:24.196Z,99.99
2018-01-23T02:31:24.189Z,99.99
2018-01-23T02:32:24.185Z,99.99
2018-01-23T02:33:24.178Z,99.99
2018-01-23T02:34:24.171Z,99.99
2018-01-23T02:35:24.166Z,99.99
2018-01-23T02:36:24.161Z,99.99
2018-01-23T02:37:24.155Z,99.99
2018-01-23T02:38:24.152Z,99.99
2018-01-23T02:39:24.145Z,99.99
2018-01-23T02:40:24.144Z,99.99
2018-01-23T02:41:24.133Z,99.99
2018-01-23T02:42:24.126Z,99.99
2018-01-23T02:43:24.120Z,99.99
2018-01-23T02:44:24.116Z,99.99
2018-01-23T02:45:24.142Z,99.99
2018-01-23T02:46:24.163Z,99.99
2018-01-23T02:47:24.100Z,99.99
2018-01-23T02:48:24.093Z,99.99
2018-01-23T02:49:24.099Z,99.99
2018-01-23T02:50:24.082Z,99.99
2018-01-23T02:51:24.076Z,99.99
2018-01-23T02:52:24.125Z,99.99
2018-01-23T02:53:24.065Z,99.99
2018-01-23T02:54:24.109Z,99.99
2018-01-23T02:55:24.148Z,99.99
2018-01-23T02:56:24.072Z,99.99
2018-01-23T02:57:24.077Z,99.99
2018-01-23T02:58:24.083Z,99.99
2018-01-23T02:59:24.099Z,99.99
2018-01-23T03:00:24.024Z,99.99
2018-01-23T03:01:24.020Z,99.99
2018-01-23T03:02:24.017Z,99.99
2018-01-23T03:03:24.023Z,99.99
2018-01-23T03:04:24.024Z,99.99
2018-01-23T03:05:24.039Z,99.99
2018-01-23T03:06:24.039Z,99.99
2018-01-23T03:07:24.051Z,99.99
2018-01-23T03:08:24.031Z,99.99
2018-01-23T03:09:24.067Z,99.99
2018-01-23T03:10:24.064Z,99.99
2018-01-23T03:11:24.078Z,99.99
2018-01-23T03:12:24.086Z,99.99
2018-01-23T03:13:23.983Z,99.99
2018-01-23T03:14:24.047Z,99.99
2018-01-23T03:15:23.979Z,99.99
2018-01-23T03:16:24.005Z,99.99
2018-01-23T03:17:24.015Z,99.99
2018-01-23T03:18:23.976Z,99.99
2018-01-23T03:19:24.006Z,99.99
2018-01-23T03:20:24.033Z,99.99
2018-01-23T03:21:24.048Z,99.99
2018-01-23T03:22:24.030Z,99.99
2018-01-23T03:23:24.029Z,99.99
2018-01-23T03:24:24.082Z,99.99
2018-01-23T03:25:23.955Z,99.99
2018-01-23T03:26:23.957Z,99.99
2018-01-23T03:27:23.970Z,99.99
2018-01-23T03:28:23.874Z,99.99
2018-01-23T03:29:23.992Z,99.99
2018-01-23T03:30:23.984Z,99.99
2018-01-23T03:31:24.031Z,99.99
2018-01-23T03:32:24.034Z,99.99
2018-01-23T03:33:24.020Z,99.99
2018-01-23T03:34:24.103Z,99.99
2018-01-23T03:35:24.096Z,99.99
2018-01-23T03:36:23.996Z,99.99
2018-01-23T03:37:24.048Z,99.99
2018-01-23T03:38:24.048Z,99.99
2018-01-23T03:39:23.971Z,99.99
2018-01-23T03:40:23.972Z,99.99
2018-01-23T03:41:23.975Z,99.99
2018-01-23T03:42:23.983Z,99.99
2018-01-23T03:43:23.945Z,99.99
2018-01-23T03:44:23.996Z,99.99
2018-01-23T03:45:23.999Z,99.99
2018-01-23T03:46:23.968Z,99.99
2018-01-23T03:47:24.021Z,99.99
2018-01-23T03:48:23.981Z,99.99
2018-01-23T03:49:23.989Z,99.99
2018-01-23T03:50:23.994Z,99.99
2018-01-23T03:51:23.940Z,99.99
2018-01-23T03:52:23.948Z,99.99
2018-01-23T03:53:23.917Z,99.99
2018-01-23T03:54:23.918Z,99.99
2018-01-23T03:55:23.935Z,99.99
2018-01-23T03:56:23.939Z,99.99
2018-01-23T03:57:23.938Z,99.99
2018-01-23T03:58:23.987Z,99.99
2018-01-23T03:59:23.965Z,99.99
2018-01-23T04:00:24.004Z,99.99
2018-01-23T04:01:24.017Z,99.99
2018-01-23T04:02:23.957Z,99.99
2018-01-23T04:03:23.986Z,99.99
2018-01-23T04:04:23.927Z,99.99
2018-01-23T04:05:23.937Z,99.99
2018-01-23T04:06:23.911Z,99.99
2018-01-23T04:07:23.949Z,99.99
2018-01-23T04:08:23.822Z,99.99
2018-01-23T04:09:23.847Z,99.99
2018-01-23T04:10:23.927Z,99.99
2018-01-23T04:11:23.753Z,99.99
2018-01-23T04:12:23.732Z,99.99
2018-01-23T04:13:23.707Z,99.99
2018-01-23T04:14:23.686Z,99.99
2018-01-23T04:15:23.593Z,99.99
2018-01-23T04:16:23.585Z,99.99
2018-01-23T04:17:23.931Z,99.99
2018-01-23T04:18:23.903Z,99.99
2018-01-23T04:19:23.605Z,99.99
2018-01-23T04:20:23.560Z,99.99
2018-01-23T04:21:23.896Z,99.99
2018-01-23T04:22:23.905Z,99.99
2018-01-23T04:23:23.544Z,99.99
2018-01-23T04:24:23.551Z,99.99
2018-01-23T04:25:23.531Z,99.99
2018-01-23T04:26:23.528Z,99.99
2018-01-23T04:27:23.521Z,99.99
2018-01-23T04:28:23.517Z,99.99
2018-01-23T04:29:23.526Z,99.99
2018-01-23T04:30:23.852Z,99.99
2018-01-23T04:31:23.498Z,99.99
2018-01-23T04:32:23.495Z,99.99
2018-01-23T04:33:23.505Z,99.99
2018-01-23T04:34:23.484Z,99.99
2018-01-23T04:35:23.482Z,99.99
2018-01-23T04:36:23.471Z,99.99
2018-01-23T04:37:23.465Z,99.99
2018-01-23T04:38:23.457Z,99.99
2018-01-23T04:39:23.453Z,99.99
2018-01-23T04:40:23.454Z,99.99
2018-01-23T04:41:23.442Z,99.99
2018-01-23T04:42:23.435Z,99.99
2018-01-23T04:43:23.433Z,99.99
2018-01-23T04:44:23.426Z,99.99
2018-01-23T04:45:23.417Z,99.99
2018-01-23T04:46:23.415Z,99.99
2018-01-23T04:47:23.405Z,99.99
2018-01-23T04:48:23.400Z,99.99
2018-01-23T04:49:23.393Z,99.99
2018-01-23T04:50:23.388Z,99.99
2018-01-23T04:51:23.382Z,99.99
2018-01-23T04:52:23.379Z,99.99
2018-01-23T04:53:23.371Z,99.99
2018-01-23T04:54:23.369Z,99.99
2018-01-23T04:55:23.357Z,99.99
2018-01-23T04:56:23.354Z,99.99
2018-01-23T04:57:23.347Z,99.99
2018-01-23T04:58:23.339Z,99.99
2018-01-23T04:59:23.332Z,99.99
2018-01-23T05:00:23.329Z,99.99
2018-01-23T05:01:23.323Z,99.99
2018-01-23T05:02:23.318Z,99.99
2018-01-23T05:03:23.310Z,99.99
2018-01-23T05:04:23.305Z,99.99
2018-01-23T05:05:23.300Z,99.99
2018-01-23T05:06:23.295Z,99.99
2018-01-23T05:07:23.288Z,99.99
2018-01-23T05:08:23.283Z,99.99
2018-01-23T05:09:23.276Z,99.99
2018-01-23T05:10:23.268Z,99.99
2018-01-23T05:11:23.265Z,99.99
2018-01-23T05:12:23.262Z,99.99
2018-01-23T05:13:23.254Z,99.99
2018-01-23T05:14:23.249Z,99.99
2018-01-23T05:15:23.242Z,99.99
2018-01-23T05:16:23.235Z,99.99
2018-01-23T05:17:23.230Z,99.99
2018-01-23T05:18:23.230Z,99.99
2018-01-23T05:19:23.218Z,99.99
2018-01-23T05:20:23.216Z,99.99
2018-01-23T05:21:23.207Z,99.99
2018-01-23T05:22:23.200Z,99.99
2018-01-23T05:23:23.195Z,99.99
2018-01-23T05:24:23.190Z,99.99
2018-01-23T05:25:23.183Z,99.99
2018-01-23T05:26:23.177Z,99.99
2018-01-23T05:27:23.172Z,99.99
2018-01-23T05:28:23.166Z,99.99
2018-01-23T05:29:23.159Z,99.99
2018-01-23T05:30:23.156Z,99.99
2018-01-23T05:31:23.149Z,99.99
2018-01-23T05:32:23.146Z,99.99
2018-01-23T05:33:23.138Z,99.99
2018-01-23T05:34:23.131Z,99.99
2018-01-23T05:35:23.125Z,99.99
2018-01-23T05:36:23.120Z,99.99
2018-01-23T05:37:23.113Z,99.99
2018-01-23T05:38:23.107Z,99.99
2018-01-23T05:39:23.102Z,99.99
2018-01-23T05:40:23.096Z,99.99
2018-01-23T05:41:23.097Z,99.99
2018-01-23T05:42:23.084Z,99.99
2018-01-23T05:43:23.079Z,99.99
2018-01-23T05:44:23.091Z,99.99
2018-01-23T05:45:23.068Z,99.99
2018-01-23T05:46:23.062Z,99.99
2018-01-23T05:47:23.057Z,99.99
2018-01-23T05:48:23.054Z,99.99
2018-01-23T05:49:23.045Z,99.99
2018-01-23T05:50:23.039Z,99.99
2018-01-23T05:51:23.060Z,99.99
2018-01-23T05:52:23.028Z,99.99
2018-01-23T05:53:23.025Z,99.99
2018-01-23T05:54:23.015Z,99.99
2018-01-23T05:55:23.039Z,99.99
2018-01-23T05:56:23.028Z,99.99
2018-01-23T05:57:22.998Z,99.99
2018-01-23T05:58:22.997Z,99.99
2018-01-23T05:59:23.013Z,99.99
2018-01-23T06:00:22.982Z,99.99
2018-01-23T06:01:22.976Z,99.99
2018-01-23T06:02:22.968Z,99.99
2018-01-23T06:03:22.965Z,99.99
2018-01-23T06:04:22.962Z,99.99
2018-01-23T06:05:22.951Z,99.99
2018-01-23T06:06:22.946Z,99.99
2018-01-23T06:07:22.957Z,99.99
2018-01-23T06:08:22.938Z,99.99
2018-01-23T06:09:22.934Z,99.99
2018-01-23T06:10:22.944Z,99.99
2018-01-23T06:11:22.919Z,99.99
2018-01-23T06:12:22.911Z,99.99
2018-01-23T06:13:22.906Z,99.99
2018-01-23T06:14:22.907Z,99.99
2018-01-23T06:15:22.896Z,99.99
2018-01-23T06:16:22.910Z,99.99
2018-01-23T06:17:22.896Z,99.99
2018-01-23T06:18:22.877Z,99.99
2018-01-23T06:19:22.871Z,99.99
2018-01-23T06:20:22.866Z,99.99
2018-01-23T06:21:22.863Z,99.99
2018-01-23T06:22:22.856Z,99.99
2018-01-23T06:23:22.849Z,99.99
2018-01-23T06:24:22.844Z,99.99
2018-01-23T06:25:22.861Z,99.99
2018-01-23T06:26:22.831Z,99.99
2018-01-23T06:27:22.850Z,99.99
2018-01-23T06:28:22.820Z,99.99
2018-01-23T06:29:22.813Z,99.99
2018-01-23T06:30:22.809Z,99.99
2018-01-23T06:31:22.806Z,99.99
2018-01-23T06:32:22.798Z,99.99
2018-01-23T06:33:22.791Z,99.99
2018-01-23T06:34:22.805Z,99.99
2018-01-23T06:35:22.778Z,99.99
2018-01-23T06:36:22.773Z,99.99
2018-01-23T06:37:22.768Z,99.99
2018-01-23T06:38:22.761Z,99.99
2018-01-23T06:39:22.767Z,99.99
2018-01-23T06:40:22.751Z,99.99
2018-01-23T06:41:22.743Z,99.99
2018-01-23T06:42:22.740Z,99.99
2018-01-23T06:43:22.739Z,99.99
2018-01-23T06:44:22.728Z,99.99
2018-01-23T06:45:22.729Z,99.99
2018-01-23T06:46:22.715Z,99.99
2018-01-23T06:47:22.711Z,99.99
2018-01-23T06:48:22.706Z,99.99
2018-01-23T06:49:22.700Z,99.99
2018-01-23T06:50:22.696Z,99.99
2018-01-23T06:51:22.691Z,99.99
2018-01-23T06:52:22.683Z,99.99
2018-01-23T06:53:22.677Z,99.99
2018-01-23T06:54:22.675Z,99.99
2018-01-23T06:55:22.672Z,99.99
2018-01-23T06:56:22.657Z,99.99
2018-01-23T06:57:22.661Z,99.99
2018-01-23T06:58:22.649Z,99.99
2018-01-23T06:59:22.641Z,99.99
2018-01-23T07:00:22.638Z,99.99
2018-01-23T07:01:22.654Z,99.99
2018-01-23T07:02:22.624Z,99.99
2018-01-23T07:03:22.623Z,99.99
2018-01-23T07:04:22.629Z,99.99
2018-01-23T07:05:22.630Z,99.99
2018-01-23T07:06:22.602Z,99.99
2018-01-23T07:07:22.598Z,99.99
2018-01-23T07:08:22.629Z,99.99
2018-01-23T07:09:22.588Z,99.99
2018-01-23T07:10:22.578Z,99.99
2018-01-23T07:11:22.574Z,99.99
2018-01-23T07:12:22.568Z,99.99
2018-01-23T07:13:22.562Z,99.99
2018-01-23T07:14:22.577Z,99.99
2018-01-23T07:15:22.550Z,99.99
2018-01-23T07:16:22.544Z,99.99
2018-01-23T07:17:22.537Z,99.99
2018-01-23T07:18:22.533Z,99.99
2018-01-23T07:19:22.527Z,99.99
2018-01-23T07:20:22.521Z,99.99
2018-01-23T07:21:22.516Z,99.99
2018-01-23T07:22:22.509Z,99.99
2018-01-23T07:23:22.507Z,99.99
2018-01-23T07:24:22.517Z,99.99
2018-01-23T07:25:22.495Z,99.99
2018-01-23T07:26:22.490Z,99.99
2018-01-23T07:27:22.480Z,99.99
2018-01-23T07:28:22.475Z,99.99
2018-01-23T07:29:22.473Z,99.99
2018-01-23T07:30:22.461Z,99.99
2018-01-23T07:31:22.456Z,99.99
2018-01-23T07:32:22.460Z,99.99
2018-01-23T07:33:22.447Z,99.99
2018-01-23T07:34:22.439Z,99.99
2018-01-23T07:35:22.436Z,99.99
2018-01-23T07:36:22.435Z,99.99
2018-01-23T07:37:22.421Z,99.99
2018-01-23T07:38:22.416Z,99.99
2018-01-23T07:39:22.408Z,99.99
2018-01-23T07:40:22.411Z,99.99
2018-01-23T07:41:22.397Z,99.99
2018-01-23T07:42:22.392Z,99.99
2018-01-23T07:43:22.388Z,99.99
2018-01-23T07:44:22.393Z,99.99
2018-01-23T07:45:22.376Z,99.99
2018-01-23T07:46:22.368Z,99.99
2018-01-23T07:47:22.373Z,99.99
2018-01-23T07:48:22.359Z,99.99
2018-01-23T07:49:22.354Z,99.99
2018-01-23T07:50:22.347Z,99.99
2018-01-23T07:51:22.341Z,99.99
2018-01-23T07:52:22.334Z,99.99
2018-01-23T07:53:22.331Z,99.99
2018-01-23T07:54:22.345Z,99.99
2018-01-23T07:55:22.322Z,99.99
2018-01-23T07:56:22.314Z,99.99
2018-01-23T07:57:22.310Z,99.99
2018-01-23T07:58:22.300Z,99.99
2018-01-23T07:59:22.296Z,99.99
2018-01-23T08:00:22.292Z,99.99
2018-01-23T08:01:22.286Z,99.99
2018-01-23T08:02:22.280Z,99.99
2018-01-23T08:03:22.291Z,99.99
2018-01-23T08:04:22.268Z,99.99
2018-01-23T08:05:22.264Z,99.99
2018-01-23T08:06:22.257Z,99.99
2018-01-23T08:07:22.270Z,99.99
2018-01-23T08:08:22.247Z,99.99
2018-01-23T08:09:22.242Z,99.99
2018-01-23T08:10:22.238Z,99.99
2018-01-23T08:11:22.231Z,99.99
2018-01-23T08:12:22.227Z,99.99
2018-01-23T08:13:22.217Z,99.99
2018-01-23T08:14:22.238Z,99.99
2018-01-23T08:15:22.214Z,99.99
2018-01-23T08:16:22.217Z,99.99
2018-01-23T08:17:22.199Z,99.99
2018-01-23T08:18:22.194Z,99.99
2018-01-23T08:19:22.188Z,99.99
2018-01-23T08:20:22.180Z,99.99
2018-01-23T08:21:22.177Z,99.99
2018-01-23T08:22:22.174Z,99.99
2018-01-23T08:23:22.171Z,99.99
2018-01-23T08:24:22.159Z,99.99
2018-01-23T08:25:22.156Z,99.99
2018-01-23T08:26:22.149Z,99.99
2018-01-23T08:27:22.148Z,99.99
2018-01-23T08:28:22.140Z,99.99
2018-01-23T08:29:22.170Z,99.99
2018-01-23T08:30:22.124Z,99.99
2018-01-23T08:31:22.120Z,99.99
2018-01-23T08:32:22.153Z,99.99
2018-01-23T08:33:22.112Z,99.99
2018-01-23T08:34:22.105Z,99.99
2018-01-23T08:35:22.098Z,99.99
2018-01-23T08:36:22.117Z,99.99
2018-01-23T08:37:22.089Z,99.99
2018-01-23T08:38:22.084Z,99.99
2018-01-23T08:39:22.079Z,99.99
2018-01-23T08:40:22.074Z,99.99
2018-01-23T08:41:22.067Z,99.99
2018-01-23T08:42:22.063Z,99.99
2018-01-23T08:43:22.056Z,99.99
2018-01-23T08:44:22.053Z,99.99
2018-01-23T08:45:22.060Z,99.99
2018-01-23T08:46:22.040Z,99.99
2018-01-23T08:47:22.035Z,99.99
2018-01-23T08:48:22.030Z,99.99
2018-01-23T08:49:22.025Z,99.99
2018-01-23T08:50:22.023Z,99.99
2018-01-23T08:51:22.021Z,99.99
2018-01-23T08:52:22.012Z,99.99
2018-01-23T08:53:22.005Z,99.99
2018-01-23T08:54:21.997Z,99.99
2018-01-23T08:55:22.000Z,99.99
2018-01-23T08:56:21.987Z,99.99
2018-01-23T08:57:21.983Z,99.99
2018-01-23T08:58:21.976Z,99.99
2018-01-23T08:59:21.971Z,99.99
2018-01-23T09:00:22.212Z,99.99
2018-01-23T09:01:21.960Z,99.99
2018-01-23T09:02:21.953Z,99.99
2018-01-23T09:03:21.948Z,99.99
2018-01-23T09:04:21.944Z,99.99
2018-01-23T09:05:21.939Z,99.99
2018-01-23T09:06:21.938Z,99.99
2018-01-23T09:07:21.927Z,99.99
2018-01-23T09:08:21.928Z,99.99
2018-01-23T09:09:21.920Z,99.99
2018-01-23T09:10:21.913Z,99.99
2018-01-23T09:11:21.908Z,99.99
2018-01-23T09:12:21.904Z,99.99
2018-01-23T09:13:21.899Z,99.99
2018-01-23T09:14:21.892Z,99.99
2018-01-23T09:15:21.894Z,99.99
2018-01-23T09:16:21.884Z,99.99
2018-01-23T09:17:21.880Z,99.99
2018-01-23T09:18:21.920Z,99.99
2018-01-23T09:19:21.870Z,99.99
2018-01-23T09:20:21.905Z,99.99
2018-01-23T09:21:21.861Z,99.99
2018-01-23T09:22:21.854Z,99.99
2018-01-23T09:23:21.853Z,99.99
2018-01-23T09:24:21.847Z,99.99
2018-01-23T09:25:21.843Z,99.99
2018-01-23T09:26:21.839Z,99.99
2018-01-23T09:27:21.829Z,99.99
2018-01-23T09:28:21.829Z,99.99
2018-01-23T09:29:21.822Z,99.99
2018-01-23T09:30:21.815Z,99.99
2018-01-23T09:31:21.813Z,99.99
2018-01-23T09:33:16.269Z,99.99
2018-01-23T09:34:16.230Z,99.99
2018-01-23T09:36:11.830Z,99.99
2018-01-23T09:37:13.210Z,99.99
2018-01-23T09:39:06.164Z,99.99
2018-01-23T09:40:06.480Z,99.99
2018-01-23T09:42:02.233Z,99.99
2018-01-23T09:43:09.122Z,99.99
2018-01-23T09:45:00.948Z,99.99
2018-01-23T09:52:55.386Z,99.99
2018-01-23T09:53:56.618Z,99.99
2018-01-23T09:56:24.660Z,99.99
2018-01-23T09:56:52.224Z,99.99
2018-01-23T10:00:40.216Z,99.99
2018-01-23T10:03:12.486Z,99.99
2018-01-23T10:04:14.633Z,99.99
2018-01-23T10:05:19.193Z,99.99
2018-01-23T10:07:04.974Z,99.99
2018-01-23T10:08:05.922Z,99.99
2018-01-23T10:20:43.129Z,99.99
2018-01-23T10:21:51.138Z,99.99
2018-01-23T10:23:41.290Z,99.99
2018-01-23T10:24:38.414Z,99.99
2018-01-23T10:29:57.557Z,99.99
2018-01-23T10:30:58.510Z,99.99
2018-01-23T10:32:52.366Z,99.99
2018-01-23T10:37:19.954Z,99.99
2018-01-23T10:38:15.513Z,99.99
2018-01-23T10:40:09.206Z,99.99
2018-01-23T10:41:09.152Z,99.99
2018-01-23T10:43:03.766Z,99.99
2018-01-23T10:44:03.466Z,99.99
2018-01-23T10:45:57.981Z,99.99
2018-01-23T10:46:58.606Z,99.99
2018-01-23T10:48:55.031Z,99.99
2018-01-23T10:49:53.154Z,99.99
2018-01-23T10:51:47.734Z,99.99
2018-01-23T10:52:47.702Z,99.99
2018-01-23T10:53:47.933Z,99.99
2018-01-23T10:54:47.547Z,99.99
2018-01-23T10:55:47.676Z,99.99
2018-01-23T10:56:47.557Z,99.99
2018-01-23T10:57:47.458Z,99.99
2018-01-23T10:58:47.450Z,99.99
2018-01-23T10:59:47.447Z,99.99
2018-01-23T11:00:47.440Z,99.99
2018-01-23T11:01:47.439Z,99.99
2018-01-23T11:02:47.433Z,99.99
2018-01-23T11:03:47.445Z,99.99
2018-01-23T11:04:47.430Z,99.99
2018-01-23T11:05:47.425Z,99.99
2018-01-23T11:06:47.483Z,99.99
2018-01-23T11:07:47.426Z,99.99
2018-01-23T11:08:47.404Z,99.99
2018-01-23T11:09:47.406Z,99.99
2018-01-23T11:10:47.398Z,99.99
2018-01-23T11:11:47.405Z,99.99
2018-01-23T11:12:47.384Z,99.99
2018-01-23T11:13:47.375Z,99.99
2018-01-23T11:14:47.369Z,99.99
2018-01-23T11:15:47.366Z,99.99
2018-01-23T11:16:47.365Z,99.99
2018-01-23T11:17:47.383Z,99.99
2018-01-23T11:18:47.382Z,99.99
2018-01-23T11:19:47.352Z,99.99
2018-01-23T11:22:29.239Z,99.99
2018-01-23T11:23:29.178Z,99.99
2018-01-23T11:25:23.559Z,99.99
2018-01-23T11:26:23.546Z,99.99
2018-01-23T11:28:17.926Z,99.99
2018-01-23T11:29:17.947Z,99.99
2018-01-23T11:31:12.519Z,99.99
2018-01-23T11:32:12.265Z,99.99
2018-01-23T11:34:06.677Z,99.99
2018-01-23T11:35:06.609Z,99.99
2018-01-23T11:37:01.029Z,99.99
2018-01-23T11:38:00.979Z,99.99
2018-01-23T11:41:42.333Z,99.99
2018-01-23T11:42:43.024Z,99.99
2018-01-23T11:44:04.473Z,99.99
2018-01-23T11:52:47.455Z,99.20
2018-01-23T11:53:48.027Z,99.11
2018-01-23T11:55:43.121Z,98.54
2018-01-23T11:56:44.042Z,99.20
2018-01-23T11:57:42.922Z,99.20
2018-01-23T11:58:42.838Z,99.20
2018-01-23T11:59:43.059Z,99.20
2018-01-23T12:02:45.686Z,99.20
2018-01-23T12:03:27.275Z,98.73
2018-01-23T12:04:27.176Z,98.63
2018-01-23T12:05:29.127Z,98.73
2018-01-23T12:06:29.996Z,98.54
2018-01-23T12:07:57.184Z,98.54
2018-01-23T12:09:37.190Z,99.01
2018-01-23T12:12:28.590Z,99.49
2018-01-23T12:15:17.599Z,99.87
2018-01-23T12:16:12.996Z,99.39
2018-01-23T12:17:12.722Z,99.01
2018-01-23T12:37:29.133Z,98.63
2018-01-23T12:38:37.776Z,98.54
2018-01-23T12:40:23.747Z,98.63
2018-01-23T12:41:23.991Z,98.16
2018-01-23T12:43:18.909Z,99.58
2018-01-23T12:44:18.923Z,98.54
2018-01-23T12:45:18.778Z,98.35
2018-01-23T12:46:20.429Z,99.11
2018-01-23T12:47:18.610Z,98.54
2018-01-23T12:48:18.625Z,99.01
2018-01-23T12:49:18.589Z,99.58
2018-01-23T12:50:18.810Z,98.35
2018-01-23T12:51:18.614Z,98.82
2018-01-23T12:52:18.588Z,99.01
2018-01-23T12:53:18.581Z,99.58
2018-01-23T12:54:18.592Z,98.35
2018-01-23T12:55:18.595Z,98.16
2018-01-23T12:56:21.574Z,97.78
2018-01-23T12:58:44.683Z,98.54
2018-01-23T12:59:44.607Z,98.35
2018-01-23T13:02:06.428Z,98.73
2018-01-23T13:03:04.407Z,98.92
2018-01-23T13:04:04.408Z,97.69
2018-01-23T13:05:04.526Z,98.25
2018-01-23T13:06:04.475Z,98.63
2018-01-23T13:07:04.362Z,98.63
2018-01-23T13:08:04.359Z,97.97
2018-01-23T13:09:04.355Z,98.35
2018-01-23T13:10:04.352Z,98.82
2018-01-23T13:11:04.349Z,98.82
2018-01-23T13:12:04.346Z,98.35
2018-01-23T13:13:04.346Z,98.07
2018-01-23T13:14:04.337Z,98.35
2018-01-23T13:15:04.337Z,98.63
2018-01-23T13:16:04.334Z,98.35
2018-01-23T13:17:04.426Z,99.39
2018-01-23T13:18:53.887Z,99.30
2018-01-23T13:20:03.068Z,98.25
2018-01-23T13:21:10.636Z,98.16
2018-01-23T13:22:09.747Z,98.16
2018-01-23T13:23:56.639Z,97.97
2018-01-23T13:24:56.584Z,98.35
2018-01-23T13:25:56.343Z,98.16
2018-01-23T13:26:56.420Z,98.35
2018-01-23T13:27:56.184Z,98.35
2018-01-23T13:28:58.121Z,97.31
2018-01-23T13:29:56.190Z,97.21
2018-01-23T13:30:58.178Z,97.92
2018-01-23T13:31:56.146Z,97.88
2018-01-23T13:32:56.165Z,98.11
2018-01-23T13:33:56.130Z,97.55
2018-01-23T13:34:56.131Z,97.36
2018-01-23T13:35:56.122Z,97.45
2018-01-23T13:36:56.119Z,97.36
2018-01-23T13:37:57.486Z,97.17
2018-01-23T13:38:58.737Z,97.45
2018-01-23T13:39:56.119Z,97.64
2018-01-23T13:40:56.105Z,97.45
2018-01-23T13:41:56.102Z,96.88
2018-01-23T13:42:56.162Z,96.78
2018-01-23T13:43:56.132Z,96.88
2018-01-23T13:44:56.090Z,96.69
2018-01-23T13:45:56.090Z,96.59
2018-01-23T13:46:56.085Z,96.78
2018-01-23T13:47:56.077Z,96.50
2018-01-23T13:48:56.084Z,96.64
2018-01-23T13:49:56.075Z,96.17
2018-01-23T13:50:57.154Z,96.73
2018-01-23T13:51:57.925Z,96.73
2018-01-23T13:52:56.080Z,96.55
2018-01-23T13:53:56.364Z,96.83
2018-01-23T13:54:57.926Z,96.73
2018-01-23T13:55:56.143Z,96.55
2018-01-23T13:56:56.048Z,96.64
2018-01-23T13:57:56.041Z,97.31
2018-01-23T13:58:56.037Z,97.40
2018-01-23T14:00:15.153Z,97.59
2018-01-23T14:01:50.501Z,98.07
2018-01-23T14:02:50.460Z,97.50
2018-01-23T14:04:44.957Z,96.92
2018-01-23T14:05:45.017Z,97.50
2018-01-23T14:07:40.269Z,96.64
2018-01-23T14:08:40.313Z,96.55
2018-01-23T14:09:40.914Z,96.64
2018-01-23T14:10:40.251Z,96.26
2018-01-23T14:11:41.676Z,96.26
2018-01-23T14:12:40.076Z,96.92
2018-01-23T14:13:40.071Z,97.40
2018-01-23T14:14:40.070Z,96.64
2018-01-23T14:15:41.670Z,97.02
2018-01-23T14:16:40.113Z,96.55
2018-01-23T14:17:40.065Z,96.92
2018-01-23T14:18:40.139Z,96.73
2018-01-23T14:20:02.386Z,97.31
2018-01-23T14:22:07.417Z,96.45
2018-01-23T14:23:07.394Z,96.69
2018-01-23T14:25:01.027Z,95.84
2018-01-23T14:26:01.168Z,96.03
2018-01-23T14:27:00.830Z,95.84
2018-01-23T14:28:00.794Z,95.65
2018-01-23T14:29:00.820Z,95.84
2018-01-23T14:30:00.791Z,95.55
2018-01-23T14:31:02.670Z,95.46