createdAt,value
2022-12-17T00:01:08.275Z,1.70
2022-12-17T00:03:53.600Z,2.00
2022-12-17T00:06:42.365Z,1.90
2022-12-17T00:09:27.911Z,2.10
2022-12-17T00:12:13.231Z,2.27
2022-12-17T00:14:59.912Z,2.00
2022-12-17T00:17:45.431Z,1.90
2022-12-17T00:20:30.769Z,1.90
2022-12-17T00:23:19.338Z,1.80
2022-12-17T00:26:09.336Z,1.90
2022-12-17T00:29:06.662Z,2.00
2022-12-17T00:31:53.467Z,1.97
2022-12-17T00:34:41.833Z,1.80
2022-12-17T00:37:27.086Z,2.10
2022-12-17T00:40:12.416Z,2.00
2022-12-17T00:42:57.817Z,2.00
2022-12-17T00:45:43.188Z,2.23
2022-12-17T00:48:30.115Z,2.10
2022-12-17T00:51:15.503Z,2.00
2022-12-17T00:54:00.936Z,1.90
2022-12-17T00:56:46.937Z,2.30
2022-12-17T00:59:32.259Z,1.67
2022-12-17T01:02:14.116Z,2.00
2022-12-17T01:05:01.178Z,2.03
2022-12-17T01:07:46.528Z,2.50
2022-12-17T01:10:31.972Z,1.90
2022-12-17T01:13:17.369Z,1.90
2022-12-17T01:16:02.874Z,1.93
2022-12-17T01:18:48.168Z,2.20
2022-12-17T01:21:35.218Z,1.57
2022-12-17T01:24:17.069Z,1.80
2022-12-17T01:27:02.404Z,2.13
2022-12-17T01:29:47.695Z,1.83
2022-12-17T01:32:32.988Z,2.03
2022-12-17T01:35:18.290Z,1.80
2022-12-17T01:38:05.319Z,2.17
2022-12-17T01:40:50.725Z,2.20
2022-12-17T01:43:49.726Z,2.00
2022-12-17T01:46:35.101Z,1.90
2022-12-17T01:49:20.603Z,2.00
2022-12-17T01:52:06.132Z,1.67
2022-12-17T01:54:52.809Z,1.93
2022-12-17T01:57:37.851Z,2.00
2022-12-17T02:00:26.909Z,2.00
2022-12-17T02:03:12.533Z,1.90
2022-12-17T02:06:00.734Z,1.90
2022-12-17T02:08:50.021Z,1.80
2022-12-17T02:11:39.414Z,1.87
2022-12-17T02:14:27.067Z,2.10
2022-12-17T02:17:23.547Z,2.10
2022-12-17T02:20:11.606Z,1.70
2022-12-17T02:23:00.771Z,2.07
2022-12-17T02:25:50.470Z,1.70
2022-12-17T02:28:37.381Z,1.83
2022-12-17T02:31:23.013Z,1.80
2022-12-17T02:34:10.602Z,1.90
2022-12-17T02:36:55.914Z,2.20
2022-12-17T02:39:41.239Z,2.23
2022-12-17T02:42:26.557Z,1.67
2022-12-17T02:45:13.407Z,1.80
2022-12-17T02:47:58.625Z,1.80
2022-12-17T02:50:58.711Z,1.53
2022-12-17T02:53:44.295Z,1.60
2022-12-17T02:56:29.763Z,2.00
2022-12-17T02:59:15.222Z,1.70
2022-12-17T03:02:02.083Z,2.20
2022-12-17T03:04:47.283Z,2.00
2022-12-17T03:07:32.644Z,2.07
2022-12-17T03:10:17.922Z,2.10
2022-12-17T03:13:03.456Z,1.97
2022-12-17T03:15:48.949Z,1.70
2022-12-17T03:18:35.877Z,1.70
2022-12-17T03:21:21.277Z,1.83
2022-12-17T03:24:06.616Z,1.57
2022-12-17T03:26:52.145Z,1.97
2022-12-17T03:29:37.706Z,1.50
2022-12-17T03:32:22.910Z,1.80
2022-12-17T03:35:09.677Z,1.80
2022-12-17T03:37:55.019Z,2.33
2022-12-17T03:40:40.433Z,2.10
2022-12-17T03:43:25.880Z,2.07
2022-12-17T03:46:11.869Z,2.00
2022-12-17T03:48:57.044Z,1.80
2022-12-17T03:51:43.927Z,2.10
2022-12-17T03:54:29.428Z,2.00
2022-12-17T03:57:16.442Z,1.70
2022-12-17T04:00:01.810Z,1.67
2022-12-17T04:02:55.956Z,2.20
2022-12-17T04:05:41.604Z,1.90
2022-12-17T04:08:28.324Z,1.60
2022-12-17T04:11:13.682Z,2.07
2022-12-17T04:13:59.113Z,1.83
2022-12-17T04:16:44.717Z,1.87
2022-12-17T04:19:29.807Z,2.00
2022-12-17T04:22:15.212Z,2.07
2022-12-17T04:25:01.923Z,1.53
2022-12-17T04:27:47.329Z,1.83
2022-12-17T04:30:33.119Z,1.70
2022-12-17T04:33:18.501Z,1.77
2022-12-17T04:36:03.729Z,1.77
2022-12-17T04:38:49.085Z,1.80
2022-12-17T04:41:32.380Z,1.80
2022-12-17T04:44:17.605Z,2.27
2022-12-17T04:47:03.259Z,2.07
2022-12-17T04:49:48.629Z,1.57
2022-12-17T04:52:33.980Z,2.30
2022-12-17T04:55:19.438Z,1.73
2022-12-17T04:58:06.027Z,1.77
2022-12-17T05:00:51.470Z,1.67
2022-12-17T05:03:37.432Z,1.77
2022-12-17T05:06:23.159Z,1.90
2022-12-17T05:09:08.605Z,1.87
2022-12-17T05:11:54.025Z,1.83
2022-12-17T05:14:46.056Z,1.60
2022-12-17T05:17:31.598Z,1.80
2022-12-17T05:20:17.004Z,1.80
2022-12-17T05:23:02.401Z,1.90
2022-12-17T05:25:47.878Z,2.00
2022-12-17T05:28:33.336Z,1.80
2022-12-17T05:31:20.271Z,1.70
2022-12-17T05:34:02.109Z,2.00
2022-12-17T05:36:47.581Z,1.50
2022-12-17T05:39:32.922Z,2.10
2022-12-17T05:42:18.363Z,1.70
2022-12-17T05:45:03.753Z,1.80
2022-12-17T05:47:50.467Z,2.00
2022-12-17T05:50:35.832Z,1.77
2022-12-17T05:53:21.241Z,1.67
2022-12-17T05:56:09.734Z,2.13
2022-12-17T05:59:06.706Z,1.60
2022-12-17T06:01:52.214Z,1.60
2022-12-17T06:04:39.180Z,2.00
2022-12-17T06:07:24.679Z,1.67
2022-12-17T06:10:09.893Z,1.70
2022-12-17T06:12:55.290Z,1.70
2022-12-17T06:15:40.678Z,1.87
2022-12-17T06:18:27.346Z,1.57
2022-12-17T06:21:14.193Z,1.70
2022-12-17T06:23:59.620Z,1.77
2022-12-17T06:26:44.766Z,1.80
2022-12-17T06:29:30.568Z,1.53
2022-12-17T06:32:27.361Z,1.60
2022-12-17T06:35:11.673Z,1.73
2022-12-17T06:37:58.434Z,1.73
2022-12-17T06:40:43.907Z,1.60
2022-12-17T06:43:29.337Z,1.70
2022-12-17T06:46:14.834Z,1.33
2022-12-17T06:49:00.036Z,1.60
2022-12-17T06:51:45.373Z,1.80
2022-12-17T06:54:31.961Z,1.80
2022-12-17T06:57:22.635Z,1.67
2022-12-17T07:00:08.010Z,2.00
2022-12-17T07:02:53.672Z,2.13
2022-12-17T07:05:39.090Z,1.60
2022-12-17T07:08:24.538Z,1.90
2022-12-17T07:11:10.965Z,1.50
2022-12-17T07:13:56.441Z,2.10
2022-12-17T07:16:42.018Z,1.90
2022-12-17T07:19:27.719Z,1.70
2022-12-17T07:22:12.971Z,1.90
2022-12-17T07:24:58.325Z,1.80
2022-12-17T07:27:45.327Z,2.10
2022-12-17T07:30:31.398Z,1.70
2022-12-17T07:33:17.697Z,1.50
2022-12-17T07:36:03.049Z,1.60
2022-12-17T07:38:48.521Z,2.30
2022-12-17T07:41:33.882Z,2.03
2022-12-17T07:44:20.547Z,1.87
2022-12-17T07:47:05.848Z,2.00
2022-12-17T07:49:51.311Z,1.80
2022-12-17T07:52:36.605Z,1.60
2022-12-17T07:55:21.915Z,1.83
2022-12-17T07:58:07.456Z,2.13
2022-12-17T08:00:54.053Z,1.60
2022-12-17T08:03:39.972Z,2.20
2022-12-17T08:06:25.778Z,1.83
2022-12-17T08:09:11.159Z,1.67
2022-12-17T08:11:56.268Z,2.00
2022-12-17T08:14:41.696Z,1.50
2022-12-17T08:17:28.763Z,1.70
2022-12-17T08:20:14.157Z,1.87
2022-12-17T08:22:59.256Z,1.90
2022-12-17T08:25:44.476Z,1.97
2022-12-17T08:31:34.742Z,1.57
2022-12-17T08:34:21.913Z,1.77
2022-12-17T08:37:07.479Z,1.80
2022-12-17T08:39:52.833Z,1.67
2022-12-17T08:42:38.394Z,1.90
2022-12-17T08:45:25.626Z,1.73
2022-12-17T08:48:11.087Z,1.77
2022-12-17T08:50:57.672Z,1.80
2022-12-17T08:53:43.277Z,1.60
2022-12-17T08:56:28.426Z,1.77
2022-12-17T08:59:13.814Z,1.83
2022-12-17T09:01:59.379Z,1.90
2022-12-17T09:04:44.943Z,1.90
2022-12-17T09:07:31.813Z,1.80
2022-12-17T09:10:22.484Z,1.70
2022-12-17T09:13:07.921Z,1.83
2022-12-17T09:15:58.716Z,1.60
2022-12-17T09:18:44.141Z,2.17
2022-12-17T09:21:29.662Z,1.90
2022-12-17T09:24:16.327Z,1.97
2022-12-17T09:27:01.807Z,2.13
2022-12-17T09:29:47.291Z,1.63
2022-12-17T09:32:32.468Z,1.90
2022-12-17T09:35:17.846Z,1.80
2022-12-17T09:38:03.308Z,1.63
2022-12-17T09:40:49.945Z,1.70
2022-12-17T09:43:42.494Z,1.77
2022-12-17T09:46:30.909Z,1.97
2022-12-17T09:49:19.513Z,2.00
2022-12-17T09:52:04.939Z,1.60
2022-12-17T09:54:55.210Z,1.70
2022-12-17T09:57:52.557Z,1.57
2022-12-17T10:00:39.358Z,2.03
2022-12-17T10:03:30.783Z,1.50
2022-12-17T10:06:22.266Z,1.70
2022-12-17T10:09:08.641Z,2.00
2022-12-17T10:11:54.031Z,1.60
2022-12-17T10:14:41.437Z,1.83
2022-12-17T10:17:29.463Z,2.23
2022-12-17T10:20:14.736Z,1.80
2022-12-17T10:23:03.803Z,2.00
2022-12-17T10:25:49.180Z,2.07
2022-12-17T10:28:35.734Z,1.73
2022-12-17T10:31:26.518Z,2.20
2022-12-17T10:34:13.865Z,1.70
2022-12-17T10:37:03.454Z,1.83
2022-12-17T10:39:48.983Z,1.90
2022-12-17T10:42:39.251Z,2.03
2022-12-17T10:45:41.491Z,1.93
2022-12-17T10:48:38.437Z,2.10
2022-12-17T10:51:24.264Z,2.43
2022-12-17T10:54:09.707Z,1.70
2022-12-17T10:56:55.219Z,2.27
2022-12-17T10:59:48.643Z,1.97
2022-12-17T11:02:40.818Z,2.30
2022-12-17T11:05:32.335Z,2.13
2022-12-17T11:08:18.236Z,2.63
2022-12-17T11:11:14.889Z,2.00
2022-12-17T11:14:01.795Z,2.60
2022-12-17T11:16:48.133Z,2.13
2022-12-17T11:19:46.607Z,2.60
2022-12-17T11:22:39.620Z,1.90
2022-12-17T11:25:22.487Z,2.53
2022-12-17T11:28:05.883Z,2.60
2022-12-17T11:30:51.279Z,2.10
2022-12-17T11:33:37.468Z,2.00
2022-12-17T11:36:32.572Z,2.00
2022-12-17T11:39:27.155Z,1.80
2022-12-17T11:42:15.473Z,2.20
2022-12-17T11:45:06.585Z,2.30
2022-12-17T11:47:59.262Z,2.00
2022-12-17T11:50:45.964Z,2.37
2022-12-17T11:53:38.011Z,2.30
2022-12-17T11:56:28.280Z,2.40
2022-12-17T11:59:15.780Z,2.47
2022-12-17T12:02:03.932Z,2.70
2022-12-17T12:05:12.013Z,2.30
2022-12-17T12:08:00.094Z,2.57
2022-12-17T12:10:47.063Z,2.47
2022-12-17T12:13:37.887Z,2.60
2022-12-17T12:16:25.608Z,2.30
2022-12-17T12:19:17.966Z,2.33
2022-12-17T12:22:07.860Z,2.83
2022-12-17T12:25:25.403Z,2.40
2022-12-17T12:28:14.276Z,2.10
2022-12-17T12:31:04.727Z,2.20
2022-12-17T12:34:02.460Z,2.40
2022-12-17T12:36:47.541Z,2.63
2022-12-17T12:39:36.417Z,2.50
2022-12-17T12:42:23.725Z,3.13
2022-12-17T12:45:20.683Z,2.53
2022-12-17T12:48:14.066Z,2.20
2022-12-17T12:51:03.551Z,3.20
2022-12-17T12:53:48.902Z,2.57
2022-12-17T12:56:47.480Z,2.47
2022-12-17T12:59:45.262Z,2.53
2022-12-17T13:02:43.483Z,2.63
2022-12-17T13:05:35.758Z,2.80
2022-12-17T13:08:05.571Z,2.87
2022-12-17T13:10:33.897Z,2.30
2022-12-17T13:13:01.987Z,2.60
2022-12-17T13:15:33.731Z,2.80
2022-12-17T13:18:06.782Z,2.70
2022-12-17T13:20:36.127Z,2.73
2022-12-17T13:23:16.372Z,2.53
2022-12-17T13:25:44.298Z,2.63
2022-12-17T13:28:27.284Z,2.60
2022-12-17T13:31:02.362Z,2.57
2022-12-17T13:33:32.068Z,3.00
2022-12-17T13:36:06.096Z,2.37
2022-12-17T13:38:38.539Z,3.13
2022-12-17T13:41:10.312Z,2.80
2022-12-17T13:43:40.958Z,2.60
2022-12-17T13:46:20.548Z,2.80
2022-12-17T13:48:54.140Z,2.90
2022-12-17T13:51:23.869Z,2.73
2022-12-17T13:53:55.638Z,3.00
2022-12-17T13:56:26.661Z,2.77
2022-12-17T13:58:55.116Z,2.80
2022-12-17T14:01:23.404Z,2.90
2022-12-17T14:04:07.707Z,2.63
2022-12-17T14:06:38.537Z,3.50
2022-12-17T14:09:06.524Z,3.47
2022-12-17T14:11:51.862Z,3.10
2022-12-17T14:14:29.760Z,3.50
2022-12-17T14:16:57.697Z,3.40
2022-12-17T14:19:25.724Z,2.83
2022-12-17T14:21:54.981Z,3.70
2022-12-17T14:24:27.165Z,2.90
2022-12-17T14:26:55.954Z,2.90
2022-12-17T14:29:24.336Z,3.00
2022-12-17T14:31:56.232Z,3.50
2022-12-17T14:34:24.193Z,3.10
2022-12-17T14:36:57.613Z,2.67
2022-12-17T14:39:26.874Z,3.20
2022-12-17T14:42:13.277Z,3.20
2022-12-17T14:44:49.303Z,3.00
2022-12-17T14:47:19.999Z,3.50
2022-12-17T14:49:59.468Z,2.90
2022-12-17T14:52:44.969Z,2.90
2022-12-17T14:55:31.432Z,3.70
2022-12-17T14:58:21.956Z,3.20
2022-12-17T15:00:52.076Z,3.70
2022-12-17T15:03:22.458Z,3.33
2022-12-17T15:05:53.233Z,3.43
2022-12-17T15:08:22.675Z,3.80
2022-12-17T15:10:50.682Z,4.40
2022-12-17T15:13:18.585Z,3.90
2022-12-17T15:15:46.886Z,3.20
2022-12-17T15:18:14.795Z,3.53
2022-12-17T15:20:42.993Z,3.40
2022-12-17T15:23:14.983Z,3.23
2022-12-17T15:25:46.846Z,3.83
2022-12-17T15:28:15.263Z,3.80
2022-12-17T15:30:43.257Z,3.53
2022-12-17T15:33:11.395Z,3.70
2022-12-17T15:35:39.396Z,3.67
2022-12-17T15:38:07.392Z,3.90
2022-12-17T15:40:36.884Z,2.77
2022-12-17T15:43:11.169Z,3.97
2022-12-17T15:45:39.445Z,3.97
2022-12-17T15:48:07.372Z,3.60
2022-12-17T15:50:35.379Z,4.40
2022-12-17T15:53:03.286Z,4.70
2022-12-17T15:55:31.280Z,3.90
2022-12-17T15:57:59.215Z,3.67
2022-12-17T16:00:28.502Z,3.50
2022-12-17T16:02:56.631Z,3.40
2022-12-17T16:05:24.687Z,4.00
2022-12-17T16:07:52.620Z,4.40
2022-12-17T16:10:20.553Z,4.10
2022-12-17T16:12:48.475Z,4.40
2022-12-17T16:15:16.397Z,3.40
2022-12-17T16:17:45.717Z,4.43
2022-12-17T16:20:13.826Z,3.43
2022-12-17T16:22:41.764Z,3.87
2022-12-17T16:25:10.061Z,3.50
2022-12-17T16:27:37.970Z,4.10
2022-12-17T16:30:07.072Z,3.83
2022-12-17T16:32:36.814Z,4.53
2022-12-17T16:35:07.090Z,4.37
2022-12-17T16:37:35.014Z,3.80
2022-12-17T16:40:03.015Z,4.60
2022-12-17T16:42:30.987Z,4.23
2022-12-17T16:44:58.896Z,4.40
2022-12-17T16:47:26.848Z,4.20
2022-12-17T16:49:54.768Z,4.30
2022-12-17T16:52:24.059Z,4.23
2022-12-17T16:54:52.157Z,3.70
2022-12-17T16:57:20.090Z,3.87
2022-12-17T16:59:48.025Z,3.60
2022-12-17T17:02:16.607Z,4.03
2022-12-17T17:04:44.584Z,3.60
2022-12-17T17:07:12.588Z,4.43
2022-12-17T17:09:41.906Z,3.50
2022-12-17T17:12:11.838Z,4.47
2022-12-17T17:14:40.389Z,3.90
2022-12-17T17:17:08.347Z,3.80
2022-12-17T17:19:36.248Z,3.90
2022-12-17T17:22:04.208Z,3.83
2022-12-17T17:24:32.128Z,3.90
2022-12-17T17:27:01.472Z,3.37
2022-12-17T17:29:29.397Z,3.60
2022-12-17T17:32:13.144Z,3.70
2022-12-17T17:34:41.819Z,3.70
2022-12-17T17:37:09.785Z,3.97
2022-12-17T17:39:37.731Z,4.00
2022-12-17T17:42:07.019Z,3.63
2022-12-17T17:44:35.008Z,3.70
2022-12-17T17:47:03.069Z,3.57
2022-12-17T17:49:31.129Z,4.13
2022-12-17T17:52:14.367Z,4.03
2022-12-17T17:54:42.422Z,4.00
2022-12-17T17:57:12.165Z,4.00
2022-12-17T17:59:40.407Z,3.90
2022-12-17T18:02:08.907Z,3.33
2022-12-17T18:04:37.043Z,3.93
2022-12-17T18:09:53.043Z,3.27
2022-12-17T18:12:39.576Z,3.60
2022-12-17T18:15:17.299Z,4.10
2022-12-17T18:17:46.515Z,3.53
2022-12-17T18:20:14.620Z,3.70
2022-12-17T18:22:42.541Z,3.90
2022-12-17T18:25:10.856Z,3.90
2022-12-17T18:27:40.189Z,3.80
2022-12-17T18:30:09.098Z,3.70
2022-12-17T18:32:37.079Z,3.87
2022-12-17T18:35:05.386Z,3.90
2022-12-17T18:37:33.291Z,3.70
2022-12-17T18:40:01.287Z,4.10
2022-12-17T18:42:46.534Z,3.60
2022-12-17T18:45:15.968Z,4.00
2022-12-17T18:47:44.717Z,3.60
2022-12-17T18:50:13.097Z,3.87
2022-12-17T18:52:41.041Z,3.00
2022-12-17T18:55:09.083Z,3.80
2022-12-17T18:57:37.044Z,3.60
2022-12-17T19:00:06.078Z,3.83
2022-12-17T19:02:35.443Z,3.37
2022-12-17T19:05:03.447Z,3.70
2022-12-17T19:07:31.369Z,3.67
2022-12-17T19:09:59.288Z,3.77
2022-12-17T19:12:27.272Z,3.90
2022-12-17T19:14:55.271Z,3.70
2022-12-17T19:17:23.162Z,3.37
2022-12-17T19:19:52.476Z,3.80
2022-12-17T19:22:20.415Z,3.80
2022-12-17T19:24:48.352Z,3.37
2022-12-17T19:27:16.232Z,3.40
2022-12-17T19:29:49.139Z,3.80
2022-12-17T19:32:17.524Z,3.30
2022-12-17T19:34:45.503Z,3.43
2022-12-17T19:37:14.825Z,3.57
2022-12-17T19:39:42.803Z,3.57
2022-12-17T19:42:24.624Z,3.60
2022-12-17T19:44:53.428Z,3.60
2022-12-17T19:47:21.385Z,3.83
2022-12-17T19:49:49.303Z,3.90
2022-12-17T19:52:18.623Z,3.40
2022-12-17T19:54:46.581Z,4.27
2022-12-17T19:57:14.469Z,3.70
2022-12-17T19:59:42.403Z,3.67
2022-12-17T20:02:10.859Z,3.70
2022-12-17T20:04:39.013Z,3.33
2022-12-17T20:07:06.976Z,4.00
2022-12-17T20:09:36.278Z,3.10
2022-12-17T20:12:04.332Z,3.50
2022-12-17T20:14:34.298Z,3.43
2022-12-17T20:17:02.713Z,3.73
2022-12-17T20:19:32.008Z,3.83
2022-12-17T20:22:00.092Z,3.60
2022-12-17T20:24:31.591Z,3.50
2022-12-17T20:27:01.976Z,3.67
2022-12-17T20:29:29.899Z,3.30
2022-12-17T20:31:57.871Z,3.50
2022-12-17T20:34:25.973Z,3.63
2022-12-17T20:36:54.306Z,4.40
2022-12-17T20:39:27.050Z,3.70
2022-12-17T20:41:56.220Z,3.67
2022-12-17T20:44:25.525Z,3.37
2022-12-17T20:46:53.487Z,3.93
2022-12-17T20:49:21.406Z,3.37
2022-12-17T20:51:49.355Z,4.50
2022-12-17T20:54:17.265Z,3.70
2022-12-17T20:56:45.234Z,3.60
2022-12-17T20:59:15.125Z,3.90
2022-12-17T21:01:44.825Z,4.07
2022-12-17T21:04:13.121Z,3.30
2022-12-17T21:06:42.379Z,3.13
2022-12-17T21:09:10.282Z,3.00
2022-12-17T21:11:38.442Z,3.83
2022-12-17T21:14:07.130Z,3.47
2022-12-17T21:16:35.736Z,3.83
2022-12-17T21:19:05.914Z,3.77
2022-12-17T21:21:36.067Z,3.50
2022-12-17T21:24:04.097Z,3.77
2022-12-17T21:26:32.662Z,3.20
2022-12-17T21:29:00.925Z,3.13
2022-12-17T21:31:29.870Z,3.60
2022-12-17T21:33:58.720Z,3.20
2022-12-17T21:36:29.845Z,3.60
2022-12-17T21:38:59.061Z,3.40
2022-12-17T21:41:28.162Z,3.50
2022-12-17T21:43:56.174Z,3.13
2022-12-17T21:46:24.269Z,2.87
2022-12-17T21:48:53.576Z,3.60
2022-12-17T21:51:21.733Z,3.20
2022-12-17T21:53:53.545Z,2.60
2022-12-17T21:56:21.519Z,3.10
2022-12-17T21:58:49.806Z,3.30
2022-12-17T22:01:19.009Z,3.70
2022-12-17T22:03:53.312Z,3.10
2022-12-17T22:06:24.162Z,3.50
2022-12-17T22:08:58.030Z,3.13
2022-12-17T22:11:31.796Z,3.10
2022-12-17T22:14:10.040Z,3.00
2022-12-17T22:16:42.175Z,3.40
2022-12-17T22:19:10.868Z,3.37
2022-12-17T22:21:40.330Z,3.33
2022-12-17T22:24:12.725Z,3.27
2022-12-17T22:26:40.626Z,3.90
2022-12-17T22:29:08.544Z,3.37
2022-12-17T22:31:53.938Z,3.43
2022-12-17T22:35:32.225Z,3.00
2022-12-17T22:39:24.183Z,3.13
2022-12-17T22:43:32.229Z,3.30
2022-12-17T22:44:45.327Z,3.13
2022-12-17T22:45:52.786Z,3.13
2022-12-17T22:48:22.874Z,2.80
2022-12-17T22:51:04.909Z,3.00
2022-12-17T22:53:40.704Z,3.33
2022-12-17T22:56:21.379Z,3.87
2022-12-17T22:58:59.436Z,2.53
2022-12-17T23:01:27.767Z,2.73
2022-12-17T23:03:56.486Z,2.97
2022-12-17T23:06:24.553Z,2.80
2022-12-17T23:08:52.468Z,3.47
2022-12-17T23:11:25.764Z,3.20
2022-12-17T23:13:53.911Z,3.27
2022-12-17T23:16:21.893Z,2.90
2022-12-17T23:18:50.110Z,3.30
2022-12-17T23:21:19.351Z,2.97
2022-12-17T23:23:47.287Z,3.23
2022-12-17T23:26:16.087Z,3.07
2022-12-17T23:28:45.523Z,3.37
2022-12-17T23:31:14.415Z,2.90
2022-12-17T23:33:42.808Z,3.20
2022-12-17T23:36:11.923Z,3.03
2022-12-17T23:38:39.986Z,3.17
2022-12-17T23:41:09.102Z,3.30
2022-12-17T23:43:37.401Z,2.67
2022-12-17T23:46:07.401Z,3.00
2022-12-17T23:48:38.450Z,2.87
2022-12-17T23:51:10.820Z,2.57
2022-12-17T23:53:40.019Z,2.67
2022-12-17T23:56:09.027Z,3.40
2022-12-17T23:58:36.984Z,3.03
