createdAt,value
2022-08-19T00:02:11.560Z,100.00
2022-08-19T00:04:41.187Z,100.00
2022-08-19T00:07:11.322Z,100.00
2022-08-19T00:09:38.677Z,100.00
2022-08-19T00:12:06.742Z,100.00
2022-08-19T00:14:33.576Z,100.00
2022-08-19T00:17:02.006Z,100.00
2022-08-19T00:19:29.497Z,100.00
2022-08-19T00:21:57.504Z,100.00
2022-08-19T00:24:24.522Z,100.00
2022-08-19T00:26:56.110Z,100.00
2022-08-19T00:29:24.911Z,100.00
2022-08-19T00:31:57.367Z,100.00
2022-08-19T00:34:24.765Z,100.00
2022-08-19T00:36:51.845Z,100.00
2022-08-19T00:39:19.331Z,100.00
2022-08-19T00:41:49.759Z,100.00
2022-08-19T00:44:22.716Z,100.00
2022-08-19T00:46:58.554Z,100.00
2022-08-19T00:49:33.248Z,100.00
2022-08-19T00:52:13.091Z,100.00
2022-08-19T00:54:43.977Z,100.00
2022-08-19T00:57:16.127Z,100.00
2022-08-19T00:59:56.411Z,100.00
2022-08-19T01:02:31.134Z,100.00
2022-08-19T01:04:58.380Z,100.00
2022-08-19T01:07:25.728Z,100.00
2022-08-19T01:09:53.222Z,100.00
2022-08-19T01:12:20.356Z,100.00
2022-08-19T01:14:48.871Z,100.00
2022-08-19T01:17:17.164Z,100.00
2022-08-19T01:19:47.857Z,100.00
2022-08-19T01:22:35.987Z,100.00
2022-08-19T01:25:03.491Z,100.00
2022-08-19T01:27:43.720Z,100.00
2022-08-19T01:30:16.602Z,100.00
2022-08-19T01:32:44.803Z,100.00
2022-08-19T01:35:19.791Z,100.00
2022-08-19T01:37:57.317Z,100.00
2022-08-19T01:40:28.226Z,100.00
2022-08-19T01:42:55.543Z,100.00
2022-08-19T01:45:25.598Z,100.00
2022-08-19T01:48:01.952Z,100.00
2022-08-19T01:50:31.970Z,100.00
2022-08-19T01:53:02.390Z,100.00
2022-08-19T01:55:36.167Z,100.00
2022-08-19T01:58:15.620Z,100.00
2022-08-19T02:00:43.018Z,100.00
2022-08-19T02:03:13.122Z,100.00
2022-08-19T02:05:43.914Z,100.00
2022-08-19T02:08:15.129Z,100.00
2022-08-19T02:10:47.736Z,100.00
2022-08-19T02:13:14.869Z,100.00
2022-08-19T02:15:42.092Z,100.00
2022-08-19T02:18:11.607Z,100.00
2022-08-19T02:20:40.047Z,100.00
2022-08-19T02:23:13.365Z,100.00
2022-08-19T02:25:42.993Z,100.00
2022-08-19T02:28:14.505Z,100.00
2022-08-19T02:30:43.928Z,100.00
2022-08-19T02:33:11.783Z,100.00
2022-08-19T02:35:43.765Z,100.00
2022-08-19T02:38:28.982Z,100.00
2022-08-19T02:41:01.640Z,100.00
2022-08-19T02:43:33.833Z,100.00
2022-08-19T02:46:03.130Z,100.00
2022-08-19T02:48:29.976Z,100.00
2022-08-19T02:50:56.743Z,100.00
2022-08-19T02:53:25.915Z,100.00
2022-08-19T02:55:52.750Z,100.00
2022-08-19T02:58:20.438Z,100.00
2022-08-19T03:00:50.449Z,100.00
2022-08-19T03:03:18.244Z,100.00
2022-08-19T03:05:49.232Z,100.00
2022-08-19T03:08:23.035Z,100.00
2022-08-19T03:10:49.895Z,100.00
2022-08-19T03:13:19.086Z,100.00
2022-08-19T03:15:48.342Z,100.00
2022-08-19T03:18:16.080Z,100.00
2022-08-19T03:20:56.899Z,100.00
2022-08-19T03:23:24.845Z,100.00
2022-08-19T03:25:58.451Z,100.00
2022-08-19T03:28:42.346Z,100.00
2022-08-19T03:31:41.658Z,100.00
2022-08-19T03:34:05.509Z,100.00
2022-08-19T03:36:34.910Z,100.00
2022-08-19T03:39:02.266Z,100.00
2022-08-19T03:41:34.377Z,100.00
2022-08-19T03:44:17.646Z,100.00
2022-08-19T03:46:48.102Z,100.00
2022-08-19T03:49:15.179Z,100.00
2022-08-19T03:51:43.494Z,100.00
2022-08-19T03:54:13.823Z,100.00
2022-08-19T03:56:43.753Z,100.00
2022-08-19T03:59:14.399Z,100.00
2022-08-19T04:01:42.238Z,100.00
2022-08-19T04:04:10.016Z,100.00
2022-08-19T04:06:39.630Z,100.00
2022-08-19T04:09:10.414Z,100.00
2022-08-19T04:11:46.799Z,100.00
2022-08-19T04:14:17.219Z,100.00
2022-08-19T04:16:45.540Z,100.00
2022-08-19T04:19:17.549Z,100.00
2022-08-19T04:21:47.600Z,100.00
2022-08-19T04:24:15.230Z,100.00
2022-08-19T04:26:42.510Z,100.00
2022-08-19T04:29:16.025Z,100.00
2022-08-19T04:31:45.298Z,100.00
2022-08-19T04:34:16.086Z,100.00
2022-08-19T04:36:45.475Z,100.00
2022-08-19T04:39:16.620Z,100.00
2022-08-19T04:42:03.637Z,100.00
2022-08-19T04:44:35.830Z,100.00
2022-08-19T04:47:11.016Z,100.00
2022-08-19T04:49:41.371Z,100.00
2022-08-19T04:52:09.371Z,100.00
2022-08-19T04:54:38.806Z,100.00
2022-08-19T04:57:11.255Z,100.00
2022-08-19T04:59:39.724Z,100.00
2022-08-19T05:02:08.801Z,100.00
2022-08-19T05:04:36.777Z,100.00
2022-08-19T05:07:03.497Z,100.00
2022-08-19T05:09:52.578Z,100.00
2022-08-19T05:12:21.177Z,100.00
2022-08-19T05:14:48.962Z,100.00
2022-08-19T05:17:37.491Z,100.00
2022-08-19T05:20:25.042Z,100.00
2022-08-19T05:22:51.824Z,100.00
2022-08-19T05:25:20.995Z,100.00
2022-08-19T05:27:50.934Z,100.00
2022-08-19T05:30:18.818Z,100.00
2022-08-19T05:33:01.025Z,100.00
2022-08-19T05:35:29.127Z,100.00
2022-08-19T05:38:04.125Z,100.00
2022-08-19T05:40:30.970Z,100.00
2022-08-19T05:42:57.547Z,100.00
2022-08-19T05:45:24.214Z,100.00
2022-08-19T05:47:50.868Z,100.00
2022-08-19T05:50:18.514Z,100.00
2022-08-19T05:52:54.280Z,100.00
2022-08-19T05:55:21.328Z,100.00
2022-08-19T05:57:49.389Z,100.00
2022-08-19T06:00:18.664Z,100.00
2022-08-19T06:02:48.403Z,100.00
2022-08-19T06:05:15.630Z,100.00
2022-08-19T06:07:42.274Z,100.00
2022-08-19T06:10:11.760Z,100.00
2022-08-19T06:12:39.593Z,100.00
2022-08-19T06:15:15.325Z,100.00
2022-08-19T06:17:45.304Z,100.00
2022-08-19T06:20:15.942Z,100.00
2022-08-19T06:22:44.991Z,100.00
2022-08-19T06:25:12.653Z,100.00
2022-08-19T06:27:58.616Z,100.00
2022-08-19T06:30:27.656Z,100.00
2022-08-19T06:32:54.591Z,100.00
2022-08-19T06:35:21.483Z,100.00
2022-08-19T06:37:48.333Z,100.00
2022-08-19T06:40:17.850Z,100.00
2022-08-19T06:42:54.173Z,100.00
2022-08-19T06:45:34.960Z,100.00
2022-08-19T06:48:03.380Z,100.00
2022-08-19T06:50:32.790Z,100.00
2022-08-19T06:52:59.793Z,100.00
2022-08-19T06:55:35.061Z,100.00
2022-08-19T06:58:05.381Z,100.00
2022-08-19T07:00:34.822Z,100.00
2022-08-19T07:03:04.567Z,100.00
2022-08-19T07:05:45.415Z,100.00
2022-08-19T07:08:12.623Z,100.00
2022-08-19T07:10:44.854Z,100.00
2022-08-19T07:13:12.495Z,100.00
2022-08-19T07:15:39.797Z,100.00
2022-08-19T07:18:06.854Z,100.00
2022-08-19T07:20:33.786Z,100.00
2022-08-19T07:23:01.444Z,100.00
2022-08-19T07:25:34.084Z,100.00
2022-08-19T07:28:01.534Z,100.00
2022-08-19T07:30:28.630Z,100.00
2022-08-19T07:32:57.471Z,100.00
2022-08-19T07:35:24.748Z,100.00
2022-08-19T07:37:51.350Z,100.00
2022-08-19T07:40:18.106Z,100.00
2022-08-19T07:42:45.070Z,100.00
2022-08-19T07:45:12.794Z,100.00
2022-08-19T07:47:49.047Z,100.00
2022-08-19T07:50:20.781Z,100.00
2022-08-19T07:52:50.808Z,100.00
2022-08-19T07:55:40.625Z,100.00
2022-08-19T07:58:15.624Z,100.00
2022-08-19T08:00:44.349Z,100.00
2022-08-19T08:03:12.201Z,100.00
2022-08-19T08:06:00.706Z,100.00
2022-08-19T08:08:48.172Z,100.00
2022-08-19T08:11:20.713Z,100.00
2022-08-19T08:14:00.869Z,100.00
2022-08-19T08:16:34.655Z,100.00
2022-08-19T08:19:01.782Z,100.00
2022-08-19T08:21:28.961Z,100.00
2022-08-19T08:23:56.765Z,100.00
2022-08-19T08:26:25.952Z,100.00
2022-08-19T08:28:53.822Z,100.00
2022-08-19T08:31:21.641Z,100.00
2022-08-19T08:33:51.161Z,100.00
2022-08-19T08:36:18.380Z,99.83
2022-08-19T08:38:49.506Z,98.11
2022-08-19T08:41:35.889Z,99.86
2022-08-19T08:44:07.009Z,100.00
2022-08-19T08:46:41.056Z,100.00
2022-08-19T08:49:26.569Z,100.00
2022-08-19T08:52:05.277Z,100.00
2022-08-19T08:54:40.346Z,100.00
2022-08-19T08:57:40.682Z,100.00
2022-08-19T09:00:15.620Z,100.00
2022-08-19T09:02:45.223Z,100.00
2022-08-19T09:05:25.792Z,100.00
2022-08-19T09:08:06.876Z,100.00
2022-08-19T09:10:44.430Z,100.00
2022-08-19T09:13:53.219Z,100.00
2022-08-19T09:16:27.887Z,100.00
2022-08-19T09:18:59.875Z,100.00
2022-08-19T09:21:33.037Z,100.00
2022-08-19T09:24:03.418Z,100.00
2022-08-19T09:26:47.459Z,100.00
2022-08-19T09:29:22.594Z,100.00
2022-08-19T09:31:52.336Z,100.00
2022-08-19T09:34:22.149Z,100.00
2022-08-19T09:36:55.402Z,100.00
2022-08-19T09:39:22.613Z,100.00
2022-08-19T09:41:50.752Z,99.58
2022-08-19T09:44:18.212Z,99.08
2022-08-19T09:46:47.968Z,98.36
2022-08-19T09:49:18.368Z,97.41
2022-08-19T09:51:50.827Z,97.56
2022-08-19T09:54:23.408Z,97.76
2022-08-19T09:56:51.449Z,97.08
2022-08-19T09:59:18.202Z,96.75
2022-08-19T10:01:45.250Z,96.03
2022-08-19T10:04:19.655Z,96.29
2022-08-19T10:06:53.478Z,94.95
2022-08-19T10:09:33.659Z,93.16
2022-08-19T10:12:02.572Z,91.88
2022-08-19T10:14:29.861Z,91.14
2022-08-19T10:16:57.519Z,91.92
2022-08-19T10:19:33.427Z,90.99
2022-08-19T10:22:04.616Z,91.16
2022-08-19T10:24:31.915Z,92.07
2022-08-19T10:27:00.042Z,91.66
2022-08-19T10:29:32.693Z,89.24
2022-08-19T10:32:09.714Z,89.45
2022-08-19T10:34:48.354Z,87.59
2022-08-19T10:37:23.525Z,86.12
2022-08-19T10:39:52.083Z,85.53
2022-08-19T10:42:19.751Z,83.35
2022-08-19T10:44:47.759Z,81.91
2022-08-19T10:47:25.434Z,82.52
2022-08-19T10:50:15.855Z,79.64
2022-08-19T10:52:49.182Z,78.48
2022-08-19T10:55:42.916Z,77.77
2022-08-19T10:58:15.357Z,77.12
2022-08-19T11:00:46.688Z,77.93
2022-08-19T11:03:13.759Z,76.69
2022-08-19T11:05:43.670Z,77.72
2022-08-19T11:08:22.789Z,75.49
2022-08-19T11:11:00.327Z,77.64
2022-08-19T11:13:29.557Z,77.41
2022-08-19T11:16:08.208Z,78.00
2022-08-19T11:18:41.560Z,76.85
2022-08-19T11:21:24.793Z,75.16
2022-08-19T11:23:56.258Z,74.64
2022-08-19T11:26:24.170Z,73.49
2022-08-19T11:28:54.273Z,71.91
2022-08-19T11:31:24.818Z,73.15
2022-08-19T11:33:58.401Z,74.50
2022-08-19T11:36:25.213Z,72.61
2022-08-19T11:38:52.317Z,72.14
2022-08-19T11:41:24.503Z,69.15
2022-08-19T11:43:55.115Z,70.35
2022-08-19T11:46:24.866Z,69.83
2022-08-19T11:48:52.131Z,67.73
2022-08-19T11:51:25.702Z,68.22
2022-08-19T11:53:53.954Z,68.46
2022-08-19T11:56:22.404Z,68.11
2022-08-19T11:58:53.541Z,67.44
2022-08-19T12:01:23.485Z,67.96
2022-08-19T12:03:55.778Z,67.64
2022-08-19T12:06:31.030Z,68.50
2022-08-19T12:08:59.572Z,68.58
2022-08-19T12:11:28.737Z,71.16
2022-08-19T12:13:58.077Z,73.07
2022-08-19T12:16:29.025Z,74.84
2022-08-19T12:19:04.612Z,75.34
2022-08-19T12:21:34.167Z,77.04
2022-08-19T12:24:05.068Z,77.73
2022-08-19T12:26:32.503Z,78.26
2022-08-19T12:29:00.734Z,78.04
2022-08-19T12:31:29.843Z,75.87
2022-08-19T12:33:57.286Z,74.47
2022-08-19T12:36:26.037Z,75.75
2022-08-19T12:38:56.010Z,76.37
2022-08-19T12:41:26.123Z,76.79
2022-08-19T12:43:53.433Z,77.55
2022-08-19T12:46:22.253Z,77.11
2022-08-19T12:48:55.323Z,78.64
2022-08-19T12:51:22.985Z,77.80
2022-08-19T12:53:50.819Z,78.09
2022-08-19T12:56:22.304Z,78.28
2022-08-19T12:58:52.877Z,78.31
2022-08-19T13:01:23.035Z,79.38
2022-08-19T13:04:01.342Z,80.20
2022-08-19T13:06:32.053Z,80.55
2022-08-19T13:08:59.782Z,81.66
2022-08-19T13:11:26.870Z,81.07
2022-08-19T13:13:55.949Z,80.37
2022-08-19T13:16:23.023Z,79.52
2022-08-19T13:18:52.808Z,76.46
2022-08-19T13:21:22.623Z,74.79
2022-08-19T13:23:50.453Z,73.83
2022-08-19T13:26:18.658Z,73.92
2022-08-19T13:29:04.483Z,72.94
2022-08-19T13:31:52.709Z,72.51
2022-08-19T13:34:26.605Z,72.58
2022-08-19T13:36:58.302Z,70.47
2022-08-19T13:39:25.067Z,66.42
2022-08-19T13:41:52.520Z,66.36
2022-08-19T13:44:19.854Z,68.32
2022-08-19T13:46:53.903Z,67.97
2022-08-19T13:49:21.426Z,66.48
2022-08-19T13:51:48.292Z,67.10
2022-08-19T13:54:15.216Z,67.40
2022-08-19T13:56:46.926Z,68.15
2022-08-19T13:59:14.499Z,69.30
2022-08-19T14:01:42.393Z,69.54
2022-08-19T14:04:09.829Z,69.70
2022-08-19T14:06:36.850Z,68.20
2022-08-19T14:09:03.848Z,66.27
2022-08-19T14:11:30.901Z,67.07
2022-08-19T14:13:57.558Z,67.26
2022-08-19T14:16:24.284Z,67.96
2022-08-19T14:18:51.031Z,67.78
2022-08-19T14:21:21.998Z,67.95
2022-08-19T14:23:49.005Z,67.90
2022-08-19T14:26:18.426Z,67.18
2022-08-19T14:28:46.501Z,67.45
2022-08-19T14:31:17.557Z,66.86
2022-08-19T14:33:44.307Z,67.17
2022-08-19T14:36:11.173Z,67.33
2022-08-19T14:38:38.021Z,66.52
2022-08-19T14:41:10.586Z,67.08
2022-08-19T14:43:37.559Z,65.70
2022-08-19T14:46:06.139Z,67.23
2022-08-19T14:48:42.596Z,67.62
2022-08-19T14:51:10.727Z,68.68
2022-08-19T14:53:38.017Z,68.49
2022-08-19T14:56:20.382Z,69.06
2022-08-19T14:58:47.647Z,71.55
2022-08-19T15:01:15.050Z,76.65
2022-08-19T15:03:44.267Z,84.45
2022-08-19T15:06:12.692Z,89.08
2022-08-19T15:08:42.033Z,93.08
2022-08-19T15:11:10.896Z,93.15
2022-08-19T15:13:38.897Z,92.98
2022-08-19T15:16:06.153Z,90.40
2022-08-19T15:18:46.633Z,87.03
2022-08-19T15:21:26.794Z,86.50
2022-08-19T15:23:56.575Z,83.91
2022-08-19T15:26:23.836Z,84.14
2022-08-19T15:28:51.126Z,85.94
2022-08-19T15:31:28.328Z,87.96
2022-08-19T15:33:59.055Z,89.56
2022-08-19T15:36:27.151Z,90.16
2022-08-19T15:38:54.137Z,91.07
2022-08-19T15:41:28.995Z,91.61
2022-08-19T15:43:59.523Z,91.21
2022-08-19T15:46:29.229Z,92.34
2022-08-19T15:48:57.553Z,91.42
2022-08-19T15:51:30.368Z,91.78
2022-08-19T15:53:58.383Z,91.16
2022-08-19T15:56:27.471Z,91.81
2022-08-19T15:59:13.215Z,91.53
2022-08-19T16:01:58.629Z,92.97
2022-08-19T16:04:44.141Z,92.90
2022-08-19T16:07:12.701Z,95.18
2022-08-19T16:09:39.535Z,97.56
2022-08-19T16:12:06.827Z,99.26
2022-08-19T16:14:35.723Z,100.00
2022-08-19T16:17:03.209Z,100.00
2022-08-19T16:19:31.030Z,100.00
2022-08-19T16:21:57.864Z,100.00
2022-08-19T16:24:27.473Z,100.00
2022-08-19T16:26:55.562Z,100.00
2022-08-19T16:29:34.887Z,100.00
2022-08-19T16:32:10.309Z,100.00
2022-08-19T16:34:38.940Z,100.00
2022-08-19T16:37:05.720Z,100.00
2022-08-19T16:39:32.780Z,100.00
2022-08-19T16:41:59.747Z,100.00
2022-08-19T16:44:27.455Z,100.00
2022-08-19T16:46:58.730Z,100.00
2022-08-19T16:49:53.158Z,100.00
2022-08-19T16:52:16.492Z,100.00
2022-08-19T16:54:43.597Z,100.00
2022-08-19T16:57:12.027Z,100.00
2022-08-19T16:59:43.683Z,100.00
2022-08-19T17:02:22.490Z,100.00
2022-08-19T17:04:58.569Z,100.00
2022-08-19T17:07:27.812Z,100.00
2022-08-19T17:09:55.452Z,100.00
2022-08-19T17:12:31.549Z,100.00
2022-08-19T17:15:00.763Z,100.00
2022-08-19T17:17:29.410Z,100.00
2022-08-19T17:20:00.666Z,100.00
2022-08-19T17:22:28.962Z,100.00
2022-08-19T17:24:58.243Z,100.00
2022-08-19T17:27:26.968Z,100.00
2022-08-19T17:29:59.973Z,100.00
2022-08-19T17:32:27.287Z,100.00
2022-08-19T17:34:54.376Z,100.00
2022-08-19T17:37:21.369Z,100.00
2022-08-19T17:39:48.340Z,100.00
2022-08-19T17:42:16.595Z,100.00
2022-08-19T17:44:50.451Z,100.00
2022-08-19T17:47:19.594Z,100.00
2022-08-19T17:49:46.672Z,100.00
2022-08-19T17:52:13.568Z,100.00
2022-08-19T17:54:46.702Z,100.00
2022-08-19T17:57:14.145Z,100.00
2022-08-19T17:59:40.891Z,100.00
2022-08-19T18:02:10.363Z,100.00
2022-08-19T18:04:38.479Z,100.00
2022-08-19T18:07:06.326Z,100.00
2022-08-19T18:09:42.276Z,100.00
2022-08-19T18:12:15.632Z,100.00
2022-08-19T18:14:43.004Z,100.00
2022-08-19T18:17:13.454Z,100.00
2022-08-19T18:19:43.741Z,100.00
2022-08-19T18:22:23.543Z,100.00
2022-08-19T18:24:51.006Z,100.00
2022-08-19T18:27:17.950Z,100.00
2022-08-19T18:29:45.554Z,100.00
2022-08-19T18:32:12.940Z,100.00
2022-08-19T18:34:42.454Z,100.00
2022-08-19T18:37:10.108Z,100.00
2022-08-19T18:39:55.848Z,100.00
2022-08-19T18:42:41.669Z,100.00
2022-08-19T18:45:28.603Z,100.00
2022-08-19T18:48:26.438Z,100.00
2022-08-19T18:50:59.553Z,100.00
2022-08-19T18:53:28.947Z,100.00
2022-08-19T18:55:56.356Z,100.00
2022-08-19T18:58:33.843Z,100.00
2022-08-19T19:01:14.101Z,100.00
2022-08-19T19:03:53.436Z,100.00
2022-08-19T19:06:25.981Z,100.00
2022-08-19T19:08:54.932Z,100.00
2022-08-19T19:11:26.059Z,100.00
2022-08-19T19:13:55.291Z,100.00
2022-08-19T19:16:24.659Z,100.00
2022-08-19T19:18:52.825Z,100.00
2022-08-19T19:21:22.956Z,100.00
2022-08-19T19:23:50.810Z,100.00
2022-08-19T19:26:17.726Z,100.00
2022-08-19T19:28:45.875Z,100.00
2022-08-19T19:31:25.418Z,100.00
2022-08-19T19:33:54.223Z,100.00
2022-08-19T19:36:21.067Z,100.00
2022-08-19T19:38:49.030Z,100.00
2022-08-19T19:41:23.391Z,100.00
2022-08-19T19:44:10.107Z,100.00
2022-08-19T19:46:39.968Z,100.00
2022-08-19T19:49:06.752Z,100.00
2022-08-19T19:51:37.612Z,100.00
2022-08-19T19:54:05.750Z,100.00
2022-08-19T19:56:32.716Z,100.00
2022-08-19T19:58:59.687Z,100.00
2022-08-19T20:01:27.180Z,100.00
2022-08-19T20:03:54.675Z,100.00
2022-08-19T20:06:21.379Z,100.00
2022-08-19T20:09:07.225Z,100.00
2022-08-19T20:11:41.709Z,100.00
2022-08-19T20:14:44.100Z,100.00
2022-08-19T20:17:11.530Z,100.00
2022-08-19T20:19:38.132Z,100.00
2022-08-19T20:22:06.581Z,100.00
2022-08-19T20:24:36.328Z,100.00
2022-08-19T20:27:04.833Z,100.00
2022-08-19T20:29:37.875Z,100.00
2022-08-19T20:32:06.909Z,100.00
2022-08-19T20:34:33.869Z,100.00
2022-08-19T20:37:00.614Z,100.00
2022-08-19T20:39:27.305Z,100.00
2022-08-19T20:41:56.255Z,100.00
2022-08-19T20:44:25.402Z,100.00
2022-08-19T20:46:55.261Z,100.00
2022-08-19T20:49:27.453Z,100.00
2022-08-19T20:51:55.934Z,100.00
2022-08-19T20:54:25.402Z,100.00
2022-08-19T20:56:52.913Z,100.00
2022-08-19T20:59:20.802Z,100.00
2022-08-19T21:01:48.500Z,100.00
2022-08-19T21:04:15.488Z,100.00
2022-08-19T21:06:45.314Z,100.00
2022-08-19T21:09:12.435Z,100.00
2022-08-19T21:11:39.272Z,100.00
2022-08-19T21:14:06.145Z,100.00
2022-08-19T21:16:33.873Z,100.00
2022-08-19T21:19:02.888Z,100.00
2022-08-19T21:21:29.671Z,100.00
2022-08-19T21:23:57.211Z,100.00
2022-08-19T21:26:24.388Z,100.00
2022-08-19T21:28:51.111Z,100.00
2022-08-19T21:31:18.034Z,100.00
2022-08-19T21:33:45.201Z,100.00
2022-08-19T21:36:12.040Z,100.00
2022-08-19T21:38:38.765Z,100.00
2022-08-19T21:41:06.562Z,100.00
2022-08-19T21:43:37.491Z,100.00
2022-08-19T21:46:04.747Z,100.00
2022-08-19T21:48:31.538Z,100.00
2022-08-19T21:51:01.261Z,100.00
2022-08-19T21:53:31.748Z,100.00
2022-08-19T21:56:01.334Z,100.00
2022-08-19T21:58:30.640Z,100.00
2022-08-19T22:01:01.756Z,100.00
2022-08-19T22:03:29.118Z,100.00
2022-08-19T22:05:55.948Z,100.00
2022-08-19T22:08:22.667Z,100.00
2022-08-19T22:10:49.866Z,100.00
2022-08-19T22:13:18.265Z,100.00
2022-08-19T22:15:51.975Z,100.00
2022-08-19T22:18:19.020Z,100.00
2022-08-19T22:20:45.885Z,100.00
2022-08-19T22:23:23.412Z,100.00
2022-08-19T22:26:01.312Z,100.00
2022-08-19T22:28:30.750Z,100.00
2022-08-19T22:30:59.639Z,100.00
2022-08-19T22:33:29.887Z,100.00
2022-08-19T22:35:59.621Z,100.00
2022-08-19T22:38:26.692Z,100.00
2022-08-19T22:40:56.462Z,100.00
2022-08-19T22:43:31.963Z,100.00
2022-08-19T22:46:02.348Z,100.00
2022-08-19T22:48:32.764Z,100.00
2022-08-19T22:51:26.645Z,100.00
2022-08-19T22:53:56.483Z,100.00
2022-08-19T22:56:23.405Z,100.00
2022-08-19T22:58:50.792Z,100.00
2022-08-19T23:01:27.579Z,100.00
2022-08-19T23:04:00.450Z,100.00
2022-08-19T23:06:33.988Z,100.00
2022-08-19T23:09:07.653Z,100.00
2022-08-19T23:11:42.147Z,100.00
2022-08-19T23:14:11.095Z,100.00
2022-08-19T23:16:38.172Z,100.00
2022-08-19T23:19:07.251Z,100.00
2022-08-19T23:21:36.222Z,100.00
2022-08-19T23:24:03.427Z,100.00
2022-08-19T23:26:35.872Z,100.00
2022-08-19T23:29:22.828Z,100.00
2022-08-19T23:31:49.859Z,100.00
2022-08-19T23:34:16.645Z,100.00
2022-08-19T23:36:46.591Z,100.00
2022-08-19T23:39:13.487Z,100.00
2022-08-19T23:41:52.092Z,100.00
2022-08-19T23:44:18.885Z,100.00
2022-08-19T23:46:55.760Z,100.00
2022-08-19T23:49:26.239Z,100.00
2022-08-19T23:51:56.377Z,100.00
2022-08-19T23:54:27.448Z,100.00
2022-08-19T23:57:13.298Z,100.00
2022-08-19T23:59:42.471Z,100.00
