createdAt,value
2019-04-30T00:00:18.335Z,99.90
2019-04-30T00:02:57.453Z,99.90
2019-04-30T00:05:25.154Z,99.90
2019-04-30T00:07:55.017Z,99.90
2019-04-30T00:10:21.965Z,99.90
2019-04-30T00:12:49.168Z,99.90
2019-04-30T00:15:19.510Z,99.90
2019-04-30T00:17:46.034Z,99.90
2019-04-30T00:20:15.154Z,99.90
2019-04-30T00:22:47.216Z,99.90
2019-04-30T00:25:13.062Z,99.90
2019-04-30T00:27:40.277Z,99.90
2019-04-30T00:30:09.082Z,99.90
2019-04-30T00:32:39.042Z,99.90
2019-04-30T00:35:07.362Z,99.90
2019-04-30T00:37:35.275Z,99.90
2019-04-30T00:40:05.609Z,99.90
2019-04-30T00:42:32.921Z,99.90
2019-04-30T00:45:06.795Z,99.90
2019-04-30T00:47:29.276Z,99.90
2019-04-30T00:50:00.077Z,99.90
2019-04-30T00:52:29.586Z,99.90
2019-04-30T00:54:55.298Z,99.90
2019-04-30T00:57:22.680Z,99.90
2019-04-30T00:59:49.892Z,99.90
2019-04-30T01:02:31.770Z,99.90
2019-04-30T01:04:58.283Z,99.90
2019-04-30T01:07:26.574Z,99.90
2019-04-30T01:09:55.299Z,99.90
2019-04-30T01:12:25.526Z,99.90
2019-04-30T01:14:51.900Z,99.90
2019-04-30T01:17:19.101Z,99.90
2019-04-30T01:19:51.137Z,99.90
2019-04-30T01:22:21.284Z,99.90
2019-04-30T01:24:44.676Z,99.90
2019-04-30T01:27:11.992Z,99.90
2019-04-30T01:29:44.190Z,99.90
2019-04-30T01:32:10.469Z,99.90
2019-04-30T01:34:39.538Z,99.90
2019-04-30T01:37:08.709Z,99.90
2019-04-30T01:39:36.056Z,99.90
2019-04-30T01:42:07.884Z,99.90
2019-04-30T01:44:33.272Z,99.90
2019-04-30T01:47:00.483Z,99.90
2019-04-30T01:49:30.057Z,99.90
2019-04-30T01:51:57.284Z,99.90
2019-04-30T01:54:25.780Z,99.90
2019-04-30T01:57:13.561Z,99.90
2019-04-30T02:00:00.663Z,99.90
2019-04-30T02:02:30.280Z,99.90
2019-04-30T02:04:59.093Z,99.90
2019-04-30T02:07:26.505Z,99.90
2019-04-30T02:09:53.719Z,99.90
2019-04-30T02:12:21.860Z,99.90
2019-04-30T02:14:51.796Z,99.90
2019-04-30T02:17:19.290Z,99.90
2019-04-30T02:19:55.963Z,99.90
2019-04-30T02:22:15.805Z,99.90
2019-04-30T02:24:43.212Z,99.90
2019-04-30T02:27:10.421Z,99.90
2019-04-30T02:29:39.687Z,99.90
2019-04-30T02:32:06.715Z,99.90
2019-04-30T02:34:42.339Z,99.90
2019-04-30T02:37:13.223Z,99.90
2019-04-30T02:39:40.527Z,99.90
2019-04-30T02:42:13.126Z,99.90
2019-04-30T02:44:42.540Z,99.90
2019-04-30T02:47:11.141Z,99.90
2019-04-30T02:49:39.826Z,99.90
2019-04-30T02:52:09.271Z,99.90
2019-04-30T02:54:39.665Z,99.90
2019-04-30T02:57:11.727Z,99.90
2019-04-30T02:59:59.700Z,99.90
2019-04-30T03:02:29.173Z,99.90
2019-04-30T03:04:56.562Z,99.90
2019-04-30T03:07:23.764Z,99.90
2019-04-30T03:09:50.962Z,99.90
2019-04-30T03:12:20.303Z,99.90
2019-04-30T03:14:49.744Z,99.90
2019-04-30T03:17:36.126Z,99.90
2019-04-30T03:20:34.692Z,99.90
2019-04-30T03:22:51.817Z,99.90
2019-04-30T03:25:19.342Z,99.90
2019-04-30T03:27:46.704Z,99.90
2019-04-30T03:30:13.977Z,99.90
2019-04-30T03:32:42.900Z,99.90
2019-04-30T03:35:12.792Z,99.90
2019-04-30T03:37:39.737Z,99.90
2019-04-30T03:40:13.053Z,99.90
2019-04-30T03:42:39.893Z,99.90
2019-04-30T03:45:10.076Z,99.90
2019-04-30T03:47:40.312Z,99.90
2019-04-30T03:50:06.363Z,99.90
2019-04-30T03:52:33.648Z,99.90
2019-04-30T03:55:02.849Z,99.90
2019-04-30T03:57:30.413Z,99.90
2019-04-30T03:59:59.400Z,99.90
2019-04-30T04:02:40.589Z,99.90
2019-04-30T04:05:20.221Z,99.90
2019-04-30T04:08:16.042Z,99.90
2019-04-30T04:10:50.179Z,99.90
2019-04-30T04:13:16.897Z,99.90
2019-04-30T04:15:44.102Z,99.90
2019-04-30T04:18:11.412Z,99.90
2019-04-30T04:20:39.937Z,99.90
2019-04-30T04:23:09.677Z,99.90
2019-04-30T04:25:39.588Z,99.90
2019-04-30T04:28:06.065Z,99.90
2019-04-30T04:30:33.257Z,99.90
2019-04-30T04:33:00.465Z,99.90
2019-04-30T04:35:29.872Z,99.90
2019-04-30T04:37:56.785Z,99.90
2019-04-30T04:40:23.996Z,99.90
2019-04-30T04:42:52.153Z,99.90
2019-04-30T04:45:19.981Z,99.90
2019-04-30T04:47:50.135Z,99.90
2019-04-30T04:50:16.775Z,99.90
2019-04-30T04:52:44.015Z,99.90
2019-04-30T04:55:11.531Z,99.90
2019-04-30T04:57:40.010Z,99.90
2019-04-30T05:00:10.636Z,99.90
2019-04-30T05:02:59.367Z,99.90
2019-04-30T05:05:26.861Z,99.90
2019-04-30T05:07:54.061Z,99.90
2019-04-30T05:10:21.285Z,99.90
2019-04-30T05:12:50.651Z,99.90
2019-04-30T05:15:19.457Z,99.90
2019-04-30T05:17:47.066Z,99.90
2019-04-30T05:20:14.296Z,99.90
2019-04-30T05:22:41.530Z,99.90
2019-04-30T05:25:09.064Z,99.90
2019-04-30T05:27:36.312Z,99.90
2019-04-30T05:30:04.752Z,99.90
2019-04-30T05:32:31.952Z,99.90
2019-04-30T05:34:59.158Z,99.90
2019-04-30T05:37:28.374Z,99.90
2019-04-30T05:39:55.470Z,99.90
2019-04-30T05:42:22.652Z,99.90
2019-04-30T05:44:49.928Z,99.90
2019-04-30T05:47:19.365Z,99.90
2019-04-30T05:49:46.380Z,99.90
2019-04-30T05:52:13.596Z,99.90
2019-04-30T05:54:40.797Z,99.90
2019-04-30T05:57:09.535Z,99.90
2019-04-30T05:59:38.706Z,99.90
2019-04-30T06:02:05.980Z,99.90
2019-04-30T06:04:33.213Z,99.90
2019-04-30T06:07:00.425Z,99.90
2019-04-30T06:09:36.037Z,99.90
2019-04-30T06:12:28.940Z,99.90
2019-04-30T06:15:19.357Z,99.90
2019-04-30T06:17:59.665Z,99.90
2019-04-30T06:20:20.902Z,99.90
2019-04-30T06:22:49.666Z,99.90
2019-04-30T06:25:30.627Z,99.90
2019-04-30T06:27:48.835Z,99.90
2019-04-30T06:30:16.574Z,99.90
2019-04-30T06:32:44.057Z,99.90
2019-04-30T06:35:11.432Z,99.90
2019-04-30T06:37:39.038Z,99.90
2019-04-30T06:40:09.073Z,99.90
2019-04-30T06:42:36.453Z,99.90
2019-04-30T06:45:05.982Z,99.90
2019-04-30T06:47:33.534Z,99.90
2019-04-30T06:50:01.314Z,99.90
2019-04-30T06:59:37.113Z,99.90
2019-04-30T07:02:04.410Z,99.90
2019-04-30T07:04:31.621Z,99.90
2019-04-30T07:06:59.072Z,99.90
2019-04-30T07:09:51.406Z,99.90
2019-04-30T07:12:27.076Z,99.90
2019-04-30T07:14:49.440Z,99.90
2019-04-30T07:17:16.765Z,99.90
2019-04-30T07:19:54.190Z,99.90
2019-04-30T07:22:13.061Z,99.90
2019-04-30T07:24:40.311Z,99.90
2019-04-30T07:27:08.997Z,99.90
2019-04-30T07:29:36.769Z,99.90
2019-04-30T07:32:04.444Z,99.90
2019-04-30T07:34:36.639Z,99.90
2019-04-30T07:37:13.316Z,99.90
2019-04-30T07:39:33.306Z,99.90
2019-04-30T07:41:59.939Z,99.90
2019-04-30T07:44:35.541Z,99.90
2019-04-30T07:46:56.497Z,99.90
2019-04-30T07:49:23.689Z,99.90
2019-04-30T07:51:52.088Z,99.90
2019-04-30T07:54:19.992Z,99.90
2019-04-30T07:56:47.190Z,99.90
2019-04-30T07:59:14.601Z,99.90
2019-04-30T08:02:00.220Z,99.90
2019-04-30T08:04:29.405Z,99.90
2019-04-30T08:06:59.706Z,99.90
2019-04-30T08:09:36.581Z,99.90
2019-04-30T08:11:56.056Z,99.90
2019-04-30T08:14:24.670Z,99.90
2019-04-30T08:16:52.197Z,99.90
2019-04-30T08:19:19.409Z,99.90
2019-04-30T08:21:48.496Z,99.90
2019-04-30T08:24:15.746Z,99.90
2019-04-30T08:26:42.941Z,99.90
2019-04-30T08:29:10.119Z,99.90
2019-04-30T08:31:40.630Z,99.90
2019-04-30T08:34:06.477Z,99.90
2019-04-30T08:36:33.791Z,99.90
2019-04-30T08:39:01.230Z,99.90
2019-04-30T08:41:29.214Z,99.90
2019-04-30T08:43:56.821Z,99.90
2019-04-30T08:46:24.019Z,99.90
2019-04-30T08:48:53.675Z,99.90
2019-04-30T08:51:20.483Z,99.90
2019-04-30T08:54:34.635Z,99.90
2019-04-30T08:57:04.770Z,99.90
2019-04-30T08:59:35.175Z,99.90
2019-04-30T09:02:15.365Z,99.90
2019-04-30T09:05:02.050Z,99.90
2019-04-30T09:07:29.701Z,99.90
2019-04-30T09:09:58.506Z,99.90
2019-04-30T09:12:26.238Z,99.90
2019-04-30T09:14:53.452Z,99.90
2019-04-30T09:17:20.681Z,99.90
2019-04-30T09:19:49.053Z,99.90
2019-04-30T09:22:16.472Z,99.90
2019-04-30T09:24:43.699Z,99.90
2019-04-30T09:27:10.920Z,99.90
2019-04-30T09:29:39.152Z,99.90
2019-04-30T09:32:06.529Z,99.90
2019-04-30T09:34:33.725Z,99.90
2019-04-30T09:37:00.986Z,99.90
2019-04-30T09:39:29.561Z,99.90
2019-04-30T09:41:57.084Z,99.90
2019-04-30T09:44:24.288Z,99.90
2019-04-30T09:46:51.485Z,99.90
2019-04-30T09:49:19.693Z,99.90
2019-04-30T09:51:48.717Z,99.90
2019-04-30T09:54:16.347Z,99.90
2019-04-30T09:56:43.935Z,99.90
2019-04-30T09:59:11.167Z,99.90
2019-04-30T10:01:38.356Z,99.90
2019-04-30T10:04:06.005Z,99.90
2019-04-30T10:06:39.522Z,99.90
2019-04-30T10:09:05.373Z,99.90
2019-04-30T10:11:50.063Z,99.90
2019-04-30T10:14:17.473Z,99.90
2019-04-30T10:16:54.577Z,99.90
2019-04-30T10:19:21.787Z,99.90
2019-04-30T10:21:49.102Z,99.90
2019-04-30T10:24:16.360Z,99.90
2019-04-30T10:26:43.557Z,99.90
2019-04-30T10:29:10.964Z,99.90
2019-04-30T10:31:39.012Z,99.90
2019-04-30T10:34:06.489Z,99.90
2019-04-30T10:36:33.697Z,99.90
2019-04-30T10:39:01.066Z,99.90
2019-04-30T10:41:28.883Z,99.90
2019-04-30T10:43:56.432Z,99.90
2019-04-30T10:46:23.625Z,99.90
2019-04-30T10:48:50.815Z,99.90
2019-04-30T10:51:18.944Z,99.90
2019-04-30T10:53:46.256Z,99.90
2019-04-30T10:56:13.549Z,99.90
2019-04-30T10:58:40.754Z,99.90
2019-04-30T11:01:09.609Z,99.90
2019-04-30T11:03:39.006Z,99.90
2019-04-30T11:06:06.224Z,99.90
2019-04-30T11:08:33.450Z,99.90
2019-04-30T11:11:00.625Z,99.90
2019-04-30T11:13:27.820Z,99.90
2019-04-30T11:15:55.020Z,99.90
2019-04-30T11:18:22.331Z,99.90
2019-04-30T11:20:50.126Z,99.90
2019-04-30T11:23:21.007Z,99.90
2019-04-30T11:25:47.443Z,99.90
2019-04-30T11:28:16.337Z,99.90
2019-04-30T11:30:44.251Z,99.80
2019-04-30T11:33:11.914Z,99.90
2019-04-30T11:35:39.550Z,99.90
2019-04-30T11:38:06.876Z,99.90
2019-04-30T11:40:37.292Z,99.90
2019-04-30T11:43:03.467Z,99.90
2019-04-30T11:46:13.637Z,99.90
2019-04-30T11:48:41.266Z,99.90
2019-04-30T11:51:09.547Z,99.90
2019-04-30T11:53:38.915Z,99.90
2019-04-30T11:56:06.199Z,99.90
2019-04-30T11:58:33.837Z,99.90
2019-04-30T12:01:01.314Z,99.90
2019-04-30T12:03:30.307Z,99.90
2019-04-30T12:05:58.906Z,99.90
2019-04-30T12:08:30.610Z,99.90
2019-04-30T12:11:04.616Z,99.90
2019-04-30T12:13:32.784Z,99.90
2019-04-30T12:16:00.775Z,99.90
2019-04-30T12:18:28.301Z,99.90
2019-04-30T12:20:55.588Z,99.80
2019-04-30T12:23:22.777Z,98.80
2019-04-30T12:25:49.964Z,99.30
2019-04-30T12:28:17.156Z,99.00
2019-04-30T12:30:44.480Z,98.40
2019-04-30T12:33:11.686Z,98.20
2019-04-30T12:35:38.873Z,98.30
2019-04-30T12:38:06.064Z,98.00
2019-04-30T12:40:33.369Z,98.20
2019-04-30T12:43:00.841Z,98.80
2019-04-30T12:45:29.436Z,99.30
2019-04-30T12:48:00.771Z,99.20
2019-04-30T12:51:02.621Z,98.80
2019-04-30T12:53:39.197Z,98.60
2019-04-30T12:56:14.660Z,99.00
2019-04-30T12:58:41.865Z,98.30
2019-04-30T13:01:09.654Z,98.70
2019-04-30T13:03:36.893Z,98.40
2019-04-30T13:06:04.754Z,98.00
2019-04-30T13:08:33.051Z,98.00
2019-04-30T13:11:01.753Z,98.20
2019-04-30T13:13:31.818Z,99.10
2019-04-30T13:16:00.049Z,99.40
2019-04-30T13:18:29.474Z,98.90
2019-04-30T13:20:58.728Z,98.60
2019-04-30T13:23:25.844Z,98.20
2019-04-30T13:25:53.097Z,98.20
2019-04-30T13:28:22.238Z,98.20
2019-04-30T13:30:49.777Z,97.70
2019-04-30T13:33:42.806Z,98.10
2019-04-30T13:36:10.453Z,97.80
2019-04-30T13:39:02.899Z,95.50
2019-04-30T13:41:46.162Z,95.10
2019-04-30T13:44:19.581Z,95.50
2019-04-30T13:46:47.008Z,96.20
2019-04-30T13:49:14.249Z,96.70
2019-04-30T13:51:42.936Z,96.40
2019-04-30T13:54:10.609Z,95.30
2019-04-30T13:56:39.586Z,94.60
2019-04-30T13:59:07.140Z,93.20
2019-04-30T14:01:34.440Z,93.60
2019-04-30T14:04:08.878Z,94.30
2019-04-30T14:06:40.541Z,93.60
2019-04-30T14:09:17.073Z,93.10
2019-04-30T14:11:44.277Z,92.60
2019-04-30T14:14:11.565Z,92.80
2019-04-30T14:16:39.028Z,92.90
2019-04-30T14:19:06.229Z,93.80
2019-04-30T14:21:35.334Z,93.20
2019-04-30T14:24:02.529Z,92.80
2019-04-30T14:26:29.772Z,92.40
2019-04-30T14:28:58.774Z,92.50
2019-04-30T14:31:26.479Z,91.60
2019-04-30T14:33:53.882Z,91.20
2019-04-30T14:36:21.221Z,90.80
2019-04-30T14:38:48.882Z,91.30
2019-04-30T14:41:16.627Z,90.40
2019-04-30T14:43:50.960Z,91.00
2019-04-30T14:46:41.098Z,90.80
2019-04-30T14:49:40.586Z,90.70
2019-04-30T14:52:09.334Z,90.00
2019-04-30T14:55:08.855Z,90.80
2019-04-30T14:57:54.505Z,91.10
2019-04-30T15:00:45.900Z,89.30
2019-04-30T15:03:14.088Z,88.50
2019-04-30T15:05:48.325Z,89.30
2019-04-30T15:08:10.386Z,89.60
2019-04-30T15:10:37.672Z,90.50
2019-04-30T15:13:04.881Z,90.40
2019-04-30T15:15:32.177Z,89.90
2019-04-30T15:17:59.377Z,90.50
2019-04-30T15:20:26.765Z,90.60
2019-04-30T15:23:05.493Z,90.40
2019-04-30T15:25:34.580Z,90.20
2019-04-30T15:28:02.195Z,90.20
2019-04-30T15:30:29.520Z,90.60
2019-04-30T15:33:02.960Z,91.00
2019-04-30T15:35:30.160Z,91.30
2019-04-30T15:37:59.422Z,91.10
2019-04-30T15:40:28.783Z,91.40
2019-04-30T15:42:58.261Z,91.60
2019-04-30T15:45:25.585Z,90.50
2019-04-30T15:47:53.313Z,89.60
2019-04-30T15:50:20.540Z,88.40
2019-04-30T15:52:48.642Z,90.00
2019-04-30T15:55:16.021Z,89.20
2019-04-30T15:57:59.984Z,89.30
2019-04-30T16:00:31.164Z,89.80
2019-04-30T16:03:06.234Z,89.60
2019-04-30T16:05:35.908Z,90.20
2019-04-30T16:08:29.126Z,90.70
2019-04-30T16:11:10.568Z,90.90
2019-04-30T16:14:11.765Z,89.90
2019-04-30T16:16:41.252Z,90.60
2019-04-30T16:19:09.212Z,90.40
2019-04-30T16:21:36.448Z,90.50
2019-04-30T16:24:03.828Z,90.40
2019-04-30T16:26:31.035Z,90.80
2019-04-30T16:28:58.625Z,91.30
2019-04-30T16:31:26.187Z,92.30
2019-04-30T16:33:53.477Z,93.10
2019-04-30T16:36:20.692Z,93.40
2019-04-30T16:38:48.716Z,93.70
2019-04-30T16:41:28.841Z,93.80
2019-04-30T16:43:45.193Z,93.90
2019-04-30T16:46:12.405Z,93.60
2019-04-30T16:48:39.613Z,93.70
2019-04-30T16:51:08.720Z,93.90
2019-04-30T16:53:35.892Z,93.90
2019-04-30T16:56:03.201Z,93.70
2019-04-30T16:58:50.149Z,93.80
2019-04-30T17:01:17.465Z,93.60
2019-04-30T17:03:46.712Z,93.80
2019-04-30T17:06:16.725Z,93.80
2019-04-30T17:08:57.776Z,93.60
2019-04-30T17:11:59.538Z,93.70
2019-04-30T17:14:28.510Z,93.50
2019-04-30T17:16:56.053Z,93.60
2019-04-30T17:19:23.253Z,93.90
2019-04-30T17:21:50.441Z,93.90
2019-04-30T17:24:19.392Z,93.70
2019-04-30T17:26:46.768Z,93.20
2019-04-30T17:29:13.956Z,93.40
2019-04-30T17:31:41.248Z,92.90
2019-04-30T17:34:08.440Z,92.70
2019-04-30T17:36:35.622Z,92.50
2019-04-30T17:39:05.185Z,92.40
2019-04-30T17:41:32.372Z,92.40
2019-04-30T17:43:59.562Z,92.70
2019-04-30T17:46:28.497Z,92.20
2019-04-30T17:48:55.865Z,92.20
2019-04-30T17:51:23.052Z,92.20
2019-04-30T17:54:09.735Z,91.80
2019-04-30T17:56:37.077Z,91.90
2019-04-30T17:59:04.284Z,91.80
2019-04-30T18:01:31.568Z,91.90
2019-04-30T18:03:58.871Z,92.00
2019-04-30T18:06:26.172Z,92.20
2019-04-30T18:08:53.373Z,92.30
2019-04-30T18:11:20.555Z,92.30
2019-04-30T18:13:48.465Z,92.50
2019-04-30T18:16:18.721Z,92.90
2019-04-30T18:18:54.761Z,92.70
2019-04-30T18:21:56.550Z,92.70
2019-04-30T18:24:39.389Z,92.90
2019-04-30T18:27:21.007Z,92.80
2019-04-30T18:29:47.321Z,92.90
2019-04-30T18:32:14.752Z,92.90
2019-04-30T18:34:41.961Z,93.00
2019-04-30T18:37:09.156Z,93.20
2019-04-30T18:39:36.364Z,93.30
2019-04-30T18:42:03.581Z,93.60
2019-04-30T18:44:30.784Z,93.40
2019-04-30T18:46:59.040Z,93.50
2019-04-30T18:49:26.513Z,93.50
2019-04-30T18:51:53.701Z,93.60
2019-04-30T18:54:21.063Z,93.60
2019-04-30T18:56:48.994Z,93.50
2019-04-30T18:59:16.363Z,93.70
2019-04-30T19:01:44.373Z,93.80
2019-04-30T19:04:11.596Z,93.70
2019-04-30T19:06:38.833Z,93.70
2019-04-30T19:09:24.928Z,93.70
2019-04-30T19:12:11.237Z,93.60
2019-04-30T19:14:44.801Z,93.70
2019-04-30T19:17:30.109Z,93.80
2019-04-30T19:20:08.549Z,93.90
2019-04-30T19:22:37.381Z,93.90
2019-04-30T19:25:04.780Z,93.90
2019-04-30T19:27:31.988Z,94.00
2019-04-30T19:29:59.514Z,94.00
2019-04-30T19:32:30.264Z,94.00
2019-04-30T19:34:55.918Z,94.00
2019-04-30T19:37:23.140Z,94.10
2019-04-30T19:39:51.179Z,94.30
2019-04-30T19:42:18.829Z,94.00
2019-04-30T19:44:56.085Z,93.90
2019-04-30T19:47:15.237Z,93.90
2019-04-30T19:49:42.551Z,93.80
2019-04-30T19:52:11.845Z,93.70
2019-04-30T19:54:39.327Z,93.50
2019-04-30T19:57:06.727Z,93.50
2019-04-30T19:59:33.943Z,93.30
2019-04-30T20:02:01.853Z,93.30
2019-04-30T20:04:34.200Z,93.10
2019-04-30T20:06:59.157Z,93.00
2019-04-30T20:09:26.530Z,93.00
2019-04-30T20:11:56.629Z,93.00
2019-04-30T20:14:22.820Z,92.90
2019-04-30T20:16:50.024Z,93.00
2019-04-30T20:19:17.292Z,92.90
2019-04-30T20:21:50.336Z,93.00
2019-04-30T20:24:13.693Z,92.60
2019-04-30T20:26:40.904Z,92.60
2019-04-30T20:29:08.973Z,92.60
2019-04-30T20:31:38.281Z,92.60
2019-04-30T20:34:05.816Z,92.70
2019-04-30T20:36:33.007Z,92.60
2019-04-30T20:39:25.602Z,92.60
2019-04-30T20:41:53.597Z,92.60
2019-04-30T20:44:20.804Z,92.70
2019-04-30T20:46:49.128Z,92.50
2019-04-30T20:49:16.610Z,92.60
2019-04-30T20:51:53.451Z,92.60
2019-04-30T20:54:13.038Z,92.60
2019-04-30T20:56:40.241Z,92.60
2019-04-30T20:59:10.783Z,92.90
2019-04-30T21:01:39.309Z,93.00
2019-04-30T21:04:06.912Z,93.00
2019-04-30T21:06:34.226Z,93.40
2019-04-30T21:09:01.559Z,93.40
2019-04-30T21:11:28.734Z,93.10
2019-04-30T21:13:56.660Z,93.20
2019-04-30T21:16:23.868Z,93.20
2019-04-30T21:18:51.170Z,93.40
2019-04-30T21:21:18.589Z,93.40
2019-04-30T21:23:49.179Z,93.50
2019-04-30T21:27:08.145Z,93.60
2019-04-30T21:29:41.831Z,93.40
2019-04-30T21:32:28.656Z,93.40
2019-04-30T21:35:01.748Z,93.30
2019-04-30T21:40:45.901Z,93.30
2019-04-30T21:43:14.983Z,93.50
2019-04-30T21:45:43.261Z,93.70
2019-04-30T21:48:10.549Z,93.50
2019-04-30T21:50:39.648Z,93.60
2019-04-30T21:53:06.901Z,93.50
2019-04-30T21:55:34.107Z,93.60
2019-04-30T21:58:01.285Z,93.60
2019-04-30T22:00:46.992Z,93.70
2019-04-30T22:03:14.288Z,93.70
2019-04-30T22:05:41.477Z,93.60
2019-04-30T22:08:09.159Z,93.60
2019-04-30T22:10:36.781Z,93.80
2019-04-30T22:13:04.022Z,94.10
2019-04-30T22:15:31.212Z,94.40
2019-04-30T22:17:58.405Z,94.40
2019-04-30T22:20:25.585Z,94.50
2019-04-30T22:22:52.806Z,94.50
2019-04-30T22:25:19.998Z,94.50
2019-04-30T22:27:47.192Z,94.50
2019-04-30T22:30:14.525Z,94.40
2019-04-30T22:32:41.709Z,94.40
2019-04-30T22:35:27.495Z,94.60
2019-04-30T22:37:56.560Z,94.80
2019-04-30T22:40:23.753Z,94.90
2019-04-30T22:42:51.060Z,94.70
2019-04-30T22:45:27.036Z,94.50
2019-04-30T22:47:54.232Z,94.70
2019-04-30T22:50:21.421Z,94.70
2019-04-30T22:52:48.636Z,94.60
2019-04-30T22:55:15.824Z,94.70
2019-04-30T22:57:43.016Z,94.80
2019-04-30T23:00:13.940Z,94.70
2019-04-30T23:02:55.369Z,94.90
2019-04-30T23:05:22.601Z,94.60
2019-04-30T23:07:49.809Z,94.90
2019-04-30T23:10:17.730Z,94.70
2019-04-30T23:12:45.232Z,94.70
2019-04-30T23:15:14.532Z,95.00
2019-04-30T23:17:41.717Z,95.00
2019-04-30T23:20:09.366Z,94.80
2019-04-30T23:22:36.566Z,95.10
2019-04-30T23:25:04.224Z,94.80
2019-04-30T23:27:31.420Z,95.40
2019-04-30T23:30:03.574Z,95.30
2019-04-30T23:32:28.005Z,95.30
2019-04-30T23:34:55.224Z,95.30
2019-04-30T23:37:22.432Z,95.20
2019-04-30T23:39:49.649Z,95.30
2019-04-30T23:42:17.016Z,95.10
2019-04-30T23:44:44.217Z,95.20
2019-04-30T23:47:11.407Z,95.20
2019-04-30T23:49:38.608Z,95.00
2019-04-30T23:52:05.816Z,95.20
2019-04-30T23:54:33.029Z,95.00
2019-04-30T23:57:00.258Z,95.00
2019-04-30T23:59:27.461Z,95.40
