createdAt,value
2022-09-12T00:01:23.377Z,9.43
2022-09-12T00:03:58.112Z,10.00
2022-09-12T00:06:30.314Z,9.52
2022-09-12T00:09:00.098Z,9.27
2022-09-12T00:11:27.082Z,9.07
2022-09-12T00:14:01.645Z,8.10
2022-09-12T00:16:30.001Z,8.43
2022-09-12T00:18:56.797Z,8.93
2022-09-12T00:21:23.916Z,9.05
2022-09-12T00:23:51.469Z,8.18
2022-09-12T00:26:18.929Z,8.27
2022-09-12T00:28:45.761Z,8.05
2022-09-12T00:31:15.799Z,8.18
2022-09-12T00:33:42.946Z,7.90
2022-09-12T00:36:15.288Z,8.88
2022-09-12T00:38:42.603Z,8.80
2022-09-12T00:41:25.125Z,7.72
2022-09-12T00:43:58.476Z,7.20
2022-09-12T00:46:39.133Z,7.40
2022-09-12T00:49:16.186Z,8.43
2022-09-12T00:51:48.178Z,8.18
2022-09-12T00:54:19.613Z,9.02
2022-09-12T00:56:48.509Z,9.07
2022-09-12T00:59:19.507Z,9.25
2022-09-12T01:01:49.655Z,9.90
2022-09-12T01:04:19.974Z,9.40
2022-09-12T01:06:47.175Z,10.52
2022-09-12T01:09:17.918Z,10.20
2022-09-12T01:11:47.067Z,11.05
2022-09-12T01:14:17.563Z,10.63
2022-09-12T01:16:45.731Z,11.65
2022-09-12T01:22:05.455Z,10.82
2022-09-12T01:24:59.049Z,11.07
2022-09-12T01:27:34.868Z,11.10
2022-09-12T01:30:24.382Z,11.38
2022-09-12T01:33:17.972Z,12.20
2022-09-12T01:36:02.972Z,11.80
2022-09-12T01:38:48.339Z,13.63
2022-09-12T01:41:37.841Z,12.73
2022-09-12T01:44:08.904Z,12.00
2022-09-12T01:47:05.448Z,11.98
2022-09-12T01:49:59.719Z,11.32
2022-09-12T01:52:34.827Z,10.77
2022-09-12T01:55:12.773Z,10.30
2022-09-12T01:58:05.119Z,8.93
2022-09-12T02:00:42.566Z,8.73
2022-09-12T02:03:14.960Z,9.25
2022-09-12T02:05:47.625Z,9.00
2022-09-12T02:08:28.553Z,9.75
2022-09-12T02:11:04.080Z,9.10
2022-09-12T02:13:37.583Z,8.77
2022-09-12T02:16:10.731Z,9.93
2022-09-12T02:18:43.419Z,9.73
2022-09-12T02:21:10.391Z,8.93
2022-09-12T02:23:48.104Z,9.23
2022-09-12T02:26:30.973Z,8.65
2022-09-12T02:28:57.675Z,8.95
2022-09-12T02:31:42.765Z,10.05
2022-09-12T02:34:27.868Z,9.55
2022-09-12T02:37:27.201Z,10.32
2022-09-12T02:39:56.803Z,10.88
2022-09-12T02:42:24.334Z,10.18
2022-09-12T02:44:52.693Z,10.55
2022-09-12T02:47:31.454Z,10.25
2022-09-12T02:49:59.418Z,11.25
2022-09-12T02:52:28.064Z,9.80
2022-09-12T02:54:57.293Z,9.43
2022-09-12T02:57:23.849Z,10.05
2022-09-12T02:59:55.586Z,9.65
2022-09-12T03:02:40.611Z,9.00
2022-09-12T03:05:09.968Z,9.65
2022-09-12T03:07:42.536Z,9.88
2022-09-12T03:10:17.907Z,10.30
2022-09-12T03:13:24.830Z,10.70
2022-09-12T03:16:12.332Z,10.93
2022-09-12T03:18:47.810Z,11.63
2022-09-12T03:21:30.269Z,11.50
2022-09-12T03:24:15.959Z,11.57
2022-09-12T03:26:53.053Z,11.45
2022-09-12T03:29:20.339Z,11.30
2022-09-12T03:31:52.898Z,11.90
2022-09-12T03:34:20.913Z,12.63
2022-09-12T03:36:47.771Z,12.15
2022-09-12T03:39:14.626Z,12.48
2022-09-12T03:41:41.071Z,12.60
2022-09-12T03:44:07.744Z,12.20
2022-09-12T03:46:34.251Z,12.10
2022-09-12T03:49:00.807Z,12.02
2022-09-12T03:51:27.401Z,13.13
2022-09-12T03:53:54.191Z,13.02
2022-09-12T03:56:20.822Z,12.70
2022-09-12T03:58:47.356Z,14.23
2022-09-12T04:01:18.928Z,14.27
2022-09-12T04:03:48.049Z,13.32
2022-09-12T04:06:17.391Z,12.93
2022-09-12T04:08:44.617Z,12.73
2022-09-12T04:11:14.765Z,12.73
2022-09-12T04:13:43.197Z,12.13
2022-09-12T04:16:11.120Z,11.30
2022-09-12T04:18:38.244Z,10.50
2022-09-12T04:21:10.425Z,10.57
2022-09-12T04:23:36.832Z,10.10
2022-09-12T04:26:06.520Z,10.27
2022-09-12T04:28:34.523Z,11.55
2022-09-12T04:31:07.546Z,12.38
2022-09-12T04:33:35.217Z,11.98
2022-09-12T04:36:06.954Z,12.23
2022-09-12T04:38:34.981Z,13.10
2022-09-12T04:41:01.739Z,13.23
2022-09-12T04:43:28.233Z,13.15
2022-09-12T04:45:54.703Z,12.05
2022-09-12T04:48:21.168Z,12.88
2022-09-12T04:50:47.580Z,13.38
2022-09-12T04:53:14.012Z,12.45
2022-09-12T04:55:40.435Z,14.05
2022-09-12T04:58:06.849Z,13.55
2022-09-12T05:00:33.250Z,13.35
2022-09-12T05:03:00.237Z,13.68
2022-09-12T05:05:26.767Z,14.57
2022-09-12T05:07:53.192Z,14.82
2022-09-12T05:10:19.555Z,15.13
2022-09-12T05:12:46.050Z,15.02
2022-09-12T05:15:12.470Z,13.93
2022-09-12T05:17:38.830Z,14.00
2022-09-12T05:20:05.603Z,13.60
2022-09-12T05:22:33.060Z,13.27
2022-09-12T05:24:59.451Z,13.27
2022-09-12T05:27:25.845Z,12.82
2022-09-12T05:29:52.274Z,11.90
2022-09-12T05:32:18.680Z,11.75
2022-09-12T05:34:45.316Z,11.25
2022-09-12T05:37:12.616Z,12.90
2022-09-12T05:39:39.099Z,13.40
2022-09-12T05:42:06.091Z,14.20
2022-09-12T05:44:33.342Z,14.90
2022-09-12T05:46:59.782Z,13.95
2022-09-12T05:49:26.223Z,13.70
2022-09-12T05:51:52.703Z,14.88
2022-09-12T05:54:20.623Z,14.77
2022-09-12T05:56:47.381Z,15.38
2022-09-12T05:59:21.492Z,15.35
2022-09-12T06:01:48.981Z,15.70
2022-09-12T06:04:15.837Z,15.35
2022-09-12T06:06:47.249Z,16.30
2022-09-12T06:09:15.854Z,15.95
2022-09-12T06:11:42.945Z,18.20
2022-09-12T06:14:11.451Z,19.23
2022-09-12T06:16:38.962Z,18.13
2022-09-12T06:19:08.048Z,20.92
2022-09-12T06:21:35.372Z,20.00
2022-09-12T06:24:02.430Z,19.23
2022-09-12T06:26:29.844Z,21.00
2022-09-12T06:28:58.044Z,20.95
2022-09-12T06:31:33.972Z,20.13
2022-09-12T06:34:02.875Z,21.63
2022-09-12T06:36:32.673Z,20.17
2022-09-12T06:39:23.874Z,20.40
2022-09-12T06:41:52.048Z,21.25
2022-09-12T06:46:46.208Z,19.83
2022-09-12T06:49:16.104Z,20.63
2022-09-12T06:51:42.608Z,19.90
2022-09-12T06:54:12.072Z,19.90
2022-09-12T06:56:38.877Z,20.85
2022-09-12T06:59:05.264Z,19.88
2022-09-12T07:01:31.997Z,19.27
2022-09-12T07:04:03.244Z,21.98
2022-09-12T07:06:35.355Z,21.55
2022-09-12T07:09:04.632Z,22.63
2022-09-12T07:11:33.757Z,19.90
2022-09-12T07:14:02.162Z,18.40
2022-09-12T07:16:30.327Z,20.35
2022-09-12T07:19:02.602Z,23.75
2022-09-12T07:21:30.060Z,23.23
2022-09-12T07:24:00.201Z,23.85
2022-09-12T07:26:28.925Z,23.70
2022-09-12T07:29:12.773Z,23.25
2022-09-12T07:31:44.749Z,21.55
2022-09-12T07:34:11.611Z,21.48
2022-09-12T07:36:39.135Z,19.67
2022-09-12T07:39:05.912Z,22.02
2022-09-12T07:41:35.654Z,19.30
2022-09-12T07:44:03.195Z,18.92
2022-09-12T07:46:31.363Z,23.00
2022-09-12T07:48:59.688Z,21.10
2022-09-12T07:51:29.720Z,19.67
2022-09-12T07:53:56.627Z,19.55
2022-09-12T07:56:28.775Z,21.75
2022-09-12T07:58:56.857Z,21.15
2022-09-12T08:01:23.547Z,21.63
2022-09-12T08:03:54.450Z,20.23
2022-09-12T08:06:24.129Z,20.30
2022-09-12T08:08:52.151Z,19.10
2022-09-12T08:13:49.571Z,19.83
2022-09-12T08:16:21.435Z,20.88
2022-09-12T08:18:49.186Z,18.38
2022-09-12T08:21:18.579Z,16.85
2022-09-12T08:23:45.154Z,18.45
2022-09-12T08:26:13.219Z,20.77
2022-09-12T08:31:15.155Z,18.45
2022-09-12T08:33:41.670Z,18.10
2022-09-12T08:36:11.313Z,18.30
2022-09-12T08:38:39.647Z,19.38
2022-09-12T08:41:18.098Z,19.20
2022-09-12T08:44:07.102Z,18.70
2022-09-12T08:47:07.357Z,18.80
2022-09-12T08:49:43.304Z,18.58
2022-09-12T08:52:17.221Z,17.40
2022-09-12T08:54:47.632Z,17.23
2022-09-12T08:57:15.257Z,17.25
2022-09-12T08:59:44.950Z,16.83
2022-09-12T09:02:46.920Z,15.98
2022-09-12T09:05:41.099Z,17.38
2022-09-12T09:08:22.950Z,17.60
2022-09-12T09:11:11.102Z,17.35
2022-09-12T09:14:17.419Z,16.65
2022-09-12T09:16:46.296Z,16.20
2022-09-12T09:19:24.649Z,16.00
2022-09-12T09:22:06.589Z,15.77
2022-09-12T09:24:48.918Z,16.17
2022-09-12T09:27:41.000Z,15.15
2022-09-12T09:30:17.453Z,14.68
2022-09-12T09:32:49.082Z,14.35
2022-09-12T09:35:43.526Z,14.27
2022-09-12T09:38:41.874Z,14.35
2022-09-12T09:41:30.812Z,13.52
2022-09-12T09:43:58.543Z,13.88
2022-09-12T09:46:25.426Z,13.50
2022-09-12T09:48:53.951Z,13.52
2022-09-12T09:51:32.909Z,12.77
2022-09-12T09:54:13.566Z,14.25
2022-09-12T09:56:42.471Z,13.27
2022-09-12T09:59:10.121Z,13.18
2022-09-12T10:01:37.628Z,14.43
2022-09-12T10:04:04.447Z,13.65
2022-09-12T10:06:34.380Z,14.52
2022-09-12T10:09:28.498Z,13.75
2022-09-12T10:11:56.365Z,12.73
2022-09-12T10:17:23.454Z,13.40
2022-09-12T10:20:10.511Z,14.27
2022-09-12T10:22:38.598Z,13.50
2022-09-12T10:25:12.337Z,12.65
2022-09-12T10:27:38.788Z,12.82
2022-09-12T10:30:18.484Z,12.85
2022-09-12T10:32:50.604Z,12.00
2022-09-12T10:35:24.501Z,11.88
2022-09-12T10:40:29.617Z,11.73
2022-09-12T10:42:58.651Z,11.90
2022-09-12T10:45:37.574Z,12.27
2022-09-12T10:48:32.530Z,12.85
2022-09-12T10:51:00.838Z,11.80
2022-09-12T10:53:34.325Z,11.77
2022-09-12T11:01:25.939Z,9.80
2022-09-12T11:04:01.763Z,9.38
2022-09-12T11:06:39.940Z,8.82
2022-09-12T11:09:17.569Z,8.23
2022-09-12T11:12:14.547Z,7.57
2022-09-12T11:15:10.983Z,7.75
2022-09-12T11:17:46.951Z,7.50
2022-09-12T11:20:31.625Z,7.30
2022-09-12T11:23:10.502Z,6.40
2022-09-12T11:25:44.086Z,7.25
2022-09-12T11:28:45.355Z,6.50
2022-09-12T11:31:32.392Z,6.70
2022-09-12T11:34:02.827Z,6.45
2022-09-12T11:36:55.476Z,6.22
2022-09-12T11:39:33.036Z,5.57
2022-09-12T11:42:05.851Z,5.50
2022-09-12T11:44:40.427Z,5.70
2022-09-12T11:47:14.594Z,5.65
2022-09-12T11:49:52.306Z,6.07
2022-09-12T11:52:38.326Z,5.93
2022-09-12T11:55:08.793Z,5.20
2022-09-12T11:57:47.773Z,5.07
2022-09-12T12:00:25.499Z,5.25
2022-09-12T12:03:47.065Z,5.38
2022-09-12T12:06:30.395Z,5.40
2022-09-12T12:09:04.397Z,4.10
2022-09-12T12:11:42.305Z,4.20
2022-09-12T12:14:25.101Z,5.05
2022-09-12T12:16:57.451Z,5.57
2022-09-12T12:19:35.334Z,4.75
2022-09-12T12:22:29.519Z,4.45
2022-09-12T12:25:19.599Z,4.70
2022-09-12T12:28:07.489Z,4.70
2022-09-12T12:30:59.088Z,3.90
2022-09-12T12:33:30.504Z,3.95
2022-09-12T12:36:10.504Z,3.80
2022-09-12T12:38:43.125Z,4.30
2022-09-12T12:41:20.346Z,4.00
2022-09-12T12:43:52.300Z,4.05
2022-09-12T12:46:33.379Z,4.93
2022-09-12T12:49:27.250Z,4.15
2022-09-12T12:52:00.363Z,4.22
2022-09-12T12:54:43.731Z,4.15
2022-09-12T12:57:46.349Z,4.32
2022-09-12T13:00:33.407Z,4.07
2022-09-12T13:03:34.449Z,4.20
2022-09-12T13:06:37.811Z,3.83
2022-09-12T13:12:57.950Z,3.90
2022-09-12T13:15:37.158Z,4.10
2022-09-12T13:18:12.382Z,4.05
2022-09-12T13:20:56.780Z,4.32
2022-09-12T13:23:30.574Z,3.88
2022-09-12T13:28:31.096Z,4.15
2022-09-12T13:31:02.911Z,4.07
2022-09-12T13:33:35.535Z,3.95
2022-09-12T13:36:19.137Z,4.28
2022-09-12T13:38:46.655Z,4.40
2022-09-12T14:07:01.613Z,4.25
2022-09-12T14:09:38.506Z,4.25
2022-09-12T14:12:25.115Z,4.13
2022-09-12T14:14:52.920Z,5.25
2022-09-12T14:17:29.764Z,4.90
2022-09-12T14:19:59.336Z,4.05
2022-09-12T14:22:29.298Z,4.25
2022-09-12T14:24:58.709Z,4.40
2022-09-12T14:27:31.817Z,4.50
2022-09-12T14:30:20.873Z,3.63
2022-09-12T14:33:12.201Z,3.85
2022-09-12T14:35:43.604Z,3.78
2022-09-12T14:38:13.136Z,3.65
2022-09-12T14:40:46.011Z,3.58
2022-09-12T14:43:28.262Z,3.97
2022-09-12T14:45:59.720Z,4.05
2022-09-12T14:48:30.776Z,3.80
2022-09-12T14:50:58.451Z,3.80
2022-09-12T14:58:34.034Z,3.92
2022-09-12T15:01:06.971Z,3.88
2022-09-12T15:03:49.412Z,3.80
2022-09-12T15:06:32.002Z,3.75
2022-09-12T15:09:02.580Z,3.80
2022-09-12T15:11:29.219Z,3.65
2022-09-12T15:13:55.676Z,3.58
2022-09-12T15:16:22.185Z,3.65
2022-09-12T15:18:48.702Z,4.28
2022-09-12T15:21:20.266Z,3.53
2022-09-12T15:23:51.832Z,3.63
2022-09-12T15:26:22.012Z,3.70
2022-09-12T15:28:48.850Z,3.67
2022-09-12T15:31:30.195Z,3.78
2022-09-12T15:33:59.277Z,3.55
2022-09-12T15:36:26.781Z,3.88
2022-09-12T15:38:53.648Z,4.00
2022-09-12T15:41:38.074Z,3.70
2022-09-12T15:44:05.536Z,3.78
2022-09-12T15:46:32.151Z,3.55
2022-09-12T15:48:58.635Z,3.20
2022-09-12T15:51:25.475Z,3.50
2022-09-12T15:53:52.686Z,3.47
2022-09-12T15:56:21.177Z,3.47
2022-09-12T15:58:58.343Z,3.42
2022-09-12T16:01:26.318Z,3.08
2022-09-12T16:03:52.817Z,3.13
2022-09-12T16:06:19.273Z,3.10
2022-09-12T16:08:45.907Z,3.38
2022-09-12T16:11:20.830Z,2.92
2022-09-12T16:13:47.330Z,2.67
2022-09-12T16:16:13.842Z,2.90
2022-09-12T16:18:40.814Z,2.90
2022-09-12T16:21:10.102Z,3.20
2022-09-12T16:23:43.147Z,2.50
2022-09-12T16:26:09.587Z,2.78
2022-09-12T16:28:36.358Z,3.00
2022-09-12T16:31:05.855Z,2.70
2022-09-12T16:33:32.696Z,2.63
2022-09-12T16:36:04.938Z,2.85
2022-09-12T16:38:32.563Z,2.60
2022-09-12T16:41:04.118Z,2.80
2022-09-12T16:43:31.788Z,2.65
2022-09-12T16:48:32.394Z,2.80
2022-09-12T16:51:01.428Z,2.92
2022-09-12T16:53:32.143Z,2.65
2022-09-12T16:55:58.848Z,3.05
2022-09-12T16:58:25.588Z,2.65
2022-09-12T17:01:03.810Z,2.80
2022-09-12T17:03:30.594Z,2.50
2022-09-12T17:06:01.656Z,2.85
2022-09-12T17:08:28.986Z,2.67
2022-09-12T17:11:10.550Z,2.80
2022-09-12T17:14:00.500Z,2.78
2022-09-12T17:16:24.893Z,2.35
2022-09-12T17:18:52.527Z,2.60
2022-09-12T17:21:19.551Z,2.60
2022-09-12T17:23:46.343Z,2.67
2022-09-12T17:26:13.707Z,2.55
2022-09-12T17:28:40.511Z,2.53
2022-09-12T17:31:09.589Z,2.58
2022-09-12T17:33:37.104Z,2.78
2022-09-12T17:36:15.039Z,2.75
2022-09-12T17:38:43.060Z,2.80
2022-09-12T17:41:23.822Z,2.72
2022-09-12T17:43:55.815Z,2.72
2022-09-12T17:46:24.651Z,3.00
2022-09-12T17:48:53.489Z,3.22
2022-09-12T17:51:20.903Z,3.08
2022-09-12T17:53:47.533Z,2.88
2022-09-12T17:56:15.600Z,2.88
2022-09-12T17:58:42.149Z,3.17
2022-09-12T18:01:32.847Z,4.30
2022-09-12T18:04:00.780Z,3.17
2022-09-12T18:06:29.218Z,3.35
2022-09-12T18:08:55.843Z,2.95
2022-09-12T18:11:22.326Z,3.22
2022-09-12T18:13:48.947Z,3.22
2022-09-12T18:16:15.679Z,3.20
2022-09-12T18:18:42.283Z,3.25
2022-09-12T18:21:11.468Z,3.50
2022-09-12T18:23:38.271Z,3.22
2022-09-12T18:26:09.898Z,3.15
2022-09-12T18:28:38.933Z,3.40
2022-09-12T18:31:11.921Z,3.20
2022-09-12T18:33:38.433Z,3.25
2022-09-12T18:36:06.139Z,3.45
2022-09-12T18:38:32.659Z,3.88
2022-09-12T18:41:07.300Z,5.13
2022-09-12T18:43:34.700Z,4.78
2022-09-12T18:46:10.354Z,4.90
2022-09-12T18:48:37.697Z,4.45
2022-09-12T18:51:12.264Z,4.68
2022-09-12T18:53:39.128Z,4.13
2022-09-12T18:56:08.620Z,3.85
2022-09-12T18:58:40.534Z,3.83
2022-09-12T19:01:11.632Z,3.63
2022-09-12T19:03:38.272Z,3.53
2022-09-12T19:06:17.544Z,3.95
2022-09-12T19:08:45.059Z,3.65
2022-09-12T19:11:11.946Z,4.10
2022-09-12T19:13:40.925Z,3.70
2022-09-12T19:16:10.243Z,4.18
2022-09-12T19:18:38.556Z,4.10
2022-09-12T19:21:06.449Z,4.38
2022-09-12T19:26:05.757Z,4.68
2022-09-12T19:28:33.168Z,5.10
2022-09-12T19:30:59.847Z,5.18
2022-09-12T19:33:26.350Z,5.18
2022-09-12T19:35:52.778Z,4.80
2022-09-12T19:38:19.577Z,5.13
2022-09-12T19:40:56.832Z,4.97
2022-09-12T19:43:24.206Z,4.55
2022-09-12T19:45:51.913Z,5.00
2022-09-12T19:48:19.488Z,5.45
2022-09-12T19:50:45.962Z,4.75
2022-09-12T19:53:12.694Z,4.53
2022-09-12T19:55:39.188Z,5.13
2022-09-12T19:58:06.158Z,5.43
2022-09-12T20:00:34.290Z,5.05
2022-09-12T20:03:01.645Z,5.18
2022-09-12T20:05:28.448Z,5.93
2022-09-12T20:07:54.913Z,5.50
2022-09-12T20:10:21.393Z,5.95
2022-09-12T20:12:47.824Z,5.65
2022-09-12T20:15:14.347Z,6.25
2022-09-12T20:17:40.899Z,5.78
2022-09-12T20:20:09.414Z,5.22
2022-09-12T20:22:39.866Z,5.28
2022-09-12T20:25:07.188Z,5.57
2022-09-12T20:27:33.918Z,5.25
2022-09-12T20:30:00.419Z,5.15
2022-09-12T20:32:28.932Z,5.43
2022-09-12T20:34:56.395Z,5.43
2022-09-12T20:37:23.296Z,5.07
2022-09-12T20:39:50.988Z,5.32
2022-09-12T20:42:17.794Z,6.18
2022-09-12T20:44:44.236Z,5.70
2022-09-12T20:47:10.684Z,5.82
2022-09-12T20:49:37.149Z,6.82
2022-09-12T20:52:04.529Z,6.00
2022-09-12T20:54:31.113Z,6.05
2022-09-12T20:56:57.497Z,5.57
2022-09-12T20:59:23.935Z,6.05
2022-09-12T21:01:50.468Z,5.75
2022-09-12T21:04:18.317Z,5.90
2022-09-12T21:06:44.770Z,5.45
2022-09-12T21:09:11.318Z,5.60
2022-09-12T21:11:37.852Z,5.72
2022-09-12T21:14:04.315Z,5.85
2022-09-12T21:16:30.896Z,6.38
2022-09-12T21:18:59.543Z,5.82
2022-09-12T21:21:26.451Z,5.80
2022-09-12T21:23:55.214Z,5.70
2022-09-12T21:26:21.734Z,5.20
2022-09-12T21:28:48.549Z,5.53
2022-09-12T21:31:15.070Z,5.85
2022-09-12T21:33:41.663Z,5.47
2022-09-12T21:36:08.715Z,5.95
2022-09-12T21:38:35.385Z,5.47
2022-09-12T21:41:13.186Z,5.85
2022-09-12T21:43:40.680Z,5.47
2022-09-12T21:46:07.660Z,5.63
2022-09-12T21:48:34.379Z,5.78
2022-09-12T21:51:01.235Z,5.75
2022-09-12T21:53:28.067Z,5.93
2022-09-12T21:55:54.998Z,5.72
2022-09-12T21:58:21.458Z,5.35
2022-09-12T22:00:47.929Z,6.22
2022-09-12T22:03:15.364Z,5.35
2022-09-12T22:05:41.810Z,5.60
2022-09-12T22:08:08.594Z,5.80
2022-09-12T22:10:36.093Z,5.70
2022-09-12T22:13:02.924Z,5.88
2022-09-12T22:15:40.525Z,5.97
2022-09-12T22:18:07.668Z,5.40
2022-09-12T22:20:34.141Z,5.70
2022-09-12T22:23:23.831Z,5.25
2022-09-12T22:25:54.295Z,5.63
2022-09-12T22:28:21.247Z,5.20
2022-09-12T22:30:48.551Z,5.70
2022-09-12T22:33:15.458Z,5.78
2022-09-12T22:35:42.458Z,5.35
2022-09-12T22:38:09.211Z,5.22
2022-09-12T22:40:35.833Z,5.55
2022-09-12T22:43:02.405Z,5.22
2022-09-12T22:45:28.914Z,5.70
2022-09-12T22:47:59.149Z,5.45
2022-09-12T22:50:27.592Z,5.72
2022-09-12T22:52:54.157Z,5.47
2022-09-12T22:55:20.637Z,5.68
2022-09-12T22:57:47.182Z,6.18
2022-09-12T23:00:14.816Z,5.47
2022-09-12T23:02:41.412Z,5.70
2022-09-12T23:05:08.186Z,5.70
2022-09-12T23:07:34.642Z,5.60
2022-09-12T23:10:01.229Z,5.18
2022-09-12T23:12:27.687Z,5.72
2022-09-12T23:14:54.187Z,5.78
2022-09-12T23:17:20.622Z,6.45
2022-09-12T23:19:47.013Z,6.05
2022-09-12T23:22:13.520Z,6.63
2022-09-12T23:24:39.962Z,6.43
2022-09-12T23:27:06.432Z,6.15
2022-09-12T23:29:35.305Z,6.13
2022-09-12T23:32:03.528Z,6.03
2022-09-12T23:34:30.003Z,6.00
2022-09-12T23:36:56.735Z,6.43
2022-09-12T23:39:23.417Z,5.95
2022-09-12T23:41:50.286Z,6.63
2022-09-12T23:44:16.765Z,6.47
2022-09-12T23:46:43.182Z,6.70
2022-09-12T23:49:09.630Z,7.60
2022-09-12T23:51:36.123Z,6.20
2022-09-12T23:54:02.628Z,7.05
2022-09-12T23:56:29.145Z,6.10
2022-09-12T23:58:55.602Z,6.65
