createdAt,value
2018-10-06T00:00:22.112Z,6.75
2018-10-06T00:02:51.024Z,6.30
2018-10-06T00:05:19.967Z,6.92
2018-10-06T00:07:48.578Z,7.30
2018-10-06T00:10:17.593Z,5.95
2018-10-06T00:12:46.255Z,6.45
2018-10-06T00:15:14.921Z,6.10
2018-10-06T00:17:43.545Z,6.75
2018-10-06T00:20:12.280Z,7.05
2018-10-06T00:22:40.904Z,6.03
2018-10-06T00:25:09.668Z,6.20
2018-10-06T00:27:38.541Z,5.72
2018-10-06T00:30:07.269Z,6.72
2018-10-06T00:32:35.924Z,5.65
2018-10-06T00:35:04.578Z,6.90
2018-10-06T00:37:33.329Z,6.83
2018-10-06T00:40:01.965Z,6.50
2018-10-06T00:42:30.685Z,6.33
2018-10-06T00:44:59.353Z,6.05
2018-10-06T00:47:28.126Z,6.65
2018-10-06T00:49:56.832Z,6.45
2018-10-06T00:52:25.516Z,6.22
2018-10-06T00:54:54.324Z,6.40
2018-10-06T00:57:22.916Z,6.70
2018-10-06T00:59:51.776Z,6.58
2018-10-06T01:02:20.434Z,6.28
2018-10-06T01:04:49.136Z,5.92
2018-10-06T01:07:18.008Z,6.67
2018-10-06T01:09:46.625Z,6.20
2018-10-06T01:12:15.388Z,5.95
2018-10-06T01:14:44.093Z,5.72
2018-10-06T01:17:12.862Z,6.95
2018-10-06T01:19:42.395Z,5.67
2018-10-06T01:22:11.201Z,5.08
2018-10-06T01:24:39.997Z,4.80
2018-10-06T01:27:08.752Z,6.45
2018-10-06T01:29:37.469Z,5.60
2018-10-06T01:32:06.305Z,6.55
2018-10-06T01:34:35.192Z,6.72
2018-10-06T01:37:03.975Z,6.95
2018-10-06T01:39:33.004Z,6.95
2018-10-06T01:42:02.006Z,6.60
2018-10-06T01:44:30.742Z,6.03
2018-10-06T01:46:59.429Z,6.15
2018-10-06T01:49:28.181Z,6.20
2018-10-06T01:51:57.089Z,6.75
2018-10-06T01:54:26.053Z,6.33
2018-10-06T01:56:54.780Z,6.47
2018-10-06T01:59:23.485Z,6.10
2018-10-06T02:01:52.172Z,6.20
2018-10-06T02:04:25.894Z,5.90
2018-10-06T02:06:56.133Z,6.55
2018-10-06T02:09:25.097Z,6.28
2018-10-06T02:11:53.729Z,6.00
2018-10-06T02:14:22.400Z,5.75
2018-10-06T02:16:51.228Z,6.72
2018-10-06T02:19:19.905Z,6.30
2018-10-06T02:21:48.572Z,5.85
2018-10-06T02:24:17.206Z,5.80
2018-10-06T02:26:45.904Z,6.75
2018-10-06T02:29:14.520Z,6.12
2018-10-06T02:31:43.186Z,5.85
2018-10-06T02:34:11.888Z,5.40
2018-10-06T02:36:40.514Z,6.37
2018-10-06T02:39:09.125Z,5.45
2018-10-06T02:41:37.925Z,5.83
2018-10-06T02:44:06.658Z,5.35
2018-10-06T02:46:35.350Z,6.30
2018-10-06T02:49:04.005Z,5.95
2018-10-06T02:51:32.629Z,5.60
2018-10-06T02:54:01.380Z,5.83
2018-10-06T02:56:30.017Z,5.90
2018-10-06T02:58:58.829Z,6.05
2018-10-06T03:01:27.564Z,5.90
2018-10-06T03:03:56.308Z,5.25
2018-10-06T03:06:25.024Z,6.40
2018-10-06T03:08:53.764Z,5.80
2018-10-06T03:11:22.461Z,5.75
2018-10-06T03:13:51.369Z,5.83
2018-10-06T03:16:20.175Z,6.05
2018-10-06T03:18:48.801Z,6.10
2018-10-06T03:21:17.497Z,5.58
2018-10-06T03:23:46.212Z,6.45
2018-10-06T03:26:14.936Z,6.65
2018-10-06T03:28:43.797Z,4.90
2018-10-06T03:31:12.450Z,5.55
2018-10-06T03:33:41.093Z,5.62
2018-10-06T03:36:09.901Z,5.60
2018-10-06T03:38:38.753Z,6.60
2018-10-06T03:41:07.604Z,6.33
2018-10-06T03:43:36.347Z,5.90
2018-10-06T03:46:05.211Z,6.15
2018-10-06T03:48:34.020Z,5.75
2018-10-06T03:51:02.744Z,6.20
2018-10-06T03:53:31.424Z,6.00
2018-10-06T03:56:00.260Z,6.12
2018-10-06T03:58:29.305Z,5.90
2018-10-06T04:00:58.200Z,5.55
2018-10-06T04:03:27.017Z,6.25
2018-10-06T04:05:55.804Z,6.90
2018-10-06T04:08:24.533Z,6.20
2018-10-06T04:10:53.421Z,6.50
2018-10-06T04:13:22.129Z,6.12
2018-10-06T04:15:50.898Z,6.00
2018-10-06T04:18:19.581Z,6.85
2018-10-06T04:20:48.408Z,6.35
2018-10-06T04:23:17.059Z,6.08
2018-10-06T04:25:45.813Z,6.15
2018-10-06T04:28:14.472Z,6.60
2018-10-06T04:30:43.125Z,7.30
2018-10-06T04:33:11.737Z,6.90
2018-10-06T04:35:40.374Z,7.70
2018-10-06T04:38:09.101Z,7.58
2018-10-06T04:40:37.696Z,6.72
2018-10-06T04:43:06.798Z,7.42
2018-10-06T04:45:35.517Z,6.53
2018-10-06T04:48:04.300Z,7.28
2018-10-06T04:50:33.003Z,6.08
2018-10-06T04:53:02.069Z,6.55
2018-10-06T04:55:30.785Z,6.70
2018-10-06T04:57:59.424Z,6.62
2018-10-06T05:00:28.075Z,6.40
2018-10-06T05:02:56.766Z,7.55
2018-10-06T05:05:25.395Z,7.20
2018-10-06T05:07:54.245Z,7.10
2018-10-06T05:10:23.101Z,7.03
2018-10-06T05:12:52.057Z,6.95
2018-10-06T05:15:20.764Z,6.45
2018-10-06T05:17:49.443Z,7.15
2018-10-06T05:20:18.448Z,6.70
2018-10-06T05:22:47.563Z,6.90
2018-10-06T05:25:16.213Z,6.75
2018-10-06T05:27:45.122Z,6.30
2018-10-06T05:30:13.969Z,7.70
2018-10-06T05:32:42.600Z,6.78
2018-10-06T05:35:11.550Z,6.35
2018-10-06T05:37:40.275Z,6.72
2018-10-06T05:40:08.974Z,6.25
2018-10-06T05:42:37.741Z,6.90
2018-10-06T05:45:06.836Z,6.75
2018-10-06T05:47:35.484Z,7.33
2018-10-06T05:50:04.490Z,8.25
2018-10-06T05:52:33.274Z,7.30
2018-10-06T05:55:02.081Z,6.70
2018-10-06T05:57:30.867Z,7.42
2018-10-06T05:59:59.650Z,7.97
2018-10-06T06:02:28.329Z,7.20
2018-10-06T06:04:57.197Z,7.85
2018-10-06T06:07:25.825Z,8.05
2018-10-06T06:09:54.700Z,7.95
2018-10-06T06:12:23.649Z,7.55
2018-10-06T06:14:52.557Z,10.10
2018-10-06T06:17:21.418Z,8.20
2018-10-06T06:19:50.369Z,7.70
2018-10-06T06:22:19.312Z,8.50
2018-10-06T06:24:48.014Z,9.63
2018-10-06T06:27:16.716Z,8.38
2018-10-06T06:29:45.309Z,8.40
2018-10-06T06:32:14.034Z,8.53
2018-10-06T06:34:43.045Z,8.58
2018-10-06T06:37:11.845Z,9.18
2018-10-06T06:39:40.548Z,8.30
2018-10-06T06:42:09.598Z,7.83
2018-10-06T06:44:38.649Z,8.88
2018-10-06T06:47:08.011Z,9.60
2018-10-06T06:49:36.974Z,9.55
2018-10-06T06:52:05.965Z,8.80
2018-10-06T06:54:34.813Z,9.83
2018-10-06T06:57:03.516Z,9.60
2018-10-06T06:59:32.328Z,9.03
2018-10-06T07:02:01.224Z,8.63
2018-10-06T07:04:29.961Z,8.80
2018-10-06T07:06:58.811Z,8.05
2018-10-06T07:09:27.532Z,8.25
2018-10-06T07:11:56.156Z,7.87
2018-10-06T07:14:24.917Z,8.70
2018-10-06T07:16:53.713Z,8.63
2018-10-06T07:19:22.497Z,8.30
2018-10-06T07:21:51.168Z,8.60
2018-10-06T07:24:20.205Z,9.18
2018-10-06T07:26:49.013Z,8.60
2018-10-06T07:29:17.712Z,9.65
2018-10-06T07:31:46.488Z,9.40
2018-10-06T07:34:15.300Z,8.85
2018-10-06T07:36:44.168Z,9.30
2018-10-06T07:39:13.096Z,8.50
2018-10-06T07:41:41.905Z,8.93
2018-10-06T07:44:10.649Z,9.35
2018-10-06T07:46:39.493Z,8.40
2018-10-06T07:49:08.451Z,10.53
2018-10-06T07:51:37.219Z,9.90
2018-10-06T07:54:06.004Z,9.80
2018-10-06T07:56:34.733Z,10.10
2018-10-06T07:59:03.644Z,8.57
2018-10-06T08:01:32.711Z,9.07
2018-10-06T08:04:01.583Z,8.90
2018-10-06T08:06:30.386Z,8.93
2018-10-06T08:08:59.365Z,9.87
2018-10-06T08:11:28.184Z,10.30
2018-10-06T08:13:57.274Z,10.40
2018-10-06T08:16:26.195Z,11.30
2018-10-06T08:18:55.034Z,11.53
2018-10-06T08:21:23.698Z,11.23
2018-10-06T08:23:52.529Z,12.07
2018-10-06T08:26:21.677Z,12.20
2018-10-06T08:28:50.420Z,11.53
2018-10-06T08:31:19.564Z,12.47
2018-10-06T08:33:48.429Z,13.30
2018-10-06T08:36:17.308Z,12.23
2018-10-06T08:38:46.254Z,13.53
2018-10-06T08:41:15.022Z,13.13
2018-10-06T08:43:43.921Z,12.70
2018-10-06T08:46:12.771Z,12.97
2018-10-06T08:48:41.597Z,11.60
2018-10-06T08:51:10.366Z,11.63
2018-10-06T08:53:39.340Z,11.90
2018-10-06T08:56:08.150Z,10.63
2018-10-06T08:58:36.820Z,11.70
2018-10-06T09:01:05.762Z,12.77
2018-10-06T09:03:34.517Z,12.87
2018-10-06T09:06:03.418Z,13.70
2018-10-06T09:08:32.252Z,11.60
2018-10-06T09:11:01.186Z,12.83
2018-10-06T09:13:29.996Z,12.57
2018-10-06T09:15:58.740Z,12.10
2018-10-06T09:18:27.509Z,11.50
2018-10-06T09:20:56.221Z,12.63
2018-10-06T09:23:24.984Z,13.20
2018-10-06T09:25:53.788Z,12.43
2018-10-06T09:28:22.620Z,11.40
2018-10-06T09:30:51.344Z,11.23
2018-10-06T09:33:20.413Z,10.80
2018-10-06T09:35:49.144Z,10.47
2018-10-06T09:38:17.966Z,10.20
2018-10-06T09:40:46.865Z,10.40
2018-10-06T09:43:15.593Z,10.10
2018-10-06T09:45:44.501Z,11.17
2018-10-06T09:48:13.263Z,10.70
2018-10-06T09:50:41.509Z,10.50
2018-10-06T09:53:09.855Z,8.97
2018-10-06T09:55:38.215Z,8.77
2018-10-06T09:58:06.588Z,9.50
2018-10-06T10:00:40.109Z,9.90
2018-10-06T10:03:13.720Z,7.97
2018-10-06T10:05:46.793Z,8.87
2018-10-06T10:08:15.206Z,9.60
2018-10-06T10:10:43.519Z,8.27
2018-10-06T10:13:11.947Z,9.93
2018-10-06T10:15:40.227Z,8.27
2018-10-06T10:18:08.846Z,8.17
2018-10-06T10:20:37.130Z,8.50
2018-10-06T10:23:05.586Z,7.20
2018-10-06T10:25:34.044Z,7.90
2018-10-06T10:28:02.429Z,7.33
2018-10-06T10:30:31.593Z,7.03
2018-10-06T10:33:00.304Z,8.33
2018-10-06T10:35:28.949Z,7.90
2018-10-06T10:37:57.813Z,7.70
2018-10-06T10:40:26.645Z,8.23
2018-10-06T10:42:55.978Z,7.70
2018-10-06T10:45:24.716Z,7.67
2018-10-06T10:47:53.537Z,8.83
2018-10-06T10:50:22.399Z,7.97
2018-10-06T10:52:51.412Z,8.20
2018-10-06T10:55:20.251Z,7.97
2018-10-06T10:57:49.033Z,8.00
2018-10-06T11:00:18.067Z,8.37
2018-10-06T11:02:46.834Z,8.60
2018-10-06T11:05:15.663Z,9.73
2018-10-06T11:07:44.481Z,9.20
2018-10-06T11:10:13.266Z,10.00
2018-10-06T11:12:42.091Z,9.47
2018-10-06T11:15:10.794Z,9.60
2018-10-06T11:17:39.555Z,8.47
2018-10-06T11:20:08.352Z,8.53
2018-10-06T11:22:37.151Z,8.27
2018-10-06T11:25:06.309Z,8.60
2018-10-06T11:27:35.029Z,8.40
2018-10-06T11:30:03.922Z,8.70
2018-10-06T11:32:32.761Z,7.83
2018-10-06T11:35:01.419Z,8.50
2018-10-06T11:37:30.382Z,7.80
2018-10-06T11:39:59.506Z,9.07
2018-10-06T11:42:28.221Z,7.97
2018-10-06T11:44:57.108Z,8.83
2018-10-06T11:47:27.045Z,8.70
2018-10-06T11:49:56.330Z,8.10
2018-10-06T11:52:25.222Z,8.43
2018-10-06T11:54:54.417Z,9.37
2018-10-06T11:57:23.206Z,8.50
2018-10-06T11:59:52.287Z,8.10
2018-10-06T12:02:20.997Z,8.10
2018-10-06T12:04:49.644Z,8.77
2018-10-06T12:07:18.636Z,8.30
2018-10-06T12:09:47.345Z,7.97
2018-10-06T12:12:16.129Z,8.83
2018-10-06T12:14:45.054Z,10.07
2018-10-06T12:17:13.967Z,8.03
2018-10-06T12:19:42.678Z,9.50
2018-10-06T12:22:11.360Z,9.83
2018-10-06T12:24:40.042Z,9.23
2018-10-06T12:27:08.737Z,9.93
2018-10-06T12:29:37.529Z,7.93
2018-10-06T12:32:06.477Z,9.00
2018-10-06T12:34:35.355Z,10.10
2018-10-06T12:37:04.297Z,9.20
2018-10-06T12:39:33.190Z,9.13
2018-10-06T12:42:01.964Z,10.13
2018-10-06T12:44:30.682Z,10.20
2018-10-06T12:46:59.547Z,11.50
2018-10-06T12:49:28.426Z,10.43
2018-10-06T12:51:57.360Z,10.20
2018-10-06T12:54:26.207Z,9.10
2018-10-06T12:56:54.844Z,11.00
2018-10-06T12:59:23.649Z,9.80
2018-10-06T13:01:52.325Z,10.60
2018-10-06T13:04:21.166Z,11.10
2018-10-06T13:06:49.905Z,12.07
2018-10-06T13:09:18.743Z,8.70
2018-10-06T13:11:47.418Z,10.40
2018-10-06T13:14:16.152Z,9.20
2018-10-06T13:16:44.852Z,9.40
2018-10-06T13:19:13.714Z,10.37
2018-10-06T13:21:42.658Z,8.97
2018-10-06T13:24:11.404Z,9.40
2018-10-06T13:26:40.558Z,10.10
2018-10-06T13:29:09.357Z,9.67
2018-10-06T13:31:38.378Z,8.90
2018-10-06T13:34:07.083Z,8.53
2018-10-06T13:36:35.922Z,8.60
2018-10-06T13:39:05.948Z,7.80
2018-10-06T13:41:34.857Z,8.20
2018-10-06T13:44:03.671Z,7.63
2018-10-06T13:46:32.524Z,8.13
2018-10-06T13:49:01.251Z,6.90
2018-10-06T13:51:29.903Z,6.60
2018-10-06T13:53:58.701Z,7.57
2018-10-06T13:56:27.610Z,7.40
2018-10-06T13:58:56.367Z,7.27
2018-10-06T14:01:25.566Z,6.77
2018-10-06T14:03:54.369Z,6.00
2018-10-06T14:06:23.018Z,5.97
2018-10-06T14:08:51.748Z,5.27
2018-10-06T14:11:20.403Z,5.73
2018-10-06T14:13:49.104Z,5.63
2018-10-06T14:16:17.786Z,5.13
2018-10-06T14:18:46.557Z,5.37
2018-10-06T14:21:15.555Z,4.23
2018-10-06T14:23:44.348Z,4.97
2018-10-06T14:26:13.432Z,4.70
2018-10-06T14:28:42.135Z,4.40
2018-10-06T14:31:10.961Z,4.70
2018-10-06T14:33:39.843Z,3.97
2018-10-06T14:36:08.633Z,4.70
2018-10-06T14:38:37.360Z,3.67
2018-10-06T14:41:06.541Z,4.40
2018-10-06T14:43:35.295Z,3.73
2018-10-06T14:46:04.068Z,4.40
2018-10-06T14:48:32.987Z,4.00
2018-10-06T14:51:01.626Z,3.90
2018-10-06T14:53:30.555Z,3.97
2018-10-06T14:55:59.505Z,4.80
2018-10-06T14:58:28.341Z,4.80
2018-10-06T15:00:56.940Z,4.63
2018-10-06T15:03:25.913Z,4.27
2018-10-06T15:05:54.725Z,4.50
2018-10-06T15:08:23.657Z,4.60
2018-10-06T15:10:52.450Z,5.10
2018-10-06T15:13:21.287Z,4.60
2018-10-06T15:15:50.179Z,5.50
2018-10-06T15:18:18.848Z,5.30
2018-10-06T15:20:47.583Z,5.03
2018-10-06T15:23:16.501Z,4.70
2018-10-06T15:25:45.232Z,8.23
2018-10-06T15:28:14.043Z,6.67
2018-10-06T15:30:42.830Z,6.57
2018-10-06T15:33:11.613Z,7.97
2018-10-06T15:35:39.925Z,6.00
2018-10-06T15:38:08.649Z,5.80
2018-10-06T15:40:37.336Z,7.47
2018-10-06T15:43:06.428Z,5.70
2018-10-06T15:45:35.342Z,6.13
2018-10-06T15:48:04.114Z,6.23
2018-10-06T15:50:32.908Z,6.40
2018-10-06T15:53:01.646Z,6.30
2018-10-06T15:55:30.481Z,6.67
2018-10-06T15:57:59.278Z,6.03
2018-10-06T16:00:28.160Z,5.30
2018-10-06T16:02:57.004Z,4.53
2018-10-06T16:05:25.712Z,4.53
2018-10-06T16:07:54.728Z,4.50
2018-10-06T16:10:23.450Z,3.90
2018-10-06T16:12:52.153Z,4.17
2018-10-06T16:15:20.977Z,4.67
2018-10-06T16:17:49.909Z,4.70
2018-10-06T16:20:18.743Z,4.23
2018-10-06T16:22:47.413Z,4.50
2018-10-06T16:25:16.349Z,4.57
2018-10-06T16:27:45.257Z,4.27
2018-10-06T16:30:14.254Z,4.40
2018-10-06T16:32:42.977Z,4.43
2018-10-06T16:35:11.813Z,6.20
2018-10-06T16:37:40.588Z,5.87
2018-10-06T16:40:09.316Z,6.90
2018-10-06T16:42:38.045Z,6.80
2018-10-06T16:45:06.965Z,6.97
2018-10-06T16:47:35.947Z,5.77
2018-10-06T16:50:04.627Z,6.27
2018-10-06T16:52:33.243Z,6.87
2018-10-06T16:55:02.103Z,6.17
2018-10-06T16:57:30.932Z,7.10
2018-10-06T16:59:59.718Z,7.07
2018-10-06T17:02:28.393Z,6.73
2018-10-06T17:04:57.222Z,6.80
2018-10-06T17:07:25.917Z,7.00
2018-10-06T17:09:54.884Z,5.13
2018-10-06T17:12:23.913Z,4.90
2018-10-06T17:14:52.715Z,4.87
2018-10-06T17:17:21.297Z,5.30
2018-10-06T17:19:50.145Z,5.40
2018-10-06T17:22:18.859Z,6.57
2018-10-06T17:24:47.683Z,6.57
2018-10-06T17:27:16.392Z,7.57
2018-10-06T17:29:45.074Z,8.50
2018-10-06T17:32:13.709Z,9.10
2018-10-06T17:34:42.565Z,11.50
2018-10-06T17:37:11.249Z,11.47
2018-10-06T17:39:40.055Z,11.13
2018-10-06T17:42:09.010Z,10.23
2018-10-06T17:44:37.890Z,9.87
2018-10-06T17:47:07.206Z,9.07
2018-10-06T17:49:35.937Z,8.90
2018-10-06T17:52:05.144Z,8.17
2018-10-06T17:54:33.809Z,7.20
2018-10-06T17:57:02.674Z,7.60
2018-10-06T17:59:31.453Z,5.30
2018-10-06T18:02:00.145Z,6.30
2018-10-06T18:04:29.101Z,5.50
2018-10-06T18:06:57.915Z,5.27
2018-10-06T18:09:26.784Z,4.50
2018-10-06T18:11:56.611Z,5.40
2018-10-06T18:14:25.964Z,5.67
2018-10-06T18:16:56.028Z,5.67
2018-10-06T18:19:24.810Z,5.70
2018-10-06T18:21:53.608Z,6.03
2018-10-06T18:24:22.561Z,8.20
2018-10-06T18:26:51.191Z,7.50
2018-10-06T18:29:19.918Z,8.10
2018-10-06T18:31:48.813Z,7.40
2018-10-06T18:34:17.540Z,7.70
2018-10-06T18:36:46.370Z,7.90
2018-10-06T18:39:15.191Z,7.70
2018-10-06T18:41:44.081Z,7.80
2018-10-06T18:44:12.793Z,7.67
2018-10-06T18:46:41.485Z,7.10
2018-10-06T18:49:10.149Z,8.27
2018-10-06T18:51:38.811Z,7.80
2018-10-06T18:54:07.597Z,8.13
2018-10-06T18:56:36.311Z,7.30
2018-10-06T18:59:05.953Z,7.47
2018-10-06T19:01:35.260Z,6.17
2018-10-06T19:04:04.044Z,6.60
2018-10-06T19:06:32.814Z,6.03
2018-10-06T19:09:02.645Z,6.40
2018-10-06T19:11:31.558Z,7.50
2018-10-06T19:14:00.391Z,7.57
2018-10-06T19:16:29.432Z,7.10
2018-10-06T19:18:58.128Z,7.00
2018-10-06T19:21:26.984Z,7.10
2018-10-06T19:23:55.669Z,6.57
2018-10-06T19:26:25.517Z,6.00
2018-10-06T19:28:54.433Z,5.97
2018-10-06T19:31:23.239Z,5.63
2018-10-06T19:33:52.013Z,6.30
2018-10-06T19:36:20.828Z,6.70
2018-10-06T19:38:49.707Z,6.37
2018-10-06T19:41:18.368Z,5.93
2018-10-06T19:43:47.117Z,6.07
2018-10-06T19:46:15.905Z,5.73
2018-10-06T19:48:44.876Z,6.47
2018-10-06T19:51:13.652Z,5.77
2018-10-06T19:53:42.755Z,5.63
2018-10-06T19:56:11.510Z,5.80
2018-10-06T19:58:40.384Z,5.70
2018-10-06T20:01:09.177Z,6.43
2018-10-06T20:03:38.105Z,8.63
2018-10-06T20:06:07.085Z,6.03
2018-10-06T20:08:37.467Z,6.20
2018-10-06T20:11:06.681Z,5.47
2018-10-06T20:13:35.719Z,5.90
2018-10-06T20:16:04.510Z,6.13
2018-10-06T20:18:33.580Z,6.13
2018-10-06T20:21:02.301Z,6.47
2018-10-06T20:23:30.996Z,5.97
2018-10-06T20:25:59.881Z,6.43
2018-10-06T20:28:28.594Z,5.80
2018-10-06T20:30:57.585Z,6.20
2018-10-06T20:33:26.239Z,6.20
2018-10-06T20:35:54.941Z,6.27
2018-10-06T20:38:23.844Z,6.70
2018-10-06T20:40:52.653Z,6.70
2018-10-06T20:43:21.321Z,6.97
2018-10-06T20:45:50.422Z,6.33
2018-10-06T20:48:19.301Z,6.10
2018-10-06T20:50:48.012Z,6.77
2018-10-06T20:53:16.943Z,6.00
2018-10-06T20:55:45.595Z,5.97
2018-10-06T20:58:14.293Z,6.13
2018-10-06T21:00:43.167Z,6.80
2018-10-06T21:03:11.811Z,6.00
2018-10-06T21:05:40.517Z,5.73
2018-10-06T21:08:09.277Z,6.40
2018-10-06T21:10:38.047Z,6.13
2018-10-06T21:13:06.751Z,6.57
2018-10-06T21:15:35.544Z,6.20
2018-10-06T21:18:04.337Z,5.47
2018-10-06T21:20:33.333Z,5.50
2018-10-06T21:23:02.165Z,6.00
2018-10-06T21:25:30.921Z,6.20
2018-10-06T21:27:59.682Z,6.20
2018-10-06T21:30:28.370Z,5.90
2018-10-06T21:32:57.178Z,5.30
2018-10-06T21:35:25.976Z,6.10
2018-10-06T21:37:54.710Z,5.30
2018-10-06T21:40:23.393Z,5.90
2018-10-06T21:42:52.335Z,5.93
2018-10-06T21:45:21.290Z,7.20
2018-10-06T21:47:50.117Z,6.37
2018-10-06T21:50:19.465Z,5.97
2018-10-06T21:52:48.122Z,6.63
2018-10-06T21:55:16.841Z,6.73
2018-10-06T21:57:45.497Z,7.03
2018-10-06T22:00:14.438Z,6.57
2018-10-06T22:02:43.162Z,6.53
2018-10-06T22:05:12.169Z,6.77
2018-10-06T22:07:40.931Z,6.70
2018-10-06T22:10:09.656Z,7.00
2018-10-06T22:12:38.421Z,7.20
2018-10-06T22:15:07.582Z,7.03
2018-10-06T22:17:36.369Z,7.03
2018-10-06T22:20:05.484Z,7.10
2018-10-06T22:22:34.344Z,6.07
2018-10-06T22:25:02.994Z,7.17
2018-10-06T22:27:31.668Z,7.60
2018-10-06T22:30:00.566Z,7.33
2018-10-06T22:32:29.221Z,6.70
2018-10-06T22:34:57.816Z,7.47
2018-10-06T22:37:26.736Z,7.37
2018-10-06T22:39:55.448Z,7.43
2018-10-06T22:42:24.293Z,7.47
2018-10-06T22:44:53.188Z,7.90
2018-10-06T22:47:21.817Z,7.10
2018-10-06T22:49:50.520Z,7.50
2018-10-06T22:52:19.355Z,8.40
2018-10-06T22:54:47.978Z,8.40
2018-10-06T22:57:16.728Z,7.50
2018-10-06T22:59:45.377Z,7.37
2018-10-06T23:02:14.112Z,7.37
2018-10-06T23:04:43.032Z,7.53
2018-10-06T23:07:11.907Z,8.60
2018-10-06T23:09:40.709Z,7.33
2018-10-06T23:12:09.419Z,7.60
2018-10-06T23:14:38.095Z,7.30
2018-10-06T23:17:06.767Z,7.97
2018-10-06T23:19:35.452Z,7.23
2018-10-06T23:22:04.143Z,7.87
2018-10-06T23:24:32.896Z,7.40
2018-10-06T23:27:01.497Z,7.50
2018-10-06T23:29:30.558Z,7.60
2018-10-06T23:31:59.405Z,8.10
2018-10-06T23:34:28.096Z,7.37
2018-10-06T23:36:56.744Z,7.40
2018-10-06T23:39:25.389Z,6.73
2018-10-06T23:41:54.117Z,7.97
2018-10-06T23:44:22.782Z,6.10
2018-10-06T23:46:51.470Z,7.20
2018-10-06T23:49:20.305Z,6.83
2018-10-06T23:51:49.089Z,7.40
2018-10-06T23:54:17.864Z,7.20
2018-10-06T23:56:46.541Z,6.90
2018-10-06T23:59:15.348Z,6.80
