createdAt,value
2023-03-04T00:00:33.498Z,0.00
2023-03-04T00:01:33.490Z,0.00
2023-03-04T00:02:33.486Z,0.00
2023-03-04T00:03:33.467Z,0.00
2023-03-04T00:04:33.446Z,0.00
2023-03-04T00:05:54.473Z,0.00
2023-03-04T00:06:33.419Z,0.00
2023-03-04T00:07:33.404Z,0.00
2023-03-04T00:08:33.399Z,0.00
2023-03-04T00:09:33.385Z,0.00
2023-03-04T00:10:33.368Z,0.00
2023-03-04T00:11:54.361Z,0.00
2023-03-04T00:12:33.337Z,0.00
2023-03-04T00:13:33.332Z,0.00
2023-03-04T00:14:33.313Z,0.00
2023-03-04T00:15:33.302Z,0.00
2023-03-04T00:16:33.303Z,0.00
2023-03-04T00:17:54.294Z,0.00
2023-03-04T00:18:33.269Z,0.00
2023-03-04T00:19:33.253Z,0.00
2023-03-04T00:20:33.239Z,0.00
2023-03-04T00:21:33.225Z,0.00
2023-03-04T00:22:33.206Z,0.00
2023-03-04T00:23:54.209Z,0.00
2023-03-04T00:24:33.238Z,0.00
2023-03-04T00:25:33.171Z,0.00
2023-03-04T00:26:33.170Z,0.00
2023-03-04T00:27:33.142Z,0.00
2023-03-04T00:28:33.131Z,0.00
2023-03-04T00:29:54.122Z,0.00
2023-03-04T00:30:33.099Z,0.00
2023-03-04T00:31:33.109Z,0.00
2023-03-04T00:32:33.128Z,0.00
2023-03-04T00:33:33.065Z,0.00
2023-03-04T00:34:33.072Z,0.00
2023-03-04T00:35:54.055Z,0.00
2023-03-04T00:36:33.054Z,0.00
2023-03-04T00:37:33.010Z,0.00
2023-03-04T00:38:32.999Z,0.00
2023-03-04T00:39:32.979Z,0.00
2023-03-04T00:40:32.985Z,0.00
2023-03-04T00:41:53.960Z,0.00
2023-03-04T00:42:32.936Z,0.00
2023-03-04T00:43:32.930Z,0.00
2023-03-04T00:44:32.909Z,0.00
2023-03-04T00:45:32.900Z,0.00
2023-03-04T00:46:32.894Z,0.00
2023-03-04T00:47:53.876Z,0.00
2023-03-04T00:48:32.854Z,0.00
2023-03-04T00:49:32.855Z,0.00
2023-03-04T00:50:32.862Z,0.00
2023-03-04T00:51:32.830Z,0.00
2023-03-04T00:52:32.813Z,0.00
2023-03-04T00:53:53.797Z,0.00
2023-03-04T00:54:32.777Z,0.00
2023-03-04T00:55:32.765Z,0.00
2023-03-04T00:56:32.748Z,0.00
2023-03-04T00:57:32.744Z,0.00
2023-03-04T00:58:32.733Z,0.00
2023-03-04T00:59:53.723Z,0.00
2023-03-04T01:00:32.704Z,0.00
2023-03-04T01:01:32.717Z,0.00
2023-03-04T01:02:32.725Z,0.00
2023-03-04T01:03:32.667Z,0.00
2023-03-04T01:04:32.655Z,0.00
2023-03-04T01:05:53.639Z,0.00
2023-03-04T01:06:32.622Z,0.00
2023-03-04T01:07:33.936Z,0.00
2023-03-04T01:08:32.595Z,0.00
2023-03-04T01:09:32.584Z,0.00
2023-03-04T01:10:32.558Z,0.00
2023-03-04T01:11:53.554Z,0.00
2023-03-04T01:12:32.532Z,0.00
2023-03-04T01:13:32.526Z,0.00
2023-03-04T01:14:32.504Z,0.00
2023-03-04T01:15:32.515Z,0.00
2023-03-04T01:16:32.515Z,0.00
2023-03-04T01:17:53.561Z,0.00
2023-03-04T01:18:32.450Z,0.00
2023-03-04T01:19:32.449Z,0.00
2023-03-04T01:20:32.428Z,0.00
2023-03-04T01:21:32.418Z,0.00
2023-03-04T01:22:32.402Z,0.00
2023-03-04T01:23:53.402Z,0.00
2023-03-04T01:24:32.369Z,0.00
2023-03-04T01:25:32.366Z,0.00
2023-03-04T01:26:32.350Z,0.00
2023-03-04T01:27:32.334Z,0.00
2023-03-04T01:28:32.319Z,0.00
2023-03-04T01:29:53.311Z,0.00
2023-03-04T01:30:32.331Z,0.00
2023-03-04T01:31:32.280Z,0.00
2023-03-04T01:32:32.324Z,0.00
2023-03-04T01:33:32.249Z,0.00
2023-03-04T01:34:32.260Z,0.00
2023-03-04T01:35:53.266Z,0.00
2023-03-04T01:36:32.263Z,0.00
2023-03-04T01:37:32.199Z,0.00
2023-03-04T01:38:32.185Z,0.00
2023-03-04T01:39:32.174Z,0.00
2023-03-04T01:40:32.155Z,0.00
2023-03-04T01:41:53.154Z,0.00
2023-03-04T01:42:32.143Z,0.00
2023-03-04T01:43:32.120Z,0.00
2023-03-04T01:44:32.131Z,0.00
2023-03-04T01:45:32.093Z,0.00
2023-03-04T01:46:32.169Z,0.00
2023-03-04T01:47:53.086Z,0.00
2023-03-04T01:48:32.052Z,0.00
2023-03-04T01:49:32.037Z,0.00
2023-03-04T01:50:32.047Z,0.00
2023-03-04T01:51:32.015Z,0.00
2023-03-04T01:52:32.000Z,0.00
2023-03-04T01:53:53.014Z,0.00
2023-03-04T01:54:31.981Z,0.00
2023-03-04T01:55:31.972Z,0.00
2023-03-04T01:56:31.950Z,0.00
2023-03-04T01:57:31.938Z,0.00
2023-03-04T01:58:31.921Z,0.00
2023-03-04T01:59:52.913Z,0.00
2023-03-04T02:00:31.965Z,0.00
2023-03-04T02:01:31.939Z,0.00
2023-03-04T02:02:31.870Z,0.00
2023-03-04T02:03:31.861Z,0.00
2023-03-04T02:04:31.877Z,0.00
2023-03-04T02:05:52.835Z,0.00
2023-03-04T02:06:31.813Z,0.00
2023-03-04T02:07:31.794Z,0.00
2023-03-04T02:08:31.794Z,0.00
2023-03-04T02:09:31.792Z,0.00
2023-03-04T02:10:31.794Z,0.00
2023-03-04T02:11:52.767Z,0.00
2023-03-04T02:12:31.735Z,0.00
2023-03-04T02:13:31.719Z,0.00
2023-03-04T02:14:31.708Z,0.00
2023-03-04T02:15:31.696Z,0.00
2023-03-04T02:16:31.682Z,0.00
2023-03-04T02:17:52.669Z,0.00
2023-03-04T02:18:31.652Z,0.00
2023-03-04T02:19:31.643Z,0.00
2023-03-04T02:20:31.625Z,0.00
2023-03-04T02:21:31.619Z,0.00
2023-03-04T02:22:31.604Z,0.00
2023-03-04T02:23:52.608Z,0.00
2023-03-04T02:24:31.574Z,0.00
2023-03-04T02:25:31.585Z,0.00
2023-03-04T02:26:31.547Z,0.00
2023-03-04T02:27:31.540Z,0.00
2023-03-04T02:28:31.527Z,0.00
2023-03-04T02:29:52.520Z,0.00
2023-03-04T02:30:31.494Z,0.00
2023-03-04T02:31:31.641Z,0.00
2023-03-04T02:32:31.573Z,0.00
2023-03-04T02:33:31.469Z,0.00
2023-03-04T02:34:31.455Z,0.00
2023-03-04T02:35:52.462Z,0.00
2023-03-04T02:36:31.414Z,0.00
2023-03-04T02:37:31.404Z,0.00
2023-03-04T02:38:31.436Z,0.00
2023-03-04T02:39:31.396Z,0.00
2023-03-04T02:40:31.376Z,0.00
2023-03-04T02:41:52.359Z,0.00
2023-03-04T02:42:31.354Z,0.00
2023-03-04T02:43:31.336Z,0.00
2023-03-04T02:44:31.316Z,0.00
2023-03-04T02:45:31.300Z,0.00
2023-03-04T02:46:31.332Z,0.00
2023-03-04T02:47:52.280Z,0.00
2023-03-04T02:48:31.257Z,0.00
2023-03-04T02:49:31.257Z,0.00
2023-03-04T02:50:31.239Z,0.00
2023-03-04T02:51:31.226Z,0.00
2023-03-04T02:52:31.214Z,0.00
2023-03-04T02:53:52.211Z,0.00
2023-03-04T02:54:31.186Z,0.00
2023-03-04T02:55:31.172Z,0.00
2023-03-04T02:56:31.157Z,0.00
2023-03-04T02:57:31.148Z,0.00
2023-03-04T02:58:31.129Z,0.00
2023-03-04T02:59:52.128Z,0.00
2023-03-04T03:00:31.108Z,0.00
2023-03-04T03:01:31.119Z,0.00
2023-03-04T03:02:31.100Z,0.00
2023-03-04T03:03:31.067Z,0.00
2023-03-04T03:04:31.050Z,0.00
2023-03-04T03:05:52.045Z,0.00
2023-03-04T03:06:31.024Z,0.00
2023-03-04T03:07:31.017Z,0.00
2023-03-04T03:08:31.000Z,0.00
2023-03-04T03:09:30.993Z,0.00
2023-03-04T03:10:30.974Z,0.00
2023-03-04T03:11:51.972Z,0.00
2023-03-04T03:12:30.948Z,0.00
2023-03-04T03:13:30.939Z,0.00
2023-03-04T03:14:30.924Z,0.00
2023-03-04T03:15:30.915Z,0.00
2023-03-04T03:16:31.016Z,0.00
2023-03-04T03:17:51.891Z,0.00
2023-03-04T03:18:30.867Z,0.00
2023-03-04T03:19:30.857Z,0.00
2023-03-04T03:20:30.842Z,0.00
2023-03-04T03:21:30.842Z,0.00
2023-03-04T03:22:30.821Z,0.00
2023-03-04T03:23:51.813Z,0.00
2023-03-04T03:24:30.804Z,0.00
2023-03-04T03:25:30.787Z,0.00
2023-03-04T03:26:30.769Z,0.00
2023-03-04T03:27:30.755Z,0.00
2023-03-04T03:28:30.736Z,0.00
2023-03-04T03:29:51.735Z,0.00
2023-03-04T03:30:30.714Z,0.00
2023-03-04T03:31:30.753Z,0.00
2023-03-04T03:32:30.739Z,0.00
2023-03-04T03:33:30.677Z,0.00
2023-03-04T03:34:30.682Z,0.00
2023-03-04T03:35:51.811Z,0.00
2023-03-04T03:36:30.730Z,0.00
2023-03-04T03:37:30.630Z,0.00
2023-03-04T03:38:30.612Z,0.00
2023-03-04T03:39:30.605Z,0.00
2023-03-04T03:40:30.592Z,0.00
2023-03-04T03:41:51.576Z,0.00
2023-03-04T03:42:30.562Z,0.00
2023-03-04T03:43:30.550Z,0.00
2023-03-04T03:44:30.531Z,0.00
2023-03-04T03:45:30.562Z,0.00
2023-03-04T03:46:30.507Z,0.00
2023-03-04T03:47:51.505Z,0.00
2023-03-04T03:48:30.488Z,0.00
2023-03-04T03:49:30.473Z,0.00
2023-03-04T03:50:30.456Z,0.00
2023-03-04T03:51:30.446Z,0.00
2023-03-04T03:52:30.436Z,0.00
2023-03-04T03:53:51.422Z,0.00
2023-03-04T03:54:30.403Z,0.00
2023-03-04T03:55:30.393Z,0.00
2023-03-04T03:56:30.386Z,0.00
2023-03-04T03:57:30.414Z,0.00
2023-03-04T03:58:30.355Z,0.00
2023-03-04T03:59:51.350Z,0.00
2023-03-04T04:00:30.327Z,0.00
2023-03-04T04:01:30.320Z,0.00
2023-03-04T04:02:30.407Z,0.00
2023-03-04T04:03:30.294Z,0.00
2023-03-04T04:04:30.277Z,0.00
2023-03-04T04:05:51.278Z,0.00
2023-03-04T04:06:30.252Z,0.00
2023-03-04T04:07:30.247Z,0.00
2023-03-04T04:08:30.231Z,0.00
2023-03-04T04:09:30.226Z,0.00
2023-03-04T04:10:30.205Z,0.00
2023-03-04T04:11:51.201Z,0.00
2023-03-04T04:12:30.181Z,0.00
2023-03-04T04:13:30.229Z,0.00
2023-03-04T04:14:30.171Z,0.00
2023-03-04T04:15:30.143Z,0.00
2023-03-04T04:16:30.145Z,0.00
2023-03-04T04:17:52.124Z,0.00
2023-03-04T04:18:30.113Z,0.00
2023-03-04T04:19:30.118Z,0.00
2023-03-04T04:20:30.090Z,0.00
2023-03-04T04:21:30.071Z,0.00
2023-03-04T04:22:30.056Z,0.00
2023-03-04T04:23:51.046Z,0.00
2023-03-04T04:24:30.031Z,0.00
2023-03-04T04:25:30.020Z,0.00
2023-03-04T04:26:30.022Z,0.00
2023-03-04T04:27:30.015Z,0.00
2023-03-04T04:28:29.980Z,0.00
2023-03-04T04:29:50.974Z,0.00
2023-03-04T04:30:30.019Z,0.00
2023-03-04T04:31:29.941Z,0.00
2023-03-04T04:32:29.956Z,0.00
2023-03-04T04:33:29.916Z,0.00
2023-03-04T04:34:29.903Z,0.00
2023-03-04T04:35:50.929Z,0.00
2023-03-04T04:36:29.877Z,0.00
2023-03-04T04:37:29.865Z,0.00
2023-03-04T04:38:29.851Z,0.00
2023-03-04T04:39:29.839Z,0.00
2023-03-04T04:40:29.844Z,0.00
2023-03-04T04:41:50.817Z,0.00
2023-03-04T04:42:29.798Z,0.00
2023-03-04T04:43:29.792Z,0.00
2023-03-04T04:44:29.774Z,0.00
2023-03-04T04:45:29.764Z,0.00
2023-03-04T04:46:29.750Z,0.00
2023-03-04T04:47:50.736Z,0.00
2023-03-04T04:48:29.734Z,0.00
2023-03-04T04:49:29.711Z,0.00
2023-03-04T04:50:32.522Z,0.00
2023-03-04T04:51:29.683Z,0.00
2023-03-04T04:52:29.675Z,0.00
2023-03-04T04:53:50.661Z,0.00
2023-03-04T04:54:29.657Z,0.00
2023-03-04T04:55:29.641Z,0.00
2023-03-04T04:56:29.625Z,0.00
2023-03-04T04:57:29.606Z,0.00
2023-03-04T04:58:29.606Z,0.00
2023-03-04T04:59:50.590Z,0.00
2023-03-04T05:00:29.574Z,0.00
2023-03-04T05:01:29.625Z,0.00
2023-03-04T05:02:29.550Z,0.00
2023-03-04T05:03:29.621Z,0.00
2023-03-04T05:04:29.525Z,0.00
2023-03-04T05:05:50.518Z,0.00
2023-03-04T05:06:29.506Z,0.00
2023-03-04T05:07:29.505Z,0.00
2023-03-04T05:08:29.482Z,0.00
2023-03-04T05:09:29.460Z,0.00
2023-03-04T05:10:29.455Z,0.00
2023-03-04T05:11:50.451Z,0.00
2023-03-04T05:12:29.433Z,0.00
2023-03-04T05:13:29.415Z,0.00
2023-03-04T05:14:29.424Z,0.00
2023-03-04T05:15:29.422Z,0.00
2023-03-04T05:16:29.391Z,0.00
2023-03-04T05:17:50.371Z,0.00
2023-03-04T05:18:29.355Z,0.00
2023-03-04T05:19:29.339Z,0.00
2023-03-04T05:20:29.336Z,0.00
2023-03-04T05:21:29.323Z,0.00
2023-03-04T05:22:29.313Z,0.00
2023-03-04T05:23:50.298Z,0.00
2023-03-04T05:24:29.280Z,0.00
2023-03-04T05:25:29.271Z,0.00
2023-03-04T05:26:29.261Z,0.00
2023-03-04T05:27:29.249Z,0.00
2023-03-04T05:28:29.237Z,0.00
2023-03-04T05:29:50.226Z,0.00
2023-03-04T05:30:29.205Z,0.00
2023-03-04T05:31:29.285Z,0.00
2023-03-04T05:32:29.211Z,0.00
2023-03-04T05:33:29.168Z,0.00
2023-03-04T05:34:29.171Z,0.00
2023-03-04T05:35:50.212Z,0.00
2023-03-04T05:36:29.136Z,0.00
2023-03-04T05:37:29.116Z,0.00
2023-03-04T05:38:29.117Z,0.00
2023-03-04T05:39:29.094Z,0.00
2023-03-04T05:40:29.080Z,0.00
2023-03-04T05:41:50.075Z,0.00
2023-03-04T05:42:29.070Z,0.00
2023-03-04T05:43:29.060Z,0.00
2023-03-04T05:44:29.033Z,0.00
2023-03-04T05:45:29.019Z,0.00
2023-03-04T05:46:29.863Z,0.00
2023-03-04T05:47:49.999Z,0.00
2023-03-04T05:48:28.992Z,0.00
2023-03-04T05:49:29.013Z,0.00
2023-03-04T05:50:28.963Z,0.00
2023-03-04T05:51:28.945Z,0.00
2023-03-04T05:52:28.933Z,0.00
2023-03-04T05:53:49.973Z,0.00
2023-03-04T05:54:28.918Z,0.00
2023-03-04T05:55:28.903Z,0.00
2023-03-04T05:56:28.885Z,0.00
2023-03-04T05:57:30.843Z,0.00
2023-03-04T05:58:28.866Z,0.00
2023-03-04T05:59:49.854Z,0.00
2023-03-04T06:00:28.845Z,0.00
2023-03-04T06:01:28.819Z,5.63
2023-03-04T06:02:28.815Z,5.63
2023-03-04T06:03:28.826Z,5.63
2023-03-04T06:04:28.793Z,5.63
2023-03-04T06:05:49.794Z,5.63
2023-03-04T06:06:28.766Z,5.63
2023-03-04T06:07:28.746Z,5.63
2023-03-04T06:08:28.743Z,5.63
2023-03-04T06:09:28.721Z,5.63
2023-03-04T06:10:28.712Z,5.63
2023-03-04T06:11:49.701Z,5.63
2023-03-04T06:12:28.694Z,5.63
2023-03-04T06:13:28.675Z,5.63
2023-03-04T06:14:28.700Z,11.25
2023-03-04T06:15:28.655Z,11.25
2023-03-04T06:16:28.642Z,11.25
2023-03-04T06:17:49.633Z,11.25
2023-03-04T06:18:28.614Z,11.25
2023-03-04T06:19:28.595Z,11.25
2023-03-04T06:20:28.586Z,11.25
2023-03-04T06:21:28.573Z,11.25
2023-03-04T06:22:28.562Z,11.25
2023-03-04T06:23:49.553Z,11.25
2023-03-04T06:24:28.557Z,16.88
2023-03-04T06:25:28.537Z,16.88
2023-03-04T06:26:28.516Z,16.88
2023-03-04T06:27:28.499Z,16.88
2023-03-04T06:28:28.487Z,16.88
2023-03-04T06:29:49.479Z,16.88
2023-03-04T06:30:28.465Z,16.88
2023-03-04T06:31:28.489Z,16.88
2023-03-04T06:32:28.473Z,22.50
2023-03-04T06:33:28.424Z,28.13
2023-03-04T06:34:28.412Z,28.13
2023-03-04T06:35:49.517Z,28.13
2023-03-04T06:36:28.388Z,28.13
2023-03-04T06:37:28.380Z,28.13
2023-03-04T06:38:28.362Z,33.75
2023-03-04T06:39:28.358Z,45.00
2023-03-04T06:40:28.335Z,39.38
2023-03-04T06:41:49.341Z,39.38
2023-03-04T06:42:28.347Z,33.75
2023-03-04T06:43:28.302Z,33.75
2023-03-04T06:44:28.300Z,28.13
2023-03-04T06:45:28.277Z,28.13
2023-03-04T06:46:30.376Z,28.13
2023-03-04T06:47:49.309Z,33.75
2023-03-04T06:48:28.240Z,33.75
2023-03-04T06:49:28.232Z,33.75
2023-03-04T06:50:28.219Z,39.38
2023-03-04T06:51:28.234Z,39.38
2023-03-04T06:52:28.195Z,39.38
2023-03-04T06:53:49.187Z,39.38
2023-03-04T06:54:28.173Z,39.38
2023-03-04T06:55:28.154Z,39.38
2023-03-04T06:56:28.231Z,39.38
2023-03-04T06:57:28.135Z,50.63
2023-03-04T06:58:28.116Z,45.00
2023-03-04T06:59:49.114Z,45.00
2023-03-04T07:00:28.123Z,39.38
2023-03-04T07:01:28.115Z,45.00
2023-03-04T07:02:28.212Z,33.75
2023-03-04T07:03:28.072Z,28.13
2023-03-04T07:04:28.106Z,22.50
2023-03-04T07:05:49.044Z,33.75
2023-03-04T07:06:28.056Z,39.38
2023-03-04T07:07:28.016Z,39.38
2023-03-04T07:08:28.135Z,39.38
2023-03-04T07:09:27.989Z,28.13
2023-03-04T07:10:28.086Z,28.13
2023-03-04T07:11:49.032Z,28.13
2023-03-04T07:12:27.948Z,22.50
2023-03-04T07:13:27.946Z,22.50
2023-03-04T07:14:28.006Z,33.75
2023-03-04T07:15:27.917Z,39.38
2023-03-04T07:16:27.943Z,50.63
2023-03-04T07:17:48.896Z,61.88
2023-03-04T07:18:27.874Z,61.88
2023-03-04T07:19:27.863Z,67.50
2023-03-04T07:20:30.139Z,78.75
2023-03-04T07:21:27.842Z,78.75
2023-03-04T07:22:27.849Z,67.50
2023-03-04T07:23:48.819Z,67.50
2023-03-04T07:24:27.812Z,67.50
2023-03-04T07:25:27.799Z,61.88
2023-03-04T07:26:27.777Z,67.50
2023-03-04T07:27:27.777Z,73.13
2023-03-04T07:28:27.753Z,84.38
2023-03-04T07:29:48.748Z,73.13
2023-03-04T07:30:27.729Z,84.38
2023-03-04T07:31:27.803Z,90.00
2023-03-04T07:32:27.754Z,95.63
2023-03-04T07:33:27.704Z,67.50
2023-03-04T07:34:27.682Z,78.75
2023-03-04T07:35:48.918Z,95.63
2023-03-04T07:36:27.676Z,78.75
2023-03-04T07:37:27.649Z,61.88
2023-03-04T07:38:27.645Z,61.88
2023-03-04T07:39:27.629Z,84.38
2023-03-04T07:40:27.617Z,95.63
2023-03-04T07:41:48.620Z,123.75
2023-03-04T07:42:27.591Z,95.63
2023-03-04T07:43:27.578Z,123.75
2023-03-04T07:44:27.563Z,112.50
2023-03-04T07:45:27.558Z,118.13
2023-03-04T07:46:27.542Z,95.63
2023-03-04T07:47:48.530Z,112.50
2023-03-04T07:48:27.521Z,90.00
2023-03-04T07:49:27.502Z,90.00
2023-03-04T07:50:27.504Z,95.63
2023-03-04T07:51:27.492Z,106.88
2023-03-04T07:52:27.484Z,140.63
2023-03-04T07:53:48.463Z,123.75
2023-03-04T07:54:27.451Z,118.13
2023-03-04T07:55:27.439Z,112.50
2023-03-04T07:56:27.425Z,101.25
2023-03-04T07:57:27.411Z,90.00
2023-03-04T07:58:27.398Z,90.00
2023-03-04T07:59:48.388Z,90.00
2023-03-04T08:00:27.374Z,90.00
2023-03-04T08:01:27.365Z,90.00
2023-03-04T08:02:27.416Z,90.00
2023-03-04T08:03:27.343Z,90.00
2023-03-04T08:04:27.499Z,90.00
2023-03-04T08:05:48.326Z,90.00
2023-03-04T08:06:27.310Z,90.00
2023-03-04T08:07:27.289Z,84.38
2023-03-04T08:08:27.570Z,78.75
2023-03-04T08:09:27.267Z,78.75
2023-03-04T08:10:27.258Z,78.75
2023-03-04T08:11:48.246Z,84.38
2023-03-04T08:12:27.235Z,84.38
2023-03-04T08:13:27.224Z,84.38
2023-03-04T08:14:27.220Z,84.38
2023-03-04T08:15:27.192Z,78.75
2023-03-04T08:16:27.200Z,78.75
2023-03-04T08:17:48.177Z,84.38
2023-03-04T08:18:27.166Z,78.75
2023-03-04T08:19:27.145Z,73.13
2023-03-04T08:20:27.210Z,73.13
2023-03-04T08:21:27.156Z,84.38
2023-03-04T08:22:27.118Z,95.63
2023-03-04T08:23:48.119Z,90.00
2023-03-04T08:24:27.089Z,90.00
2023-03-04T08:25:27.076Z,90.00
2023-03-04T08:26:27.138Z,95.63
2023-03-04T08:27:27.051Z,95.63
2023-03-04T08:28:27.040Z,101.25
2023-03-04T08:29:48.030Z,106.88
2023-03-04T08:30:27.048Z,106.88
2023-03-04T08:31:27.124Z,106.88
2023-03-04T08:32:27.169Z,101.25
2023-03-04T08:33:26.997Z,106.88
2023-03-04T08:34:26.968Z,112.50
2023-03-04T08:35:48.156Z,123.75
2023-03-04T08:36:26.962Z,123.75
2023-03-04T08:37:26.938Z,106.88
2023-03-04T08:38:26.926Z,106.88
2023-03-04T08:39:26.904Z,112.50
2023-03-04T08:40:26.948Z,106.88
2023-03-04T08:41:47.890Z,112.50
2023-03-04T08:42:26.882Z,118.13
2023-03-04T08:43:26.857Z,112.50
2023-03-04T08:44:26.926Z,106.88
2023-03-04T08:45:26.864Z,106.88
2023-03-04T08:46:26.902Z,106.88
2023-03-04T08:47:47.818Z,106.88
2023-03-04T08:48:26.812Z,106.88
2023-03-04T08:49:26.800Z,112.50
2023-03-04T08:50:26.788Z,118.13
2023-03-04T08:51:26.765Z,123.75
2023-03-04T08:52:26.858Z,129.38
2023-03-04T08:53:47.746Z,135.00
2023-03-04T08:54:26.734Z,129.38
2023-03-04T08:55:26.748Z,135.00
2023-03-04T08:56:26.814Z,140.63
2023-03-04T08:57:26.699Z,140.63
2023-03-04T08:58:26.686Z,135.00
2023-03-04T08:59:47.791Z,146.25
2023-03-04T09:00:26.661Z,151.88
2023-03-04T09:01:26.759Z,157.50
2023-03-04T09:02:26.660Z,151.88
2023-03-04T09:03:26.901Z,157.50
2023-03-04T09:04:26.614Z,157.50
2023-03-04T09:05:47.621Z,151.88
2023-03-04T09:06:26.652Z,146.25
2023-03-04T09:07:26.587Z,157.50
2023-03-04T09:08:26.634Z,168.75
2023-03-04T09:09:26.555Z,168.75
2023-03-04T09:10:26.554Z,174.38
2023-03-04T09:11:47.538Z,174.38
2023-03-04T09:12:26.527Z,180.00
2023-03-04T09:13:26.605Z,185.63
2023-03-04T09:14:26.505Z,202.50
2023-03-04T09:15:26.494Z,202.50
2023-03-04T09:16:26.519Z,196.88
2023-03-04T09:17:47.477Z,196.88
2023-03-04T09:18:26.469Z,196.88
2023-03-04T09:19:26.469Z,174.38
2023-03-04T09:20:26.456Z,163.13
2023-03-04T09:21:26.419Z,185.63
2023-03-04T09:22:26.415Z,191.25
2023-03-04T09:23:47.404Z,185.63
2023-03-04T09:24:26.392Z,191.25
2023-03-04T09:25:26.377Z,168.75
2023-03-04T09:26:26.368Z,157.50
2023-03-04T09:27:26.349Z,151.88
2023-03-04T09:28:26.344Z,163.13
2023-03-04T09:29:47.332Z,180.00
2023-03-04T09:30:28.026Z,174.38
2023-03-04T09:31:26.393Z,135.00
2023-03-04T09:32:26.352Z,135.00
2023-03-04T09:33:26.295Z,157.50
2023-03-04T09:34:26.275Z,135.00
2023-03-04T09:35:47.306Z,118.13
2023-03-04T09:36:26.299Z,112.50
2023-03-04T09:37:26.238Z,123.75
2023-03-04T09:38:26.229Z,112.50
2023-03-04T09:39:26.213Z,106.88
2023-03-04T09:40:26.206Z,140.63
2023-03-04T09:41:47.215Z,146.25
2023-03-04T09:42:26.197Z,151.88
2023-03-04T09:43:26.177Z,151.88
2023-03-04T09:44:26.163Z,157.50
2023-03-04T09:45:26.164Z,146.25
2023-03-04T09:46:26.159Z,123.75
2023-03-04T09:47:47.129Z,151.88
2023-03-04T09:48:26.154Z,185.63
2023-03-04T09:49:26.103Z,196.88
2023-03-04T09:50:26.096Z,196.88
2023-03-04T09:51:26.081Z,202.50
2023-03-04T09:52:26.073Z,174.38
2023-03-04T09:53:47.060Z,157.50
2023-03-04T09:54:26.054Z,157.50
2023-03-04T09:55:26.388Z,163.13
2023-03-04T09:56:26.024Z,146.25
2023-03-04T09:57:26.011Z,135.00
2023-03-04T09:58:26.008Z,151.88
2023-03-04T09:59:46.997Z,146.25
2023-03-04T10:00:26.038Z,135.00
2023-03-04T10:01:25.969Z,174.38
2023-03-04T10:02:25.960Z,196.88
2023-03-04T10:03:25.979Z,174.38
2023-03-04T10:04:25.952Z,174.38
2023-03-04T10:05:46.923Z,180.00
2023-03-04T10:06:25.910Z,196.88
2023-03-04T10:07:25.904Z,202.50
2023-03-04T10:08:25.895Z,202.50
2023-03-04T10:09:25.896Z,185.63
2023-03-04T10:10:25.947Z,180.00
2023-03-04T10:11:46.881Z,174.38
2023-03-04T10:12:25.884Z,185.63
2023-03-04T10:13:25.831Z,196.88
2023-03-04T10:14:25.827Z,219.38
2023-03-04T10:15:25.810Z,208.13
2023-03-04T10:16:25.816Z,185.63
2023-03-04T10:17:46.793Z,180.00
2023-03-04T10:18:25.779Z,180.00
2023-03-04T10:19:25.765Z,202.50
2023-03-04T10:20:25.760Z,225.00
2023-03-04T10:21:25.741Z,213.75
2023-03-04T10:22:25.737Z,236.25
2023-03-04T10:23:46.724Z,253.13
2023-03-04T10:24:25.714Z,264.38
2023-03-04T10:25:25.723Z,230.63
2023-03-04T10:26:25.690Z,180.00
2023-03-04T10:27:25.707Z,135.00
2023-03-04T10:28:25.665Z,123.75
2023-03-04T10:29:48.969Z,129.38
2023-03-04T10:30:25.642Z,118.13
2023-03-04T10:31:25.662Z,118.13
2023-03-04T10:32:25.711Z,118.13
2023-03-04T10:33:25.605Z,123.75
2023-03-04T10:34:25.598Z,123.75
2023-03-04T10:35:46.610Z,135.00
2023-03-04T10:36:25.571Z,185.63
2023-03-04T10:37:25.555Z,146.25
2023-03-04T10:38:25.550Z,123.75
2023-03-04T10:39:25.555Z,112.50
2023-03-04T10:40:25.528Z,123.75
2023-03-04T10:41:46.636Z,129.38
2023-03-04T10:42:25.820Z,135.00
2023-03-04T10:43:25.489Z,140.63
2023-03-04T10:44:25.473Z,157.50
2023-03-04T10:45:25.487Z,157.50
2023-03-04T10:46:25.566Z,180.00
2023-03-04T10:47:46.449Z,174.38
2023-03-04T10:48:25.433Z,168.75
2023-03-04T10:49:25.498Z,185.63
2023-03-04T10:50:25.426Z,180.00
2023-03-04T10:51:25.405Z,174.38
2023-03-04T10:52:25.477Z,191.25
2023-03-04T10:53:46.376Z,208.13
2023-03-04T10:54:25.364Z,213.75
2023-03-04T10:55:25.346Z,208.13
2023-03-04T10:56:25.344Z,230.63
2023-03-04T10:57:25.381Z,241.88
2023-03-04T10:58:25.323Z,253.13
2023-03-04T10:59:46.382Z,258.75
2023-03-04T11:00:25.293Z,253.13
2023-03-04T11:01:25.466Z,264.38
2023-03-04T11:02:25.275Z,275.63
2023-03-04T11:03:27.956Z,281.25
2023-03-04T11:04:25.252Z,281.25
2023-03-04T11:05:46.268Z,247.50
2023-03-04T11:06:25.226Z,230.63
2023-03-04T11:07:25.222Z,219.38
2023-03-04T11:08:25.206Z,191.25
2023-03-04T11:09:25.197Z,174.38
2023-03-04T11:10:25.206Z,157.50
2023-03-04T11:11:46.207Z,140.63
2023-03-04T11:12:25.886Z,157.50
2023-03-04T11:13:25.155Z,185.63
2023-03-04T11:14:25.147Z,196.88
2023-03-04T11:15:25.125Z,219.38
2023-03-04T11:16:25.205Z,241.88
2023-03-04T11:17:46.112Z,241.88
2023-03-04T11:18:25.100Z,258.75
2023-03-04T11:19:25.078Z,258.75
2023-03-04T11:20:25.069Z,236.25
2023-03-04T11:21:25.060Z,208.13
2023-03-04T11:22:25.055Z,174.38
2023-03-04T11:23:46.058Z,163.13
2023-03-04T11:24:28.933Z,146.25
2023-03-04T11:25:25.016Z,135.00
2023-03-04T11:26:25.003Z,135.00
2023-03-04T11:27:25.001Z,140.63
2023-03-04T11:28:25.000Z,157.50
2023-03-04T11:29:45.983Z,180.00
2023-03-04T11:30:24.962Z,202.50
2023-03-04T11:31:24.971Z,213.75
2023-03-04T11:32:24.963Z,230.63
2023-03-04T11:33:24.922Z,253.13
2023-03-04T11:34:24.912Z,258.75
2023-03-04T11:35:45.968Z,241.88
2023-03-04T11:36:24.907Z,213.75
2023-03-04T11:37:24.893Z,191.25
2023-03-04T11:38:24.881Z,180.00
2023-03-04T11:39:24.872Z,185.63
2023-03-04T11:40:24.870Z,191.25
2023-03-04T11:41:45.856Z,202.50
2023-03-04T11:42:24.853Z,219.38
2023-03-04T11:43:24.835Z,213.75
2023-03-04T11:44:24.828Z,191.25
2023-03-04T11:45:29.504Z,174.38
2023-03-04T11:46:25.223Z,180.00
2023-03-04T11:47:45.805Z,168.75
2023-03-04T11:48:24.793Z,135.00
2023-03-04T11:49:24.774Z,123.75
2023-03-04T11:50:24.778Z,118.13
2023-03-04T11:51:24.764Z,123.75
2023-03-04T11:52:24.752Z,140.63
2023-03-04T11:53:45.778Z,157.50
2023-03-04T11:54:24.750Z,174.38
2023-03-04T11:55:24.716Z,180.00
2023-03-04T11:56:24.709Z,180.00
2023-03-04T11:57:24.686Z,185.63
2023-03-04T11:58:24.682Z,191.25
2023-03-04T11:59:45.670Z,202.50
2023-03-04T12:00:24.663Z,208.13
2023-03-04T12:01:24.647Z,213.75
2023-03-04T12:02:24.636Z,225.00
2023-03-04T12:03:24.688Z,219.38
2023-03-04T12:04:24.760Z,213.75
2023-03-04T12:05:45.601Z,213.75
2023-03-04T12:06:24.740Z,225.00
2023-03-04T12:07:24.603Z,241.88
2023-03-04T12:08:24.572Z,258.75
2023-03-04T12:09:24.563Z,264.38
2023-03-04T12:10:24.581Z,247.50
2023-03-04T12:11:45.539Z,236.25
2023-03-04T12:12:24.532Z,236.25
2023-03-04T12:13:24.516Z,236.25
2023-03-04T12:14:24.506Z,230.63
2023-03-04T12:15:24.491Z,230.63
2023-03-04T12:16:24.481Z,230.63
2023-03-04T12:17:45.485Z,230.63
2023-03-04T12:18:24.641Z,225.00
2023-03-04T12:19:24.450Z,213.75
2023-03-04T12:20:24.448Z,196.88
2023-03-04T12:21:24.433Z,191.25
2023-03-04T12:22:24.454Z,196.88
2023-03-04T12:23:45.416Z,191.25
2023-03-04T12:24:24.397Z,174.38
2023-03-04T12:25:24.383Z,174.38
2023-03-04T12:26:24.375Z,168.75
2023-03-04T12:27:24.380Z,157.50
2023-03-04T12:28:24.353Z,163.13
2023-03-04T12:29:45.348Z,168.75
2023-03-04T12:30:24.329Z,185.63
2023-03-04T12:31:24.344Z,202.50
2023-03-04T12:32:24.326Z,213.75
2023-03-04T12:33:24.334Z,230.63
2023-03-04T12:34:24.284Z,225.00
2023-03-04T12:35:45.313Z,230.63
2023-03-04T12:36:24.267Z,236.25
2023-03-04T12:37:24.247Z,230.63
2023-03-04T12:38:24.239Z,219.38
2023-03-04T12:39:24.232Z,213.75
2023-03-04T12:40:24.231Z,219.38
2023-03-04T12:41:45.209Z,219.38
2023-03-04T12:42:24.197Z,219.38
2023-03-04T12:43:24.182Z,213.75
2023-03-04T12:44:24.174Z,213.75
2023-03-04T12:45:24.170Z,208.13
2023-03-04T12:46:24.193Z,208.13
2023-03-04T12:47:45.151Z,208.13
2023-03-04T12:48:24.165Z,202.50
2023-03-04T12:49:24.126Z,185.63
2023-03-04T12:50:24.108Z,180.00
2023-03-04T12:51:24.153Z,168.75
2023-03-04T12:52:24.086Z,174.38
2023-03-04T12:53:45.077Z,174.38
2023-03-04T12:54:24.068Z,180.00
2023-03-04T12:55:24.057Z,185.63