createdAt,value
2022-10-03T00:01:22.121Z,16.73
2022-10-03T00:03:37.102Z,16.66
2022-10-03T00:05:57.472Z,16.69
2022-10-03T00:08:28.987Z,16.58
2022-10-03T00:10:38.910Z,16.55
2022-10-03T00:12:47.475Z,16.56
2022-10-03T00:15:09.884Z,16.56
2022-10-03T00:17:28.274Z,16.60
2022-10-03T00:19:59.629Z,16.54
2022-10-03T00:22:21.506Z,16.59
2022-10-03T00:24:47.573Z,16.53
2022-10-03T00:26:56.505Z,16.52
2022-10-03T00:29:20.651Z,16.51
2022-10-03T00:31:43.086Z,16.46
2022-10-03T00:34:09.768Z,16.53
2022-10-03T00:36:42.863Z,16.51
2022-10-03T00:39:21.104Z,16.45
2022-10-03T00:41:55.697Z,16.53
2022-10-03T00:44:16.784Z,16.61
2022-10-03T00:46:37.479Z,16.69
2022-10-03T00:49:06.821Z,16.69
2022-10-03T00:51:27.117Z,16.66
2022-10-03T00:53:47.129Z,16.68
2022-10-03T00:56:03.648Z,16.66
2022-10-03T00:58:32.019Z,16.63
2022-10-03T01:00:35.559Z,16.66
2022-10-03T01:03:09.593Z,16.57
2022-10-03T01:05:48.401Z,16.65
2022-10-03T01:07:58.211Z,16.69
2022-10-03T01:10:37.063Z,16.68
2022-10-03T01:13:22.188Z,16.63
2022-10-03T01:15:43.578Z,16.68
2022-10-03T01:17:54.056Z,16.67
2022-10-03T01:20:18.416Z,16.72
2022-10-03T01:22:48.915Z,16.69
2022-10-03T01:24:53.779Z,16.77
2022-10-03T01:27:00.896Z,16.70
2022-10-03T01:29:29.294Z,16.74
2022-10-03T01:31:39.118Z,16.73
2022-10-03T01:33:49.146Z,16.67
2022-10-03T01:36:03.292Z,16.70
2022-10-03T01:38:28.164Z,16.66
2022-10-03T01:41:15.185Z,16.68
2022-10-03T01:43:33.040Z,16.74
2022-10-03T01:45:49.759Z,16.75
2022-10-03T01:48:01.311Z,16.72
2022-10-03T01:50:08.925Z,16.78
2022-10-03T01:52:37.246Z,16.73
2022-10-03T01:55:08.300Z,16.72
2022-10-03T01:57:41.996Z,16.70
2022-10-03T02:00:02.284Z,16.70
2022-10-03T02:02:42.761Z,16.68
2022-10-03T02:04:52.847Z,16.64
2022-10-03T02:07:03.175Z,16.66
2022-10-03T02:09:16.880Z,16.70
2022-10-03T02:11:58.148Z,16.61
2022-10-03T02:14:18.068Z,16.65
2022-10-03T02:16:44.975Z,16.65
2022-10-03T02:18:49.963Z,16.69
2022-10-03T02:21:03.088Z,16.61
2022-10-03T02:23:24.051Z,16.55
2022-10-03T02:25:31.924Z,16.60
2022-10-03T02:28:15.261Z,16.61
2022-10-03T02:30:20.081Z,16.64
2022-10-03T02:32:52.154Z,16.61
2022-10-03T02:35:08.040Z,16.61
2022-10-03T02:37:47.271Z,16.58
2022-10-03T02:40:08.715Z,16.54
2022-10-03T02:42:55.300Z,16.59
2022-10-03T02:45:21.335Z,16.61
2022-10-03T02:47:51.262Z,16.53
2022-10-03T02:50:13.795Z,16.55
2022-10-03T02:52:45.871Z,16.47
2022-10-03T02:55:06.112Z,16.49
2022-10-03T02:57:39.742Z,16.46
2022-10-03T03:00:05.945Z,16.39
2022-10-03T03:02:48.120Z,16.46
2022-10-03T03:05:18.661Z,16.52
2022-10-03T03:07:39.354Z,16.52
2022-10-03T03:10:05.323Z,16.45
2022-10-03T03:12:25.419Z,16.49
2022-10-03T03:14:40.102Z,16.53
2022-10-03T03:16:57.949Z,16.53
2022-10-03T03:19:11.268Z,16.60
2022-10-03T03:22:01.862Z,16.54
2022-10-03T03:24:14.446Z,16.58
2022-10-03T03:26:16.481Z,16.60
2022-10-03T03:28:24.640Z,16.56
2022-10-03T03:30:39.103Z,16.53
2022-10-03T03:33:12.887Z,16.42
2022-10-03T03:35:27.179Z,16.50
2022-10-03T03:37:44.151Z,16.43
2022-10-03T03:39:57.335Z,16.44
2022-10-03T03:42:41.062Z,16.43
2022-10-03T03:44:58.615Z,16.44
2022-10-03T03:47:16.749Z,16.50
2022-10-03T03:49:49.731Z,16.43
2022-10-03T03:52:02.293Z,16.51
2022-10-03T03:54:26.437Z,16.42
2022-10-03T03:56:49.401Z,16.32
2022-10-03T03:59:19.266Z,16.43
2022-10-03T04:01:52.266Z,16.38
2022-10-03T04:04:23.394Z,16.37
2022-10-03T04:06:40.567Z,16.37
2022-10-03T04:09:01.055Z,16.39
2022-10-03T04:11:18.581Z,16.42
2022-10-03T04:13:48.364Z,16.36
2022-10-03T04:15:56.569Z,16.28
2022-10-03T04:18:20.178Z,16.32
2022-10-03T04:20:26.855Z,16.29
2022-10-03T04:23:01.726Z,16.30
2022-10-03T04:25:41.275Z,16.28
2022-10-03T04:28:14.399Z,16.31
2022-10-03T04:30:20.930Z,16.34
2022-10-03T04:32:49.152Z,16.27
2022-10-03T04:34:51.221Z,16.32
2022-10-03T04:37:24.518Z,16.29
2022-10-03T04:40:13.695Z,16.29
2022-10-03T04:42:39.833Z,16.27
2022-10-03T04:45:00.788Z,16.20
2022-10-03T04:47:15.671Z,16.25
2022-10-03T04:49:37.511Z,16.18
2022-10-03T04:52:26.241Z,16.20
2022-10-03T04:54:53.281Z,16.22
2022-10-03T04:57:32.992Z,16.21
2022-10-03T04:59:38.142Z,16.24
2022-10-03T05:01:47.810Z,16.28
2022-10-03T05:04:10.838Z,16.24
2022-10-03T05:06:19.544Z,16.16
2022-10-03T05:08:30.471Z,16.19
2022-10-03T05:10:53.251Z,16.26
2022-10-03T05:13:27.428Z,16.25
2022-10-03T05:16:06.773Z,16.20
2022-10-03T05:18:11.608Z,16.29
2022-10-03T05:20:45.041Z,16.24
2022-10-03T05:23:17.675Z,16.26
2022-10-03T05:25:43.682Z,16.29
2022-10-03T05:27:52.240Z,16.36
2022-10-03T05:30:09.837Z,16.32
2022-10-03T05:32:21.006Z,16.35
2022-10-03T05:34:33.490Z,16.41
2022-10-03T05:36:53.107Z,16.36
2022-10-03T05:39:16.844Z,16.29
2022-10-03T05:41:35.848Z,16.35
2022-10-03T05:44:01.872Z,16.38
2022-10-03T05:46:21.633Z,16.37
2022-10-03T05:48:39.055Z,16.41
2022-10-03T05:51:14.987Z,16.38
2022-10-03T05:53:17.066Z,16.48
2022-10-03T05:55:48.229Z,16.41
2022-10-03T05:57:59.419Z,16.45
2022-10-03T06:00:01.380Z,16.52
2022-10-03T06:02:38.318Z,16.48
2022-10-03T06:05:17.038Z,16.47
2022-10-03T06:08:00.273Z,16.53
2022-10-03T06:10:08.323Z,16.52
2022-10-03T06:12:33.457Z,16.52
2022-10-03T06:15:10.795Z,16.39
2022-10-03T06:17:33.932Z,16.50
2022-10-03T06:19:44.816Z,16.49
2022-10-03T06:22:05.020Z,16.42
2022-10-03T06:24:35.043Z,16.49
2022-10-03T06:26:40.184Z,16.54
2022-10-03T06:29:19.681Z,16.51
2022-10-03T06:31:44.277Z,16.57
2022-10-03T06:34:01.588Z,16.52
2022-10-03T06:36:26.491Z,16.61
2022-10-03T06:38:40.686Z,16.61
2022-10-03T06:40:53.532Z,16.64
2022-10-03T06:42:58.494Z,16.74
2022-10-03T06:45:38.085Z,16.74
2022-10-03T06:47:52.758Z,16.73
2022-10-03T06:50:36.192Z,16.72
2022-10-03T06:53:02.533Z,16.78
2022-10-03T06:55:35.692Z,16.80
2022-10-03T06:57:51.520Z,16.83
2022-10-03T07:00:10.494Z,16.82
2022-10-03T07:02:39.163Z,16.84
2022-10-03T07:08:35.952Z,16.88
2022-10-03T07:10:48.349Z,16.93
2022-10-03T07:12:59.307Z,16.92
2022-10-03T07:16:02.094Z,16.87
2022-10-03T07:18:27.534Z,16.83
2022-10-03T07:21:06.742Z,16.85
2022-10-03T07:23:43.241Z,16.90
2022-10-03T07:26:12.921Z,16.90
2022-10-03T07:28:39.247Z,16.90
2022-10-03T07:31:03.246Z,16.91
2022-10-03T07:33:42.056Z,16.91
2022-10-03T07:36:30.613Z,16.95
2022-10-03T07:39:07.325Z,16.95
2022-10-03T07:41:43.732Z,16.96
2022-10-03T07:44:04.260Z,17.03
2022-10-03T07:46:28.905Z,17.10
2022-10-03T07:48:50.176Z,17.10
2022-10-03T07:51:13.882Z,17.10
2022-10-03T07:53:18.733Z,17.19
2022-10-03T07:55:39.427Z,17.18
2022-10-03T07:58:09.486Z,17.23
2022-10-03T08:00:17.990Z,17.27
2022-10-03T08:02:41.926Z,17.33
2022-10-03T08:05:16.074Z,17.37
2022-10-03T08:07:36.547Z,17.46
2022-10-03T08:10:02.516Z,17.51
2022-10-03T08:12:16.820Z,17.60
2022-10-03T08:14:37.754Z,17.66
2022-10-03T08:16:58.752Z,17.83
2022-10-03T08:19:23.238Z,17.98
2022-10-03T08:21:39.067Z,17.98
2022-10-03T08:24:04.769Z,18.03
2022-10-03T08:26:23.383Z,18.02
2022-10-03T08:29:09.004Z,17.99
2022-10-03T08:31:35.332Z,18.01
2022-10-03T08:34:10.922Z,18.07
2022-10-03T08:36:45.780Z,18.19
2022-10-03T08:38:59.856Z,18.28
2022-10-03T08:41:36.899Z,18.35
2022-10-03T08:44:07.354Z,18.56
2022-10-03T08:46:11.945Z,18.79
2022-10-03T08:48:34.771Z,18.91
2022-10-03T08:50:46.604Z,18.96
2022-10-03T08:53:20.676Z,19.02
2022-10-03T08:55:45.851Z,19.04
2022-10-03T08:57:59.044Z,19.03
2022-10-03T09:00:19.032Z,19.11
2022-10-03T09:02:33.179Z,19.26
2022-10-03T09:05:03.407Z,19.33
2022-10-03T09:07:19.741Z,19.35
2022-10-03T09:09:43.454Z,19.40
2022-10-03T09:12:25.400Z,19.49
2022-10-03T09:14:50.697Z,19.61
2022-10-03T09:16:55.322Z,19.79
2022-10-03T09:19:14.816Z,19.91
2022-10-03T09:21:38.287Z,19.98
2022-10-03T09:23:58.079Z,19.92
2022-10-03T09:26:26.319Z,19.89
2022-10-03T09:29:13.123Z,19.74
2022-10-03T09:31:31.206Z,19.87
2022-10-03T09:34:04.019Z,19.83
2022-10-03T09:36:43.300Z,19.84
2022-10-03T09:39:16.604Z,19.94
2022-10-03T09:41:42.178Z,20.01
2022-10-03T09:44:03.203Z,20.13
2022-10-03T09:46:46.689Z,20.17
2022-10-03T09:49:26.504Z,20.26
2022-10-03T09:51:40.212Z,20.29
2022-10-03T09:54:24.136Z,20.20
2022-10-03T09:56:26.312Z,20.22
2022-10-03T09:58:42.049Z,20.19
2022-10-03T10:01:15.845Z,20.15
2022-10-03T10:03:42.387Z,20.18
2022-10-03T10:06:00.521Z,20.16
2022-10-03T10:08:33.442Z,20.15
2022-10-03T10:11:03.454Z,20.16
2022-10-03T10:14:05.812Z,20.21
2022-10-03T10:16:49.663Z,20.06
2022-10-03T10:19:03.593Z,19.99
2022-10-03T10:21:23.877Z,20.07
2022-10-03T10:23:47.772Z,20.18
2022-10-03T10:26:30.012Z,20.25
2022-10-03T10:28:59.816Z,20.27
2022-10-03T10:31:07.655Z,20.33
2022-10-03T10:33:45.720Z,20.36
2022-10-03T10:36:19.457Z,20.45
2022-10-03T10:38:39.853Z,20.59
2022-10-03T10:40:47.678Z,20.58
2022-10-03T10:43:23.774Z,20.66
2022-10-03T10:45:54.310Z,20.61
2022-10-03T10:48:46.851Z,20.61
2022-10-03T10:51:06.619Z,20.67
2022-10-03T10:53:42.696Z,20.68
2022-10-03T10:56:23.036Z,20.78
2022-10-03T10:58:43.065Z,20.89
2022-10-03T11:00:50.720Z,20.98
2022-10-03T11:03:15.678Z,20.95
2022-10-03T11:05:36.501Z,20.83
2022-10-03T11:08:19.374Z,20.59
2022-10-03T11:10:33.182Z,20.56
2022-10-03T11:12:41.199Z,20.46
2022-10-03T11:15:11.145Z,20.47
2022-10-03T11:17:48.133Z,20.61
2022-10-03T11:20:11.792Z,20.74
2022-10-03T11:22:32.363Z,20.88
2022-10-03T11:24:59.587Z,20.79
2022-10-03T11:27:43.446Z,20.81
2022-10-03T11:30:23.302Z,20.85
2022-10-03T11:33:13.411Z,20.83
2022-10-03T11:35:45.350Z,20.80
2022-10-03T11:37:58.724Z,20.82
2022-10-03T11:40:22.069Z,20.76
2022-10-03T11:42:33.556Z,20.76
2022-10-03T11:44:45.265Z,20.73
2022-10-03T11:47:13.978Z,20.55
2022-10-03T11:49:36.205Z,20.57
2022-10-03T11:51:52.842Z,20.57
2022-10-03T11:54:30.955Z,20.47
2022-10-03T11:56:47.477Z,20.45
2022-10-03T11:58:55.382Z,20.45
2022-10-03T12:01:04.645Z,20.43
2022-10-03T12:03:16.177Z,20.42
2022-10-03T12:06:19.490Z,20.45
2022-10-03T12:08:53.574Z,20.34
2022-10-03T12:11:18.649Z,20.33
2022-10-03T12:13:35.066Z,20.40
2022-10-03T12:15:48.324Z,20.41
2022-10-03T12:18:07.081Z,20.42
2022-10-03T12:20:33.558Z,20.60
2022-10-03T12:22:54.186Z,20.73
2022-10-03T12:25:23.454Z,20.81
2022-10-03T12:27:47.637Z,20.76
2022-10-03T12:29:58.994Z,20.77
2022-10-03T12:32:20.102Z,20.70
2022-10-03T12:34:43.235Z,20.53
2022-10-03T12:37:03.901Z,20.55
2022-10-03T12:39:25.882Z,20.35
2022-10-03T12:41:56.702Z,20.30
2022-10-03T12:44:36.543Z,20.22
2022-10-03T12:46:48.196Z,20.14
2022-10-03T12:49:20.572Z,19.86
2022-10-03T12:51:44.989Z,19.90
2022-10-03T12:53:52.618Z,19.87
2022-10-03T12:56:11.916Z,19.72
2022-10-03T12:58:35.066Z,19.71
2022-10-03T13:00:49.659Z,19.75
2022-10-03T13:03:15.336Z,19.78
2022-10-03T13:05:37.806Z,19.83
2022-10-03T13:07:53.026Z,19.82
2022-10-03T13:10:17.077Z,19.81
2022-10-03T13:12:28.453Z,19.82
2022-10-03T13:14:41.615Z,19.84
2022-10-03T13:17:09.381Z,19.84
2022-10-03T13:19:30.125Z,19.78
2022-10-03T13:21:48.369Z,19.92
2022-10-03T13:23:58.775Z,19.77
2022-10-03T13:26:20.056Z,19.72
2022-10-03T13:28:28.157Z,19.74
2022-10-03T13:30:34.725Z,19.81
2022-10-03T13:32:43.310Z,19.73
2022-10-03T13:35:42.024Z,19.77
2022-10-03T13:37:59.919Z,19.79
2022-10-03T13:40:12.617Z,19.81
2022-10-03T13:42:14.472Z,19.86
2022-10-03T13:44:33.718Z,19.82
2022-10-03T13:46:57.294Z,19.89
2022-10-03T13:49:11.045Z,19.89
2022-10-03T13:51:37.197Z,19.84
2022-10-03T13:53:45.765Z,19.89
2022-10-03T13:56:01.749Z,19.93
2022-10-03T13:58:41.718Z,19.90
2022-10-03T14:00:52.647Z,19.94
2022-10-03T14:03:27.173Z,19.93
2022-10-03T14:05:32.035Z,19.95
2022-10-03T14:07:42.495Z,19.95
2022-10-03T14:10:30.123Z,19.93
2022-10-03T14:12:55.738Z,19.91
2022-10-03T14:15:17.149Z,19.97
2022-10-03T14:17:57.108Z,19.86
2022-10-03T14:20:07.775Z,19.93
2022-10-03T14:22:27.936Z,19.93
2022-10-03T14:24:38.579Z,19.94
2022-10-03T14:27:18.064Z,19.89
2022-10-03T14:29:41.521Z,19.94
2022-10-03T14:31:46.173Z,19.90
2022-10-03T14:33:48.429Z,19.88
2022-10-03T14:36:16.888Z,19.78
2022-10-03T14:39:02.316Z,19.74
2022-10-03T14:41:11.366Z,19.77
2022-10-03T14:43:42.774Z,19.70
2022-10-03T14:45:52.794Z,19.63
2022-10-03T14:48:01.306Z,19.62
2022-10-03T14:50:05.665Z,19.60
2022-10-03T14:52:19.003Z,19.54
2022-10-03T14:54:29.503Z,19.54
2022-10-03T14:57:00.244Z,19.45
2022-10-03T14:59:13.696Z,19.46
2022-10-03T15:01:20.828Z,19.49
2022-10-03T15:03:30.672Z,19.46
2022-10-03T15:05:36.094Z,19.42
2022-10-03T15:07:40.551Z,19.42
2022-10-03T15:09:50.269Z,19.39
2022-10-03T15:12:03.227Z,19.34
2022-10-03T15:14:10.261Z,19.31
2022-10-03T15:16:20.303Z,19.32
2022-10-03T15:18:24.869Z,19.35
2022-10-03T15:20:31.233Z,19.34
2022-10-03T15:22:49.460Z,19.27
2022-10-03T15:25:00.768Z,19.33
2022-10-03T15:27:13.488Z,19.29
2022-10-03T15:29:18.479Z,19.30
2022-10-03T15:31:42.184Z,19.26
2022-10-03T15:33:45.914Z,19.28
2022-10-03T15:35:55.179Z,19.26
2022-10-03T15:38:12.029Z,19.22
2022-10-03T15:40:34.022Z,19.20
2022-10-03T15:42:49.583Z,19.18
2022-10-03T15:45:07.452Z,19.17
2022-10-03T15:47:12.964Z,19.20
2022-10-03T15:49:21.081Z,19.17
2022-10-03T15:51:27.732Z,19.12
2022-10-03T15:53:37.190Z,19.11
2022-10-03T15:55:48.306Z,19.10
2022-10-03T15:57:53.973Z,19.11
2022-10-03T16:00:03.019Z,19.13
2022-10-03T16:02:21.267Z,19.07
2022-10-03T16:04:33.946Z,19.02
2022-10-03T16:06:53.643Z,19.00
2022-10-03T16:09:33.667Z,19.01
2022-10-03T16:12:04.152Z,18.95
2022-10-03T16:14:22.803Z,18.95
2022-10-03T16:16:42.815Z,18.85
2022-10-03T16:18:48.487Z,18.83
2022-10-03T16:20:57.895Z,18.77
2022-10-03T16:23:10.581Z,18.68
2022-10-03T16:25:18.416Z,18.68
2022-10-03T16:27:30.001Z,18.57
2022-10-03T16:29:37.524Z,18.54
2022-10-03T16:31:48.846Z,18.43
2022-10-03T16:34:12.447Z,18.43
2022-10-03T16:36:19.620Z,18.35
2022-10-03T16:38:44.183Z,18.34
2022-10-03T16:41:02.021Z,18.23
2022-10-03T16:43:12.603Z,18.14
2022-10-03T16:45:35.605Z,18.08
2022-10-03T16:47:38.707Z,18.18
2022-10-03T16:50:06.262Z,18.11
2022-10-03T16:52:34.790Z,18.10
2022-10-03T16:54:37.638Z,18.17
2022-10-03T16:56:44.772Z,18.15
2022-10-03T16:58:53.070Z,18.09
2022-10-03T17:01:26.003Z,18.03
2022-10-03T17:03:32.344Z,18.05
2022-10-03T17:05:46.215Z,18.02
2022-10-03T17:08:06.675Z,18.01
2022-10-03T17:10:31.959Z,17.96
2022-10-03T17:12:46.204Z,17.98
2022-10-03T17:14:49.141Z,18.00
2022-10-03T17:16:56.560Z,17.94
2022-10-03T17:19:14.646Z,17.94
2022-10-03T17:21:33.180Z,17.92
2022-10-03T17:23:56.486Z,17.91
2022-10-03T17:26:06.095Z,17.96
2022-10-03T17:28:15.351Z,17.98
2022-10-03T17:30:43.278Z,17.98
2022-10-03T17:32:53.438Z,18.01
2022-10-03T17:35:00.947Z,18.01
2022-10-03T17:37:12.355Z,17.96
2022-10-03T17:39:52.465Z,17.98
2022-10-03T17:42:03.670Z,17.93
2022-10-03T17:44:28.776Z,17.92
2022-10-03T17:47:04.697Z,17.84
2022-10-03T17:49:24.153Z,17.82
2022-10-03T17:51:36.914Z,17.83
2022-10-03T17:53:44.088Z,17.89
2022-10-03T17:55:57.310Z,17.83
2022-10-03T17:58:05.291Z,17.82
2022-10-03T18:00:18.317Z,17.84
2022-10-03T18:02:31.296Z,17.80
2022-10-03T18:04:40.140Z,17.78
2022-10-03T18:06:57.435Z,17.77
2022-10-03T18:09:07.475Z,17.80
2022-10-03T18:11:23.204Z,17.76
2022-10-03T18:13:35.161Z,17.72
2022-10-03T18:15:47.159Z,17.72
2022-10-03T18:17:59.868Z,17.69
2022-10-03T18:20:22.958Z,17.69
2022-10-03T18:22:38.528Z,17.67
2022-10-03T18:24:45.587Z,17.70
2022-10-03T18:27:32.378Z,17.59
2022-10-03T18:29:51.457Z,17.58
2022-10-03T18:31:58.992Z,17.60
2022-10-03T18:34:20.122Z,17.56
2022-10-03T18:36:58.986Z,17.57
2022-10-03T18:39:15.347Z,17.52
2022-10-03T18:41:19.175Z,17.59
2022-10-03T18:43:26.251Z,17.54
2022-10-03T18:45:41.940Z,17.52
2022-10-03T18:47:51.476Z,17.51
2022-10-03T18:49:59.328Z,17.52
2022-10-03T18:52:13.542Z,17.46
2022-10-03T18:54:27.571Z,17.36
2022-10-03T18:56:30.697Z,17.28
2022-10-03T18:58:45.067Z,17.06
2022-10-03T19:00:52.699Z,16.97
2022-10-03T19:03:03.935Z,16.97
2022-10-03T19:05:23.008Z,17.01
2022-10-03T19:07:28.217Z,17.04
2022-10-03T19:09:39.345Z,16.90
2022-10-03T19:12:01.637Z,16.78
2022-10-03T19:14:26.164Z,16.78
2022-10-03T19:17:05.842Z,16.83
2022-10-03T19:19:08.042Z,16.71
2022-10-03T19:21:21.219Z,16.71
2022-10-03T19:23:30.123Z,16.67
2022-10-03T19:25:39.327Z,16.63
2022-10-03T19:27:52.360Z,16.49
2022-10-03T19:29:59.427Z,16.50
2022-10-03T19:32:27.698Z,16.51
2022-10-03T19:34:35.444Z,16.51
2022-10-03T19:36:39.893Z,16.62
2022-10-03T19:38:46.335Z,16.65
2022-10-03T19:41:14.124Z,16.62
2022-10-03T19:43:16.406Z,16.73
2022-10-03T19:45:20.323Z,16.76
2022-10-03T19:47:34.023Z,16.80
2022-10-03T19:50:21.226Z,16.80
2022-10-03T19:52:32.400Z,16.81
2022-10-03T19:54:45.337Z,16.80
2022-10-03T19:56:48.017Z,16.81
2022-10-03T19:59:14.806Z,16.67
2022-10-03T20:01:17.175Z,16.72
2022-10-03T20:03:34.189Z,16.70
2022-10-03T20:05:51.100Z,16.73
2022-10-03T20:08:15.336Z,16.70
2022-10-03T20:10:39.707Z,16.69
2022-10-03T20:12:46.593Z,16.68
2022-10-03T20:14:56.325Z,16.66
2022-10-03T20:17:02.588Z,16.69
2022-10-03T20:19:15.075Z,16.62
2022-10-03T20:21:27.442Z,16.52
2022-10-03T20:23:33.075Z,16.48
2022-10-03T20:25:46.594Z,16.40
2022-10-03T20:27:57.730Z,16.28
2022-10-03T20:30:36.078Z,16.30
2022-10-03T20:32:43.755Z,16.29
2022-10-03T20:34:54.159Z,16.33
2022-10-03T20:37:16.998Z,16.37
2022-10-03T20:39:30.541Z,16.43
2022-10-03T20:41:42.491Z,16.48
2022-10-03T20:43:52.638Z,16.53
2022-10-03T20:46:06.560Z,16.53
2022-10-03T20:48:18.850Z,16.48
2022-10-03T20:50:20.998Z,16.53
2022-10-03T20:52:25.285Z,16.53
2022-10-03T20:54:35.668Z,16.51
2022-10-03T20:56:50.535Z,16.49
2022-10-03T20:58:58.519Z,16.44
2022-10-03T21:01:23.509Z,16.43
2022-10-03T21:04:07.340Z,16.46
2022-10-03T21:06:25.424Z,16.33
2022-10-03T21:08:38.099Z,16.39
2022-10-03T21:10:47.726Z,16.40
2022-10-03T21:13:02.961Z,16.40
2022-10-03T21:15:14.723Z,16.40
2022-10-03T21:17:20.365Z,16.39
2022-10-03T21:19:37.960Z,16.39
2022-10-03T21:21:47.631Z,16.37
2022-10-03T21:23:56.117Z,16.39
2022-10-03T21:26:01.455Z,16.32
2022-10-03T21:28:05.035Z,16.31
2022-10-03T21:30:23.355Z,16.28
2022-10-03T21:32:37.373Z,16.26
2022-10-03T21:34:58.510Z,16.15
2022-10-03T21:37:23.477Z,16.11
2022-10-03T21:39:36.583Z,16.15
2022-10-03T21:41:56.744Z,16.13
2022-10-03T21:44:02.514Z,16.05
2022-10-03T21:46:21.743Z,16.05
2022-10-03T21:56:27.998Z,15.98
2022-10-03T21:58:36.350Z,15.93
2022-10-03T22:01:13.375Z,15.83
2022-10-03T22:03:26.189Z,15.78
2022-10-03T22:05:50.628Z,15.78
2022-10-03T22:07:53.003Z,15.82
2022-10-03T22:09:59.434Z,15.86
2022-10-03T22:12:07.321Z,15.82
2022-10-03T22:14:41.627Z,15.75
2022-10-03T22:16:49.503Z,15.78
2022-10-03T22:19:07.101Z,15.77
2022-10-03T22:21:23.362Z,15.76
2022-10-03T22:23:50.733Z,15.81
2022-10-03T22:26:01.536Z,15.72
2022-10-03T22:28:48.712Z,15.70
2022-10-03T22:31:09.359Z,15.65
2022-10-03T22:33:34.454Z,15.68
2022-10-03T22:35:55.862Z,15.65
2022-10-03T22:37:58.128Z,15.71
2022-10-03T22:40:01.721Z,15.75
2022-10-03T22:42:06.890Z,15.75
2022-10-03T22:44:12.895Z,15.80
2022-10-03T22:46:26.265Z,15.80
2022-10-03T22:48:44.660Z,15.73
2022-10-03T22:50:47.642Z,15.78
2022-10-03T22:52:55.262Z,15.77
2022-10-03T22:54:58.312Z,15.77
2022-10-03T22:57:05.386Z,15.78
2022-10-03T22:59:33.853Z,15.79
2022-10-03T23:01:40.259Z,15.80
2022-10-03T23:03:43.101Z,15.79
2022-10-03T23:05:54.300Z,15.79
2022-10-03T23:08:10.552Z,15.74
2022-10-03T23:10:34.519Z,15.73
2022-10-03T23:12:48.161Z,15.73
2022-10-03T23:14:55.360Z,15.73
2022-10-03T23:17:34.080Z,15.65
2022-10-03T23:19:57.158Z,15.68
2022-10-03T23:22:03.401Z,15.70
2022-10-03T23:24:15.020Z,15.68
2022-10-03T23:26:56.607Z,15.63
2022-10-03T23:29:03.332Z,15.67
2022-10-03T23:31:05.808Z,15.68
2022-10-03T23:33:19.327Z,15.63
2022-10-03T23:35:41.817Z,15.57
2022-10-03T23:37:47.413Z,15.65
2022-10-03T23:39:58.428Z,15.61
2022-10-03T23:42:21.864Z,15.64
2022-10-03T23:45:10.632Z,15.57
2022-10-03T23:47:16.655Z,15.61
2022-10-03T23:49:20.820Z,15.62
2022-10-03T23:51:30.394Z,15.53
2022-10-03T23:53:47.159Z,15.59
2022-10-03T23:55:50.218Z,15.59
2022-10-03T23:57:52.434Z,15.58
2022-10-03T23:59:54.913Z,15.54
