createdAt,value
2019-05-10T00:00:59.239Z,9.67
2019-05-10T00:01:59.257Z,9.60
2019-05-10T00:02:59.224Z,9.60
2019-05-10T00:03:59.278Z,9.62
2019-05-10T00:04:59.215Z,9.65
2019-05-10T00:05:59.232Z,9.60
2019-05-10T00:06:59.198Z,9.63
2019-05-10T00:07:59.154Z,9.57
2019-05-10T00:08:59.161Z,9.62
2019-05-10T00:09:59.144Z,9.57
2019-05-10T00:10:59.174Z,9.60
2019-05-10T00:11:59.135Z,9.60
2019-05-10T00:12:59.116Z,9.69
2019-05-10T00:13:59.084Z,9.70
2019-05-10T00:14:59.109Z,9.73
2019-05-10T00:15:59.072Z,9.73
2019-05-10T00:16:59.089Z,9.81
2019-05-10T00:17:59.047Z,9.87
2019-05-10T00:18:59.032Z,9.78
2019-05-10T00:19:59.021Z,9.85
2019-05-10T00:20:59.039Z,9.87
2019-05-10T00:21:59.055Z,9.90
2019-05-10T00:22:59.005Z,9.83
2019-05-10T00:23:58.982Z,9.84
2019-05-10T00:25:04.770Z,9.85
2019-05-10T00:25:59.958Z,9.94
2019-05-10T00:26:58.988Z,9.98
2019-05-10T00:27:58.971Z,9.90
2019-05-10T00:28:58.934Z,9.99
2019-05-10T00:29:58.930Z,10.01
2019-05-10T00:30:58.912Z,9.96
2019-05-10T00:31:58.898Z,9.91
2019-05-10T00:32:58.906Z,10.02
2019-05-10T00:33:58.904Z,9.99
2019-05-10T00:34:58.861Z,10.12
2019-05-10T00:35:58.865Z,10.02
2019-05-10T00:36:58.866Z,10.02
2019-05-10T00:37:58.861Z,10.06
2019-05-10T00:38:58.826Z,10.16
2019-05-10T00:39:58.814Z,10.08
2019-05-10T00:40:58.801Z,10.06
2019-05-10T00:41:58.846Z,10.10
2019-05-10T00:42:58.813Z,10.14
2019-05-10T00:43:58.775Z,10.12
2019-05-10T00:44:58.761Z,10.27
2019-05-10T00:45:58.752Z,10.24
2019-05-10T00:46:58.773Z,10.26
2019-05-10T00:47:58.754Z,10.24
2019-05-10T00:48:58.708Z,10.28
2019-05-10T00:49:58.738Z,10.23
2019-05-10T00:50:58.757Z,10.31
2019-05-10T00:51:58.684Z,10.34
2019-05-10T00:52:58.671Z,10.28
2019-05-10T00:53:58.680Z,10.30
2019-05-10T00:54:58.650Z,10.24
2019-05-10T00:55:58.696Z,10.36
2019-05-10T00:56:58.623Z,10.28
2019-05-10T00:57:58.618Z,10.39
2019-05-10T00:58:58.621Z,10.46
2019-05-10T00:59:58.586Z,10.42
2019-05-10T01:00:58.583Z,10.43
2019-05-10T01:01:58.582Z,10.42
2019-05-10T01:02:58.555Z,10.48
2019-05-10T01:03:58.566Z,10.45
2019-05-10T01:04:58.545Z,10.54
2019-05-10T01:05:58.534Z,10.55
2019-05-10T01:06:58.574Z,10.54
2019-05-10T01:07:58.507Z,10.64
2019-05-10T01:08:58.516Z,10.68
2019-05-10T01:09:58.477Z,10.70
2019-05-10T01:10:58.474Z,10.64
2019-05-10T01:11:58.456Z,10.75
2019-05-10T01:12:58.482Z,10.75
2019-05-10T01:13:58.471Z,10.76
2019-05-10T01:14:58.447Z,10.87
2019-05-10T01:15:58.417Z,10.85
2019-05-10T01:16:58.396Z,10.83
2019-05-10T01:17:58.392Z,10.91
2019-05-10T01:18:58.434Z,10.90
2019-05-10T01:19:58.387Z,10.80
2019-05-10T01:20:58.359Z,10.93
2019-05-10T01:21:58.351Z,10.91
2019-05-10T01:22:58.336Z,10.98
2019-05-10T01:23:58.368Z,10.94
2019-05-10T01:24:58.337Z,11.05
2019-05-10T01:25:58.302Z,11.04
2019-05-10T01:26:58.291Z,11.01
2019-05-10T01:27:58.285Z,11.04
2019-05-10T01:28:58.267Z,11.08
2019-05-10T01:29:58.276Z,11.01
2019-05-10T01:30:58.253Z,10.98
2019-05-10T01:31:58.244Z,11.08
2019-05-10T01:32:58.283Z,11.09
2019-05-10T01:33:58.227Z,11.00
2019-05-10T01:34:58.247Z,11.09
2019-05-10T01:35:58.209Z,11.12
2019-05-10T01:36:58.180Z,11.09
2019-05-10T01:37:58.179Z,11.11
2019-05-10T01:38:58.196Z,11.12
2019-05-10T01:39:58.184Z,11.18
2019-05-10T01:40:58.145Z,11.15
2019-05-10T01:41:58.137Z,11.20
2019-05-10T01:42:58.114Z,11.20
2019-05-10T01:43:58.117Z,11.20
2019-05-10T01:44:58.125Z,11.16
2019-05-10T01:45:58.090Z,11.23
2019-05-10T01:46:58.128Z,11.19
2019-05-10T01:47:58.092Z,11.22
2019-05-10T01:48:58.053Z,11.27
2019-05-10T01:49:58.063Z,11.27
2019-05-10T01:50:58.031Z,11.23
2019-05-10T01:51:58.028Z,11.25
2019-05-10T01:52:58.162Z,11.30
2019-05-10T01:53:58.017Z,11.27
2019-05-10T01:54:58.025Z,11.30
2019-05-10T01:55:57.983Z,11.37
2019-05-10T01:56:57.973Z,11.36
2019-05-10T01:57:58.021Z,11.34
2019-05-10T01:58:57.952Z,11.41
2019-05-10T01:59:57.955Z,11.40
2019-05-10T02:00:57.935Z,11.37
2019-05-10T02:01:57.921Z,11.40
2019-05-10T02:02:57.933Z,11.49
2019-05-10T02:03:57.894Z,11.48
2019-05-10T02:04:57.897Z,11.54
2019-05-10T02:05:57.903Z,11.48
2019-05-10T02:06:57.867Z,11.45
2019-05-10T02:07:57.851Z,11.49
2019-05-10T02:08:57.868Z,11.54
2019-05-10T02:09:57.861Z,11.58
2019-05-10T02:10:57.817Z,11.54
2019-05-10T02:11:57.805Z,11.58
2019-05-10T02:12:57.803Z,11.58
2019-05-10T02:13:57.789Z,11.59
2019-05-10T02:14:57.798Z,11.56
2019-05-10T02:15:57.758Z,11.55
2019-05-10T02:16:57.767Z,11.58
2019-05-10T02:17:57.747Z,11.54
2019-05-10T02:18:57.741Z,11.54
2019-05-10T02:19:57.768Z,11.62
2019-05-10T02:20:57.711Z,11.64
2019-05-10T02:21:57.694Z,11.56
2019-05-10T02:22:57.724Z,11.66
2019-05-10T02:23:57.714Z,11.64
2019-05-10T02:24:57.731Z,11.66
2019-05-10T02:26:08.884Z,11.61
2019-05-10T02:26:58.765Z,11.64
2019-05-10T02:27:57.630Z,11.59
2019-05-10T02:28:57.635Z,11.64
2019-05-10T02:29:57.634Z,11.62
2019-05-10T02:30:57.611Z,11.56
2019-05-10T02:31:57.591Z,11.51
2019-05-10T02:32:57.608Z,11.54
2019-05-10T02:33:57.571Z,11.56
2019-05-10T02:34:57.589Z,11.56
2019-05-10T02:35:57.573Z,11.51
2019-05-10T02:36:57.532Z,11.51
2019-05-10T02:37:57.521Z,11.45
2019-05-10T02:38:57.526Z,11.54
2019-05-10T02:39:57.591Z,11.48
2019-05-10T02:40:57.515Z,11.51
2019-05-10T02:41:57.487Z,11.48
2019-05-10T02:42:57.476Z,11.48
2019-05-10T02:43:57.492Z,11.41
2019-05-10T02:44:57.446Z,11.48
2019-05-10T02:45:57.504Z,11.55
2019-05-10T02:46:57.449Z,11.55
2019-05-10T02:47:57.463Z,11.54
2019-05-10T02:48:57.397Z,11.54
2019-05-10T02:49:59.199Z,11.56
2019-05-10T02:50:57.439Z,11.48
2019-05-10T02:51:57.368Z,11.55
2019-05-10T02:52:57.368Z,11.58
2019-05-10T02:53:57.360Z,11.49
2019-05-10T02:54:57.332Z,11.56
2019-05-10T02:55:57.407Z,11.61
2019-05-10T02:56:57.325Z,11.55
2019-05-10T02:57:57.322Z,11.56
2019-05-10T02:58:57.340Z,11.58
2019-05-10T02:59:57.291Z,11.52
2019-05-10T03:00:57.314Z,11.62
2019-05-10T03:01:57.276Z,11.54
2019-05-10T03:02:57.250Z,11.54
2019-05-10T03:03:57.232Z,11.56
2019-05-10T03:04:57.282Z,11.62
2019-05-10T03:05:57.240Z,11.66
2019-05-10T03:06:57.223Z,11.66
2019-05-10T03:07:57.206Z,11.64
2019-05-10T03:08:57.212Z,11.73
2019-05-10T03:09:57.218Z,11.67
2019-05-10T03:10:57.216Z,11.69
2019-05-10T03:11:57.191Z,11.73
2019-05-10T03:12:57.140Z,11.73
2019-05-10T03:13:57.135Z,11.70
2019-05-10T03:14:57.128Z,11.70
2019-05-10T03:15:57.138Z,11.67
2019-05-10T03:16:57.106Z,11.82
2019-05-10T03:17:57.089Z,11.77
2019-05-10T03:18:57.114Z,11.71
2019-05-10T03:19:57.114Z,11.74
2019-05-10T03:20:57.086Z,11.66
2019-05-10T03:21:57.061Z,11.76
2019-05-10T03:22:57.051Z,11.73
2019-05-10T03:23:57.018Z,11.79
2019-05-10T03:24:57.022Z,11.79
2019-05-10T03:25:57.032Z,11.77
2019-05-10T03:26:56.993Z,11.79
2019-05-10T03:27:56.987Z,11.71
2019-05-10T03:28:56.982Z,11.71
2019-05-10T03:29:56.962Z,11.74
2019-05-10T03:30:56.997Z,11.76
2019-05-10T03:31:56.950Z,11.79
2019-05-10T03:32:56.979Z,11.71
2019-05-10T03:33:57.856Z,11.76
2019-05-10T03:34:56.911Z,11.74
2019-05-10T03:35:57.013Z,11.80
2019-05-10T03:36:56.889Z,11.85
2019-05-10T03:37:56.895Z,11.73
2019-05-10T03:38:56.869Z,11.85
2019-05-10T03:39:56.871Z,11.70
2019-05-10T03:40:56.942Z,11.77
2019-05-10T03:41:56.856Z,11.76
2019-05-10T03:42:56.841Z,11.73
2019-05-10T03:43:56.807Z,11.79
2019-05-10T03:44:56.809Z,11.76
2019-05-10T03:45:56.820Z,11.70
2019-05-10T03:46:56.786Z,11.71
2019-05-10T03:47:56.769Z,11.73
2019-05-10T03:48:56.763Z,11.71
2019-05-10T03:49:56.746Z,11.80
2019-05-10T03:50:56.747Z,11.79
2019-05-10T03:51:56.725Z,11.79
2019-05-10T03:52:56.706Z,11.79
2019-05-10T03:53:56.693Z,11.73
2019-05-10T03:54:56.702Z,11.77
2019-05-10T03:55:56.708Z,11.80
2019-05-10T03:57:11.976Z,11.74
2019-05-10T03:57:57.655Z,11.76
2019-05-10T03:58:56.645Z,11.79
2019-05-10T03:59:56.629Z,11.84
2019-05-10T04:00:56.629Z,11.87
2019-05-10T04:01:56.654Z,11.84
2019-05-10T04:02:56.613Z,11.77
2019-05-10T04:03:56.593Z,11.74
2019-05-10T04:04:56.572Z,11.87
2019-05-10T04:05:56.560Z,11.79
2019-05-10T04:06:56.621Z,11.79
2019-05-10T04:07:56.555Z,11.85
2019-05-10T04:08:56.540Z,11.79
2019-05-10T04:09:56.518Z,11.80
2019-05-10T04:10:56.529Z,11.89
2019-05-10T04:11:56.527Z,11.89
2019-05-10T04:12:56.507Z,11.89
2019-05-10T04:13:56.541Z,11.93
2019-05-10T04:14:56.465Z,11.89
2019-05-10T04:15:56.475Z,11.87
2019-05-10T04:16:56.556Z,11.96
2019-05-10T04:17:56.438Z,11.88
2019-05-10T04:18:56.432Z,11.91
2019-05-10T04:19:56.401Z,11.87
2019-05-10T04:20:56.403Z,11.95
2019-05-10T04:21:56.403Z,11.87
2019-05-10T04:22:56.387Z,11.85
2019-05-10T04:23:56.380Z,11.91
2019-05-10T04:24:56.384Z,11.97
2019-05-10T04:25:56.343Z,11.95
2019-05-10T04:26:56.375Z,11.89
2019-05-10T04:27:56.321Z,11.93
2019-05-10T04:28:56.421Z,11.85
2019-05-10T04:29:56.305Z,12.00
2019-05-10T04:30:56.339Z,12.03
2019-05-10T04:31:56.307Z,12.00
2019-05-10T04:32:56.281Z,12.03
2019-05-10T04:33:56.253Z,12.04
2019-05-10T04:34:56.255Z,12.04
2019-05-10T04:35:56.241Z,12.03
2019-05-10T04:36:56.314Z,12.03
2019-05-10T04:37:56.214Z,12.04
2019-05-10T04:38:56.199Z,11.97
2019-05-10T04:39:56.204Z,11.99
2019-05-10T04:40:56.182Z,11.97
2019-05-10T04:41:56.198Z,12.13
2019-05-10T04:42:56.181Z,12.10
2019-05-10T04:43:56.143Z,12.11
2019-05-10T04:44:56.138Z,12.17
2019-05-10T04:45:56.135Z,12.13
2019-05-10T04:46:56.143Z,12.26
2019-05-10T04:47:56.110Z,12.17
2019-05-10T04:48:56.108Z,12.18
2019-05-10T04:49:56.145Z,12.26
2019-05-10T04:50:56.074Z,12.23
2019-05-10T04:51:56.082Z,12.32
2019-05-10T04:52:56.050Z,12.36
2019-05-10T04:53:56.032Z,12.36
2019-05-10T04:54:56.021Z,12.30
2019-05-10T04:55:56.024Z,12.35
2019-05-10T04:56:59.960Z,12.43
2019-05-10T04:57:56.043Z,12.41
2019-05-10T04:58:55.977Z,12.43
2019-05-10T04:59:55.982Z,12.48
2019-05-10T05:00:55.955Z,12.41
2019-05-10T05:01:55.994Z,12.47
2019-05-10T05:02:55.942Z,12.46
2019-05-10T05:03:55.929Z,12.51
2019-05-10T05:04:55.921Z,12.54
2019-05-10T05:05:55.931Z,12.54
2019-05-10T05:06:55.895Z,12.54
2019-05-10T05:07:55.905Z,12.55
2019-05-10T05:08:55.899Z,12.62
2019-05-10T05:09:55.859Z,12.58
2019-05-10T05:10:55.846Z,12.72
2019-05-10T05:11:55.842Z,12.76
2019-05-10T05:12:55.925Z,12.68
2019-05-10T05:13:55.827Z,12.77
2019-05-10T05:14:55.801Z,12.76
2019-05-10T05:15:55.801Z,12.80
2019-05-10T05:16:55.797Z,12.90
2019-05-10T05:17:55.807Z,12.88
2019-05-10T05:18:55.820Z,12.93
2019-05-10T05:19:55.748Z,12.95
2019-05-10T05:20:55.737Z,12.80
2019-05-10T05:21:55.731Z,12.99
2019-05-10T05:22:55.720Z,12.96
2019-05-10T05:23:55.735Z,13.01
2019-05-10T05:25:01.060Z,13.06
2019-05-10T05:25:56.690Z,13.23
2019-05-10T05:26:55.680Z,13.19
2019-05-10T05:28:07.474Z,13.19
2019-05-10T05:28:56.697Z,13.16
2019-05-10T05:29:55.636Z,13.23
2019-05-10T05:30:55.693Z,13.29
2019-05-10T05:32:01.209Z,13.38
2019-05-10T05:32:57.145Z,13.42
2019-05-10T05:33:59.174Z,13.53
2019-05-10T05:34:56.647Z,13.57
2019-05-10T05:35:55.573Z,13.61
2019-05-10T05:36:55.598Z,13.65
2019-05-10T05:37:55.542Z,13.55
2019-05-10T05:38:55.604Z,13.79
2019-05-10T05:39:55.530Z,13.78
2019-05-10T05:40:55.515Z,13.82
2019-05-10T05:41:56.673Z,13.85
2019-05-10T05:42:55.506Z,13.93
2019-05-10T05:43:55.589Z,13.96
2019-05-10T05:44:55.482Z,13.98
2019-05-10T05:45:55.459Z,14.08
2019-05-10T05:46:55.451Z,14.09
2019-05-10T05:47:55.467Z,14.18
2019-05-10T05:48:55.462Z,14.21
2019-05-10T05:49:55.482Z,14.31
2019-05-10T05:50:55.418Z,14.36
2019-05-10T05:51:55.401Z,14.38
2019-05-10T05:52:55.402Z,14.38
2019-05-10T05:53:55.402Z,14.41
2019-05-10T05:54:57.468Z,14.56
2019-05-10T05:55:55.366Z,14.56
2019-05-10T05:56:55.372Z,14.64
2019-05-10T05:57:59.275Z,14.77
2019-05-10T05:58:56.359Z,14.71
2019-05-10T05:59:57.580Z,14.83
2019-05-10T06:00:56.302Z,14.85
2019-05-10T06:02:00.869Z,14.77
2019-05-10T06:02:56.285Z,14.86
2019-05-10T06:04:00.201Z,14.93
2019-05-10T06:04:56.285Z,15.03
2019-05-10T06:05:55.244Z,15.22
2019-05-10T06:06:59.227Z,15.35
2019-05-10T06:07:56.219Z,15.54
2019-05-10T06:08:59.781Z,15.65
2019-05-10T06:09:56.212Z,15.81
2019-05-10T06:10:57.872Z,16.05
2019-05-10T06:11:55.179Z,16.42
2019-05-10T06:12:55.208Z,16.62
2019-05-10T06:13:55.165Z,16.87
2019-05-10T06:14:55.158Z,17.07
2019-05-10T06:15:55.166Z,17.41
2019-05-10T06:16:55.128Z,17.54
2019-05-10T06:17:56.982Z,17.81
2019-05-10T06:18:55.104Z,17.99
2019-05-10T06:19:55.118Z,18.11
2019-05-10T06:20:55.098Z,18.09
2019-05-10T06:21:58.095Z,18.05
2019-05-10T06:23:06.229Z,18.06
2019-05-10T06:23:59.235Z,17.94
2019-05-10T06:24:55.040Z,18.06
2019-05-10T06:25:55.057Z,18.08
2019-05-10T06:26:58.296Z,18.12
2019-05-10T06:27:55.998Z,18.21
2019-05-10T06:28:59.458Z,18.27
2019-05-10T06:29:55.980Z,18.28
2019-05-10T06:30:54.973Z,18.36
2019-05-10T06:31:58.691Z,18.31
2019-05-10T06:33:00.869Z,18.39
2019-05-10T06:33:55.977Z,18.31
2019-05-10T06:34:54.930Z,18.36
2019-05-10T06:35:55.022Z,18.28
2019-05-10T06:36:54.907Z,18.12
2019-05-10T06:37:54.914Z,17.94
2019-05-10T06:38:54.898Z,17.78
2019-05-10T06:39:54.902Z,17.72
2019-05-10T06:40:54.862Z,17.75
2019-05-10T06:41:56.035Z,17.81
2019-05-10T06:42:54.851Z,17.71
2019-05-10T06:43:54.834Z,17.71
2019-05-10T06:44:54.847Z,17.81
2019-05-10T06:45:55.868Z,17.78
2019-05-10T06:46:54.795Z,17.62
2019-05-10T06:47:54.816Z,17.65
2019-05-10T06:48:54.852Z,17.57
2019-05-10T06:49:54.771Z,17.62
2019-05-10T06:50:54.756Z,17.50
2019-05-10T06:51:54.876Z,17.49
2019-05-10T06:53:00.480Z,17.46
2019-05-10T06:53:55.804Z,17.63
2019-05-10T06:54:54.726Z,17.53
2019-05-10T06:55:54.696Z,17.49
2019-05-10T06:56:54.734Z,17.56
2019-05-10T06:57:59.506Z,17.56
2019-05-10T06:58:55.691Z,17.52
2019-05-10T06:59:57.011Z,17.57
2019-05-10T07:00:55.708Z,17.69
2019-05-10T07:01:54.640Z,17.76
2019-05-10T07:02:54.612Z,17.83
2019-05-10T07:03:54.657Z,17.90
2019-05-10T07:04:54.685Z,17.91
2019-05-10T07:05:54.573Z,17.97
2019-05-10T07:06:54.593Z,17.96
2019-05-10T07:08:00.589Z,18.03
2019-05-10T07:08:57.925Z,18.11
2019-05-10T07:10:12.178Z,18.18
2019-05-10T07:10:55.531Z,18.15
2019-05-10T07:11:54.527Z,18.30
2019-05-10T07:13:02.598Z,18.36
2019-05-10T07:13:55.547Z,18.49
2019-05-10T07:14:57.831Z,18.49
2019-05-10T07:15:55.485Z,18.54
2019-05-10T07:16:56.485Z,18.63
2019-05-10T07:17:55.481Z,18.76
2019-05-10T07:18:54.952Z,18.88
2019-05-10T07:19:55.496Z,18.88
2019-05-10T07:20:54.472Z,19.08
2019-05-10T07:21:54.427Z,19.09
2019-05-10T07:22:54.437Z,19.20
2019-05-10T07:23:54.388Z,19.30
2019-05-10T07:24:57.019Z,19.41
2019-05-10T07:25:55.380Z,19.56
2019-05-10T07:26:56.634Z,19.64
2019-05-10T07:27:55.344Z,19.77
2019-05-10T07:28:57.440Z,20.00
2019-05-10T07:29:54.377Z,20.22
2019-05-10T07:30:54.308Z,20.44
2019-05-10T07:31:54.301Z,20.64
2019-05-10T07:32:54.670Z,20.74
2019-05-10T07:33:54.286Z,20.89
2019-05-10T07:34:58.847Z,20.93
2019-05-10T07:35:55.260Z,20.95
2019-05-10T07:36:54.273Z,20.82
2019-05-10T07:37:54.245Z,20.61
2019-05-10T07:38:54.217Z,20.56
2019-05-10T07:39:54.260Z,20.41
2019-05-10T07:40:54.218Z,20.42
2019-05-10T07:41:54.204Z,20.52
2019-05-10T07:42:54.191Z,20.49
2019-05-10T07:44:00.842Z,20.53
2019-05-10T07:44:55.184Z,20.55
2019-05-10T07:45:58.512Z,20.50
2019-05-10T07:46:58.481Z,20.58
2019-05-10T07:47:54.133Z,20.55
2019-05-10T07:48:54.127Z,20.48
2019-05-10T07:49:54.137Z,20.37
2019-05-10T07:50:54.113Z,20.36
2019-05-10T07:51:54.110Z,20.36
2019-05-10T07:52:54.076Z,20.39
2019-05-10T07:53:57.034Z,20.39
2019-05-10T07:54:55.083Z,20.42
2019-05-10T07:55:54.046Z,20.41
2019-05-10T07:56:54.161Z,20.33
2019-05-10T07:57:59.105Z,20.18
2019-05-10T07:58:55.021Z,20.17
2019-05-10T07:59:57.669Z,20.15
2019-05-10T08:00:56.200Z,20.17
2019-05-10T08:01:53.976Z,20.15
2019-05-10T08:03:02.368Z,20.12
2019-05-10T08:03:54.953Z,20.17
2019-05-10T08:04:53.962Z,19.97
2019-05-10T08:05:56.974Z,19.86
2019-05-10T08:06:54.929Z,19.78
2019-05-10T08:07:53.948Z,19.63
2019-05-10T08:08:55.589Z,19.57
2019-05-10T08:09:54.890Z,19.57
2019-05-10T08:10:53.916Z,19.50
2019-05-10T08:11:59.544Z,19.39
2019-05-10T08:12:54.921Z,19.38
2019-05-10T08:13:57.788Z,19.47
2019-05-10T08:14:54.847Z,19.44
2019-05-10T08:15:53.853Z,19.47
2019-05-10T08:16:58.372Z,19.59
2019-05-10T08:17:54.800Z,19.64
2019-05-10T08:18:55.757Z,19.72
2019-05-10T08:19:54.795Z,19.72
2019-05-10T08:21:01.560Z,19.71
2019-05-10T08:22:00.802Z,19.71
2019-05-10T08:22:54.741Z,19.74
2019-05-10T08:23:54.063Z,19.62
2019-05-10T08:24:56.350Z,19.75
2019-05-10T08:25:53.760Z,19.71
2019-05-10T08:26:55.635Z,19.75
2019-05-10T08:27:55.446Z,19.90
2019-05-10T08:28:53.691Z,19.86
2019-05-10T08:30:17.819Z,19.86
2019-05-10T08:30:58.707Z,19.90
2019-05-10T08:31:56.066Z,20.07
2019-05-10T08:32:53.635Z,19.99
2019-05-10T08:33:58.521Z,20.05
2019-05-10T08:34:55.838Z,20.25
2019-05-10T08:36:00.451Z,20.44
2019-05-10T08:36:54.643Z,20.55
2019-05-10T08:37:53.614Z,20.67
2019-05-10T08:39:03.396Z,20.77
2019-05-10T08:39:55.916Z,20.77
2019-05-10T08:40:53.562Z,20.79
2019-05-10T08:42:04.179Z,20.74
2019-05-10T08:43:03.636Z,20.60
2019-05-10T08:43:54.562Z,20.65
2019-05-10T08:45:03.174Z,20.73
2019-05-10T08:45:57.722Z,20.83
2019-05-10T08:46:53.546Z,20.95
2019-05-10T08:48:01.018Z,21.03
2019-05-10T08:48:54.568Z,20.97
2019-05-10T08:50:11.016Z,20.95
2019-05-10T08:50:57.667Z,20.86
2019-05-10T08:51:54.460Z,20.86
2019-05-10T08:52:56.724Z,20.95
2019-05-10T08:53:58.011Z,21.01
2019-05-10T08:54:55.308Z,21.11
2019-05-10T08:55:53.394Z,21.16
2019-05-10T08:57:01.194Z,21.10
2019-05-10T08:57:54.362Z,20.97
2019-05-10T08:58:53.830Z,20.95
2019-05-10T09:00:01.851Z,20.97
2019-05-10T09:01:11.119Z,20.86
2019-05-10T09:01:54.343Z,21.00
2019-05-10T09:02:53.343Z,21.11
2019-05-10T09:03:59.398Z,21.05
2019-05-10T09:04:54.292Z,21.28
2019-05-10T09:05:53.298Z,21.35
2019-05-10T09:06:59.511Z,21.41
2019-05-10T09:07:54.263Z,21.43
2019-05-10T09:09:01.853Z,21.40
2019-05-10T09:09:54.268Z,21.10
2019-05-10T09:10:53.256Z,21.00
2019-05-10T09:11:57.915Z,20.83
2019-05-10T09:12:58.105Z,20.70
2019-05-10T09:13:55.675Z,20.52
2019-05-10T09:14:57.588Z,20.41
2019-05-10T09:15:56.764Z,20.33
2019-05-10T09:17:00.821Z,20.37
2019-05-10T09:17:58.246Z,20.37
2019-05-10T09:18:54.139Z,20.25
2019-05-10T09:19:53.146Z,20.36
2019-05-10T09:20:54.273Z,20.36
2019-05-10T09:21:55.051Z,20.30
2019-05-10T09:22:53.103Z,20.34
2019-05-10T09:24:01.826Z,20.36
2019-05-10T09:24:54.077Z,20.52
2019-05-10T09:25:53.072Z,20.64
2019-05-10T09:26:56.959Z,20.61
2019-05-10T09:27:53.315Z,20.70
2019-05-10T09:28:57.604Z,20.92
2019-05-10T09:29:53.151Z,20.86
2019-05-10T09:31:00.304Z,21.16
2019-05-10T09:31:54.007Z,21.20
2019-05-10T09:32:52.997Z,21.28
2019-05-10T09:33:54.312Z,21.45
2019-05-10T09:34:54.396Z,21.53
2019-05-10T09:35:55.087Z,21.58
2019-05-10T09:36:53.112Z,21.71
2019-05-10T09:37:58.289Z,21.77
2019-05-10T09:38:53.954Z,21.77
2019-05-10T09:40:04.112Z,21.96
2019-05-10T09:40:56.263Z,22.07
2019-05-10T09:41:53.022Z,21.97
2019-05-10T09:42:52.889Z,22.03
2019-05-10T09:43:53.771Z,22.07
2019-05-10T09:44:52.870Z,22.23
2019-05-10T09:45:53.205Z,22.31
2019-05-10T09:46:52.846Z,22.31
2019-05-10T09:47:53.086Z,22.33
2019-05-10T09:48:54.537Z,22.30
2019-05-10T09:49:58.682Z,22.30
2019-05-10T09:50:56.307Z,22.43
2019-05-10T09:51:54.882Z,22.49
2019-05-10T09:52:52.794Z,22.46
2019-05-10T09:53:52.763Z,22.30
2019-05-10T09:54:52.811Z,22.19
2019-05-10T09:56:01.756Z,22.09
2019-05-10T09:56:53.727Z,21.91
2019-05-10T09:57:52.714Z,21.81
2019-05-10T09:58:52.712Z,21.73
2019-05-10T09:59:52.700Z,21.71
2019-05-10T10:00:52.748Z,21.59
2019-05-10T10:01:52.704Z,21.44
2019-05-10T10:02:56.449Z,21.45
2019-05-10T10:03:53.691Z,21.25
2019-05-10T10:04:52.655Z,21.10
2019-05-10T10:05:55.135Z,20.92
2019-05-10T10:06:53.616Z,20.68
2019-05-10T10:07:52.628Z,20.46
2019-05-10T10:08:53.551Z,20.26
2019-05-10T10:09:52.630Z,20.27
2019-05-10T10:10:52.582Z,20.08
2019-05-10T10:11:57.625Z,19.81
2019-05-10T10:12:58.363Z,19.53
2019-05-10T10:13:59.007Z,19.41
2019-05-10T10:14:53.549Z,19.15
2019-05-10T10:15:52.711Z,19.12
2019-05-10T10:16:58.198Z,18.88
2019-05-10T10:17:53.525Z,18.76
2019-05-10T10:18:52.528Z,18.71
2019-05-10T10:19:52.495Z,18.49
2019-05-10T10:20:52.468Z,18.51
2019-05-10T10:21:52.513Z,18.54
2019-05-10T10:22:54.407Z,18.39
2019-05-10T10:23:52.434Z,18.34
2019-05-10T10:24:55.187Z,18.41
2019-05-10T10:25:53.438Z,18.42
2019-05-10T10:26:53.880Z,18.31
2019-05-10T10:27:52.388Z,18.41
2019-05-10T10:28:55.132Z,18.54
2019-05-10T10:29:52.374Z,18.49
2019-05-10T10:30:59.129Z,18.54
2019-05-10T10:31:58.313Z,18.67
2019-05-10T10:32:53.351Z,18.85
2019-05-10T10:33:58.311Z,18.86
2019-05-10T10:34:54.814Z,18.98
2019-05-10T10:35:56.478Z,19.19
2019-05-10T10:36:53.332Z,19.39
2019-05-10T10:37:52.302Z,19.54
2019-05-10T10:38:52.317Z,19.71
2019-05-10T10:39:54.484Z,19.87
2019-05-10T10:40:53.315Z,20.05
2019-05-10T10:41:52.327Z,20.15
2019-05-10T10:42:52.227Z,20.39
2019-05-10T10:43:52.266Z,20.50
2019-05-10T10:44:52.228Z,20.82
2019-05-10T10:45:52.199Z,21.05
2019-05-10T10:46:52.212Z,21.29
2019-05-10T10:47:52.181Z,21.40
2019-05-10T10:48:52.177Z,21.67
2019-05-10T10:49:52.182Z,21.98
2019-05-10T10:50:55.702Z,22.03
2019-05-10T10:51:53.175Z,22.19
2019-05-10T10:52:52.135Z,22.51
2019-05-10T10:53:54.597Z,22.41
2019-05-10T10:54:53.110Z,22.38
2019-05-10T10:55:54.340Z,22.33
2019-05-10T10:56:52.099Z,22.36
2019-05-10T10:57:52.081Z,22.34
2019-05-10T10:58:52.074Z,22.04
2019-05-10T10:59:52.064Z,21.96
2019-05-10T11:00:52.048Z,21.91
2019-05-10T11:02:16.956Z,21.67
2019-05-10T11:02:53.719Z,21.71
2019-05-10T11:03:52.019Z,21.80
2019-05-10T11:04:52.012Z,22.07
2019-05-10T11:05:51.993Z,22.09
2019-05-10T11:07:08.859Z,22.19
2019-05-10T11:07:52.971Z,22.34
2019-05-10T11:08:52.030Z,22.95
2019-05-10T11:09:53.732Z,23.31
2019-05-10T11:10:52.957Z,23.60
2019-05-10T11:11:52.019Z,23.79
2019-05-10T11:12:56.311Z,23.98
2019-05-10T11:14:04.121Z,24.01
2019-05-10T11:14:52.892Z,23.96
2019-05-10T11:15:51.898Z,23.84
2019-05-10T11:16:55.940Z,23.82
2019-05-10T11:17:52.892Z,23.78
2019-05-10T11:18:52.140Z,23.71
2019-05-10T11:19:51.827Z,23.34
2019-05-10T11:20:54.132Z,23.08
2019-05-10T11:21:51.829Z,22.92
2019-05-10T11:22:53.498Z,22.89
2019-05-10T11:23:51.802Z,22.73
2019-05-10T11:25:03.089Z,22.62
2019-05-10T11:25:56.479Z,22.51
2019-05-10T11:26:51.858Z,22.56
2019-05-10T11:27:53.918Z,22.51
2019-05-10T11:28:52.776Z,22.41
2019-05-10T11:29:55.033Z,22.25
2019-05-10T11:30:51.724Z,22.25
2019-05-10T11:32:11.103Z,22.16
2019-05-10T11:32:52.716Z,22.06
2019-05-10T11:33:53.621Z,21.94
2019-05-10T11:34:52.696Z,21.94
2019-05-10T11:35:51.682Z,21.88
2019-05-10T11:36:51.668Z,21.88
2019-05-10T11:37:51.666Z,21.91
2019-05-10T11:38:53.559Z,21.94
2019-05-10T11:39:52.621Z,21.77
2019-05-10T11:40:51.642Z,21.66
2019-05-10T11:42:00.560Z,21.51
2019-05-10T11:42:52.633Z,21.58
2019-05-10T11:43:51.602Z,21.62
2019-05-10T11:44:54.488Z,21.65
2019-05-10T11:45:51.652Z,21.58
2019-05-10T11:46:51.555Z,21.60
2019-05-10T11:47:57.194Z,21.66
2019-05-10T11:48:52.530Z,21.75
2019-05-10T11:49:51.515Z,21.74
2019-05-10T11:50:51.577Z,21.82
2019-05-10T11:51:54.802Z,21.84
2019-05-10T11:52:52.530Z,21.97
2019-05-10T11:54:52.489Z,22.03
2019-05-10T11:55:51.776Z,21.98
2019-05-10T11:56:52.159Z,22.04
2019-05-10T11:58:01.859Z,21.96
2019-05-10T11:59:04.897Z,22.00
2019-05-10T11:59:52.411Z,22.12
2019-05-10T12:00:56.494Z,22.15
2019-05-10T12:01:57.937Z,22.13
2019-05-10T12:03:52.378Z,22.36
2019-05-10T12:04:52.661Z,22.48
2019-05-10T12:06:04.306Z,22.52
2019-05-10T12:06:52.359Z,22.71
2019-05-10T12:07:54.562Z,22.95
2019-05-10T12:08:56.999Z,23.26
2019-05-10T12:10:03.143Z,23.71
2019-05-10T12:10:59.378Z,24.33
2019-05-10T12:11:56.453Z,24.85
2019-05-10T12:13:06.198Z,25.53
2019-05-10T12:13:57.277Z,26.00
2019-05-10T12:15:52.305Z,26.79
2019-05-10T12:16:54.635Z,27.08
2019-05-10T12:17:58.536Z,27.37
2019-05-10T12:19:17.102Z,27.78
2019-05-10T12:19:56.384Z,28.34
2019-05-10T12:21:00.164Z,28.87
2019-05-10T12:21:55.996Z,29.22
2019-05-10T12:22:51.971Z,29.66
2019-05-10T12:23:55.976Z,29.92
2019-05-10T12:25:17.871Z,30.39
2019-05-10T12:26:00.230Z,22.06
2019-05-10T12:26:18.428Z,22.28
2019-05-10T12:26:18.653Z,26.61
2019-05-10T12:26:50.609Z,30.07
2019-05-10T12:27:18.972Z,29.47
2019-05-10T12:27:52.583Z,29.43
2019-05-10T12:28:51.213Z,29.12
2019-05-10T12:29:55.882Z,28.65
2019-05-10T12:30:52.089Z,28.12
2019-05-10T12:31:55.054Z,27.73
2019-05-10T12:32:57.212Z,27.38
2019-05-10T12:33:52.092Z,27.01
2019-05-10T12:34:56.329Z,26.67
2019-05-10T12:35:52.034Z,26.42
2019-05-10T12:36:51.968Z,25.96
2019-05-10T12:37:54.006Z,25.53
2019-05-10T12:38:51.000Z,25.34
2019-05-10T12:39:53.099Z,25.01
2019-05-10T12:40:51.455Z,24.63
2019-05-10T12:41:53.099Z,24.03
2019-05-10T12:42:50.969Z,23.59
2019-05-10T12:43:51.720Z,23.26
2019-05-10T12:44:51.608Z,22.88
2019-05-10T12:45:51.736Z,22.49
2019-05-10T12:46:54.045Z,22.15
2019-05-10T12:47:51.900Z,21.77
2019-05-10T12:48:51.634Z,21.37
2019-05-10T12:49:53.895Z,20.82
2019-05-10T12:50:55.250Z,20.63
2019-05-10T12:51:51.863Z,20.32
2019-05-10T12:53:03.210Z,20.15
2019-05-10T12:53:52.289Z,19.74