createdAt,value
2023-03-27T00:00:32.655Z,0.70
2023-03-27T00:03:00.979Z,1.07
2023-03-27T00:05:29.449Z,0.60
2023-03-27T00:07:57.994Z,0.93
2023-03-27T00:10:27.719Z,0.67
2023-03-27T00:12:58.570Z,0.90
2023-03-27T00:15:26.772Z,0.80
2023-03-27T00:17:55.246Z,1.03
2023-03-27T00:20:28.126Z,0.70
2023-03-27T00:22:56.463Z,0.60
2023-03-27T00:25:29.097Z,1.00
2023-03-27T00:27:59.460Z,0.80
2023-03-27T00:30:30.087Z,0.77
2023-03-27T00:32:59.377Z,0.70
2023-03-27T00:35:30.688Z,0.80
2023-03-27T00:37:58.951Z,0.90
2023-03-27T00:40:28.537Z,0.80
2023-03-27T00:42:57.863Z,0.63
2023-03-27T00:45:30.371Z,1.00
2023-03-27T00:48:04.250Z,0.87
2023-03-27T00:50:37.824Z,1.07
2023-03-27T00:53:12.740Z,0.80
2023-03-27T00:55:47.222Z,0.93
2023-03-27T00:58:22.221Z,0.83
2023-03-27T01:00:55.183Z,0.80
2023-03-27T01:03:28.862Z,0.97
2023-03-27T01:06:01.337Z,0.80
2023-03-27T01:08:34.250Z,0.90
2023-03-27T01:11:20.940Z,1.17
2023-03-27T01:14:07.933Z,1.30
2023-03-27T01:16:48.921Z,1.10
2023-03-27T01:20:15.022Z,1.10
2023-03-27T01:23:35.463Z,1.10
2023-03-27T01:26:59.716Z,1.07
2023-03-27T01:29:48.288Z,1.00
2023-03-27T01:33:10.018Z,1.20
2023-03-27T01:36:21.156Z,0.70
2023-03-27T01:39:35.626Z,0.60
2023-03-27T01:42:18.399Z,0.50
2023-03-27T01:44:55.015Z,0.50
2023-03-27T01:47:35.579Z,0.37
2023-03-27T01:50:16.437Z,0.20
2023-03-27T01:52:54.473Z,0.30
2023-03-27T01:55:30.395Z,0.40
2023-03-27T01:58:06.032Z,0.30
2023-03-27T02:00:50.956Z,0.40
2023-03-27T02:03:33.657Z,0.20
2023-03-27T02:06:09.573Z,0.20
2023-03-27T02:08:46.710Z,0.30
2023-03-27T02:11:27.275Z,0.20
2023-03-27T02:14:01.435Z,0.30
2023-03-27T02:16:35.633Z,0.37
2023-03-27T02:19:14.224Z,0.20
2023-03-27T02:21:42.431Z,0.23
2023-03-27T02:24:10.819Z,0.33
2023-03-27T02:26:42.045Z,0.40
2023-03-27T02:29:46.936Z,0.20
2023-03-27T02:32:32.394Z,0.30
2023-03-27T02:35:13.722Z,0.30
2023-03-27T02:37:56.940Z,0.30
2023-03-27T02:40:52.781Z,0.30
2023-03-27T02:43:53.780Z,0.30
2023-03-27T02:46:38.515Z,0.30
2023-03-27T02:49:14.332Z,0.20
2023-03-27T02:51:49.007Z,0.10
2023-03-27T02:54:23.260Z,0.10
2023-03-27T02:57:00.140Z,0.20
2023-03-27T02:59:45.683Z,0.20
2023-03-27T03:02:23.028Z,0.10
2023-03-27T03:05:07.146Z,0.30
2023-03-27T03:07:40.241Z,0.20
2023-03-27T03:10:12.443Z,0.20
2023-03-27T03:12:40.810Z,0.20
2023-03-27T03:15:11.571Z,0.23
2023-03-27T03:17:40.246Z,0.33
2023-03-27T03:20:10.625Z,0.20
2023-03-27T03:22:39.890Z,0.30
2023-03-27T03:25:10.638Z,0.30
2023-03-27T03:27:41.347Z,0.20
2023-03-27T03:30:17.027Z,0.40
2023-03-27T03:33:06.163Z,0.20
2023-03-27T03:35:34.802Z,0.40
2023-03-27T03:38:06.799Z,0.20
2023-03-27T03:40:44.641Z,0.30
2023-03-27T03:43:13.364Z,0.50
2023-03-27T03:45:42.878Z,0.60
2023-03-27T03:48:11.099Z,0.40
2023-03-27T03:50:39.674Z,0.67
2023-03-27T03:53:08.087Z,0.80
2023-03-27T03:55:36.357Z,0.70
2023-03-27T03:58:05.534Z,0.67
2023-03-27T04:00:38.089Z,0.60
2023-03-27T04:03:11.377Z,0.93
2023-03-27T04:05:39.898Z,1.10
2023-03-27T04:08:08.645Z,1.30
2023-03-27T04:10:41.567Z,1.40
2023-03-27T04:13:36.150Z,1.70
2023-03-27T04:16:15.980Z,1.40
2023-03-27T04:18:54.356Z,2.10
2023-03-27T04:21:26.717Z,2.27
2023-03-27T04:24:02.180Z,2.70
2023-03-27T04:26:43.354Z,2.57
2023-03-27T04:29:30.151Z,2.70
2023-03-27T04:32:02.150Z,3.20
2023-03-27T04:34:43.701Z,3.40
2023-03-27T04:37:12.009Z,3.23
2023-03-27T04:39:46.292Z,3.30
2023-03-27T04:42:15.010Z,3.10
2023-03-27T04:44:46.436Z,3.47
2023-03-27T04:47:15.274Z,3.47
2023-03-27T04:49:46.978Z,4.10
2023-03-27T04:52:29.689Z,3.97
2023-03-27T04:55:00.265Z,4.60
2023-03-27T04:57:30.810Z,3.07
2023-03-27T05:00:13.882Z,4.30
2023-03-27T05:02:42.980Z,4.07
2023-03-27T05:05:19.427Z,3.70
2023-03-27T05:07:48.809Z,3.73
2023-03-27T05:10:22.187Z,4.00
2023-03-27T05:12:55.771Z,4.33
2023-03-27T05:15:25.470Z,4.20
2023-03-27T05:17:56.054Z,4.30
2023-03-27T05:20:28.399Z,4.37
2023-03-27T05:22:57.633Z,4.17
2023-03-27T05:25:31.103Z,4.33
2023-03-27T05:28:01.393Z,4.20
2023-03-27T05:30:32.840Z,5.03
2023-03-27T05:33:20.532Z,3.97
2023-03-27T05:35:52.357Z,4.93
2023-03-27T05:38:22.562Z,3.50
2023-03-27T05:41:11.625Z,4.50
2023-03-27T05:43:45.202Z,4.77
2023-03-27T05:46:21.106Z,3.90
2023-03-27T05:48:55.872Z,3.80
2023-03-27T05:51:26.621Z,3.57
2023-03-27T05:53:55.165Z,3.40
2023-03-27T05:56:28.096Z,4.03
2023-03-27T05:58:59.740Z,3.53
2023-03-27T06:01:28.955Z,4.47
2023-03-27T06:03:59.962Z,3.93
2023-03-27T06:06:56.097Z,4.47
2023-03-27T06:09:25.296Z,4.97
2023-03-27T06:12:13.489Z,4.40
2023-03-27T06:14:42.304Z,4.50
2023-03-27T06:17:26.556Z,4.53
2023-03-27T06:20:02.130Z,4.67
2023-03-27T06:22:34.976Z,4.57
2023-03-27T06:25:07.107Z,4.37
2023-03-27T06:27:35.437Z,3.97
2023-03-27T06:30:03.612Z,4.50
2023-03-27T06:32:32.004Z,4.20
2023-03-27T06:35:00.692Z,4.17
2023-03-27T06:37:50.717Z,4.63
2023-03-27T06:40:24.237Z,4.20
2023-03-27T06:42:56.867Z,4.70
2023-03-27T06:45:33.400Z,4.87
2023-03-27T06:48:23.807Z,4.40
2023-03-27T06:50:56.580Z,4.07
2023-03-27T06:53:28.575Z,4.73
2023-03-27T06:55:58.693Z,3.93
2023-03-27T06:58:28.600Z,3.17
2023-03-27T07:00:56.919Z,4.13
2023-03-27T07:03:51.189Z,3.70
2023-03-27T07:06:48.671Z,3.90
2023-03-27T07:09:18.393Z,3.70
2023-03-27T07:11:57.377Z,3.83
2023-03-27T07:14:25.639Z,4.23
2023-03-27T07:16:54.018Z,3.60
2023-03-27T07:19:24.442Z,3.50
2023-03-27T07:22:04.724Z,3.10
2023-03-27T07:24:36.562Z,3.60
2023-03-27T07:27:05.702Z,3.83
2023-03-27T07:29:35.226Z,3.67
2023-03-27T07:32:07.151Z,3.07
2023-03-27T07:34:50.326Z,3.73
2023-03-27T07:37:25.777Z,3.60
2023-03-27T07:40:14.492Z,3.87
2023-03-27T07:42:51.980Z,2.63
2023-03-27T07:45:23.878Z,3.13
2023-03-27T07:48:05.063Z,3.00
2023-03-27T07:50:33.362Z,3.20
2023-03-27T07:53:02.316Z,3.33
2023-03-27T07:55:31.909Z,2.73
2023-03-27T07:58:07.122Z,3.60
2023-03-27T08:00:38.775Z,2.90
2023-03-27T08:03:15.037Z,2.20
2023-03-27T08:05:47.025Z,2.47
2023-03-27T08:08:17.004Z,2.23
2023-03-27T08:11:00.907Z,2.30
2023-03-27T08:13:34.513Z,2.67
2023-03-27T08:16:07.787Z,2.20
2023-03-27T08:18:36.466Z,1.50
2023-03-27T08:21:08.270Z,1.93
2023-03-27T08:23:37.973Z,1.90
2023-03-27T08:26:09.003Z,1.60
2023-03-27T08:28:45.329Z,1.60
2023-03-27T08:31:18.404Z,1.33
2023-03-27T08:33:47.287Z,1.30
2023-03-27T08:36:23.798Z,1.40
2023-03-27T08:38:55.304Z,1.10
2023-03-27T08:41:38.695Z,0.80
2023-03-27T08:44:34.075Z,1.27
2023-03-27T08:47:17.896Z,0.80
2023-03-27T08:49:59.710Z,1.00
2023-03-27T08:52:36.114Z,1.00
2023-03-27T08:55:18.553Z,1.43
2023-03-27T08:57:55.022Z,0.90
2023-03-27T09:00:33.547Z,1.00
2023-03-27T09:03:38.824Z,0.53
2023-03-27T09:06:18.477Z,1.20
2023-03-27T09:09:00.441Z,0.97
2023-03-27T09:11:45.482Z,1.07
2023-03-27T09:14:30.873Z,0.80
2023-03-27T09:17:07.763Z,0.70
2023-03-27T09:19:48.733Z,0.77
2023-03-27T09:22:27.520Z,0.90
2023-03-27T09:25:25.172Z,0.87
2023-03-27T09:27:56.965Z,1.13
2023-03-27T09:30:50.161Z,1.40
2023-03-27T09:33:28.035Z,0.80
2023-03-27T09:35:59.309Z,0.90
2023-03-27T09:38:37.757Z,0.40
2023-03-27T09:41:17.261Z,0.70
2023-03-27T09:43:59.789Z,1.10
2023-03-27T09:46:30.395Z,0.57
2023-03-27T09:49:10.694Z,0.63
2023-03-27T09:51:48.039Z,0.80
2023-03-27T09:54:53.454Z,1.20
2023-03-27T09:57:33.855Z,0.40
2023-03-27T10:00:14.400Z,0.50
2023-03-27T10:03:05.796Z,0.60
2023-03-27T10:05:37.103Z,0.50
2023-03-27T10:08:40.667Z,0.67
2023-03-27T10:11:20.397Z,0.40
2023-03-27T10:14:03.301Z,1.00
2023-03-27T10:16:40.747Z,0.80
2023-03-27T10:19:24.850Z,0.37
2023-03-27T10:21:54.718Z,0.50
2023-03-27T10:24:35.953Z,0.50
2023-03-27T10:27:23.445Z,0.47
2023-03-27T10:30:31.367Z,0.53
2023-03-27T10:33:32.493Z,0.60
2023-03-27T10:36:34.807Z,0.67
2023-03-27T10:39:14.873Z,0.60
2023-03-27T10:42:10.945Z,0.50
2023-03-27T10:44:48.113Z,0.50
2023-03-27T10:47:23.688Z,0.80
2023-03-27T10:50:05.574Z,0.63
2023-03-27T10:52:56.174Z,0.53
2023-03-27T10:55:53.863Z,0.83
2023-03-27T10:58:32.598Z,0.53
2023-03-27T11:01:10.600Z,0.67
2023-03-27T11:03:52.792Z,0.57
2023-03-27T11:06:27.196Z,0.77
2023-03-27T11:09:05.824Z,0.90
2023-03-27T11:11:43.591Z,0.70
2023-03-27T11:14:25.500Z,0.63
2023-03-27T11:16:59.538Z,0.98
2023-03-27T11:20:07.021Z,0.70
2023-03-27T11:23:06.564Z,1.00
2023-03-27T11:25:54.781Z,0.70
2023-03-27T11:28:33.902Z,0.90
2023-03-27T11:31:12.372Z,0.93
2023-03-27T11:33:52.096Z,0.93
2023-03-27T11:36:40.188Z,0.50
2023-03-27T11:39:23.107Z,0.85
2023-03-27T11:41:58.333Z,0.43
2023-03-27T11:44:30.666Z,0.60
2023-03-27T11:47:44.782Z,0.73
2023-03-27T11:50:31.044Z,1.02
2023-03-27T11:53:25.145Z,0.90
2023-03-27T11:56:37.527Z,0.90
2023-03-27T11:59:56.961Z,0.40
2023-03-27T12:03:10.125Z,0.82
2023-03-27T12:05:55.178Z,0.85
2023-03-27T12:08:40.960Z,1.27
2023-03-27T12:11:12.929Z,0.50
2023-03-27T12:14:23.890Z,0.70
2023-03-27T12:17:35.357Z,0.57
2023-03-27T12:20:52.578Z,0.60
2023-03-27T12:23:43.894Z,0.50
2023-03-27T12:26:59.605Z,0.65
2023-03-27T12:30:16.165Z,0.80
2023-03-27T12:33:28.369Z,0.75
2023-03-27T12:36:01.875Z,1.15
2023-03-27T12:38:35.410Z,0.77
2023-03-27T12:41:22.498Z,0.63
2023-03-27T12:44:07.355Z,0.70
2023-03-27T12:46:43.653Z,1.00
2023-03-27T12:49:48.145Z,1.00
2023-03-27T12:52:30.307Z,0.67
2023-03-27T12:55:34.283Z,0.87
2023-03-27T12:58:05.911Z,0.75
2023-03-27T13:01:03.827Z,0.80
2023-03-27T13:04:28.583Z,0.73
2023-03-27T13:07:08.592Z,0.53
2023-03-27T13:10:17.208Z,0.73
2023-03-27T13:13:19.310Z,0.73
2023-03-27T13:16:07.509Z,0.67
2023-03-27T13:19:05.515Z,0.87
2023-03-27T13:21:51.244Z,0.53
2023-03-27T13:24:46.893Z,0.50
2023-03-27T13:27:42.351Z,0.60
2023-03-27T13:30:47.721Z,0.33
2023-03-27T13:33:49.138Z,0.53
2023-03-27T13:36:31.974Z,0.93
2023-03-27T13:39:21.128Z,0.50
2023-03-27T13:42:12.580Z,0.47
2023-03-27T13:45:01.471Z,0.20
2023-03-27T13:48:36.162Z,0.43
2023-03-27T13:52:06.998Z,0.30
2023-03-27T13:55:39.507Z,0.55
2023-03-27T13:59:12.257Z,0.77
2023-03-27T14:01:56.062Z,0.77
2023-03-27T14:04:48.390Z,0.47
2023-03-27T14:07:59.066Z,0.75
2023-03-27T14:11:25.790Z,0.88
2023-03-27T14:14:59.173Z,1.05
2023-03-27T14:17:54.598Z,1.50
2023-03-27T14:20:26.356Z,1.00
2023-03-27T14:23:03.340Z,1.13
2023-03-27T14:25:50.289Z,0.60
2023-03-27T14:28:32.870Z,0.88
2023-03-27T14:31:08.592Z,0.57
2023-03-27T14:33:54.167Z,0.75
2023-03-27T14:36:30.128Z,0.80
2023-03-27T14:39:03.131Z,0.88
2023-03-27T14:41:47.477Z,1.00
2023-03-27T14:44:18.846Z,1.00
2023-03-27T14:46:50.270Z,0.90
2023-03-27T14:49:24.772Z,1.23
2023-03-27T14:52:04.278Z,0.70
2023-03-27T14:54:59.457Z,0.77
2023-03-27T14:57:35.121Z,0.80
2023-03-27T15:00:08.515Z,0.60
2023-03-27T15:02:48.248Z,1.02
2023-03-27T15:05:22.220Z,0.80
2023-03-27T15:07:56.730Z,0.93
2023-03-27T15:10:53.204Z,0.90
2023-03-27T15:13:48.744Z,0.77
2023-03-27T15:16:28.277Z,0.90
2023-03-27T15:19:09.626Z,1.10
2023-03-27T15:21:50.838Z,0.90
2023-03-27T15:24:30.016Z,0.57
2023-03-27T15:27:01.402Z,0.70
2023-03-27T15:29:40.908Z,0.80
2023-03-27T15:32:14.760Z,1.02
2023-03-27T15:34:48.205Z,0.93
2023-03-27T15:37:23.285Z,0.80
2023-03-27T15:40:36.595Z,0.60
2023-03-27T15:43:20.945Z,0.60
2023-03-27T15:46:09.830Z,1.00
2023-03-27T15:48:44.123Z,0.90
2023-03-27T15:51:29.848Z,0.70
2023-03-27T15:53:58.728Z,1.15
2023-03-27T15:56:36.626Z,0.80
2023-03-27T15:59:08.308Z,1.25
2023-03-27T16:01:39.738Z,0.90
2023-03-27T16:04:11.868Z,1.23
2023-03-27T16:06:45.873Z,1.70
2023-03-27T16:09:26.272Z,1.40
2023-03-27T16:11:56.454Z,1.33
2023-03-27T16:14:31.945Z,1.20
2023-03-27T16:17:22.295Z,1.17
2023-03-27T16:19:55.488Z,1.65
2023-03-27T16:22:27.797Z,1.48
2023-03-27T16:24:58.035Z,0.95
2023-03-27T16:27:31.567Z,1.38
2023-03-27T16:29:59.935Z,12.45
2023-03-27T16:32:28.344Z,13.73
2023-03-27T16:34:56.782Z,1.65
2023-03-27T16:37:27.631Z,0.68
2023-03-27T16:39:56.543Z,2.78
2023-03-27T16:42:26.620Z,0.65
2023-03-27T16:44:55.294Z,0.98
2023-03-27T16:47:24.732Z,0.90
2023-03-27T16:50:10.469Z,0.80
2023-03-27T16:52:40.805Z,1.50
2023-03-27T16:55:11.506Z,2.25
2023-03-27T16:57:39.840Z,1.70
2023-03-27T17:00:11.004Z,1.67
2023-03-27T17:02:40.378Z,1.38
2023-03-27T17:05:10.372Z,1.33
2023-03-27T17:07:41.798Z,1.75
2023-03-27T17:10:11.223Z,1.40
2023-03-27T17:12:39.500Z,1.30
2023-03-27T17:15:09.980Z,2.38
2023-03-27T17:17:38.458Z,2.17
2023-03-27T17:20:08.202Z,1.83
2023-03-27T17:22:36.612Z,1.87
2023-03-27T17:25:07.602Z,1.37
2023-03-27T17:27:35.895Z,1.83
2023-03-27T17:30:04.864Z,2.47
2023-03-27T17:32:36.113Z,1.70
2023-03-27T17:35:05.235Z,1.37
2023-03-27T17:37:35.141Z,1.60
2023-03-27T17:40:09.453Z,0.83
2023-03-27T17:42:38.340Z,1.20
2023-03-27T17:45:07.660Z,1.67
2023-03-27T17:47:36.418Z,1.33
2023-03-27T17:50:05.672Z,1.30
2023-03-27T17:52:34.369Z,1.17
2023-03-27T17:55:02.736Z,1.10
2023-03-27T17:57:32.950Z,1.20
2023-03-27T18:00:01.479Z,1.40
2023-03-27T18:02:31.091Z,1.23
2023-03-27T18:05:00.302Z,1.70
2023-03-27T18:07:28.788Z,2.27
2023-03-27T18:09:57.198Z,2.30
2023-03-27T18:12:25.628Z,1.13
2023-03-27T18:14:55.357Z,1.67
2023-03-27T18:17:23.688Z,2.60
2023-03-27T18:19:52.008Z,2.33
2023-03-27T18:22:20.374Z,2.17
2023-03-27T18:24:48.771Z,2.17
2023-03-27T18:27:17.745Z,1.70
2023-03-27T18:29:46.170Z,1.00
2023-03-27T18:32:15.929Z,1.70
2023-03-27T18:34:44.654Z,0.97
2023-03-27T18:37:12.946Z,0.93
2023-03-27T18:39:41.315Z,1.73
2023-03-27T18:42:09.676Z,1.20
2023-03-27T18:44:39.087Z,1.03
2023-03-27T18:47:09.444Z,1.10
2023-03-27T18:49:39.169Z,1.83
2023-03-27T18:52:07.714Z,1.30
2023-03-27T18:54:37.133Z,1.60
2023-03-27T18:57:05.937Z,1.30
2023-03-27T18:59:36.186Z,1.20
2023-03-27T19:02:05.727Z,0.90
2023-03-27T19:04:34.175Z,1.20
2023-03-27T19:07:03.945Z,1.13
2023-03-27T19:09:40.799Z,0.80
2023-03-27T19:12:11.005Z,1.17
2023-03-27T19:15:19.889Z,1.90
2023-03-27T19:18:07.533Z,1.87
2023-03-27T19:20:51.066Z,1.60
2023-03-27T19:23:44.991Z,2.07
2023-03-27T19:26:19.304Z,1.63
2023-03-27T19:28:48.532Z,1.13
2023-03-27T19:31:17.767Z,1.20
2023-03-27T19:33:46.343Z,1.40
2023-03-27T19:36:15.570Z,1.27
2023-03-27T19:38:45.344Z,1.07
2023-03-27T19:41:13.692Z,1.33
2023-03-27T19:43:41.979Z,1.23
2023-03-27T19:48:42.835Z,1.40
2023-03-27T19:51:19.050Z,1.30
2023-03-27T19:53:52.809Z,1.30
2023-03-27T19:56:23.938Z,1.33
2023-03-27T19:58:52.322Z,1.57
2023-03-27T20:01:21.367Z,1.00
2023-03-27T20:03:50.011Z,1.23
2023-03-27T20:06:19.594Z,0.80
2023-03-27T20:08:47.967Z,1.30
2023-03-27T20:11:18.771Z,1.10
2023-03-27T20:13:56.005Z,1.40
2023-03-27T20:16:27.895Z,1.73
2023-03-27T20:19:03.476Z,1.30
2023-03-27T20:21:35.089Z,1.20
2023-03-27T20:24:09.630Z,1.43
2023-03-27T20:26:42.922Z,0.80
2023-03-27T20:29:20.996Z,0.90
2023-03-27T20:31:49.811Z,1.17
2023-03-27T20:34:19.446Z,15.43
2023-03-27T20:36:48.652Z,1.30
2023-03-27T20:39:33.417Z,1.17
2023-03-27T20:42:03.384Z,1.07
2023-03-27T20:44:38.053Z,1.40
2023-03-27T20:47:12.109Z,1.27
2023-03-27T20:49:43.846Z,0.90
2023-03-27T20:52:15.030Z,0.77
2023-03-27T20:54:43.752Z,1.10
2023-03-27T20:57:14.952Z,1.50
2023-03-27T20:59:44.466Z,1.30
2023-03-27T21:02:17.832Z,0.50
2023-03-27T21:04:46.577Z,0.90
2023-03-27T21:07:15.741Z,0.60
2023-03-27T21:09:46.360Z,0.80
2023-03-27T21:12:16.095Z,1.00
2023-03-27T21:14:44.288Z,0.90
2023-03-27T21:17:13.754Z,1.63
2023-03-27T21:19:41.956Z,1.03
2023-03-27T21:22:10.292Z,1.00
2023-03-27T21:24:40.964Z,0.80
2023-03-27T21:27:09.299Z,0.93
2023-03-27T21:29:39.171Z,0.80
2023-03-27T21:32:08.243Z,1.00
2023-03-27T21:34:36.623Z,0.90
2023-03-27T21:37:04.916Z,0.70
2023-03-27T21:39:33.221Z,1.00
2023-03-27T21:42:01.372Z,0.47
2023-03-27T21:44:29.499Z,0.70
2023-03-27T21:46:59.000Z,0.63
2023-03-27T21:49:27.633Z,1.00
2023-03-27T21:51:55.768Z,0.90
2023-03-27T21:54:24.237Z,0.87
2023-03-27T21:56:52.521Z,0.67
2023-03-27T21:59:20.826Z,0.93
2023-03-27T22:01:49.128Z,0.60
2023-03-27T22:04:20.549Z,1.43
2023-03-27T22:06:50.027Z,0.90
2023-03-27T22:09:18.270Z,1.17
2023-03-27T22:11:46.866Z,0.93
2023-03-27T22:14:15.199Z,1.00
2023-03-27T22:16:43.444Z,0.93
2023-03-27T22:19:12.285Z,0.87
2023-03-27T22:21:42.216Z,1.00
2023-03-27T22:24:10.600Z,1.07
2023-03-27T22:26:41.524Z,1.10
2023-03-27T22:29:10.300Z,0.80
2023-03-27T22:31:38.758Z,0.80
2023-03-27T22:34:07.342Z,0.90
2023-03-27T22:36:35.613Z,0.77
2023-03-27T22:39:05.588Z,0.70
2023-03-27T22:41:33.937Z,0.70
2023-03-27T22:44:02.890Z,0.50
2023-03-27T22:46:31.288Z,0.90
2023-03-27T22:49:00.097Z,1.00
2023-03-27T22:51:31.345Z,1.30
2023-03-27T22:53:59.633Z,0.73
2023-03-27T22:56:29.300Z,0.90
2023-03-27T22:58:57.807Z,0.93
2023-03-27T23:01:26.050Z,1.00
2023-03-27T23:03:54.427Z,0.97
2023-03-27T23:06:24.712Z,0.57
2023-03-27T23:08:53.503Z,0.83
2023-03-27T23:11:22.099Z,1.13
2023-03-27T23:13:51.637Z,0.90
2023-03-27T23:16:20.492Z,0.90
2023-03-27T23:18:48.744Z,0.80
2023-03-27T23:21:17.802Z,1.30
2023-03-27T23:23:46.308Z,0.93
2023-03-27T23:26:14.679Z,1.37
2023-03-27T23:28:43.821Z,0.90
2023-03-27T23:31:16.584Z,0.90
2023-03-27T23:33:47.941Z,1.00
2023-03-27T23:36:18.628Z,1.10
2023-03-27T23:38:47.475Z,1.10
2023-03-27T23:41:17.469Z,1.20
2023-03-27T23:43:46.098Z,1.30
2023-03-27T23:46:16.051Z,1.17
2023-03-27T23:48:45.458Z,0.93
2023-03-27T23:51:18.003Z,0.80
2023-03-27T23:53:46.599Z,0.80
2023-03-27T23:56:14.877Z,1.37
2023-03-27T23:58:43.426Z,1.40
