createdAt,value
2022-11-28T00:02:02.376Z,7.47
2022-11-28T00:04:30.233Z,6.40
2022-11-28T00:06:58.110Z,5.37
2022-11-28T00:09:25.629Z,5.40
2022-11-28T00:11:58.034Z,4.70
2022-11-28T00:14:25.630Z,4.53
2022-11-28T00:16:54.787Z,5.63
2022-11-28T00:19:22.261Z,4.83
2022-11-28T00:21:49.957Z,5.07
2022-11-28T00:24:21.863Z,4.93
2022-11-28T00:26:49.556Z,6.03
2022-11-28T00:29:20.513Z,4.60
2022-11-28T00:31:49.125Z,4.63
2022-11-28T00:34:19.261Z,4.90
2022-11-28T00:36:49.019Z,5.40
2022-11-28T00:39:16.740Z,4.97
2022-11-28T00:41:45.150Z,5.00
2022-11-28T00:44:12.807Z,5.23
2022-11-28T00:46:42.734Z,4.87
2022-11-28T00:49:09.735Z,4.43
2022-11-28T00:51:37.314Z,4.70
2022-11-28T00:54:07.356Z,5.30
2022-11-28T00:56:38.424Z,4.63
2022-11-28T00:59:07.449Z,5.43
2022-11-28T01:01:41.463Z,5.47
2022-11-28T01:04:15.171Z,5.60
2022-11-28T01:06:46.493Z,5.23
2022-11-28T01:09:23.111Z,5.27
2022-11-28T01:11:53.954Z,5.50
2022-11-28T01:14:24.014Z,5.20
2022-11-28T01:16:52.326Z,5.00
2022-11-28T01:19:20.485Z,5.63
2022-11-28T01:21:47.650Z,5.17
2022-11-28T01:24:17.423Z,5.13
2022-11-28T01:26:45.229Z,5.27
2022-11-28T01:29:12.719Z,5.93
2022-11-28T01:31:40.189Z,5.40
2022-11-28T01:34:08.261Z,5.43
2022-11-28T01:36:36.932Z,5.53
2022-11-28T01:39:05.226Z,5.20
2022-11-28T01:41:32.951Z,6.07
2022-11-28T01:44:02.989Z,6.13
2022-11-28T01:46:31.124Z,5.13
2022-11-28T01:49:03.695Z,5.77
2022-11-28T01:51:34.829Z,6.10
2022-11-28T01:54:03.885Z,6.23
2022-11-28T01:56:43.359Z,6.00
2022-11-28T01:59:15.397Z,5.60
2022-11-28T02:01:47.297Z,6.10
2022-11-28T02:04:19.002Z,5.80
2022-11-28T02:06:46.224Z,6.10
2022-11-28T02:09:16.569Z,6.37
2022-11-28T02:11:49.196Z,6.03
2022-11-28T02:14:50.250Z,6.70
2022-11-28T02:17:37.674Z,6.20
2022-11-28T02:20:14.368Z,6.60
2022-11-28T02:23:29.927Z,6.27
2022-11-28T02:26:15.534Z,6.60
2022-11-28T02:28:52.491Z,6.57
2022-11-28T02:31:57.992Z,6.80
2022-11-28T02:35:06.096Z,6.90
2022-11-28T02:37:35.248Z,6.03
2022-11-28T02:40:23.832Z,6.93
2022-11-28T02:43:09.222Z,6.50
2022-11-28T02:46:02.608Z,7.00
2022-11-28T02:48:49.933Z,6.93
2022-11-28T02:51:37.087Z,7.43
2022-11-28T02:54:11.955Z,8.30
2022-11-28T02:56:41.533Z,7.03
2022-11-28T02:59:28.990Z,7.87
2022-11-28T03:01:56.671Z,6.37
2022-11-28T03:04:40.828Z,7.43
2022-11-28T03:07:17.412Z,6.63
2022-11-28T03:10:04.913Z,6.70
2022-11-28T03:12:49.045Z,7.10
2022-11-28T03:15:20.852Z,6.20
2022-11-28T03:17:55.208Z,7.13
2022-11-28T03:21:00.195Z,7.57
2022-11-28T03:23:39.214Z,8.00
2022-11-28T03:26:40.736Z,8.77
2022-11-28T03:29:19.904Z,6.73
2022-11-28T03:31:59.892Z,8.50
2022-11-28T03:34:36.119Z,8.07
2022-11-28T03:37:19.225Z,8.37
2022-11-28T03:39:53.782Z,8.77
2022-11-28T03:42:28.034Z,8.03
2022-11-28T03:45:10.405Z,6.70
2022-11-28T03:47:45.512Z,6.40
2022-11-28T03:50:31.080Z,5.43
2022-11-28T03:53:05.585Z,6.03
2022-11-28T03:55:47.167Z,6.50
2022-11-28T03:58:55.245Z,5.67
2022-11-28T04:01:48.156Z,6.03
2022-11-28T04:04:48.259Z,7.13
2022-11-28T04:07:34.691Z,7.00
2022-11-28T04:10:33.871Z,6.80
2022-11-28T04:13:03.195Z,6.80
2022-11-28T04:15:48.454Z,6.23
2022-11-28T04:18:20.779Z,6.90
2022-11-28T04:21:02.834Z,6.90
2022-11-28T04:23:33.516Z,7.30
2022-11-28T04:26:17.777Z,7.73
2022-11-28T04:28:49.802Z,7.43
2022-11-28T04:31:19.255Z,7.10
2022-11-28T04:33:53.759Z,8.50
2022-11-28T04:36:24.308Z,7.67
2022-11-28T04:39:02.261Z,7.93
2022-11-28T04:41:41.103Z,8.13
2022-11-28T04:44:25.476Z,7.50
2022-11-28T04:46:58.560Z,8.60
2022-11-28T04:49:32.651Z,9.43
2022-11-28T04:52:15.492Z,8.33
2022-11-28T04:55:04.547Z,8.43
2022-11-28T04:58:07.303Z,8.77
2022-11-28T05:00:37.267Z,8.13
2022-11-28T05:03:06.573Z,9.40
2022-11-28T05:05:46.266Z,8.87
2022-11-28T05:08:19.692Z,8.87
2022-11-28T05:10:48.335Z,8.60
2022-11-28T05:13:16.174Z,8.93
2022-11-28T05:15:44.239Z,9.97
2022-11-28T05:18:13.174Z,10.03
2022-11-28T05:20:40.521Z,10.23
2022-11-28T05:23:09.022Z,11.70
2022-11-28T05:25:39.829Z,11.23
2022-11-28T05:28:07.820Z,10.00
2022-11-28T05:30:42.474Z,11.53
2022-11-28T05:33:12.704Z,11.23
2022-11-28T05:35:43.572Z,9.40
2022-11-28T05:38:17.188Z,10.47
2022-11-28T05:40:46.493Z,10.67
2022-11-28T05:43:13.714Z,11.03
2022-11-28T05:45:44.857Z,10.67
2022-11-28T05:48:14.290Z,11.83
2022-11-28T05:50:45.361Z,13.33
2022-11-28T05:53:20.446Z,11.00
2022-11-28T05:55:58.817Z,10.73
2022-11-28T05:58:26.773Z,10.73
2022-11-28T06:01:21.739Z,11.10
2022-11-28T06:03:55.348Z,9.60
2022-11-28T06:06:23.762Z,12.07
2022-11-28T06:08:55.483Z,10.47
2022-11-28T06:11:30.848Z,9.77
2022-11-28T06:14:13.979Z,10.40
2022-11-28T06:16:44.442Z,9.83
2022-11-28T06:19:13.189Z,10.40
2022-11-28T06:21:44.171Z,9.87
2022-11-28T06:24:13.997Z,10.43
2022-11-28T06:26:44.033Z,9.80
2022-11-28T06:29:19.293Z,10.37
2022-11-28T06:34:29.880Z,12.40
2022-11-28T06:37:10.413Z,11.60
2022-11-28T06:42:21.912Z,10.43
2022-11-28T06:44:53.266Z,11.57
2022-11-28T06:47:31.277Z,11.70
2022-11-28T06:50:09.672Z,11.13
2022-11-28T06:55:44.670Z,10.07
2022-11-28T06:58:20.731Z,9.27
2022-11-28T07:00:52.670Z,9.77
2022-11-28T07:03:30.926Z,10.73
2022-11-28T07:06:24.786Z,10.37
2022-11-28T07:09:02.442Z,11.57
2022-11-28T07:11:45.807Z,12.43
2022-11-28T07:14:16.681Z,10.73
2022-11-28T07:16:45.827Z,9.60
2022-11-28T07:19:24.551Z,10.10
2022-11-28T07:21:56.604Z,12.23
2022-11-28T07:24:30.153Z,13.73
2022-11-28T07:30:00.867Z,11.80
2022-11-28T07:32:37.062Z,9.43
2022-11-28T07:35:10.633Z,8.73
2022-11-28T07:37:42.495Z,10.10
2022-11-28T07:40:12.420Z,9.07
2022-11-28T07:42:42.240Z,11.10
2022-11-28T07:48:02.043Z,12.83
2022-11-28T07:50:38.006Z,13.70
2022-11-28T07:53:18.020Z,14.20
2022-11-28T07:55:53.161Z,13.60
2022-11-28T07:58:26.848Z,11.77
2022-11-28T08:00:55.647Z,5.80
2022-11-28T08:03:27.698Z,4.90
2022-11-28T08:08:44.439Z,5.60
2022-11-28T08:11:16.784Z,6.20
2022-11-28T08:13:46.322Z,7.23
2022-11-28T08:16:21.657Z,6.67
2022-11-28T08:18:53.974Z,4.20
2022-11-28T08:21:28.682Z,6.47
2022-11-28T08:24:04.619Z,3.50
2022-11-28T08:26:53.745Z,3.37
2022-11-28T08:29:33.777Z,3.87
2022-11-28T08:32:05.452Z,4.30
2022-11-28T08:34:40.657Z,3.43
2022-11-28T08:40:13.865Z,3.70
2022-11-28T08:42:56.861Z,2.90
2022-11-28T08:46:31.685Z,2.87
2022-11-28T08:50:18.587Z,2.90
2022-11-28T08:55:41.634Z,4.33
2022-11-28T08:58:16.078Z,5.30
2022-11-28T09:00:54.815Z,5.10
2022-11-28T09:03:25.440Z,5.63
2022-11-28T09:05:58.990Z,5.20
2022-11-28T09:08:33.156Z,4.60
2022-11-28T09:11:03.739Z,4.97
2022-11-28T09:14:01.903Z,5.17
2022-11-28T09:16:34.072Z,5.63
2022-11-28T09:19:05.436Z,6.50
2022-11-28T09:21:57.360Z,6.43
2022-11-28T09:24:27.185Z,5.43
2022-11-28T09:26:57.320Z,5.67
2022-11-28T09:32:24.014Z,4.47
2022-11-28T09:34:55.399Z,5.20
2022-11-28T09:37:26.649Z,5.53
2022-11-28T09:40:12.647Z,6.13
2022-11-28T09:42:53.341Z,5.80
2022-11-28T09:45:38.288Z,4.90
2022-11-28T09:51:48.862Z,5.10
2022-11-28T09:54:38.539Z,5.80
2022-11-28T09:57:22.514Z,8.47
2022-11-28T09:59:53.035Z,7.13
2022-11-28T10:02:23.585Z,7.73
2022-11-28T10:05:17.815Z,6.60
2022-11-28T10:08:06.308Z,4.90
2022-11-28T10:14:23.971Z,4.33
2022-11-28T10:17:24.984Z,3.30
2022-11-28T10:20:08.876Z,4.97
2022-11-28T10:23:01.055Z,5.07
2022-11-28T10:26:10.251Z,2.93
2022-11-28T10:34:49.509Z,3.27
2022-11-28T10:37:23.298Z,3.60
2022-11-28T10:40:01.709Z,4.50
2022-11-28T10:43:00.695Z,3.87
2022-11-28T10:46:05.373Z,3.13
2022-11-28T10:52:02.272Z,3.17
2022-11-28T10:55:00.625Z,4.43
2022-11-28T10:58:08.149Z,5.87
2022-11-28T11:00:45.870Z,7.17
2022-11-28T11:03:18.255Z,5.70
2022-11-28T11:11:42.577Z,3.67
2022-11-28T11:17:01.230Z,3.90
2022-11-28T11:19:44.787Z,3.60
2022-11-28T11:22:28.665Z,3.60
2022-11-28T11:25:21.339Z,3.57
2022-11-28T11:28:10.051Z,3.90
2022-11-28T11:30:42.130Z,3.87
2022-11-28T11:33:21.218Z,4.90
2022-11-28T11:35:53.530Z,6.47
2022-11-28T11:38:20.489Z,5.13
2022-11-28T11:40:53.717Z,5.63
2022-11-28T11:43:43.106Z,4.77
2022-11-28T11:49:04.500Z,4.90
2022-11-28T11:51:46.599Z,4.20
2022-11-28T11:54:22.580Z,4.97
2022-11-28T11:57:30.922Z,4.90
2022-11-28T12:00:18.947Z,4.97
2022-11-28T12:03:00.950Z,4.43
2022-11-28T12:06:14.222Z,4.03
2022-11-28T12:08:57.167Z,4.27
2022-11-28T12:11:51.784Z,4.73
2022-11-28T12:14:34.446Z,4.73
2022-11-28T12:20:48.606Z,4.37
2022-11-28T12:24:20.396Z,5.67
2022-11-28T12:27:30.518Z,3.50
2022-11-28T12:38:10.754Z,4.80
2022-11-28T12:41:06.130Z,5.43
2022-11-28T12:43:58.857Z,5.30
2022-11-28T12:46:58.225Z,5.40
2022-11-28T12:49:48.396Z,5.33
2022-11-28T12:53:09.455Z,5.00
2022-11-28T12:56:49.905Z,6.60
2022-11-28T12:59:41.349Z,5.50
2022-11-28T13:06:07.254Z,4.70
2022-11-28T13:10:06.902Z,5.17
2022-11-28T13:21:18.947Z,4.50
2022-11-28T13:28:08.288Z,4.77
2022-11-28T13:33:39.734Z,6.33
2022-11-28T13:43:09.844Z,4.37
2022-11-28T13:49:14.455Z,4.13
2022-11-28T13:51:51.185Z,5.13
2022-11-28T13:54:27.698Z,5.33
2022-11-28T13:57:43.006Z,4.40
2022-11-28T14:00:19.301Z,4.30
2022-11-28T14:03:10.917Z,4.43
2022-11-28T14:08:41.479Z,3.70
2022-11-28T14:11:55.613Z,5.20
2022-11-28T14:14:57.566Z,4.83
2022-11-28T14:17:45.916Z,3.60
2022-11-28T14:20:32.812Z,5.10
2022-11-28T14:23:34.915Z,4.20
2022-11-28T14:26:36.070Z,3.00
2022-11-28T14:29:21.697Z,5.73
2022-11-28T14:32:28.027Z,3.93
2022-11-28T14:34:53.619Z,3.77
2022-11-28T14:37:24.814Z,4.93
2022-11-28T14:39:57.218Z,4.40
2022-11-28T14:42:59.726Z,4.60
2022-11-28T14:45:33.011Z,5.00
2022-11-28T14:51:56.522Z,5.90
2022-11-28T14:55:10.690Z,6.30
2022-11-28T14:58:07.863Z,5.80
2022-11-28T15:01:04.413Z,5.13
2022-11-28T15:04:13.023Z,6.83
2022-11-28T15:06:46.466Z,5.87
2022-11-28T15:09:43.789Z,6.53
2022-11-28T15:12:52.981Z,5.03
2022-11-28T15:15:28.416Z,4.70
2022-11-28T15:18:05.334Z,4.40
2022-11-28T15:20:42.944Z,4.73
2022-11-28T15:23:31.303Z,6.20
2022-11-28T15:28:44.424Z,6.53
2022-11-28T15:31:27.035Z,6.80
2022-11-28T15:34:05.865Z,6.60
2022-11-28T15:36:37.005Z,6.20
2022-11-28T15:39:04.800Z,7.37
2022-11-28T15:41:34.409Z,5.67
2022-11-28T15:44:07.544Z,6.10
2022-11-28T15:46:37.552Z,8.03
2022-11-28T15:49:25.733Z,8.23
2022-11-28T15:51:58.453Z,9.47
2022-11-28T15:57:28.806Z,5.20
2022-11-28T16:00:03.207Z,5.13
2022-11-28T16:02:53.526Z,9.77
2022-11-28T16:05:24.503Z,10.10
2022-11-28T16:08:01.871Z,12.17
2022-11-28T16:10:35.237Z,9.30
2022-11-28T16:13:19.257Z,7.57
2022-11-28T16:16:05.127Z,8.27
2022-11-28T16:18:34.796Z,8.77
2022-11-28T16:23:50.336Z,9.43
2022-11-28T16:26:35.036Z,9.90
2022-11-28T16:29:12.224Z,6.77
2022-11-28T16:31:41.469Z,7.03
2022-11-28T16:34:18.111Z,10.77
2022-11-28T16:36:55.867Z,9.70
2022-11-28T16:39:25.918Z,9.83
2022-11-28T16:42:17.496Z,7.70
2022-11-28T16:44:47.207Z,7.87
2022-11-28T16:47:34.059Z,7.67
2022-11-28T16:50:15.786Z,8.53
2022-11-28T16:52:58.539Z,8.53
2022-11-28T16:55:29.902Z,7.90
2022-11-28T16:58:23.001Z,7.27
2022-11-28T17:01:06.087Z,8.30
2022-11-28T17:04:05.790Z,7.50
2022-11-28T17:09:32.712Z,6.37
2022-11-28T17:12:20.166Z,9.40
2022-11-28T17:14:49.542Z,8.37
2022-11-28T17:17:23.841Z,8.90
2022-11-28T17:19:55.823Z,8.63
2022-11-28T17:22:43.827Z,9.97
2022-11-28T17:32:21.246Z,9.53
2022-11-28T17:34:50.836Z,12.00
2022-11-28T17:37:19.205Z,9.97
2022-11-28T17:40:08.685Z,10.93
2022-11-28T17:42:43.202Z,10.57
2022-11-28T17:45:18.396Z,11.00
2022-11-28T17:47:59.320Z,9.43
2022-11-28T17:50:34.339Z,9.10
2022-11-28T17:56:00.217Z,5.83
2022-11-28T17:58:36.621Z,6.27
2022-11-28T18:01:13.538Z,5.90
2022-11-28T18:03:44.526Z,5.23
2022-11-28T18:06:28.501Z,7.07
2022-11-28T18:09:11.645Z,5.37
2022-11-28T18:11:42.565Z,5.80
2022-11-28T18:16:58.723Z,4.23
2022-11-28T18:19:29.545Z,4.13
2022-11-28T18:22:01.647Z,4.30
2022-11-28T18:24:33.728Z,4.73
2022-11-28T18:27:04.354Z,5.33
2022-11-28T18:29:32.323Z,4.50
2022-11-28T18:32:00.644Z,4.83
2022-11-28T18:34:28.834Z,5.10
2022-11-28T18:37:00.958Z,6.80
2022-11-28T18:39:37.590Z,9.50
2022-11-28T18:42:05.823Z,8.60
2022-11-28T18:44:33.915Z,10.17
2022-11-28T18:47:14.877Z,10.50
2022-11-28T18:50:16.035Z,10.33
2022-11-28T18:52:49.526Z,7.93
2022-11-28T18:55:18.614Z,8.90
2022-11-28T18:58:10.226Z,8.80
2022-11-28T19:00:41.192Z,9.23
2022-11-28T19:03:12.529Z,8.73
2022-11-28T19:05:53.929Z,8.63
2022-11-28T19:11:23.595Z,6.50
2022-11-28T19:13:53.729Z,5.80
2022-11-28T19:16:28.409Z,6.20
2022-11-28T19:19:02.522Z,4.83
2022-11-28T19:21:33.604Z,5.53
2022-11-28T19:24:04.593Z,6.47
2022-11-28T19:26:38.473Z,7.93
2022-11-28T19:29:14.398Z,8.10
2022-11-28T19:31:58.252Z,6.90
2022-11-28T19:34:32.483Z,7.40
2022-11-28T19:37:01.643Z,8.00
2022-11-28T19:43:49.793Z,6.93
2022-11-28T19:46:23.410Z,4.23
2022-11-28T19:48:52.249Z,7.40
2022-11-28T19:51:22.413Z,8.77
2022-11-28T19:53:50.950Z,7.83
2022-11-28T19:56:23.369Z,6.73
2022-11-28T19:58:50.716Z,5.43
2022-11-28T20:01:21.516Z,5.67
2022-11-28T20:03:53.523Z,4.30
2022-11-28T20:06:36.841Z,3.67
2022-11-28T20:09:08.526Z,3.60
2022-11-28T20:11:43.474Z,3.60
2022-11-28T20:18:10.236Z,3.77
2022-11-28T20:20:40.607Z,4.87
2022-11-28T20:23:12.792Z,3.43
2022-11-28T20:25:47.683Z,3.97
2022-11-28T20:28:15.649Z,3.60
2022-11-28T20:30:46.756Z,3.77
2022-11-28T20:33:14.099Z,3.90
2022-11-28T20:35:43.280Z,4.57
2022-11-28T20:38:10.882Z,4.47
2022-11-28T20:40:49.798Z,4.63
2022-11-28T20:43:17.237Z,4.27
2022-11-28T20:45:47.420Z,3.80
2022-11-28T20:48:16.316Z,3.27
2022-11-28T20:50:48.630Z,3.37
2022-11-28T20:53:25.168Z,3.60
2022-11-28T20:58:52.457Z,3.57
2022-11-28T21:01:27.197Z,3.93
2022-11-28T21:03:58.838Z,4.77
2022-11-28T21:06:29.302Z,4.23
2022-11-28T21:08:57.723Z,4.60
2022-11-28T21:14:24.437Z,10.77
2022-11-28T21:16:52.924Z,7.33
2022-11-28T21:19:21.475Z,7.07
2022-11-28T21:21:53.748Z,6.00
2022-11-28T21:24:20.954Z,3.80
2022-11-28T21:26:54.516Z,3.50
2022-11-28T21:29:50.359Z,3.10
2022-11-28T21:32:20.200Z,3.93
2022-11-28T21:34:56.387Z,4.83
2022-11-28T21:37:30.692Z,4.03
2022-11-28T21:39:58.288Z,3.20
2022-11-28T21:42:29.231Z,3.17
2022-11-28T21:45:11.590Z,2.43
2022-11-28T21:47:57.918Z,2.83
2022-11-28T21:50:28.370Z,2.20
2022-11-28T21:52:57.186Z,2.50
2022-11-28T21:55:25.431Z,2.53
2022-11-28T21:57:55.763Z,2.27
2022-11-28T22:00:45.985Z,2.10
2022-11-28T22:03:19.977Z,2.20
2022-11-28T22:05:48.349Z,2.40
2022-11-28T22:08:16.049Z,1.77
2022-11-28T22:10:43.499Z,2.10
2022-11-28T22:13:14.033Z,2.10
2022-11-28T22:15:45.646Z,2.93
2022-11-28T22:18:14.010Z,2.40
2022-11-28T22:20:45.742Z,2.27
2022-11-28T22:23:15.329Z,2.00
2022-11-28T22:25:51.279Z,2.07
2022-11-28T22:28:22.978Z,2.60
2022-11-28T22:30:50.236Z,2.03
2022-11-28T22:33:18.877Z,2.00
2022-11-28T22:35:46.901Z,1.90
2022-11-28T22:38:14.311Z,2.00
2022-11-28T22:40:41.386Z,2.20
2022-11-28T22:43:09.309Z,2.17
2022-11-28T22:45:36.496Z,2.13
2022-11-28T22:48:04.170Z,2.17
2022-11-28T22:50:40.217Z,2.50
2022-11-28T22:53:07.521Z,2.23
2022-11-28T22:55:37.018Z,2.17
2022-11-28T22:58:04.978Z,2.20
2022-11-28T23:00:34.441Z,2.33
2022-11-28T23:03:01.674Z,1.97
2022-11-28T23:05:28.933Z,1.90
2022-11-28T23:07:58.104Z,2.37
2022-11-28T23:10:25.970Z,2.50
2022-11-28T23:12:54.694Z,2.67
2022-11-28T23:15:25.452Z,2.40
2022-11-28T23:17:53.300Z,2.90
2022-11-28T23:20:22.708Z,2.33
2022-11-28T23:22:50.664Z,2.40
2022-11-28T23:25:19.840Z,2.30
2022-11-28T23:27:48.605Z,2.37
2022-11-28T23:30:19.918Z,2.37
2022-11-28T23:32:49.753Z,2.30
2022-11-28T23:35:18.388Z,2.40
2022-11-28T23:37:46.422Z,2.20
2022-11-28T23:40:15.065Z,2.20
2022-11-28T23:42:42.283Z,2.40
2022-11-28T23:45:14.732Z,2.50
2022-11-28T23:47:41.965Z,2.63
2022-11-28T23:50:14.047Z,2.47
2022-11-28T23:52:41.153Z,1.90
2022-11-28T23:55:08.973Z,2.77
2022-11-28T23:57:36.056Z,2.40
