createdAt,value
2016-08-06T00:01:24.958Z,16.7
2016-08-06T00:16:20.377Z,16.6
2016-08-06T00:31:20.389Z,16.3
2016-08-06T00:46:33.368Z,16.2
2016-08-06T01:01:31.770Z,16
2016-08-06T01:16:20.418Z,15.9
2016-08-06T01:31:20.429Z,15.8
2016-08-06T01:46:20.429Z,15.8
2016-08-06T02:01:20.487Z,15.7
2016-08-06T02:16:31.261Z,15.7
2016-08-06T02:31:22.443Z,15.7
2016-08-06T02:46:25.493Z,15.7
2016-08-06T03:01:20.506Z,15.6
2016-08-06T03:16:25.528Z,15.3
2016-08-06T03:31:20.459Z,15.1
2016-08-06T03:46:20.467Z,15.3
2016-08-06T04:01:25.462Z,15.4
2016-08-06T04:16:25.528Z,15.4
2016-08-06T04:31:21.325Z,15.3
2016-08-06T06:16:20.602Z,15.7
2016-08-06T06:31:20.558Z,15.8
2016-08-06T07:01:22.578Z,15.9
2016-08-06T07:31:26.965Z,16
2016-08-06T07:46:35.900Z,16.7
2016-08-06T08:01:26.842Z,17.4
2016-08-06T08:16:26.839Z,17.2
2016-08-06T08:31:29.488Z,17.1
2016-08-06T08:46:25.292Z,17.3
2016-08-06T09:01:25.255Z,18.3
2016-08-06T09:16:26.879Z,18.9
2016-08-06T09:31:20.661Z,19.1
2016-08-06T09:46:22.729Z,20.1
2016-08-06T10:01:26.889Z,19.6
2016-08-06T10:16:25.624Z,19.6
2016-08-06T10:31:26.809Z,19.6
2016-08-06T10:46:25.361Z,19.4
2016-08-06T11:01:25.331Z,20
2016-08-06T11:16:25.354Z,20.8
2016-08-06T11:31:29.051Z,20.4
2016-08-06T11:46:25.835Z,20.1
2016-08-06T12:16:33.812Z,19.7
2016-08-06T12:31:31.090Z,19.3
2016-08-06T12:46:20.776Z,19.3
2016-08-06T13:01:27.251Z,20.3
2016-08-06T13:16:22.794Z,20.5
2016-08-06T13:31:20.810Z,20.5
2016-08-06T13:46:33.443Z,20
2016-08-06T14:01:34.163Z,18
2016-08-06T14:16:27.033Z,16.6
2016-08-06T14:31:20.820Z,16
2016-08-06T14:46:20.834Z,15.7
2016-08-06T15:01:20.846Z,16.4
2016-08-06T15:16:20.937Z,17.1
2016-08-06T15:31:20.854Z,17
2016-08-06T15:46:20.899Z,16.9
2016-08-06T16:01:20.888Z,16.8
2016-08-06T16:16:20.942Z,16.7
2016-08-06T16:31:20.904Z,16.6
2016-08-06T16:46:20.909Z,16.4
2016-08-06T17:01:20.917Z,16.4
2016-08-06T17:16:22.993Z,16.7
2016-08-06T17:31:32.091Z,16.8
2016-08-06T17:46:29.933Z,16.7
2016-08-06T18:01:25.578Z,16.5
2016-08-06T18:16:39.672Z,16.5
2016-08-06T18:31:27.292Z,16.4
2016-08-06T18:46:22.980Z,16.3
2016-08-06T19:01:20.985Z,16.1
2016-08-06T19:16:25.582Z,15.9
2016-08-06T19:31:25.631Z,15.8
2016-08-06T19:46:37.327Z,15.7
2016-08-06T20:01:22.994Z,15.6
2016-08-06T20:16:20.997Z,15.5
2016-08-06T20:31:20.994Z,15.5
2016-08-06T20:46:25.827Z,15.5
2016-08-06T21:01:21.019Z,15.5
2016-08-06T21:16:21.024Z,15.5
2016-08-06T21:31:21.033Z,15.5
2016-08-06T21:46:21.040Z,15.4
2016-08-06T22:01:35.531Z,15.4
2016-08-06T22:16:21.058Z,15.3
2016-08-06T22:31:21.068Z,15.1
2016-08-06T22:46:21.078Z,15.1
2016-08-06T23:01:21.094Z,15
2016-08-06T23:16:21.140Z,15
2016-08-06T23:31:25.740Z,15
2016-08-06T23:46:21.121Z,15
