createdAt,value
2018-07-14T00:00:36.109Z,100.00
2018-07-14T00:03:04.403Z,100.00
2018-07-14T00:05:32.452Z,100.00
2018-07-14T00:08:00.503Z,100.00
2018-07-14T00:10:28.630Z,100.00
2018-07-14T00:12:56.724Z,100.00
2018-07-14T00:15:24.701Z,100.00
2018-07-14T00:17:52.699Z,100.00
2018-07-14T00:20:20.816Z,100.00
2018-07-14T00:22:48.816Z,100.00
2018-07-14T00:25:21.355Z,100.00
2018-07-14T00:27:49.525Z,100.00
2018-07-14T00:30:17.562Z,100.00
2018-07-14T00:32:45.595Z,100.00
2018-07-14T00:35:13.659Z,100.00
2018-07-14T00:37:41.816Z,100.00
2018-07-14T00:40:09.948Z,100.00
2018-07-14T00:42:38.138Z,100.00
2018-07-14T00:45:06.223Z,100.00
2018-07-14T00:47:34.285Z,100.00
2018-07-14T00:50:02.359Z,100.00
2018-07-14T00:52:30.475Z,100.00
2018-07-14T00:54:58.531Z,100.00
2018-07-14T00:57:26.623Z,100.00
2018-07-14T00:59:54.684Z,100.00
2018-07-14T01:02:22.693Z,100.00
2018-07-14T01:04:50.668Z,100.00
2018-07-14T01:07:18.692Z,100.00
2018-07-14T01:09:46.697Z,100.00
2018-07-14T01:12:14.719Z,100.00
2018-07-14T01:14:43.688Z,100.00
2018-07-14T01:17:11.693Z,100.00
2018-07-14T01:19:39.675Z,100.00
2018-07-14T01:22:07.907Z,100.00
2018-07-14T01:24:35.931Z,100.00
2018-07-14T01:27:04.013Z,100.00
2018-07-14T01:29:31.991Z,100.00
2018-07-14T01:32:00.118Z,100.00
2018-07-14T01:34:28.091Z,100.00
2018-07-14T01:36:56.059Z,100.00
2018-07-14T01:39:24.152Z,100.00
2018-07-14T01:41:52.208Z,100.00
2018-07-14T01:44:20.217Z,100.00
2018-07-14T01:46:48.243Z,100.00
2018-07-14T01:49:16.409Z,100.00
2018-07-14T01:51:44.460Z,100.00
2018-07-14T01:54:12.399Z,100.00
2018-07-14T01:56:40.404Z,100.00
2018-07-14T01:59:08.475Z,100.00
2018-07-14T02:01:36.554Z,100.00
2018-07-14T02:04:04.641Z,100.00
2018-07-14T02:06:32.627Z,100.00
2018-07-14T02:09:00.692Z,100.00
2018-07-14T02:11:28.712Z,100.00
2018-07-14T02:13:56.700Z,100.00
2018-07-14T02:16:24.763Z,100.00
2018-07-14T02:18:52.750Z,100.00
2018-07-14T02:21:20.737Z,100.00
2018-07-14T02:23:48.800Z,100.00
2018-07-14T02:26:16.927Z,100.00
2018-07-14T02:28:44.923Z,100.00
2018-07-14T02:31:12.970Z,100.00
2018-07-14T02:33:40.987Z,100.00
2018-07-14T02:36:09.047Z,100.00
2018-07-14T02:38:37.246Z,100.00
2018-07-14T02:41:05.312Z,100.00
2018-07-14T02:43:33.384Z,100.00
2018-07-14T02:46:01.469Z,100.00
2018-07-14T02:48:29.423Z,100.00
2018-07-14T02:50:57.432Z,100.00
2018-07-14T02:53:25.508Z,100.00
2018-07-14T02:55:53.581Z,100.00
2018-07-14T02:58:21.602Z,100.00
2018-07-14T03:00:49.680Z,100.00
2018-07-14T03:03:17.777Z,100.00
2018-07-14T03:05:45.821Z,100.00
2018-07-14T03:08:13.815Z,100.00
2018-07-14T03:10:41.869Z,100.00
2018-07-14T03:13:10.090Z,100.00
2018-07-14T03:15:38.332Z,100.00
2018-07-14T03:18:06.336Z,100.00
2018-07-14T03:20:34.382Z,100.00
2018-07-14T03:23:02.468Z,100.00
2018-07-14T03:25:31.541Z,100.00
2018-07-14T03:27:59.587Z,100.00
2018-07-14T03:30:27.699Z,99.77
2018-07-14T03:32:55.809Z,94.15
2018-07-14T03:35:23.834Z,89.46
2018-07-14T03:37:52.027Z,86.06
2018-07-14T03:40:20.078Z,83.43
2018-07-14T03:42:48.035Z,79.32
2018-07-14T03:45:16.159Z,78.32
2018-07-14T03:47:44.232Z,75.31
2018-07-14T03:50:12.352Z,74.53
2018-07-14T03:52:40.493Z,72.86
2018-07-14T03:55:08.628Z,71.06
2018-07-14T03:57:36.704Z,72.55
2018-07-14T04:00:05.655Z,77.88
2018-07-14T04:02:34.211Z,81.77
2018-07-14T04:05:02.486Z,78.82
2018-07-14T04:07:30.691Z,73.50
2018-07-14T04:09:58.820Z,70.20
2018-07-14T04:12:26.934Z,68.99
2018-07-14T04:14:55.102Z,66.08
2018-07-14T04:17:23.207Z,64.41
2018-07-14T04:19:51.239Z,67.74
2018-07-14T04:22:19.556Z,63.30
2018-07-14T04:24:47.696Z,61.29
2018-07-14T04:27:16.071Z,64.45
2018-07-14T04:29:44.602Z,67.63
2018-07-14T04:32:12.940Z,61.16
2018-07-14T04:34:41.034Z,61.71
2018-07-14T04:37:09.373Z,61.94
2018-07-14T04:39:37.619Z,61.28
2018-07-14T04:42:05.829Z,70.81
2018-07-14T04:44:34.154Z,75.11
2018-07-14T04:47:02.466Z,77.79
2018-07-14T04:49:30.670Z,78.27
2018-07-14T04:51:59.147Z,70.48
2018-07-14T04:54:27.509Z,65.90
2018-07-14T04:56:56.016Z,70.51
2018-07-14T04:59:24.765Z,70.23
2018-07-14T05:01:53.470Z,71.83
2018-07-14T05:04:22.067Z,68.65
2018-07-14T05:06:50.551Z,67.75
2018-07-14T05:09:19.455Z,69.94
2018-07-14T05:11:47.958Z,72.72
2018-07-14T05:14:16.157Z,74.74
2018-07-14T05:16:44.469Z,74.99
2018-07-14T05:19:12.625Z,75.97
2018-07-14T05:21:40.820Z,74.98
2018-07-14T05:24:09.273Z,75.89
2018-07-14T05:26:37.719Z,75.93
2018-07-14T05:29:05.984Z,76.70
2018-07-14T05:31:35.279Z,75.48
2018-07-14T05:34:03.812Z,77.13
2018-07-14T05:36:32.066Z,74.32
2018-07-14T05:39:00.293Z,66.81
2018-07-14T05:41:28.628Z,62.56
2018-07-14T05:43:56.970Z,60.41
2018-07-14T05:46:25.366Z,64.25
2018-07-14T05:48:53.679Z,62.75
2018-07-14T05:51:22.090Z,62.27
2018-07-14T05:53:50.446Z,62.40
2018-07-14T05:56:18.727Z,59.23
2018-07-14T05:58:47.214Z,62.14
2018-07-14T06:01:15.649Z,61.55
2018-07-14T06:03:44.347Z,62.61
2018-07-14T06:06:12.711Z,59.86
2018-07-14T06:08:41.097Z,62.58
2018-07-14T06:11:09.439Z,62.70
2018-07-14T06:13:37.760Z,60.61
2018-07-14T06:16:06.121Z,61.31
2018-07-14T06:18:34.441Z,58.69
2018-07-14T06:21:02.795Z,66.22
2018-07-14T06:23:31.160Z,57.78
2018-07-14T06:25:59.473Z,59.62
2018-07-14T06:28:27.687Z,60.66
2018-07-14T06:30:55.873Z,58.39
2018-07-14T06:33:24.119Z,61.84
2018-07-14T06:35:52.419Z,64.46
2018-07-14T06:38:20.704Z,61.09
2018-07-14T06:40:49.009Z,58.94
2018-07-14T06:43:17.195Z,58.74
2018-07-14T06:45:45.440Z,54.89
2018-07-14T06:48:13.833Z,58.78
2018-07-14T06:50:42.110Z,58.83
2018-07-14T06:53:10.539Z,58.47
2018-07-14T06:55:38.900Z,53.94
2018-07-14T06:58:07.147Z,53.33
2018-07-14T07:00:35.337Z,56.00
2018-07-14T07:03:03.733Z,57.30
2018-07-14T07:05:32.249Z,53.85
2018-07-14T07:08:00.655Z,57.15
2018-07-14T07:10:29.217Z,55.87
2018-07-14T07:12:57.871Z,56.66
2018-07-14T07:15:26.354Z,55.07
2018-07-14T07:17:54.945Z,56.33
2018-07-14T07:20:23.229Z,52.12
2018-07-14T07:22:51.949Z,49.84
2018-07-14T07:25:20.358Z,56.09
2018-07-14T07:27:48.500Z,57.76
2018-07-14T07:30:16.705Z,54.76
2018-07-14T07:32:45.035Z,56.28
2018-07-14T07:35:13.169Z,49.90
2018-07-14T07:37:41.436Z,51.18
2018-07-14T07:40:09.741Z,57.57
2018-07-14T07:42:38.118Z,47.78
2018-07-14T07:45:06.607Z,48.44
2018-07-14T07:47:35.017Z,54.85
2018-07-14T07:50:03.175Z,57.04
2018-07-14T07:52:31.341Z,50.88
2018-07-14T07:54:59.970Z,50.31
2018-07-14T07:57:28.350Z,56.20
2018-07-14T07:59:56.570Z,48.25
2018-07-14T08:02:24.790Z,47.10
2018-07-14T08:04:53.213Z,53.04
2018-07-14T08:07:21.492Z,54.52
2018-07-14T08:09:49.797Z,53.96
2018-07-14T08:12:18.354Z,49.03
2018-07-14T08:14:46.740Z,55.59
2018-07-14T08:17:15.371Z,55.06
2018-07-14T08:19:43.855Z,55.36
2018-07-14T08:22:12.528Z,53.81
2018-07-14T08:24:40.801Z,50.05
2018-07-14T08:27:08.988Z,55.63
2018-07-14T08:29:37.414Z,55.64
2018-07-14T08:32:05.738Z,54.17
2018-07-14T08:34:34.249Z,50.91
2018-07-14T08:37:02.731Z,52.03
2018-07-14T08:39:30.960Z,47.27
2018-07-14T08:41:59.514Z,48.10
2018-07-14T08:44:28.000Z,54.58
2018-07-14T08:46:56.356Z,48.08
2018-07-14T08:49:24.597Z,49.10
2018-07-14T08:51:52.902Z,48.73
2018-07-14T08:54:21.343Z,53.09
2018-07-14T08:56:49.940Z,51.94
2018-07-14T08:59:18.180Z,54.18
2018-07-14T09:01:46.925Z,48.50
2018-07-14T09:04:15.445Z,49.87
2018-07-14T09:06:43.539Z,50.03
2018-07-14T09:09:11.932Z,51.04
2018-07-14T09:11:40.572Z,50.74
2018-07-14T09:14:08.848Z,50.95
2018-07-14T09:19:11.460Z,48.90
2018-07-14T09:21:39.799Z,47.89
2018-07-14T09:24:08.133Z,49.23
2018-07-14T09:26:38.667Z,51.69
2018-07-14T09:29:07.231Z,50.62
2018-07-14T09:31:36.244Z,41.75
2018-07-14T09:34:05.066Z,43.11
2018-07-14T09:36:35.598Z,44.34
2018-07-14T09:39:05.606Z,47.91
2018-07-14T09:41:34.075Z,47.83
2018-07-14T09:44:02.429Z,47.25
2018-07-14T09:46:33.023Z,47.00
2018-07-14T09:49:01.377Z,53.02
2018-07-14T09:51:29.795Z,46.94
2018-07-14T09:53:58.204Z,49.52
2018-07-14T09:56:27.652Z,50.19
2018-07-14T09:58:56.101Z,46.86
2018-07-14T10:01:24.450Z,47.87
2018-07-14T10:03:53.259Z,50.31
2018-07-14T10:06:21.731Z,44.71
2018-07-14T10:08:50.227Z,48.00
2018-07-14T10:11:18.593Z,47.51
2018-07-14T10:13:47.356Z,44.53
2018-07-14T10:16:16.649Z,44.30
2018-07-14T10:18:45.929Z,44.14
2018-07-14T10:21:14.403Z,38.59
2018-07-14T10:23:42.900Z,48.83
2018-07-14T10:26:11.720Z,46.92
2018-07-14T10:28:40.157Z,48.89
2018-07-14T10:31:09.303Z,51.06
2018-07-14T10:33:37.896Z,47.86
2018-07-14T10:36:06.683Z,46.14
2018-07-14T10:38:35.764Z,48.83
2018-07-14T10:41:04.453Z,49.40
2018-07-14T10:43:33.356Z,45.33
2018-07-14T10:46:02.487Z,44.41
2018-07-14T10:48:37.384Z,43.19
2018-07-14T10:51:09.034Z,46.63
2018-07-14T10:53:37.709Z,48.15
2018-07-14T10:56:07.170Z,43.94
2018-07-14T10:58:41.845Z,42.88
2018-07-14T11:01:18.205Z,45.26
2018-07-14T11:03:48.923Z,45.97
2018-07-14T11:06:23.634Z,43.48
2018-07-14T11:08:57.163Z,43.94
2018-07-14T11:11:32.926Z,42.00
2018-07-14T11:14:06.317Z,41.30
2018-07-14T11:16:39.013Z,40.35
2018-07-14T11:19:13.520Z,44.48
2018-07-14T11:24:18.052Z,41.01
2018-07-14T11:26:46.777Z,46.00
2018-07-14T11:29:15.471Z,47.01
2018-07-14T11:31:45.143Z,40.21
2018-07-14T11:34:14.634Z,39.80
2018-07-14T11:36:46.125Z,43.93
2018-07-14T11:39:15.320Z,44.14
2018-07-14T11:41:44.179Z,41.33
2018-07-14T11:44:13.526Z,45.86
2018-07-14T11:46:42.394Z,47.01
2018-07-14T11:49:11.717Z,46.54
2018-07-14T11:51:40.983Z,43.76
2018-07-14T11:54:09.731Z,42.40
2018-07-14T11:56:39.047Z,42.31
2018-07-14T11:59:08.067Z,42.79
2018-07-14T12:01:37.706Z,42.91
2018-07-14T12:04:06.423Z,39.31
2018-07-14T12:06:38.381Z,43.87
2018-07-14T12:09:07.319Z,44.53
2018-07-14T12:11:36.259Z,42.75
2018-07-14T12:14:05.349Z,44.71
2018-07-14T12:16:35.365Z,43.99
2018-07-14T12:19:04.237Z,42.35
2018-07-14T12:21:33.011Z,45.32
2018-07-14T12:24:01.990Z,45.12
2018-07-14T12:26:30.658Z,41.92
2018-07-14T12:28:59.678Z,41.97
2018-07-14T12:31:28.351Z,44.59
2018-07-14T12:33:58.044Z,44.32
2018-07-14T12:36:49.775Z,45.22
2018-07-14T12:39:28.292Z,43.90
2018-07-14T12:41:57.837Z,46.22
2018-07-14T12:44:26.632Z,44.24
2018-07-14T12:46:56.550Z,44.28
2018-07-14T12:49:25.442Z,45.49
2018-07-14T12:51:54.471Z,48.64
2018-07-14T12:54:23.122Z,47.75
2018-07-14T12:56:51.927Z,45.53
2018-07-14T12:59:20.513Z,40.28
2018-07-14T13:01:49.297Z,44.67
2018-07-14T13:04:18.127Z,45.32
2018-07-14T13:06:47.235Z,42.02
2018-07-14T13:09:17.004Z,47.42
2018-07-14T13:11:46.788Z,46.43
2018-07-14T13:14:15.622Z,42.75
2018-07-14T13:16:44.871Z,41.60
2018-07-14T13:19:13.552Z,46.02
2018-07-14T13:21:42.168Z,44.28
2018-07-14T13:24:11.138Z,45.46
2018-07-14T13:26:40.490Z,43.41
2018-07-14T13:29:09.731Z,43.74
2018-07-14T13:31:38.941Z,48.44
2018-07-14T13:34:07.560Z,46.44
2018-07-14T13:36:37.581Z,44.98
2018-07-14T13:39:07.088Z,43.69
2018-07-14T13:41:35.637Z,47.03
2018-07-14T13:44:06.076Z,43.72
2018-07-14T13:46:34.709Z,43.24
2018-07-14T13:49:03.378Z,46.05
2018-07-14T13:51:33.696Z,45.00
2018-07-14T13:54:02.345Z,48.23
2018-07-14T13:56:31.145Z,51.04
2018-07-14T13:59:01.173Z,49.33
2018-07-14T14:01:29.947Z,50.21
2018-07-14T14:03:58.603Z,54.41
2018-07-14T14:06:27.398Z,53.25
2018-07-14T14:08:55.976Z,54.97
2018-07-14T14:11:24.548Z,58.46
2018-07-14T14:13:53.769Z,54.59
2018-07-14T14:16:22.614Z,52.45
2018-07-14T14:18:51.426Z,53.52
2018-07-14T14:21:19.968Z,53.89
2018-07-14T14:23:48.767Z,52.63
2018-07-14T14:26:17.550Z,56.61
2018-07-14T14:28:46.617Z,55.10
2018-07-14T14:31:15.322Z,52.62
2018-07-14T14:33:44.225Z,57.96
2018-07-14T14:36:12.757Z,50.99
2018-07-14T14:38:41.980Z,49.31
2018-07-14T14:41:10.677Z,50.82
2018-07-14T14:43:39.403Z,49.97
2018-07-14T14:46:08.315Z,47.37
2018-07-14T14:48:37.121Z,48.75
2018-07-14T14:51:05.570Z,47.46
2018-07-14T14:53:34.193Z,49.97
2018-07-14T14:56:03.031Z,49.47
2018-07-14T14:58:31.884Z,52.91
2018-07-14T15:01:00.766Z,56.20
2018-07-14T15:03:29.366Z,53.09
2018-07-14T15:05:58.419Z,51.09
2018-07-14T15:08:29.216Z,51.53
2018-07-14T15:10:58.460Z,57.22
2018-07-14T15:13:28.242Z,55.68
2018-07-14T15:15:57.466Z,57.67
2018-07-14T15:18:26.181Z,54.94
2018-07-14T15:20:55.072Z,54.88
2018-07-14T15:23:24.716Z,56.42
2018-07-14T15:25:53.694Z,57.43
2018-07-14T15:28:23.444Z,59.28
2018-07-14T15:30:53.422Z,57.83
2018-07-14T15:33:22.244Z,59.60
2018-07-14T15:35:51.036Z,57.49
2018-07-14T15:38:20.017Z,53.87
2018-07-14T15:40:49.159Z,55.23
2018-07-14T15:43:18.389Z,58.22
2018-07-14T15:45:46.964Z,55.34
2018-07-14T15:48:15.526Z,55.94
2018-07-14T15:50:44.394Z,55.65
2018-07-14T15:53:13.913Z,55.38
2018-07-14T15:55:43.334Z,56.43
2018-07-14T15:58:12.474Z,54.49
2018-07-14T16:00:41.235Z,53.62
2018-07-14T16:03:09.781Z,56.10
2018-07-14T16:05:38.965Z,56.21
2018-07-14T16:08:08.440Z,57.47
2018-07-14T16:10:38.061Z,57.50
2018-07-14T16:13:06.908Z,60.49
2018-07-14T16:15:36.800Z,59.36
2018-07-14T16:18:06.092Z,62.94
2018-07-14T16:20:34.912Z,62.48
2018-07-14T16:23:03.759Z,60.11
2018-07-14T16:25:32.301Z,63.28
2018-07-14T16:28:01.170Z,63.32
2018-07-14T16:30:31.505Z,60.95
2018-07-14T16:33:00.044Z,62.74
2018-07-14T16:35:28.759Z,64.51
2018-07-14T16:37:57.607Z,64.63
2018-07-14T16:40:27.519Z,63.54
2018-07-14T16:42:56.508Z,63.05
2018-07-14T16:45:25.544Z,65.08
2018-07-14T16:47:55.457Z,64.27
2018-07-14T16:50:24.487Z,64.74
2018-07-14T16:52:53.165Z,66.38
2018-07-14T16:55:22.119Z,65.10
2018-07-14T16:57:51.278Z,66.63
2018-07-14T17:00:20.585Z,68.14
2018-07-14T17:02:50.106Z,69.04
2018-07-14T17:05:20.324Z,67.99
2018-07-14T17:07:49.253Z,68.70
2018-07-14T17:10:18.150Z,69.02
2018-07-14T17:12:47.986Z,69.97
2018-07-14T17:15:17.209Z,71.00
2018-07-14T17:17:45.940Z,71.67
2018-07-14T17:20:15.430Z,72.21
2018-07-14T17:22:45.098Z,73.30
2018-07-14T17:25:13.787Z,71.07
2018-07-14T17:27:42.952Z,72.25
2018-07-14T17:30:11.715Z,73.68
2018-07-14T17:32:40.721Z,73.61
2018-07-14T17:35:10.179Z,72.51
2018-07-14T17:37:39.354Z,73.81
2018-07-14T17:40:09.135Z,73.28
2018-07-14T17:42:37.717Z,73.99
2018-07-14T17:45:07.036Z,75.39
2018-07-14T17:47:37.979Z,75.07
2018-07-14T17:50:07.998Z,72.96
2018-07-14T17:52:37.269Z,76.95
2018-07-14T17:55:05.952Z,76.13
2018-07-14T17:57:35.755Z,76.53
2018-07-14T18:00:05.000Z,76.54
2018-07-14T18:02:34.522Z,77.37
2018-07-14T18:05:05.393Z,78.33
2018-07-14T18:07:34.285Z,78.20
2018-07-14T18:10:02.868Z,80.23
2018-07-14T18:12:31.766Z,80.15
2018-07-14T18:15:00.909Z,80.79
2018-07-14T18:17:30.534Z,81.45
2018-07-14T18:19:59.497Z,80.38
2018-07-14T18:22:28.388Z,81.69
2018-07-14T18:24:58.748Z,82.64
2018-07-14T18:27:27.824Z,83.19
2018-07-14T18:29:56.627Z,83.16
2018-07-14T18:32:25.249Z,84.35
2018-07-14T18:34:53.920Z,84.08
2018-07-14T18:37:22.722Z,84.23
2018-07-14T18:39:51.959Z,85.45
2018-07-14T18:42:20.611Z,86.31
2018-07-14T18:44:49.237Z,85.80
2018-07-14T18:47:21.066Z,84.80
2018-07-14T18:49:50.106Z,86.82
2018-07-14T18:52:20.176Z,87.20
2018-07-14T18:54:51.865Z,85.84
2018-07-14T18:57:22.197Z,85.95
2018-07-14T18:59:50.969Z,86.29
2018-07-14T19:02:19.720Z,87.24
2018-07-14T19:04:57.125Z,86.97
2018-07-14T19:07:32.800Z,86.87
2018-07-14T19:10:06.569Z,88.48
2018-07-14T19:12:37.241Z,89.39
2018-07-14T19:15:06.723Z,90.35
2018-07-14T19:17:42.100Z,88.62
2018-07-14T19:20:13.823Z,89.79
2018-07-14T19:22:48.865Z,90.08
2018-07-14T19:25:17.868Z,88.87
2018-07-14T19:27:47.024Z,92.07
2018-07-14T19:30:15.757Z,90.78
2018-07-14T19:32:44.315Z,91.24
2018-07-14T19:35:14.101Z,90.92
2018-07-14T19:37:43.048Z,91.19
2018-07-14T19:40:11.645Z,90.24
2018-07-14T19:42:40.162Z,92.49
2018-07-14T19:45:09.060Z,92.79
2018-07-14T19:47:37.771Z,93.40
2018-07-14T19:50:07.125Z,92.94
2018-07-14T19:52:35.698Z,93.04
2018-07-14T19:55:04.432Z,92.34
2018-07-14T19:57:33.328Z,92.28
2018-07-14T20:00:02.298Z,93.40
2018-07-14T20:02:32.646Z,92.68
2018-07-14T20:05:02.373Z,92.74
2018-07-14T20:07:32.458Z,94.93
2018-07-14T20:10:00.935Z,94.39
2018-07-14T20:12:29.719Z,95.28
2018-07-14T20:14:58.140Z,94.85
2018-07-14T20:17:26.654Z,95.37
2018-07-14T20:19:55.045Z,95.25
2018-07-14T20:22:23.506Z,94.41
2018-07-14T20:24:52.277Z,95.01
2018-07-14T20:27:20.541Z,95.85
2018-07-14T20:29:48.997Z,94.64
2018-07-14T20:32:17.468Z,95.98
2018-07-14T20:34:45.897Z,95.20
2018-07-14T20:37:14.290Z,95.42
2018-07-14T20:39:42.821Z,96.17
2018-07-14T20:42:11.226Z,96.35
2018-07-14T20:44:39.791Z,95.95
2018-07-14T20:47:08.210Z,97.00
2018-07-14T20:49:36.735Z,97.23
2018-07-14T20:52:05.331Z,96.54
2018-07-14T20:54:33.677Z,97.07
2018-07-14T20:57:01.984Z,97.56
2018-07-14T20:59:30.428Z,96.16
2018-07-14T21:01:58.597Z,98.10
2018-07-14T21:04:26.991Z,97.26
2018-07-14T21:06:55.689Z,97.50
2018-07-14T21:09:23.786Z,98.08
2018-07-14T21:11:52.239Z,98.07
2018-07-14T21:14:20.739Z,97.42
2018-07-14T21:16:49.241Z,98.55
2018-07-14T21:19:17.459Z,98.14
2018-07-14T21:21:45.750Z,98.87
2018-07-14T21:24:14.004Z,98.79
2018-07-14T21:26:42.319Z,98.80
2018-07-14T21:29:10.445Z,99.40
2018-07-14T21:31:38.752Z,98.48
2018-07-14T21:34:07.052Z,98.65
2018-07-14T21:36:35.237Z,99.24
2018-07-14T21:39:04.650Z,100.00
2018-07-14T21:41:32.744Z,99.30
2018-07-14T21:44:00.932Z,100.00
2018-07-14T21:46:29.128Z,99.87
2018-07-14T21:48:57.277Z,99.42
2018-07-14T21:51:25.648Z,100.00
2018-07-14T21:53:53.798Z,100.00
2018-07-14T21:56:22.075Z,99.72
2018-07-14T21:58:50.711Z,100.00
2018-07-14T22:01:24.455Z,99.75
2018-07-14T22:03:52.522Z,99.92
2018-07-14T22:06:20.599Z,100.00
2018-07-14T22:08:48.886Z,100.00
2018-07-14T22:11:17.009Z,100.00
2018-07-14T22:13:45.046Z,100.00
2018-07-14T22:16:13.467Z,100.00
2018-07-14T22:18:41.579Z,100.00
2018-07-14T22:21:09.655Z,100.00
2018-07-14T22:23:37.809Z,100.00
2018-07-14T22:26:06.047Z,100.00
2018-07-14T22:28:34.227Z,100.00
2018-07-14T22:31:02.269Z,100.00
2018-07-14T22:33:30.387Z,100.00
2018-07-14T22:35:58.395Z,100.00
2018-07-14T22:38:26.569Z,100.00
2018-07-14T22:40:54.645Z,100.00
2018-07-14T22:43:22.820Z,100.00
2018-07-14T22:45:50.921Z,100.00
2018-07-14T22:48:19.085Z,100.00
2018-07-14T22:50:47.241Z,100.00
2018-07-14T22:53:15.263Z,100.00
2018-07-14T22:55:43.309Z,100.00
2018-07-14T22:58:11.358Z,100.00
2018-07-14T23:00:39.427Z,100.00
2018-07-14T23:03:07.488Z,100.00
2018-07-14T23:05:35.559Z,100.00
2018-07-14T23:08:03.842Z,100.00
2018-07-14T23:10:31.844Z,100.00
2018-07-14T23:12:59.849Z,100.00
2018-07-14T23:15:28.009Z,100.00
2018-07-14T23:17:56.140Z,100.00
2018-07-14T23:20:24.189Z,100.00
2018-07-14T23:22:52.351Z,100.00
2018-07-14T23:25:20.377Z,100.00
2018-07-14T23:27:48.540Z,100.00
2018-07-14T23:30:16.602Z,100.00
2018-07-14T23:32:44.587Z,100.00
2018-07-14T23:35:12.679Z,100.00
2018-07-14T23:37:40.788Z,100.00
2018-07-14T23:40:08.866Z,100.00
2018-07-14T23:42:37.185Z,100.00
2018-07-14T23:45:05.319Z,100.00
2018-07-14T23:47:33.446Z,100.00
2018-07-14T23:50:01.509Z,100.00
2018-07-14T23:52:29.535Z,100.00
2018-07-14T23:54:57.759Z,100.00
2018-07-14T23:57:25.816Z,100.00
2018-07-14T23:59:54.021Z,100.00
