createdAt,value
2018-12-24T00:01:10.576Z,0.50
2018-12-24T00:03:14.603Z,0.50
2018-12-24T00:05:18.672Z,0.40
2018-12-24T00:07:22.517Z,0.53
2018-12-24T00:09:26.446Z,0.40
2018-12-24T00:11:30.318Z,0.40
2018-12-24T00:13:36.155Z,0.50
2018-12-24T00:15:40.047Z,0.40
2018-12-24T00:17:45.374Z,0.40
2018-12-24T00:19:49.229Z,0.37
2018-12-24T00:21:53.173Z,0.40
2018-12-24T00:23:57.070Z,0.40
2018-12-24T00:26:00.979Z,0.40
2018-12-24T00:28:04.925Z,0.40
2018-12-24T00:30:08.910Z,0.40
2018-12-24T00:32:12.971Z,0.40
2018-12-24T00:34:16.879Z,0.40
2018-12-24T00:36:20.874Z,0.40
2018-12-24T00:38:24.832Z,0.40
2018-12-24T00:40:28.850Z,0.40
2018-12-24T00:42:32.805Z,0.40
2018-12-24T00:44:36.749Z,0.40
2018-12-24T00:46:40.644Z,0.40
2018-12-24T00:48:46.248Z,0.33
2018-12-24T00:50:50.246Z,0.50
2018-12-24T00:52:54.999Z,0.40
2018-12-24T00:54:58.925Z,0.60
2018-12-24T00:57:02.873Z,0.40
2018-12-24T00:59:06.755Z,0.37
2018-12-24T01:01:10.624Z,0.40
2018-12-24T01:03:15.945Z,0.43
2018-12-24T01:05:19.821Z,0.50
2018-12-24T01:07:23.731Z,0.47
2018-12-24T01:09:27.722Z,0.40
2018-12-24T01:11:33.296Z,0.40
2018-12-24T01:13:37.263Z,0.53
2018-12-24T01:15:41.199Z,0.50
2018-12-24T01:17:45.158Z,0.40
2018-12-24T01:19:49.027Z,0.30
2018-12-24T01:21:52.973Z,0.50
2018-12-24T01:23:57.138Z,0.43
2018-12-24T01:26:08.630Z,0.50
2018-12-24T01:28:10.316Z,0.40
2018-12-24T01:30:14.243Z,0.50
2018-12-24T01:32:18.234Z,0.47
2018-12-24T01:34:22.381Z,0.40
2018-12-24T01:36:26.454Z,0.30
2018-12-24T01:38:30.461Z,0.60
2018-12-24T01:40:37.462Z,0.30
2018-12-24T01:42:41.433Z,0.40
2018-12-24T01:44:45.441Z,0.30
2018-12-24T01:46:49.213Z,0.40
2018-12-24T01:48:53.192Z,0.50
2018-12-24T01:50:57.061Z,0.40
2018-12-24T01:53:00.974Z,0.30
2018-12-24T01:55:06.583Z,0.33
2018-12-24T01:57:10.433Z,0.30
2018-12-24T01:59:16.798Z,0.40
2018-12-24T02:01:20.302Z,0.40
2018-12-24T02:03:26.120Z,0.40
2018-12-24T02:05:30.010Z,0.40
2018-12-24T02:07:33.930Z,0.40
2018-12-24T02:09:37.827Z,0.30
2018-12-24T02:11:41.755Z,0.40
2018-12-24T02:13:45.716Z,0.50
2018-12-24T02:15:49.564Z,0.40
2018-12-24T02:17:55.220Z,0.50
2018-12-24T02:19:59.071Z,0.30
2018-12-24T02:22:03.237Z,0.40
2018-12-24T02:24:07.070Z,0.30
2018-12-24T02:26:11.042Z,0.40
2018-12-24T02:28:14.964Z,0.60
2018-12-24T02:30:18.792Z,0.50
2018-12-24T02:32:22.858Z,0.40
2018-12-24T02:34:26.846Z,0.40
2018-12-24T02:36:30.858Z,0.40
2018-12-24T02:38:34.733Z,0.40
2018-12-24T02:40:39.620Z,0.50
2018-12-24T02:42:52.094Z,0.60
2018-12-24T02:44:49.153Z,0.60
2018-12-24T02:46:53.199Z,0.40
2018-12-24T02:48:57.009Z,0.30
2018-12-24T02:51:00.809Z,0.40
2018-12-24T02:53:04.665Z,0.40
2018-12-24T02:55:08.516Z,0.30
2018-12-24T02:57:12.616Z,0.47
2018-12-24T02:59:16.516Z,0.40
2018-12-24T03:01:21.931Z,0.50
2018-12-24T03:03:25.837Z,0.40
2018-12-24T03:05:29.757Z,0.40
2018-12-24T03:07:33.776Z,0.60
2018-12-24T03:09:37.575Z,0.47
2018-12-24T03:11:41.438Z,0.40
2018-12-24T03:13:45.417Z,0.40
2018-12-24T03:15:49.981Z,0.60
2018-12-24T03:17:53.902Z,0.40
2018-12-24T03:19:57.906Z,0.50
2018-12-24T03:22:03.131Z,0.50
2018-12-24T03:24:06.936Z,0.47
2018-12-24T03:26:10.753Z,0.40
2018-12-24T03:28:14.734Z,0.50
2018-12-24T03:30:18.729Z,0.40
2018-12-24T03:32:22.627Z,0.50
2018-12-24T03:34:26.450Z,0.40
2018-12-24T03:36:30.356Z,0.50
2018-12-24T03:38:34.192Z,0.40
2018-12-24T03:40:38.048Z,0.40
2018-12-24T03:42:41.901Z,0.30
2018-12-24T03:44:45.849Z,0.30
2018-12-24T03:46:49.627Z,0.40
2018-12-24T03:48:53.437Z,0.40
2018-12-24T03:50:57.393Z,0.40
2018-12-24T03:53:01.221Z,0.57
2018-12-24T03:55:05.519Z,0.40
2018-12-24T03:57:09.443Z,0.60
2018-12-24T03:59:14.908Z,0.30
2018-12-24T04:01:18.791Z,0.40
2018-12-24T04:03:22.630Z,0.40
2018-12-24T04:05:26.412Z,0.50
2018-12-24T04:07:30.382Z,0.40
2018-12-24T04:09:34.213Z,0.40
2018-12-24T04:11:38.095Z,0.47
2018-12-24T04:13:41.880Z,0.50
2018-12-24T04:15:45.776Z,0.40
2018-12-24T04:17:49.689Z,0.40
2018-12-24T04:19:53.550Z,0.40
2018-12-24T04:22:09.163Z,0.50
2018-12-24T04:24:04.518Z,0.37
2018-12-24T04:26:08.370Z,0.40
2018-12-24T04:28:12.189Z,0.40
2018-12-24T04:30:15.995Z,0.40
2018-12-24T04:32:19.867Z,0.30
2018-12-24T04:34:23.759Z,0.40
2018-12-24T04:36:27.694Z,0.60
2018-12-24T04:38:31.528Z,0.40
2018-12-24T04:40:35.360Z,1.23
2018-12-24T04:42:39.149Z,0.33
2018-12-24T04:44:43.091Z,0.50
2018-12-24T04:46:46.969Z,0.40
2018-12-24T04:48:50.836Z,0.50
2018-12-24T04:50:54.764Z,0.40
2018-12-24T04:52:58.624Z,0.30
2018-12-24T04:55:02.520Z,0.50
2018-12-24T04:57:06.393Z,0.30
2018-12-24T04:59:10.286Z,0.40
2018-12-24T05:01:14.169Z,0.40
2018-12-24T05:03:18.173Z,0.50
2018-12-24T05:05:22.039Z,0.40
2018-12-24T05:07:25.894Z,0.40
2018-12-24T05:09:29.735Z,0.40
2018-12-24T05:11:35.591Z,0.50
2018-12-24T05:13:40.983Z,0.40
2018-12-24T05:15:44.700Z,0.40
2018-12-24T05:17:48.531Z,0.40
2018-12-24T05:19:52.609Z,0.30
2018-12-24T05:21:56.529Z,0.60
2018-12-24T05:24:00.338Z,0.50
2018-12-24T05:26:04.152Z,0.40
2018-12-24T05:28:07.966Z,0.40
2018-12-24T05:30:11.903Z,0.37
2018-12-24T05:32:15.825Z,0.60
2018-12-24T05:34:19.630Z,0.40
2018-12-24T05:36:23.456Z,0.43
2018-12-24T05:38:27.243Z,0.40
2018-12-24T05:40:32.620Z,0.60
2018-12-24T05:42:36.427Z,0.40
2018-12-24T05:44:40.231Z,0.40
2018-12-24T05:46:44.059Z,0.40
2018-12-24T05:48:49.370Z,0.47
2018-12-24T05:50:53.162Z,0.63
2018-12-24T05:52:56.961Z,0.30
2018-12-24T05:55:00.883Z,0.57
2018-12-24T05:57:04.739Z,0.50
2018-12-24T05:59:08.594Z,0.50
2018-12-24T06:01:12.461Z,0.40
2018-12-24T06:03:16.259Z,0.40
2018-12-24T06:05:20.054Z,0.40
2018-12-24T06:07:24.483Z,0.37
2018-12-24T06:09:29.894Z,0.40
2018-12-24T06:11:33.745Z,0.40
2018-12-24T06:13:37.542Z,0.40
2018-12-24T06:15:41.477Z,0.37
2018-12-24T06:17:45.346Z,0.50
2018-12-24T06:19:49.138Z,0.50
2018-12-24T06:21:54.117Z,0.60
2018-12-24T06:23:59.545Z,0.60
2018-12-24T06:26:03.390Z,0.77
2018-12-24T06:28:07.539Z,0.60
2018-12-24T06:30:11.499Z,0.50
2018-12-24T06:32:16.767Z,0.50
2018-12-24T06:34:20.671Z,0.53
2018-12-24T06:36:24.514Z,0.60
2018-12-24T06:38:28.346Z,0.70
2018-12-24T06:40:32.302Z,0.60
2018-12-24T06:42:36.274Z,0.60
2018-12-24T06:44:40.152Z,0.53
2018-12-24T06:46:47.551Z,0.57
2018-12-24T06:48:52.994Z,0.50
2018-12-24T06:50:56.944Z,0.60
2018-12-24T06:53:00.795Z,0.50
2018-12-24T06:55:06.298Z,0.50
2018-12-24T06:57:10.232Z,0.50
2018-12-24T06:59:14.092Z,0.50
2018-12-24T07:01:18.055Z,0.60
2018-12-24T07:03:22.282Z,0.50
2018-12-24T07:05:31.409Z,0.43
2018-12-24T07:07:35.321Z,0.60
2018-12-24T07:09:39.145Z,0.50
2018-12-24T07:11:42.996Z,0.50
2018-12-24T07:13:46.840Z,0.60
2018-12-24T07:15:50.852Z,0.50
2018-12-24T07:17:54.795Z,0.50
2018-12-24T07:19:59.093Z,0.70
2018-12-24T07:22:02.927Z,0.50
2018-12-24T07:24:06.805Z,0.60
2018-12-24T07:26:10.666Z,0.70
2018-12-24T07:28:14.620Z,0.70
2018-12-24T07:30:20.182Z,0.60
2018-12-24T07:32:24.096Z,0.60
2018-12-24T07:34:32.400Z,0.77
2018-12-24T07:36:33.716Z,0.90
2018-12-24T07:38:37.568Z,0.80
2018-12-24T07:40:41.503Z,0.83
2018-12-24T07:42:45.457Z,1.00
2018-12-24T07:44:49.320Z,0.80
2018-12-24T07:47:23.244Z,1.10
2018-12-24T07:49:27.233Z,1.50
2018-12-24T07:51:31.089Z,1.50
2018-12-24T07:53:35.342Z,1.67
2018-12-24T07:55:40.803Z,0.90
2018-12-24T07:57:44.728Z,0.80
2018-12-24T07:59:48.594Z,1.00
2018-12-24T08:01:52.473Z,1.00
2018-12-24T08:03:58.266Z,1.00
2018-12-24T08:06:01.839Z,1.50
2018-12-24T08:08:05.781Z,1.00
2018-12-24T08:10:09.650Z,1.60
2018-12-24T08:12:13.538Z,1.37
2018-12-24T08:14:17.471Z,1.50
2018-12-24T08:16:21.437Z,1.07
2018-12-24T08:18:25.265Z,1.70
2018-12-24T08:20:29.224Z,1.53
2018-12-24T08:22:33.048Z,1.30
2018-12-24T08:24:36.864Z,1.90
2018-12-24T08:26:40.873Z,2.60
2018-12-24T08:28:44.862Z,2.50
2018-12-24T08:30:48.720Z,1.13
2018-12-24T08:32:54.334Z,1.87
2018-12-24T08:34:58.202Z,1.63
2018-12-24T08:37:02.000Z,1.37
2018-12-24T08:39:06.994Z,1.30
2018-12-24T08:41:11.366Z,1.33
2018-12-24T08:45:40.568Z,1.40
2018-12-24T08:47:44.503Z,1.10
2018-12-24T08:50:18.483Z,1.30
2018-12-24T08:52:22.355Z,0.80
2018-12-24T08:54:26.403Z,1.10
2018-12-24T08:56:30.302Z,1.10
2018-12-24T08:58:43.908Z,0.83
2018-12-24T09:00:47.734Z,1.10
2018-12-24T09:02:51.538Z,1.00
2018-12-24T09:04:55.473Z,0.93
2018-12-24T09:06:59.431Z,1.00
2018-12-24T09:09:05.067Z,0.83
2018-12-24T09:11:09.509Z,0.93
2018-12-24T09:13:13.391Z,1.00
2018-12-24T09:15:17.293Z,0.83
2018-12-24T09:17:21.235Z,0.97
2018-12-24T09:19:25.125Z,0.90
2018-12-24T09:21:29.090Z,1.10
2018-12-24T09:23:33.003Z,0.90
2018-12-24T09:25:38.228Z,0.80
2018-12-24T09:27:42.087Z,1.10
2018-12-24T09:29:45.965Z,1.40
2018-12-24T09:31:50.228Z,1.20
2018-12-24T09:33:56.532Z,1.10
2018-12-24T09:36:00.649Z,1.00
2018-12-24T09:38:06.245Z,1.00
2018-12-24T09:40:12.425Z,0.80
2018-12-24T09:42:16.444Z,0.80
2018-12-24T09:44:20.372Z,0.80
2018-12-24T09:46:24.483Z,0.63
2018-12-24T09:48:39.250Z,0.50
2018-12-24T09:50:43.221Z,0.70
2018-12-24T09:52:48.195Z,0.70
2018-12-24T09:54:52.002Z,0.53
2018-12-24T09:56:55.926Z,0.70
2018-12-24T09:58:59.969Z,0.80
2018-12-24T10:01:03.943Z,0.70
2018-12-24T10:03:07.915Z,0.77
2018-12-24T10:05:23.414Z,0.90
2018-12-24T10:07:40.370Z,0.90
2018-12-24T10:09:43.450Z,0.80
2018-12-24T10:12:01.554Z,1.53
2018-12-24T10:13:53.197Z,1.37
2018-12-24T10:15:57.136Z,1.47
2018-12-24T10:18:01.039Z,0.70
2018-12-24T10:20:05.377Z,0.80
2018-12-24T10:22:09.315Z,1.47
2018-12-24T10:24:13.193Z,1.20
2018-12-24T10:26:20.206Z,3.83
2018-12-24T10:28:24.187Z,1.40
2018-12-24T10:30:34.036Z,1.50
2018-12-24T10:32:37.928Z,2.20
2018-12-24T10:34:42.003Z,1.10
2018-12-24T10:36:45.926Z,3.53
2018-12-24T10:38:49.866Z,1.50
2018-12-24T10:40:54.813Z,3.70
2018-12-24T10:42:58.877Z,1.10
2018-12-24T10:45:02.838Z,1.17
2018-12-24T10:47:06.997Z,1.10
2018-12-24T10:49:12.885Z,1.47
2018-12-24T10:51:16.729Z,2.40
2018-12-24T10:53:21.050Z,1.90
2018-12-24T10:55:24.923Z,1.60
2018-12-24T10:57:28.855Z,1.40
2018-12-24T10:59:32.812Z,1.00
2018-12-24T11:01:36.881Z,1.20
2018-12-24T11:03:55.273Z,1.47
2018-12-24T11:05:46.692Z,1.50
2018-12-24T11:07:50.572Z,1.83
2018-12-24T11:09:54.609Z,0.93
2018-12-24T11:11:59.385Z,0.80
2018-12-24T11:14:03.320Z,1.10
2018-12-24T11:16:07.246Z,1.00
2018-12-24T11:18:13.064Z,0.70
2018-12-24T11:20:18.525Z,1.30
2018-12-24T11:22:24.387Z,1.10
2018-12-24T11:24:28.619Z,0.83
2018-12-24T11:26:32.583Z,0.90
2018-12-24T11:28:36.787Z,0.60
2018-12-24T11:30:40.771Z,0.90
2018-12-24T11:32:44.954Z,0.80
2018-12-24T11:34:48.937Z,0.80
2018-12-24T11:36:52.828Z,0.90
2018-12-24T11:38:56.678Z,0.70
2018-12-24T11:41:02.178Z,0.80
2018-12-24T11:43:06.060Z,0.83
2018-12-24T11:45:09.964Z,0.97
2018-12-24T11:47:13.890Z,1.10
2018-12-24T11:49:17.909Z,1.20
2018-12-24T11:51:21.723Z,0.90
2018-12-24T11:53:25.656Z,1.03
2018-12-24T11:55:29.620Z,2.83
2018-12-24T11:57:34.629Z,1.00
2018-12-24T11:59:38.542Z,1.10
2018-12-24T12:01:42.527Z,0.70
2018-12-24T12:03:46.405Z,4.87
2018-12-24T12:05:50.373Z,0.90
2018-12-24T12:07:54.472Z,1.07
2018-12-24T12:09:58.696Z,1.20
2018-12-24T12:12:02.624Z,1.00
2018-12-24T12:14:06.589Z,1.10
2018-12-24T12:16:12.120Z,0.90
2018-12-24T12:18:16.091Z,0.80
2018-12-24T12:20:19.988Z,0.93
2018-12-24T12:22:23.780Z,0.73
2018-12-24T12:24:27.648Z,0.97
2018-12-24T12:26:31.569Z,0.90
2018-12-24T12:28:35.590Z,0.80
2018-12-24T12:30:39.527Z,1.33
2018-12-24T12:32:43.484Z,0.67
2018-12-24T12:34:47.420Z,0.83
2018-12-24T12:36:51.613Z,0.77
2018-12-24T12:38:56.629Z,0.90
2018-12-24T12:41:00.749Z,0.80
2018-12-24T12:43:04.638Z,0.80
2018-12-24T12:45:08.686Z,0.87
2018-12-24T12:47:12.591Z,0.63
2018-12-24T12:54:43.230Z,1.00
2018-12-24T12:56:47.244Z,0.70
2018-12-24T12:58:53.232Z,0.80
2018-12-24T13:00:57.136Z,0.90
2018-12-24T13:03:01.831Z,0.80
2018-12-24T13:05:05.633Z,0.90
2018-12-24T13:07:09.526Z,1.30
2018-12-24T13:09:13.629Z,1.00
2018-12-24T13:11:17.538Z,3.53
2018-12-24T13:13:21.399Z,3.10
2018-12-24T13:15:25.212Z,4.03
2018-12-24T13:17:32.077Z,6.60
2018-12-24T13:19:36.121Z,3.30
2018-12-24T13:21:41.897Z,4.23
2018-12-24T13:23:45.556Z,8.07
2018-12-24T13:25:49.389Z,5.40
2018-12-24T13:27:53.359Z,3.80
2018-12-24T13:29:57.342Z,5.97
2018-12-24T13:32:04.885Z,3.43
2018-12-24T13:34:08.831Z,1.80
2018-12-24T13:36:12.771Z,1.77
2018-12-24T13:38:17.205Z,1.03
2018-12-24T13:40:21.104Z,1.13
2018-12-24T13:42:25.099Z,1.37
2018-12-24T13:44:28.902Z,4.80
2018-12-24T13:46:35.318Z,3.53
2018-12-24T13:49:29.252Z,4.73
2018-12-24T13:51:33.002Z,2.73
2018-12-24T13:53:41.862Z,1.97
2018-12-24T13:55:42.273Z,1.50
2018-12-24T13:57:47.603Z,1.47
2018-12-24T13:59:53.665Z,1.10
2018-12-24T14:01:57.439Z,1.10
2018-12-24T14:04:02.934Z,1.50
2018-12-24T14:06:08.130Z,1.57
2018-12-24T14:08:12.131Z,1.50
2018-12-24T14:10:19.189Z,2.57
2018-12-24T14:12:22.976Z,2.20
2018-12-24T14:14:26.795Z,2.23
2018-12-24T14:16:30.706Z,2.30
2018-12-24T14:18:34.481Z,1.60
2018-12-24T14:20:41.224Z,2.03
2018-12-24T14:22:46.567Z,1.80
2018-12-24T14:24:50.399Z,1.30
2018-12-24T14:26:57.244Z,1.60
2018-12-24T14:29:01.071Z,1.30
2018-12-24T14:31:06.341Z,1.33
2018-12-24T14:33:12.827Z,1.57
2018-12-24T14:35:16.861Z,2.13
2018-12-24T14:37:22.216Z,1.63
2018-12-24T14:39:29.104Z,2.27
2018-12-24T14:41:32.906Z,1.57
2018-12-24T14:43:36.844Z,1.67
2018-12-24T14:45:43.529Z,1.60
2018-12-24T14:47:47.278Z,1.90
2018-12-24T14:49:51.074Z,1.37
2018-12-24T14:51:57.826Z,1.47
2018-12-24T14:54:01.954Z,1.70
2018-12-24T14:56:05.702Z,1.30
2018-12-24T14:58:09.808Z,1.60
2018-12-24T15:00:13.659Z,2.03
2018-12-24T15:02:17.469Z,1.80
2018-12-24T15:04:21.360Z,1.70
2018-12-24T15:06:25.336Z,1.77
2018-12-24T15:08:30.717Z,1.80
2018-12-24T15:10:37.554Z,2.20
2018-12-24T15:12:41.381Z,2.80
2018-12-24T15:14:49.269Z,1.90
2018-12-24T15:16:53.132Z,4.00
2018-12-24T15:18:59.718Z,3.10
2018-12-24T15:21:03.410Z,3.20
2018-12-24T15:23:07.182Z,3.33
2018-12-24T15:25:11.019Z,3.07
2018-12-24T15:27:14.834Z,3.07
2018-12-24T15:29:18.751Z,2.90
2018-12-24T15:31:23.819Z,3.27
2018-12-24T15:33:31.033Z,9.87
2018-12-24T15:35:34.897Z,12.27
2018-12-24T15:37:38.750Z,5.23
2018-12-24T15:39:42.585Z,3.07
2018-12-24T15:41:46.383Z,1.70
2018-12-24T15:43:50.154Z,1.63
2018-12-24T15:45:56.357Z,1.70
2018-12-24T15:48:00.157Z,1.90
2018-12-24T15:50:03.965Z,1.90
2018-12-24T15:52:07.866Z,4.87
2018-12-24T15:54:15.369Z,5.90
2018-12-24T15:56:19.182Z,7.27
2018-12-24T15:58:25.835Z,8.73
2018-12-24T16:05:55.714Z,2.87
2018-12-24T16:08:01.239Z,2.70
2018-12-24T16:10:05.165Z,1.90
2018-12-24T16:12:10.814Z,2.43
2018-12-24T16:14:15.132Z,4.40
2018-12-24T16:16:20.107Z,5.67
2018-12-24T16:18:24.198Z,3.00
2018-12-24T16:20:28.523Z,4.77
2018-12-24T16:22:32.668Z,3.53
2018-12-24T16:24:36.827Z,3.77
2018-12-24T16:26:42.649Z,2.80
2018-12-24T16:28:46.488Z,3.80
2018-12-24T16:30:50.318Z,3.20
2018-12-24T16:33:07.066Z,2.73
2018-12-24T16:35:09.238Z,3.90
2018-12-24T16:37:18.616Z,2.67
2018-12-24T16:39:28.889Z,2.77
2018-12-24T16:42:03.954Z,2.80
2018-12-24T16:43:46.803Z,3.00
2018-12-24T16:45:51.106Z,3.30
2018-12-24T16:47:57.962Z,3.37
2018-12-24T16:50:05.548Z,4.33
2018-12-24T16:52:09.433Z,3.73
2018-12-24T16:54:20.872Z,4.40
2018-12-24T16:56:29.301Z,4.57
2018-12-24T16:58:34.828Z,6.10
2018-12-24T17:00:41.718Z,4.33
2018-12-24T17:02:48.829Z,4.53
2018-12-24T17:04:55.767Z,4.57
2018-12-24T17:07:03.015Z,3.70
2018-12-24T17:09:11.995Z,4.47
2018-12-24T17:11:14.548Z,5.00
2018-12-24T17:15:45.339Z,5.77
2018-12-24T17:17:49.902Z,5.83
2018-12-24T17:20:10.698Z,5.60
2018-12-24T17:22:07.342Z,6.47
2018-12-24T17:24:19.756Z,6.90
2018-12-24T17:26:39.447Z,4.63
2018-12-24T17:28:47.479Z,5.63
2018-12-24T17:30:51.463Z,4.70
2018-12-24T17:33:32.055Z,6.80
2018-12-24T17:35:07.351Z,5.03
2018-12-24T17:37:17.059Z,4.93
2018-12-24T17:39:23.195Z,5.20
2018-12-24T17:41:27.051Z,4.93
2018-12-24T17:43:34.074Z,4.57
2018-12-24T17:45:41.588Z,6.10
2018-12-24T17:47:52.164Z,5.27
2018-12-24T17:50:01.164Z,5.67
2018-12-24T17:52:05.521Z,15.10
2018-12-24T17:54:09.324Z,7.07
2018-12-24T17:56:25.526Z,6.33
2018-12-24T18:00:53.314Z,4.83
2018-12-24T18:02:57.176Z,5.37
2018-12-24T18:05:08.460Z,5.27
2018-12-24T18:07:14.065Z,4.67
2018-12-24T18:11:57.137Z,4.27
2018-12-24T18:14:01.184Z,4.50
2018-12-24T18:16:12.208Z,4.90
2018-12-24T18:18:23.824Z,4.70
2018-12-24T18:20:30.682Z,7.80
2018-12-24T18:22:47.908Z,17.93
2018-12-24T18:24:47.312Z,24.53
2018-12-24T18:26:51.039Z,31.73
2018-12-24T18:28:54.968Z,38.67
2018-12-24T18:30:58.879Z,17.70
2018-12-24T18:33:02.742Z,8.33
2018-12-24T18:35:37.126Z,5.37
2018-12-24T18:37:43.271Z,5.03
2018-12-24T18:39:47.210Z,5.27
2018-12-24T18:41:51.512Z,4.03
2018-12-24T18:43:58.297Z,3.87
2018-12-24T18:46:05.239Z,5.83
2018-12-24T18:48:15.594Z,4.93
2018-12-24T18:50:20.571Z,4.63
2018-12-24T18:52:35.537Z,6.70
2018-12-24T18:54:39.780Z,7.13
2018-12-24T18:56:46.114Z,5.13
2018-12-24T18:58:51.416Z,4.00
2018-12-24T19:01:00.113Z,4.33
2018-12-24T19:03:06.997Z,4.57
2018-12-24T19:05:10.790Z,4.27
2018-12-24T19:07:17.918Z,5.07
2018-12-24T19:09:21.947Z,4.93
2018-12-24T19:11:28.695Z,5.73
2018-12-24T19:13:32.665Z,5.80
2018-12-24T19:15:36.609Z,5.37
2018-12-24T19:17:41.602Z,5.40
2018-12-24T19:19:45.631Z,5.20
2018-12-24T19:21:59.141Z,5.03
2018-12-24T19:24:00.280Z,4.67
2018-12-24T19:26:04.114Z,5.23
2018-12-24T19:28:08.126Z,5.67
2018-12-24T19:30:11.974Z,8.27
2018-12-24T19:32:15.768Z,10.27
2018-12-24T19:34:28.695Z,8.57
2018-12-24T19:36:32.588Z,10.10
2018-12-24T19:38:36.428Z,13.17
2018-12-24T19:40:40.296Z,10.73
2018-12-24T19:42:47.424Z,10.27
2018-12-24T19:44:54.457Z,10.83
2018-12-24T19:46:58.451Z,10.90
2018-12-24T19:49:03.434Z,9.30
2018-12-24T19:51:10.542Z,8.23
2018-12-24T19:53:18.087Z,7.57
2018-12-24T19:55:24.985Z,7.77
2018-12-24T19:57:28.830Z,8.10
2018-12-24T19:59:32.732Z,8.97
2018-12-24T20:01:50.435Z,10.07
2018-12-24T20:03:54.599Z,11.23
2018-12-24T20:05:58.630Z,9.27
2018-12-24T20:08:05.311Z,8.97
2018-12-24T20:10:12.369Z,9.07
2018-12-24T20:12:16.453Z,9.73
2018-12-24T20:14:20.510Z,8.87
2018-12-24T20:16:24.871Z,9.63
2018-12-24T20:18:36.728Z,9.43
2018-12-24T20:20:36.378Z,9.00
2018-12-24T20:22:44.790Z,8.93
2018-12-24T20:24:49.001Z,9.33
2018-12-24T20:27:01.923Z,10.40
2018-12-24T20:29:07.647Z,12.40
2018-12-24T20:31:11.882Z,12.13
2018-12-24T20:33:20.800Z,11.67
2018-12-24T20:35:31.291Z,10.13
2018-12-24T20:37:33.010Z,9.80
2018-12-24T20:39:36.870Z,9.57
2018-12-24T20:41:40.827Z,9.37
2018-12-24T20:43:44.819Z,11.00
2018-12-24T20:45:48.733Z,8.77
2018-12-24T20:47:52.567Z,9.17
2018-12-24T20:50:01.501Z,9.00
2018-12-24T20:52:06.179Z,10.37
2018-12-24T20:54:10.173Z,10.23
2018-12-24T20:56:14.194Z,9.80
2018-12-24T20:58:18.099Z,8.53
2018-12-24T21:00:22.420Z,9.80
2018-12-24T21:02:26.635Z,9.07
2018-12-24T21:04:31.981Z,9.00
2018-12-24T21:06:35.870Z,9.23
2018-12-24T21:08:49.433Z,11.20
2018-12-24T21:10:54.045Z,11.20
2018-12-24T21:13:09.856Z,9.97
2018-12-24T21:15:13.691Z,9.77
2018-12-24T21:17:23.633Z,10.20
2018-12-24T21:19:34.920Z,9.87
2018-12-24T21:21:41.649Z,11.07
2018-12-24T21:23:45.483Z,12.13
2018-12-24T21:26:17.091Z,11.17
2018-12-24T21:28:20.884Z,11.00
2018-12-24T21:30:26.552Z,10.67
2018-12-24T21:32:30.747Z,11.60
2018-12-24T21:34:36.100Z,12.20
2018-12-24T21:36:40.021Z,12.53
2018-12-24T21:38:44.011Z,12.17
2018-12-24T21:40:49.511Z,11.47
2018-12-24T21:42:59.485Z,10.70
2018-12-24T21:44:58.862Z,12.80
2018-12-24T21:47:04.062Z,12.07
2018-12-24T21:49:10.145Z,14.07
2018-12-24T21:51:15.043Z,12.40
2018-12-24T21:53:18.972Z,12.53
2018-12-24T21:55:22.853Z,12.20
2018-12-24T21:57:26.898Z,12.90
2018-12-24T21:59:34.865Z,13.40
2018-12-24T22:01:42.288Z,16.37
2018-12-24T22:03:46.356Z,16.93
2018-12-24T22:05:55.537Z,16.73
2018-12-24T22:08:01.014Z,17.90
2018-12-24T22:10:10.174Z,18.27
2018-12-24T22:12:16.679Z,16.47
2018-12-24T22:14:31.618Z,15.60
2018-12-24T22:16:38.222Z,14.13
2018-12-24T22:18:42.027Z,15.57
2018-12-24T22:20:46.203Z,13.00
2018-12-24T22:22:56.710Z,12.13
2018-12-24T22:25:03.973Z,11.07
2018-12-24T22:27:10.526Z,10.53
2018-12-24T22:29:17.631Z,11.13
2018-12-24T22:31:21.614Z,10.63
2018-12-24T22:33:30.425Z,12.13
2018-12-24T22:35:37.371Z,12.40
2018-12-24T22:37:41.493Z,12.37
2018-12-24T22:39:48.342Z,12.87
2018-12-24T22:41:53.964Z,14.13
2018-12-24T22:43:58.146Z,12.97
2018-12-24T22:46:05.114Z,13.23
2018-12-24T22:48:11.820Z,13.10
2018-12-24T22:50:18.542Z,12.50
2018-12-24T22:52:22.824Z,12.50
2018-12-24T22:54:28.933Z,12.40
2018-12-24T22:56:34.847Z,12.20
2018-12-24T22:58:41.677Z,13.43
2018-12-24T23:00:47.992Z,13.23
2018-12-24T23:02:52.103Z,14.17
2018-12-24T23:04:55.922Z,13.57
2018-12-24T23:06:59.810Z,13.93
2018-12-24T23:09:04.622Z,12.17
2018-12-24T23:11:10.236Z,12.67
2018-12-24T23:13:14.147Z,11.90
2018-12-24T23:15:18.626Z,11.27
2018-12-24T23:17:22.962Z,12.77
2018-12-24T23:19:37.868Z,11.43
2018-12-24T23:21:43.426Z,10.83
2018-12-24T23:23:47.403Z,11.10
2018-12-24T23:25:51.290Z,11.83
2018-12-24T23:27:59.596Z,11.00
2018-12-24T23:30:03.514Z,11.47
2018-12-24T23:32:11.436Z,11.47
2018-12-24T23:34:15.490Z,10.40
2018-12-24T23:36:19.671Z,11.33
2018-12-24T23:38:23.937Z,10.70
2018-12-24T23:40:32.031Z,11.30
2018-12-24T23:42:37.342Z,11.53
2018-12-24T23:44:41.748Z,10.70
2018-12-24T23:46:45.530Z,11.83
2018-12-24T23:48:57.529Z,11.10
2018-12-24T23:51:01.499Z,11.17
2018-12-24T23:53:08.242Z,9.50
2018-12-24T23:55:15.070Z,8.80
2018-12-24T23:57:24.738Z,8.90
2018-12-24T23:59:31.672Z,9.13
