createdAt,value
2023-02-23T00:01:38.633Z,10.02
2023-02-23T00:04:06.660Z,10.22
2023-02-23T00:06:36.616Z,10.20
2023-02-23T00:09:12.165Z,10.22
2023-02-23T00:11:39.671Z,10.20
2023-02-23T00:14:08.260Z,10.14
2023-02-23T00:16:37.372Z,10.18
2023-02-23T00:19:08.205Z,10.01
2023-02-23T00:21:36.187Z,9.56
2023-02-23T00:24:05.598Z,9.74
2023-02-23T00:26:35.182Z,10.00
2023-02-23T00:29:04.536Z,10.14
2023-02-23T00:31:32.493Z,10.13
2023-02-23T00:34:03.170Z,10.10
2023-02-23T00:36:34.298Z,10.01
2023-02-23T00:39:12.029Z,9.96
2023-02-23T00:41:39.567Z,9.95
2023-02-23T00:44:07.067Z,9.94
2023-02-23T00:46:34.558Z,9.73
2023-02-23T00:49:02.075Z,9.71
2023-02-23T00:51:30.985Z,9.77
2023-02-23T00:54:00.967Z,9.71
2023-02-23T00:56:28.879Z,9.51
2023-02-23T00:58:57.830Z,9.32
2023-02-23T01:01:26.048Z,9.31
2023-02-23T01:03:54.016Z,8.94
2023-02-23T01:06:22.535Z,8.65
2023-02-23T01:08:52.349Z,8.82
2023-02-23T01:11:23.895Z,9.38
2023-02-23T01:13:54.374Z,9.67
2023-02-23T01:16:26.241Z,9.80
2023-02-23T01:18:53.830Z,9.43
2023-02-23T01:21:24.257Z,9.53
2023-02-23T01:23:52.866Z,9.54
2023-02-23T01:26:23.914Z,9.73
2023-02-23T01:28:52.323Z,9.81
2023-02-23T01:31:20.510Z,9.91
2023-02-23T01:33:48.201Z,10.00
2023-02-23T01:36:15.671Z,9.98
2023-02-23T01:38:44.202Z,10.04
2023-02-23T01:41:11.667Z,9.85
2023-02-23T01:43:59.343Z,9.61
2023-02-23T01:46:27.272Z,9.07
2023-02-23T01:48:57.251Z,9.31
2023-02-23T01:51:28.764Z,9.78
2023-02-23T01:54:01.238Z,9.90
2023-02-23T01:56:32.617Z,10.06
2023-02-23T01:59:06.719Z,10.26
2023-02-23T02:01:34.233Z,9.99
2023-02-23T02:04:06.058Z,10.07
2023-02-23T02:06:35.490Z,10.26
2023-02-23T02:09:08.223Z,10.25
2023-02-23T02:11:37.155Z,10.18
2023-02-23T02:14:12.940Z,9.98
2023-02-23T02:16:56.199Z,9.89
2023-02-23T02:20:15.095Z,9.97
2023-02-23T02:23:02.490Z,10.04
2023-02-23T02:25:44.809Z,10.14
2023-02-23T02:28:36.862Z,9.96
2023-02-23T02:31:30.139Z,10.17
2023-02-23T02:34:27.545Z,10.11
2023-02-23T02:37:28.325Z,9.96
2023-02-23T02:40:15.861Z,9.76
2023-02-23T02:43:11.856Z,9.64
2023-02-23T02:45:50.030Z,9.59
2023-02-23T02:48:26.521Z,9.54
2023-02-23T02:50:57.053Z,9.66
2023-02-23T02:53:32.906Z,9.69
2023-02-23T02:56:05.419Z,9.70
2023-02-23T02:58:33.764Z,9.71
2023-02-23T03:01:25.985Z,8.90
2023-02-23T03:04:11.065Z,8.96
2023-02-23T03:07:04.596Z,9.27
2023-02-23T03:10:00.302Z,9.40
2023-02-23T03:12:54.549Z,9.32
2023-02-23T03:15:55.260Z,9.19
2023-02-23T03:19:04.411Z,9.40
2023-02-23T03:21:54.906Z,9.42
2023-02-23T03:24:50.325Z,9.36
2023-02-23T03:27:45.246Z,9.31
2023-02-23T03:30:37.271Z,9.25
2023-02-23T03:33:29.955Z,9.22
2023-02-23T03:36:23.134Z,9.34
2023-02-23T03:39:17.230Z,9.07
2023-02-23T03:42:05.346Z,9.12
2023-02-23T03:44:56.333Z,9.24
2023-02-23T03:47:45.928Z,9.06
2023-02-23T03:50:43.336Z,9.00
2023-02-23T03:53:29.640Z,9.00
2023-02-23T03:56:17.177Z,8.96
2023-02-23T03:59:06.919Z,8.91
2023-02-23T04:01:55.381Z,8.97
2023-02-23T04:04:42.281Z,8.94
2023-02-23T04:07:28.744Z,8.86
2023-02-23T04:10:14.015Z,8.77
2023-02-23T04:13:10.945Z,8.91
2023-02-23T04:15:39.843Z,8.87
2023-02-23T04:18:14.929Z,8.80
2023-02-23T04:20:42.536Z,8.87
2023-02-23T04:23:10.258Z,8.79
2023-02-23T04:25:37.785Z,8.56
2023-02-23T04:28:05.550Z,8.58
2023-02-23T04:30:33.147Z,7.55
2023-02-23T04:33:00.642Z,8.25
2023-02-23T04:35:31.312Z,8.13
2023-02-23T04:37:59.587Z,8.33
2023-02-23T04:40:28.185Z,8.24
2023-02-23T04:42:56.270Z,8.38
2023-02-23T04:45:24.848Z,8.39
2023-02-23T04:47:52.749Z,8.33
2023-02-23T04:50:21.142Z,8.43
2023-02-23T04:52:51.221Z,8.32
2023-02-23T04:55:21.386Z,8.09
2023-02-23T04:57:48.895Z,8.30
2023-02-23T05:00:17.671Z,8.35
2023-02-23T05:02:45.873Z,8.45
2023-02-23T05:05:13.749Z,7.80
2023-02-23T05:07:41.280Z,8.22
2023-02-23T05:10:11.708Z,8.40
2023-02-23T05:12:39.266Z,8.49
2023-02-23T05:15:08.102Z,8.66
2023-02-23T05:17:35.574Z,8.78
2023-02-23T05:20:03.053Z,8.69
2023-02-23T05:22:30.570Z,8.71
2023-02-23T05:24:58.053Z,8.76
2023-02-23T05:27:26.882Z,8.61
2023-02-23T05:29:54.387Z,8.58
2023-02-23T05:32:21.996Z,8.56
2023-02-23T05:34:49.546Z,8.50
2023-02-23T05:37:17.366Z,8.23
2023-02-23T05:39:44.842Z,8.34
2023-02-23T05:42:12.282Z,8.33
2023-02-23T05:44:41.089Z,8.35
2023-02-23T05:47:08.617Z,8.43
2023-02-23T05:49:36.370Z,8.51
2023-02-23T05:52:04.426Z,8.55
2023-02-23T05:54:31.969Z,8.42
2023-02-23T05:57:01.683Z,8.27
2023-02-23T05:59:29.545Z,8.13
2023-02-23T06:01:58.345Z,8.34
2023-02-23T06:04:25.843Z,8.50
2023-02-23T06:06:53.323Z,8.60
2023-02-23T06:09:20.838Z,8.57
2023-02-23T06:11:48.296Z,8.38
2023-02-23T06:14:16.348Z,8.39
2023-02-23T06:16:45.181Z,8.46
2023-02-23T06:19:14.096Z,8.55
2023-02-23T06:21:41.734Z,8.30
2023-02-23T06:24:09.514Z,8.15
2023-02-23T06:26:37.052Z,8.14
2023-02-23T06:29:04.610Z,8.50
2023-02-23T06:31:32.164Z,8.56
2023-02-23T06:33:59.726Z,8.56
2023-02-23T06:36:28.612Z,8.61
2023-02-23T06:38:57.812Z,8.58
2023-02-23T06:41:26.076Z,8.66
2023-02-23T06:43:53.922Z,8.72
2023-02-23T06:46:22.863Z,8.80
2023-02-23T06:48:50.387Z,8.82
2023-02-23T06:51:18.242Z,9.04
2023-02-23T06:53:47.166Z,8.98
2023-02-23T06:56:14.823Z,9.28
2023-02-23T06:58:43.078Z,9.54
2023-02-23T07:01:12.188Z,9.82
2023-02-23T07:03:40.048Z,9.88
2023-02-23T07:06:07.600Z,9.89
2023-02-23T07:08:35.532Z,9.97
2023-02-23T07:11:08.862Z,10.10
2023-02-23T07:13:36.870Z,10.29
2023-02-23T07:16:04.551Z,10.62
2023-02-23T07:18:32.046Z,10.66
2023-02-23T07:20:59.496Z,10.68
2023-02-23T07:23:27.186Z,10.85
2023-02-23T07:25:56.519Z,11.03
2023-02-23T07:28:25.748Z,10.97
2023-02-23T07:30:56.521Z,11.15
2023-02-23T07:33:24.332Z,11.23
2023-02-23T07:35:52.477Z,10.96
2023-02-23T07:38:20.408Z,10.71
2023-02-23T07:40:50.336Z,10.71
2023-02-23T07:43:18.004Z,11.24
2023-02-23T07:45:47.009Z,11.28
2023-02-23T07:48:14.479Z,11.39
2023-02-23T07:50:42.730Z,11.40
2023-02-23T07:53:11.313Z,11.57
2023-02-23T07:55:40.136Z,11.71
2023-02-23T07:58:08.262Z,12.00
2023-02-23T08:00:36.803Z,12.29
2023-02-23T08:03:05.617Z,12.34
2023-02-23T08:05:33.414Z,12.26
2023-02-23T08:08:01.053Z,11.56
2023-02-23T08:10:28.530Z,11.46
2023-02-23T08:12:55.996Z,11.42
2023-02-23T08:15:23.473Z,11.34
2023-02-23T08:17:50.921Z,11.84
2023-02-23T08:20:19.950Z,11.81
2023-02-23T08:22:50.010Z,12.75
2023-02-23T08:25:18.377Z,12.70
2023-02-23T08:27:46.005Z,12.77
2023-02-23T08:30:14.503Z,12.62
2023-02-23T08:32:42.148Z,12.77
2023-02-23T08:35:11.217Z,12.48
2023-02-23T08:37:40.374Z,13.03
2023-02-23T08:40:08.927Z,13.45
2023-02-23T08:42:36.492Z,13.53
2023-02-23T08:45:04.189Z,13.81
2023-02-23T08:47:34.233Z,12.72
2023-02-23T08:50:01.715Z,12.81
2023-02-23T08:52:29.610Z,12.81
2023-02-23T08:54:58.532Z,12.62
2023-02-23T08:57:26.209Z,13.23
2023-02-23T08:59:53.668Z,13.79
2023-02-23T09:02:22.139Z,12.96
2023-02-23T09:04:50.103Z,12.93
2023-02-23T09:07:19.237Z,12.73
2023-02-23T09:09:46.690Z,12.44
2023-02-23T09:12:15.483Z,12.85
2023-02-23T09:14:42.941Z,12.18
2023-02-23T09:17:10.418Z,13.12
2023-02-23T09:19:37.879Z,13.49
2023-02-23T09:22:05.336Z,13.16
2023-02-23T09:24:33.489Z,13.77
2023-02-23T09:27:00.966Z,13.13
2023-02-23T09:29:30.533Z,12.54
2023-02-23T09:31:58.245Z,12.55
2023-02-23T09:34:26.161Z,13.34
2023-02-23T09:36:55.233Z,13.74
2023-02-23T09:39:36.869Z,14.35
2023-02-23T09:42:17.841Z,14.46
2023-02-23T09:45:02.193Z,15.25
2023-02-23T09:47:38.156Z,15.08
2023-02-23T09:50:15.708Z,14.83
2023-02-23T09:52:46.108Z,15.17
2023-02-23T09:55:15.060Z,15.64
2023-02-23T09:57:45.942Z,14.98
2023-02-23T10:00:19.553Z,14.63
2023-02-23T10:03:04.691Z,13.99
2023-02-23T10:05:38.067Z,13.23
2023-02-23T10:08:09.239Z,13.04
2023-02-23T10:10:45.659Z,12.63
2023-02-23T10:13:20.869Z,12.05
2023-02-23T10:15:55.847Z,11.91
2023-02-23T10:18:45.668Z,11.96
2023-02-23T10:21:18.427Z,12.28
2023-02-23T10:23:50.780Z,12.25
2023-02-23T10:26:21.521Z,12.20
2023-02-23T10:28:49.448Z,12.46
2023-02-23T10:31:27.981Z,12.81
2023-02-23T10:34:01.791Z,13.09
2023-02-23T10:36:36.685Z,12.98
2023-02-23T10:39:07.486Z,12.56
2023-02-23T10:41:35.618Z,12.73
2023-02-23T10:44:15.653Z,13.01
2023-02-23T10:46:46.707Z,13.38
2023-02-23T10:49:22.494Z,13.41
2023-02-23T10:51:51.806Z,12.71
2023-02-23T10:54:43.056Z,12.88
2023-02-23T10:57:14.256Z,12.12
2023-02-23T10:59:58.898Z,11.96
2023-02-23T11:02:30.774Z,12.22
2023-02-23T11:05:00.833Z,12.23
2023-02-23T11:07:31.049Z,11.49
2023-02-23T11:09:58.604Z,11.20
2023-02-23T11:12:29.575Z,11.55
2023-02-23T11:14:58.530Z,11.80
2023-02-23T11:17:32.352Z,11.96
2023-02-23T11:20:07.495Z,12.16
2023-02-23T11:22:38.167Z,12.59
2023-02-23T11:25:18.098Z,12.58
2023-02-23T11:27:53.842Z,13.31
2023-02-23T11:30:24.425Z,13.54
2023-02-23T11:32:55.616Z,13.32
2023-02-23T11:35:32.065Z,13.00
2023-02-23T11:37:59.827Z,13.33
2023-02-23T11:40:29.707Z,13.35
2023-02-23T11:42:59.037Z,13.85
2023-02-23T11:45:28.050Z,13.96
2023-02-23T11:48:00.123Z,14.64
2023-02-23T11:50:30.739Z,15.80
2023-02-23T11:53:02.798Z,16.69
2023-02-23T11:55:31.808Z,16.27
2023-02-23T11:58:13.113Z,15.28
2023-02-23T12:00:41.129Z,15.07
2023-02-23T12:03:22.813Z,15.05
2023-02-23T12:05:53.232Z,15.88
2023-02-23T12:08:34.520Z,16.40
2023-02-23T12:11:06.106Z,15.85
2023-02-23T12:13:39.561Z,15.60
2023-02-23T12:16:13.890Z,16.02
2023-02-23T12:18:49.461Z,15.73
2023-02-23T12:21:25.382Z,14.83
2023-02-23T12:24:04.133Z,15.55
2023-02-23T12:26:35.935Z,16.35
2023-02-23T12:29:13.734Z,16.53
2023-02-23T12:31:47.293Z,16.49
2023-02-23T12:34:27.256Z,16.72
2023-02-23T12:36:59.163Z,17.32
2023-02-23T12:39:31.981Z,17.79
2023-02-23T12:42:05.345Z,17.53
2023-02-23T12:44:38.266Z,17.69
2023-02-23T12:47:14.976Z,16.83
2023-02-23T12:49:46.460Z,16.45
2023-02-23T12:52:20.728Z,16.17
2023-02-23T12:54:48.687Z,17.20
2023-02-23T12:57:28.759Z,16.46
2023-02-23T13:00:31.317Z,17.68
2023-02-23T13:03:40.504Z,18.20
2023-02-23T13:06:12.966Z,18.30
2023-02-23T13:08:55.125Z,18.32
2023-02-23T13:11:47.269Z,18.09
2023-02-23T13:14:26.287Z,17.25
2023-02-23T13:17:01.302Z,17.40
2023-02-23T13:19:36.556Z,17.22
2023-02-23T13:22:24.382Z,17.43
2023-02-23T13:24:54.939Z,16.66
2023-02-23T13:27:28.549Z,14.84
2023-02-23T13:29:59.097Z,14.44
2023-02-23T13:32:31.996Z,14.13
2023-02-23T13:35:01.560Z,13.67
2023-02-23T13:37:34.999Z,13.79
2023-02-23T13:40:23.028Z,13.37
2023-02-23T13:43:02.930Z,13.32
2023-02-23T13:45:41.974Z,14.15
2023-02-23T13:48:25.755Z,14.49
2023-02-23T13:51:00.269Z,14.99
2023-02-23T13:53:43.670Z,14.91
2023-02-23T13:56:16.594Z,15.57
2023-02-23T13:58:48.528Z,14.31
2023-02-23T14:01:21.432Z,14.03
2023-02-23T14:03:55.642Z,14.29
2023-02-23T14:06:26.206Z,14.53
2023-02-23T14:09:00.683Z,14.82
2023-02-23T14:11:30.911Z,15.14
2023-02-23T14:14:00.898Z,15.02
2023-02-23T14:16:28.472Z,14.75
2023-02-23T14:19:12.332Z,15.05
2023-02-23T14:21:49.699Z,15.03
2023-02-23T14:24:21.667Z,15.51
2023-02-23T14:27:40.307Z,14.93
2023-02-23T14:30:29.919Z,14.77
2023-02-23T14:33:20.234Z,14.02
2023-02-23T14:35:50.644Z,13.88
2023-02-23T14:38:45.772Z,14.30
2023-02-23T14:41:22.311Z,15.14
2023-02-23T14:43:54.697Z,14.27
2023-02-23T14:46:26.063Z,14.25
2023-02-23T14:49:00.338Z,14.84
2023-02-23T14:51:42.129Z,14.36
2023-02-23T14:54:22.991Z,14.48
2023-02-23T14:56:54.137Z,15.47
2023-02-23T14:59:23.060Z,15.96
2023-02-23T15:01:52.110Z,16.01
2023-02-23T15:04:22.514Z,16.29
2023-02-23T15:06:53.834Z,15.95
2023-02-23T15:09:30.401Z,16.13
2023-02-23T15:12:01.592Z,16.25
2023-02-23T15:14:32.717Z,15.47
2023-02-23T15:17:00.192Z,15.90
2023-02-23T15:19:34.391Z,15.55
2023-02-23T15:22:03.740Z,15.29
2023-02-23T15:24:41.025Z,14.50
2023-02-23T15:27:17.556Z,13.93
2023-02-23T15:29:45.141Z,13.49
2023-02-23T15:32:18.661Z,13.94
2023-02-23T15:34:46.423Z,14.19
2023-02-23T15:37:19.912Z,14.87
2023-02-23T15:39:53.234Z,14.83
2023-02-23T15:42:26.300Z,13.99
2023-02-23T15:45:00.484Z,13.97
2023-02-23T15:47:34.528Z,13.49
2023-02-23T15:50:07.422Z,13.93
2023-02-23T15:52:35.568Z,12.70
2023-02-23T15:55:08.875Z,12.64
2023-02-23T15:57:48.181Z,11.84
2023-02-23T16:00:24.699Z,11.53
2023-02-23T16:02:52.312Z,11.36
2023-02-23T16:05:22.684Z,11.22
2023-02-23T16:08:05.553Z,11.25
2023-02-23T16:10:44.566Z,11.61
2023-02-23T16:13:17.149Z,12.36
2023-02-23T16:15:44.843Z,12.83
2023-02-23T16:18:16.999Z,13.25
2023-02-23T16:20:48.748Z,13.56
2023-02-23T16:23:33.329Z,13.63
2023-02-23T16:26:06.695Z,13.41
2023-02-23T16:28:37.421Z,13.44
2023-02-23T16:31:06.843Z,13.42
2023-02-23T16:33:44.304Z,13.52
2023-02-23T16:36:23.772Z,13.57
2023-02-23T16:39:00.861Z,13.38
2023-02-23T16:41:31.141Z,13.38
2023-02-23T16:44:02.502Z,13.52
2023-02-23T16:46:32.789Z,13.55
2023-02-23T16:49:05.108Z,13.57
2023-02-23T16:51:35.076Z,13.55
2023-02-23T16:54:04.345Z,13.50
2023-02-23T16:56:32.776Z,13.53
2023-02-23T16:59:04.719Z,13.26
2023-02-23T17:01:32.256Z,13.17
2023-02-23T17:03:59.701Z,12.61
2023-02-23T17:06:27.177Z,12.43
2023-02-23T17:08:58.301Z,12.64
2023-02-23T17:11:26.220Z,12.86
2023-02-23T17:13:53.760Z,12.96
2023-02-23T17:16:22.900Z,12.92
2023-02-23T17:18:50.682Z,12.81
2023-02-23T17:21:23.536Z,12.76
2023-02-23T17:23:51.974Z,12.53
2023-02-23T17:26:21.686Z,12.27
2023-02-23T17:28:49.859Z,11.97
2023-02-23T17:31:19.391Z,11.73
2023-02-23T17:33:49.229Z,11.91
2023-02-23T17:36:18.199Z,12.09
2023-02-23T17:38:45.917Z,12.45
2023-02-23T17:41:17.313Z,12.48
2023-02-23T17:43:45.516Z,12.32
2023-02-23T17:46:13.849Z,12.38
2023-02-23T17:48:44.381Z,12.18
2023-02-23T17:51:16.580Z,12.18
2023-02-23T17:53:44.565Z,12.15
2023-02-23T17:56:12.336Z,12.06
2023-02-23T17:58:40.659Z,12.00
2023-02-23T18:01:08.796Z,11.90
2023-02-23T18:03:37.753Z,11.96
2023-02-23T18:06:07.619Z,11.95
2023-02-23T18:08:37.620Z,12.02
2023-02-23T18:11:05.285Z,12.06
2023-02-23T18:13:34.175Z,12.10
2023-02-23T18:16:03.430Z,12.02
2023-02-23T18:18:30.924Z,12.16
2023-02-23T18:21:00.307Z,12.14
2023-02-23T18:23:32.394Z,12.03
2023-02-23T18:26:07.231Z,12.10
2023-02-23T18:28:35.578Z,12.12
2023-02-23T18:31:03.297Z,11.94
2023-02-23T18:33:31.526Z,12.01
2023-02-23T18:35:59.111Z,12.03
2023-02-23T18:38:26.580Z,12.07
2023-02-23T18:40:54.246Z,12.06
2023-02-23T18:43:23.099Z,12.14
2023-02-23T18:45:50.561Z,12.15
2023-02-23T18:48:18.033Z,12.11
2023-02-23T18:50:45.486Z,11.98
2023-02-23T18:53:12.950Z,11.98
2023-02-23T18:55:41.409Z,11.89
2023-02-23T18:58:08.889Z,11.87
2023-02-23T19:00:42.475Z,11.93
2023-02-23T19:03:11.086Z,11.96
2023-02-23T19:05:38.567Z,11.99
2023-02-23T19:08:13.374Z,11.98
2023-02-23T19:10:41.339Z,11.93
2023-02-23T19:13:10.170Z,11.98
2023-02-23T19:15:39.587Z,12.01
2023-02-23T19:18:07.374Z,11.99
2023-02-23T19:20:35.718Z,11.94
2023-02-23T19:23:04.129Z,11.88
2023-02-23T19:25:31.968Z,11.93
2023-02-23T19:27:59.792Z,11.92
2023-02-23T19:30:27.299Z,11.80
2023-02-23T19:32:56.416Z,11.91
2023-02-23T19:35:24.898Z,11.93
2023-02-23T19:37:54.288Z,11.98
2023-02-23T19:40:23.927Z,11.82
2023-02-23T19:42:52.928Z,11.79
2023-02-23T19:45:21.796Z,11.84
2023-02-23T19:47:52.384Z,11.67
2023-02-23T19:50:22.077Z,11.77
2023-02-23T19:52:50.058Z,11.81
2023-02-23T19:55:20.321Z,11.86
2023-02-23T19:57:48.109Z,11.73
2023-02-23T20:00:16.222Z,11.72
2023-02-23T20:02:43.780Z,11.74
2023-02-23T20:05:12.427Z,11.70
2023-02-23T20:07:41.924Z,11.73
2023-02-23T20:10:13.788Z,11.79
2023-02-23T20:12:41.287Z,11.80
2023-02-23T20:15:10.797Z,11.82
2023-02-23T20:17:40.170Z,11.84
2023-02-23T20:20:11.145Z,11.82
2023-02-23T20:22:41.254Z,11.55
2023-02-23T20:25:15.737Z,11.48
2023-02-23T20:27:44.411Z,11.58
2023-02-23T20:30:13.749Z,11.43
2023-02-23T20:32:41.446Z,11.17
2023-02-23T20:35:11.293Z,11.26
2023-02-23T20:37:38.808Z,11.37
2023-02-23T20:40:15.753Z,11.43
2023-02-23T20:42:45.895Z,11.54
2023-02-23T20:45:14.222Z,11.56
2023-02-23T20:47:42.337Z,11.56
2023-02-23T20:50:12.933Z,11.54
2023-02-23T20:52:42.074Z,11.38
2023-02-23T20:55:11.198Z,11.43
2023-02-23T20:57:39.068Z,11.53
2023-02-23T21:00:10.390Z,11.64
2023-02-23T21:02:38.905Z,11.65
2023-02-23T21:05:10.138Z,11.58
2023-02-23T21:07:37.720Z,11.71
2023-02-23T21:10:07.646Z,11.74
2023-02-23T21:12:35.195Z,11.76
2023-02-23T21:15:04.589Z,11.65
2023-02-23T21:17:33.524Z,11.49
2023-02-23T21:20:02.198Z,11.62
2023-02-23T21:22:29.664Z,11.71
2023-02-23T21:25:00.221Z,11.75
2023-02-23T21:27:27.813Z,11.77
2023-02-23T21:29:55.930Z,11.66
2023-02-23T21:32:23.967Z,11.48
2023-02-23T21:34:52.850Z,11.22
2023-02-23T21:37:20.326Z,11.23
2023-02-23T21:39:49.746Z,11.37
2023-02-23T21:42:21.868Z,11.30
2023-02-23T21:44:50.623Z,11.53
2023-02-23T21:47:18.116Z,11.66
2023-02-23T21:49:49.096Z,11.73
2023-02-23T21:52:18.142Z,11.73
2023-02-23T21:54:49.913Z,11.56
2023-02-23T21:57:17.908Z,11.57
2023-02-23T21:59:45.414Z,11.57
2023-02-23T22:02:13.532Z,11.62
2023-02-23T22:04:41.086Z,11.64
2023-02-23T22:07:09.466Z,11.62
2023-02-23T22:09:38.282Z,11.59
2023-02-23T22:12:07.600Z,11.66
2023-02-23T22:14:35.537Z,11.61
2023-02-23T22:17:03.869Z,11.54
2023-02-23T22:19:31.351Z,10.81
2023-02-23T22:21:58.999Z,11.02
2023-02-23T22:24:26.474Z,11.15
2023-02-23T22:26:55.733Z,11.24
2023-02-23T22:29:24.434Z,11.23
2023-02-23T22:31:52.752Z,11.23
2023-02-23T22:34:20.397Z,11.24
2023-02-23T22:36:48.308Z,11.26
2023-02-23T22:39:18.511Z,11.19
2023-02-23T22:41:47.028Z,11.10
2023-02-23T22:44:18.606Z,10.99
2023-02-23T22:46:47.937Z,10.68
2023-02-23T22:49:16.396Z,10.60
2023-02-23T22:51:44.725Z,10.50
2023-02-23T22:54:13.485Z,10.28
2023-02-23T22:56:41.984Z,10.40
2023-02-23T22:59:10.742Z,10.29
2023-02-23T23:01:40.369Z,10.34
2023-02-23T23:04:10.280Z,10.33
2023-02-23T23:06:38.685Z,10.62
2023-02-23T23:09:07.478Z,10.59
2023-02-23T23:11:36.216Z,10.56
2023-02-23T23:14:07.004Z,10.31
2023-02-23T23:16:36.507Z,10.64
2023-02-23T23:19:11.813Z,10.82
2023-02-23T23:21:41.485Z,11.10
2023-02-23T23:24:13.151Z,11.17
2023-02-23T23:26:42.819Z,11.16
2023-02-23T23:29:12.710Z,11.21
2023-02-23T23:31:45.229Z,11.23
2023-02-23T23:34:16.306Z,11.12
2023-02-23T23:36:48.962Z,11.21
2023-02-23T23:39:18.147Z,11.10
2023-02-23T23:41:47.860Z,11.07
2023-02-23T23:44:17.067Z,11.02
2023-02-23T23:46:46.639Z,10.92
2023-02-23T23:49:17.767Z,10.78
2023-02-23T23:51:47.779Z,10.83
2023-02-23T23:54:17.797Z,10.90
2023-02-23T23:56:45.942Z,10.56
2023-02-23T23:59:16.194Z,10.78
