createdAt,value
2023-11-18T00:01:06.433Z,25.80
2023-11-18T00:03:33.042Z,25.07
2023-11-18T00:06:00.999Z,23.37
2023-11-18T00:08:27.802Z,24.28
2023-11-18T00:10:54.974Z,24.80
2023-11-18T00:13:21.743Z,24.81
2023-11-18T00:15:49.292Z,23.44
2023-11-18T00:18:16.626Z,23.26
2023-11-18T00:20:44.121Z,23.27
2023-11-18T00:23:10.745Z,24.94
2023-11-18T00:25:37.680Z,23.94
2023-11-18T00:28:04.427Z,26.86
2023-11-18T00:30:31.561Z,24.70
2023-11-18T00:32:58.323Z,25.52
2023-11-18T00:35:25.447Z,24.29
2023-11-18T00:37:52.080Z,23.69
2023-11-18T00:40:21.535Z,25.66
2023-11-18T00:42:48.094Z,25.37
2023-11-18T00:45:14.829Z,23.21
2023-11-18T00:47:44.003Z,25.64
2023-11-18T00:50:10.973Z,22.53
2023-11-18T00:52:42.706Z,20.47
2023-11-18T00:55:09.953Z,19.60
2023-11-18T00:57:36.714Z,21.73
2023-11-18T01:00:03.915Z,21.77
2023-11-18T01:02:30.633Z,23.56
2023-11-18T01:04:57.291Z,20.12
2023-11-18T01:07:23.885Z,20.10
2023-11-18T01:09:51.071Z,20.70
2023-11-18T01:12:17.658Z,20.10
2023-11-18T01:14:44.294Z,20.31
2023-11-18T01:17:10.921Z,20.26
2023-11-18T01:19:37.508Z,19.92
2023-11-18T01:22:07.768Z,18.66
2023-11-18T01:24:35.051Z,19.08
2023-11-18T01:27:02.400Z,18.29
2023-11-18T01:29:29.103Z,18.44
2023-11-18T01:31:57.286Z,18.11
2023-11-18T01:34:24.140Z,18.79
2023-11-18T01:36:51.245Z,19.49
2023-11-18T01:39:21.067Z,22.30
2023-11-18T01:41:47.681Z,23.90
2023-11-18T01:44:14.787Z,24.25
2023-11-18T01:46:46.395Z,24.84
2023-11-18T01:49:18.989Z,25.31
2023-11-18T01:51:47.258Z,25.20
2023-11-18T01:54:19.854Z,26.64
2023-11-18T01:56:49.692Z,25.09
2023-11-18T01:59:20.727Z,23.36
2023-11-18T02:01:54.321Z,23.03
2023-11-18T02:04:22.310Z,23.41
2023-11-18T02:06:50.687Z,22.83
2023-11-18T02:09:31.658Z,22.98
2023-11-18T02:12:22.875Z,23.66
2023-11-18T02:14:51.564Z,24.17
2023-11-18T02:17:25.152Z,25.71
2023-11-18T02:19:53.495Z,26.78
2023-11-18T02:22:22.816Z,26.97
2023-11-18T02:24:49.992Z,27.85
2023-11-18T02:27:17.739Z,30.52
2023-11-18T02:29:46.572Z,30.69
2023-11-18T02:32:35.069Z,29.84
2023-11-18T02:35:14.903Z,28.01
2023-11-18T02:37:46.108Z,26.52
2023-11-18T02:40:17.905Z,26.85
2023-11-18T02:42:46.377Z,27.41
2023-11-18T02:45:17.916Z,28.49
2023-11-18T02:47:46.098Z,27.92
2023-11-18T02:50:13.046Z,29.43
2023-11-18T02:52:39.704Z,28.75
2023-11-18T02:55:08.978Z,29.16
2023-11-18T02:57:39.268Z,29.10
2023-11-18T03:00:09.265Z,31.35
2023-11-18T03:02:36.366Z,32.50
2023-11-18T03:05:03.153Z,31.49
2023-11-18T03:07:29.815Z,31.77
2023-11-18T03:09:58.928Z,32.84
2023-11-18T03:12:29.002Z,33.20
2023-11-18T03:14:56.397Z,31.29
2023-11-18T03:17:23.235Z,33.01
2023-11-18T03:19:51.545Z,32.64
2023-11-18T03:22:18.269Z,32.19
2023-11-18T03:24:44.861Z,32.69
2023-11-18T03:27:11.555Z,32.36
2023-11-18T03:29:38.140Z,31.78
2023-11-18T03:32:06.476Z,31.23
2023-11-18T03:34:33.484Z,32.57
2023-11-18T03:37:00.406Z,31.64
2023-11-18T03:39:28.449Z,32.33
2023-11-18T03:41:55.350Z,32.71
2023-11-18T03:44:21.980Z,32.23
2023-11-18T03:46:48.579Z,33.85
2023-11-18T03:49:15.154Z,31.60
2023-11-18T03:51:41.756Z,31.04
2023-11-18T03:54:11.102Z,31.70
2023-11-18T03:56:37.644Z,31.95
2023-11-18T03:59:05.482Z,30.95
2023-11-18T04:01:33.511Z,31.38
2023-11-18T04:04:00.423Z,29.58
2023-11-18T04:06:27.037Z,30.80
2023-11-18T04:08:53.695Z,30.39
2023-11-18T04:11:20.784Z,29.91
2023-11-18T04:13:47.492Z,30.79
2023-11-18T04:16:17.743Z,30.69
2023-11-18T04:18:45.174Z,30.73
2023-11-18T04:21:13.996Z,30.57
2023-11-18T04:23:42.879Z,31.28
2023-11-18T04:26:10.073Z,29.14
2023-11-18T04:28:37.633Z,29.76
2023-11-18T04:31:04.741Z,29.09
2023-11-18T04:33:31.388Z,28.82
2023-11-18T04:35:58.371Z,30.93
2023-11-18T04:38:26.177Z,29.96
2023-11-18T04:40:55.322Z,30.64
2023-11-18T04:43:31.072Z,28.88
2023-11-18T04:46:06.794Z,29.14
2023-11-18T04:48:34.276Z,29.67
2023-11-18T04:51:04.044Z,29.31
2023-11-18T04:53:30.579Z,29.90
2023-11-18T04:55:57.199Z,30.57
2023-11-18T04:58:24.188Z,29.70
2023-11-18T05:00:51.525Z,29.36
2023-11-18T05:03:18.168Z,30.28
2023-11-18T05:05:44.972Z,31.18
2023-11-18T05:08:22.386Z,29.95
2023-11-18T05:10:50.169Z,30.46
2023-11-18T05:13:20.184Z,30.82
2023-11-18T05:15:48.265Z,32.45
2023-11-18T05:18:16.184Z,30.32
2023-11-18T05:20:44.246Z,29.71
2023-11-18T05:23:11.174Z,30.70
2023-11-18T05:25:38.649Z,30.64
2023-11-18T05:28:06.134Z,29.91
2023-11-18T05:30:32.743Z,31.09
2023-11-18T05:32:59.610Z,31.23
2023-11-18T05:35:29.448Z,31.13
2023-11-18T05:37:56.676Z,31.30
2023-11-18T05:40:23.881Z,30.89
2023-11-18T05:42:53.005Z,30.28
2023-11-18T05:45:29.037Z,30.83
2023-11-18T05:47:56.807Z,30.26
2023-11-18T05:50:25.711Z,30.61
2023-11-18T05:52:53.561Z,30.54
2023-11-18T05:55:20.111Z,29.67
2023-11-18T05:57:46.713Z,28.83
2023-11-18T06:00:20.728Z,29.14
2023-11-18T06:02:52.775Z,28.13
2023-11-18T06:05:19.548Z,27.11
2023-11-18T06:07:48.341Z,26.17
2023-11-18T06:10:15.336Z,25.29
2023-11-18T06:12:42.164Z,26.95
2023-11-18T06:15:10.672Z,25.66
2023-11-18T06:17:38.557Z,25.16
2023-11-18T06:20:07.433Z,24.79
2023-11-18T06:22:34.248Z,23.96
2023-11-18T06:25:01.323Z,24.22
2023-11-18T06:27:28.388Z,24.29
2023-11-18T06:29:57.742Z,25.01
2023-11-18T06:32:26.853Z,23.33
2023-11-18T06:34:54.404Z,23.44
2023-11-18T06:37:22.124Z,22.94
2023-11-18T06:39:49.780Z,23.36
2023-11-18T06:42:16.463Z,23.49
2023-11-18T06:44:43.124Z,23.14
2023-11-18T06:47:09.792Z,23.78
2023-11-18T06:49:38.031Z,24.23
2023-11-18T06:52:04.848Z,22.54
2023-11-18T06:54:34.199Z,22.92
2023-11-18T06:57:00.923Z,23.37
2023-11-18T06:59:27.708Z,22.66
2023-11-18T07:01:54.719Z,23.02
2023-11-18T07:04:21.388Z,22.99
2023-11-18T07:06:47.953Z,22.34
2023-11-18T07:09:15.385Z,22.16
2023-11-18T07:11:42.472Z,22.68
2023-11-18T07:14:10.476Z,22.20
2023-11-18T07:16:39.266Z,22.63
2023-11-18T07:19:06.466Z,21.83
2023-11-18T07:21:34.637Z,21.86
2023-11-18T07:24:03.218Z,21.22
2023-11-18T07:26:29.787Z,21.23
2023-11-18T07:28:57.139Z,21.60
2023-11-18T07:31:23.859Z,21.94
2023-11-18T07:33:50.713Z,22.36
2023-11-18T07:36:18.268Z,21.50
2023-11-18T07:38:45.465Z,22.49
2023-11-18T07:41:24.500Z,23.26
2023-11-18T07:44:00.277Z,22.60
2023-11-18T07:46:27.065Z,21.97
2023-11-18T07:48:54.713Z,22.59
2023-11-18T07:51:24.423Z,21.77
2023-11-18T07:53:52.205Z,22.48
2023-11-18T07:56:18.954Z,22.83
2023-11-18T07:58:48.616Z,22.92
2023-11-18T08:01:17.434Z,22.87
2023-11-18T08:03:44.995Z,22.86
2023-11-18T08:06:13.344Z,22.59
2023-11-18T08:08:40.375Z,22.60
2023-11-18T08:11:07.677Z,22.39
2023-11-18T08:13:34.501Z,22.19
2023-11-18T08:16:02.361Z,22.64
2023-11-18T08:18:32.176Z,22.79
2023-11-18T08:21:01.030Z,21.69
2023-11-18T08:23:29.201Z,21.69
2023-11-18T08:25:56.338Z,21.02
2023-11-18T08:28:23.244Z,20.33
2023-11-18T08:30:52.313Z,19.70
2023-11-18T08:33:21.358Z,20.03
2023-11-18T08:35:48.767Z,19.34
2023-11-18T08:38:15.497Z,19.00
2023-11-18T08:40:43.882Z,18.27
2023-11-18T08:43:10.655Z,18.19
2023-11-18T08:45:38.481Z,17.26
2023-11-18T08:48:08.643Z,18.02
2023-11-18T08:50:36.679Z,17.56
2023-11-18T08:53:06.905Z,17.46
2023-11-18T08:55:41.839Z,17.04
2023-11-18T08:58:19.670Z,16.92
2023-11-18T09:00:55.584Z,16.55
2023-11-18T09:03:37.497Z,17.08
2023-11-18T09:06:08.040Z,16.64
2023-11-18T09:08:43.435Z,15.53
2023-11-18T09:11:14.374Z,15.28
2023-11-18T09:13:41.828Z,15.17
2023-11-18T09:16:10.210Z,15.21
2023-11-18T09:18:42.630Z,15.16
2023-11-18T09:21:15.472Z,15.06
2023-11-18T09:23:43.535Z,14.87
2023-11-18T09:26:11.443Z,14.86
2023-11-18T09:28:38.919Z,14.46
2023-11-18T09:31:06.522Z,13.99
2023-11-18T09:33:34.722Z,14.31
2023-11-18T09:36:08.562Z,14.73
2023-11-18T09:38:43.734Z,14.28
2023-11-18T09:41:12.405Z,13.88
2023-11-18T09:43:44.235Z,13.97
2023-11-18T09:46:14.973Z,13.88
2023-11-18T09:48:53.597Z,13.33
2023-11-18T09:51:25.663Z,13.20
2023-11-18T09:53:55.188Z,12.73
2023-11-18T09:56:48.081Z,12.51
2023-11-18T09:59:24.984Z,11.80
2023-11-18T10:01:55.144Z,12.09
2023-11-18T10:04:21.927Z,12.45
2023-11-18T10:06:51.002Z,12.46
2023-11-18T10:09:18.953Z,12.51
2023-11-18T10:11:48.667Z,12.39
2023-11-18T10:14:19.015Z,12.19
2023-11-18T10:16:49.384Z,11.85
2023-11-18T10:19:18.902Z,12.01
2023-11-18T10:21:49.696Z,12.30
2023-11-18T10:24:20.445Z,11.55
2023-11-18T10:26:58.642Z,11.73
2023-11-18T10:29:29.156Z,11.47
2023-11-18T10:32:09.396Z,11.41
2023-11-18T10:34:36.997Z,11.11
2023-11-18T10:37:04.943Z,11.16
2023-11-18T10:39:32.827Z,11.05
2023-11-18T10:42:03.778Z,11.28
2023-11-18T10:44:30.716Z,11.10
2023-11-18T10:49:28.694Z,10.81
2023-11-18T10:51:57.665Z,10.87
2023-11-18T10:54:27.290Z,10.77
2023-11-18T10:56:57.991Z,10.62
2023-11-18T10:59:24.988Z,10.42
2023-11-18T11:01:52.426Z,10.89
2023-11-18T11:04:22.031Z,10.17
2023-11-18T11:06:57.768Z,10.42
2023-11-18T11:09:29.440Z,10.42
2023-11-18T11:12:06.135Z,10.46
2023-11-18T11:14:39.642Z,10.15
2023-11-18T11:17:17.780Z,10.13
2023-11-18T11:20:12.693Z,10.03
2023-11-18T11:23:09.958Z,10.05
2023-11-18T11:25:58.490Z,9.76
2023-11-18T11:28:54.569Z,9.11
2023-11-18T11:31:40.069Z,9.12
2023-11-18T11:34:14.221Z,9.05
2023-11-18T11:36:47.804Z,9.16
2023-11-18T11:39:20.985Z,9.08
2023-11-18T11:41:57.359Z,9.54
2023-11-18T11:44:31.649Z,9.17
2023-11-18T11:47:01.677Z,9.19
2023-11-18T11:49:38.058Z,8.73
2023-11-18T11:52:16.218Z,8.91
2023-11-18T11:54:49.052Z,8.74
2023-11-18T11:57:15.729Z,8.19
2023-11-18T11:59:45.861Z,8.39
2023-11-18T12:02:17.223Z,7.67
2023-11-18T12:04:53.615Z,7.73
2023-11-18T12:07:21.690Z,7.80
2023-11-18T12:09:48.478Z,7.76
2023-11-18T12:12:20.639Z,7.12
2023-11-18T12:14:57.321Z,6.86
2023-11-18T12:17:29.866Z,6.68
2023-11-18T12:20:07.996Z,6.93
2023-11-18T12:23:15.839Z,7.07
2023-11-18T12:25:43.320Z,6.34
2023-11-18T12:28:35.660Z,6.27
2023-11-18T12:31:07.891Z,5.66
2023-11-18T12:34:01.856Z,6.15
2023-11-18T12:36:31.729Z,5.89
2023-11-18T12:39:34.462Z,5.69
2023-11-18T12:42:12.587Z,5.26
2023-11-18T12:44:57.167Z,5.19
2023-11-18T12:47:29.594Z,5.27
2023-11-18T12:49:56.574Z,5.22
2023-11-18T12:52:24.286Z,4.83
2023-11-18T12:54:59.349Z,4.73
2023-11-18T12:57:32.879Z,4.63
2023-11-18T13:00:01.496Z,4.47
2023-11-18T13:02:28.291Z,4.38
2023-11-18T13:04:55.052Z,4.30
2023-11-18T13:07:25.870Z,4.24
2023-11-18T13:09:55.365Z,4.26
2023-11-18T13:12:25.264Z,4.12
2023-11-18T13:14:52.625Z,4.19
2023-11-18T13:17:19.288Z,4.28
2023-11-18T13:19:47.047Z,4.38
2023-11-18T13:22:15.124Z,3.81
2023-11-18T13:24:47.740Z,4.23
2023-11-18T13:27:17.212Z,4.17
2023-11-18T13:29:52.378Z,4.01
2023-11-18T13:32:24.166Z,3.84
2023-11-18T13:34:52.674Z,3.85
2023-11-18T13:37:23.110Z,3.91
2023-11-18T13:39:56.308Z,3.64
2023-11-18T13:42:29.221Z,3.42
2023-11-18T13:45:09.333Z,3.58
2023-11-18T13:47:36.060Z,3.53
2023-11-18T13:50:03.282Z,3.32
2023-11-18T13:52:31.727Z,3.17
2023-11-18T13:55:00.666Z,3.44
2023-11-18T13:57:27.426Z,3.13
2023-11-18T13:59:55.371Z,3.17
2023-11-18T14:02:25.380Z,2.91
2023-11-18T14:04:52.108Z,2.81
2023-11-18T14:07:19.070Z,2.78
2023-11-18T14:09:46.467Z,2.82
2023-11-18T14:12:14.508Z,2.68
2023-11-18T14:14:41.206Z,2.64
2023-11-18T14:17:11.033Z,2.27
2023-11-18T14:19:38.774Z,2.29
2023-11-18T14:22:07.632Z,2.42
2023-11-18T14:24:35.227Z,2.27
2023-11-18T14:27:02.059Z,2.27
2023-11-18T14:29:31.453Z,2.10
2023-11-18T14:31:58.192Z,1.82
2023-11-18T14:34:25.328Z,2.17
2023-11-18T14:36:52.081Z,1.84
2023-11-18T14:39:23.296Z,2.03
2023-11-18T14:41:50.466Z,1.99
2023-11-18T14:44:17.556Z,2.03
2023-11-18T14:46:44.587Z,2.03
2023-11-18T14:49:11.449Z,1.84
2023-11-18T14:51:38.532Z,1.88
2023-11-18T14:54:06.929Z,1.75
2023-11-18T14:56:33.701Z,1.89
2023-11-18T14:59:01.190Z,1.70
2023-11-18T15:01:27.965Z,1.73
2023-11-18T15:03:54.667Z,1.64
2023-11-18T15:06:28.337Z,1.81
2023-11-18T15:08:55.310Z,1.71
2023-11-18T15:11:23.261Z,1.68
2023-11-18T15:13:51.316Z,1.63
2023-11-18T15:16:19.885Z,1.65
2023-11-18T15:18:53.155Z,1.74
2023-11-18T15:21:19.947Z,1.50
2023-11-18T15:23:46.717Z,1.61
2023-11-18T15:26:13.289Z,1.66
2023-11-18T15:28:39.883Z,1.51
2023-11-18T15:31:06.649Z,1.78
2023-11-18T15:33:33.246Z,1.54
2023-11-18T15:36:00.016Z,1.67
2023-11-18T15:38:27.231Z,1.53
2023-11-18T15:40:54.499Z,1.50
2023-11-18T15:43:22.154Z,1.60
2023-11-18T15:45:48.972Z,1.66
2023-11-18T15:48:15.924Z,1.56
2023-11-18T15:50:42.704Z,1.44
2023-11-18T15:53:09.535Z,1.57
2023-11-18T15:55:39.170Z,1.44
2023-11-18T15:58:05.965Z,1.28
2023-11-18T16:00:32.802Z,1.27
2023-11-18T16:03:02.647Z,1.41
2023-11-18T16:05:35.237Z,1.40
2023-11-18T16:08:03.690Z,1.48
2023-11-18T16:10:30.921Z,1.58
2023-11-18T16:12:59.015Z,1.61
2023-11-18T16:15:28.101Z,1.49
2023-11-18T16:17:58.155Z,1.57
2023-11-18T16:20:33.274Z,1.62
2023-11-18T16:23:03.589Z,1.49
2023-11-18T16:25:35.878Z,1.55
2023-11-18T16:28:03.822Z,1.62
2023-11-18T16:30:31.535Z,1.83
2023-11-18T16:32:59.977Z,1.79
2023-11-18T16:35:27.374Z,1.68
2023-11-18T16:37:55.914Z,1.81
2023-11-18T16:40:24.891Z,1.84
2023-11-18T16:42:57.436Z,2.22
2023-11-18T16:45:25.484Z,1.90
2023-11-18T16:47:53.773Z,2.00
2023-11-18T16:50:22.258Z,2.14
2023-11-18T16:52:49.096Z,2.37
2023-11-18T16:55:16.015Z,2.47
2023-11-18T16:57:43.261Z,2.56
2023-11-18T17:00:20.848Z,2.55
2023-11-18T17:02:54.200Z,2.81
2023-11-18T17:05:21.703Z,2.70
2023-11-18T17:07:49.802Z,2.74
2023-11-18T17:10:18.265Z,2.52
2023-11-18T17:12:46.229Z,2.74
2023-11-18T17:15:16.917Z,2.65
2023-11-18T17:17:48.190Z,2.61
2023-11-18T17:20:16.808Z,2.58
2023-11-18T17:22:44.325Z,2.92
2023-11-18T17:25:16.531Z,2.66
2023-11-18T17:27:44.750Z,2.41
2023-11-18T17:30:13.779Z,2.56
2023-11-18T17:32:42.019Z,2.64
2023-11-18T17:35:10.338Z,2.73
2023-11-18T17:37:37.455Z,2.65
2023-11-18T17:40:04.665Z,2.61
2023-11-18T17:42:32.069Z,2.56
2023-11-18T17:44:58.785Z,2.60
2023-11-18T17:47:28.005Z,2.88
2023-11-18T17:49:54.635Z,3.29
2023-11-18T17:52:21.184Z,3.43
2023-11-18T17:54:48.350Z,3.48
2023-11-18T17:57:16.061Z,3.93
2023-11-18T17:59:42.662Z,3.85
2023-11-18T18:02:12.692Z,4.10
2023-11-18T18:04:39.998Z,4.11
2023-11-18T18:07:06.647Z,4.61
2023-11-18T18:09:33.333Z,5.11
2023-11-18T18:11:59.964Z,5.48
2023-11-18T18:14:27.493Z,5.96
2023-11-18T18:16:54.945Z,5.83
2023-11-18T18:19:22.326Z,6.22
2023-11-18T18:21:48.986Z,6.12
2023-11-18T18:24:15.568Z,7.27
2023-11-18T18:26:42.202Z,7.87
2023-11-18T18:29:08.819Z,8.11
2023-11-18T18:31:35.444Z,8.79
2023-11-18T18:34:02.063Z,8.46
2023-11-18T18:36:28.609Z,9.37
2023-11-18T18:38:55.258Z,10.13
2023-11-18T18:41:21.840Z,9.95
2023-11-18T18:43:48.506Z,10.38
2023-11-18T18:46:15.832Z,10.66
2023-11-18T18:48:42.532Z,11.28
2023-11-18T18:51:10.682Z,11.28
2023-11-18T18:53:37.483Z,11.73
2023-11-18T18:56:06.293Z,12.03
2023-11-18T18:58:34.079Z,11.40
2023-11-18T19:01:00.680Z,11.65
2023-11-18T19:03:27.658Z,11.48
2023-11-18T19:05:54.327Z,11.93
2023-11-18T19:08:21.137Z,12.35
2023-11-18T19:10:48.213Z,12.44
2023-11-18T19:13:15.097Z,12.11
2023-11-18T19:15:41.823Z,11.68
2023-11-18T19:18:09.094Z,12.10
2023-11-18T19:20:36.746Z,12.58
2023-11-18T19:23:03.430Z,13.26
2023-11-18T19:25:30.068Z,12.80
2023-11-18T19:27:56.639Z,13.26
2023-11-18T19:30:23.238Z,13.61
2023-11-18T19:32:49.861Z,13.24
2023-11-18T19:35:16.761Z,13.48
2023-11-18T19:37:43.912Z,13.75
2023-11-18T19:40:12.158Z,14.30
2023-11-18T19:42:38.952Z,14.08
2023-11-18T19:45:09.029Z,13.95
2023-11-18T19:47:39.512Z,14.55
2023-11-18T19:50:07.139Z,18.07
2023-11-18T19:52:33.718Z,14.77
2023-11-18T19:55:00.331Z,14.90
2023-11-18T19:57:27.282Z,15.63
2023-11-18T19:59:53.994Z,15.61
2023-11-18T20:02:20.679Z,15.62
2023-11-18T20:04:47.539Z,15.43
2023-11-18T20:07:14.435Z,15.94
2023-11-18T20:09:41.021Z,15.74
2023-11-18T20:12:09.154Z,16.43
2023-11-18T20:14:35.922Z,16.09
2023-11-18T20:17:02.659Z,15.69
2023-11-18T20:19:29.329Z,16.83
2023-11-18T20:21:56.185Z,16.48
2023-11-18T20:24:22.801Z,16.86
2023-11-18T20:26:49.679Z,16.65
2023-11-18T20:29:16.403Z,16.49
2023-11-18T20:31:42.997Z,16.79
2023-11-18T20:34:12.344Z,15.91
2023-11-18T20:36:39.229Z,16.36
2023-11-18T20:39:08.699Z,16.05
2023-11-18T20:41:35.344Z,15.26
2023-11-18T20:44:03.628Z,15.52
2023-11-18T20:46:30.264Z,15.31
2023-11-18T20:48:57.901Z,15.67
2023-11-18T20:51:24.647Z,15.58
2023-11-18T20:53:51.801Z,16.94
2023-11-18T20:56:20.949Z,15.53
2023-11-18T20:58:48.706Z,15.36
2023-11-18T21:01:16.870Z,15.98
2023-11-18T21:03:45.015Z,16.17
2023-11-18T21:06:12.038Z,15.55
2023-11-18T21:08:47.388Z,15.08
2023-11-18T21:11:14.047Z,15.56
2023-11-18T21:13:40.831Z,15.73
2023-11-18T21:16:07.959Z,14.93
2023-11-18T21:18:34.636Z,16.38
2023-11-18T21:21:03.303Z,16.74
2023-11-18T21:23:31.666Z,15.60
2023-11-18T21:25:58.856Z,16.66
2023-11-18T21:28:28.587Z,16.09
2023-11-18T21:30:55.240Z,16.24
2023-11-18T21:33:24.651Z,15.27
2023-11-18T21:35:54.062Z,15.47
2023-11-18T21:38:20.667Z,14.88
2023-11-18T21:40:47.530Z,15.44
2023-11-18T21:43:14.755Z,14.72
2023-11-18T21:45:41.430Z,14.38
2023-11-18T21:48:08.064Z,14.17
2023-11-18T21:50:35.023Z,14.31
2023-11-18T21:53:03.009Z,14.06
2023-11-18T21:55:29.742Z,14.30
2023-11-18T21:57:56.769Z,14.48
2023-11-18T22:00:25.130Z,13.99
2023-11-18T22:02:51.930Z,14.09
2023-11-18T22:05:19.026Z,13.61
2023-11-18T22:07:49.004Z,13.73
2023-11-18T22:10:19.973Z,13.63
2023-11-18T22:12:46.770Z,13.08
2023-11-18T22:15:17.443Z,12.94
2023-11-18T22:17:44.971Z,12.16
2023-11-18T22:20:13.389Z,12.79
2023-11-18T22:22:40.378Z,11.99
2023-11-18T22:25:10.138Z,12.15
2023-11-18T22:27:41.344Z,11.51
2023-11-18T22:30:09.252Z,11.00
2023-11-18T22:32:38.641Z,10.83
2023-11-18T22:35:07.903Z,10.54
2023-11-18T22:37:35.784Z,10.52
2023-11-18T22:40:09.487Z,10.21
2023-11-18T22:42:37.943Z,10.43
2023-11-18T22:45:05.469Z,9.77
2023-11-18T22:47:32.213Z,9.99
2023-11-18T22:50:00.818Z,9.63
2023-11-18T22:52:27.461Z,10.12
2023-11-18T22:54:54.049Z,10.00
2023-11-18T22:57:20.629Z,9.91
2023-11-18T22:59:47.507Z,9.59
2023-11-18T23:02:17.261Z,9.65
2023-11-18T23:04:46.386Z,9.65
2023-11-18T23:07:15.565Z,9.40
2023-11-18T23:09:42.595Z,9.50
2023-11-18T23:12:10.361Z,9.50
2023-11-18T23:14:37.786Z,9.90
2023-11-18T23:19:41.669Z,9.63
2023-11-18T23:22:14.808Z,9.11
2023-11-18T23:24:41.594Z,8.99
2023-11-18T23:27:08.220Z,8.43
2023-11-18T23:29:34.806Z,8.50
2023-11-18T23:32:01.619Z,7.93
2023-11-18T23:34:28.338Z,7.84
2023-11-18T23:36:55.001Z,7.46
2023-11-18T23:39:29.474Z,7.37
2023-11-18T23:41:56.706Z,7.00
2023-11-18T23:44:25.379Z,6.55
2023-11-18T23:46:52.849Z,6.55
2023-11-18T23:49:19.926Z,6.24
2023-11-18T23:51:47.046Z,6.30
2023-11-18T23:54:13.799Z,5.98
2023-11-18T23:56:40.743Z,5.68
2023-11-18T23:59:08.229Z,5.78
