createdAt,value
2023-04-03T00:01:46.289Z,101341.38
2023-04-03T00:04:25.134Z,101392.34
2023-04-03T00:06:58.053Z,101394.97
2023-04-03T00:09:28.218Z,101385.50
2023-04-03T00:11:57.862Z,101386.16
2023-04-03T00:14:28.708Z,101393.72
2023-04-03T00:16:59.079Z,101386.66
2023-04-03T00:19:28.044Z,101397.44
2023-04-03T00:21:58.472Z,101392.00
2023-04-03T00:24:29.397Z,101370.81
2023-04-03T00:27:02.660Z,101400.34
2023-04-03T00:29:35.213Z,101380.94
2023-04-03T00:32:07.163Z,101359.06
2023-04-03T00:34:36.513Z,101398.16
2023-04-03T00:37:07.481Z,101395.34
2023-04-03T00:39:37.153Z,101390.19
2023-04-03T00:42:05.988Z,101350.50
2023-04-03T00:45:12.532Z,101394.28
2023-04-03T00:47:44.743Z,101398.81
2023-04-03T00:50:15.063Z,101405.22
2023-04-03T00:52:47.677Z,101394.97
2023-04-03T00:55:17.887Z,101388.34
2023-04-03T00:57:48.437Z,101405.88
2023-04-03T01:00:36.034Z,101381.75
2023-04-03T01:03:08.510Z,101398.13
2023-04-03T01:05:47.708Z,101402.00
2023-04-03T01:08:17.549Z,101371.75
2023-04-03T01:10:46.148Z,101390.34
2023-04-03T01:13:24.337Z,101380.22
2023-04-03T01:15:55.599Z,101399.56
2023-04-03T01:18:29.314Z,101379.06
2023-04-03T01:21:36.909Z,101382.41
2023-04-03T01:24:19.606Z,101383.66
2023-04-03T01:26:49.317Z,101395.50
2023-04-03T01:29:20.626Z,101336.03
2023-04-03T01:31:54.699Z,101385.66
2023-04-03T01:34:32.213Z,101388.91
2023-04-03T01:37:02.488Z,101395.91
2023-04-03T01:39:33.414Z,101395.44
2023-04-03T01:42:04.757Z,101357.19
2023-04-03T01:44:33.946Z,101393.75
2023-04-03T01:47:04.745Z,101397.84
2023-04-03T01:49:38.253Z,101387.75
2023-04-03T01:52:06.441Z,101391.28
2023-04-03T01:54:34.761Z,101400.13
2023-04-03T01:57:06.041Z,101398.22
2023-04-03T01:59:40.588Z,101382.34
2023-04-03T02:02:15.852Z,101377.28
2023-04-03T02:04:44.759Z,101398.28
2023-04-03T02:07:14.498Z,101398.09
2023-04-03T02:09:44.625Z,101342.66
2023-04-03T02:12:15.214Z,101406.16
2023-04-03T02:14:43.364Z,101407.31
2023-04-03T02:17:12.884Z,101377.16
2023-04-03T02:19:41.204Z,101400.28
2023-04-03T02:22:09.322Z,101406.34
2023-04-03T02:24:40.083Z,101398.78
2023-04-03T02:27:08.850Z,101402.28
2023-04-03T02:29:41.723Z,101374.66
2023-04-03T02:32:14.542Z,101397.38
2023-04-03T02:34:44.488Z,101374.50
2023-04-03T02:37:12.564Z,101396.22
2023-04-03T02:39:40.974Z,101378.69
2023-04-03T02:42:09.643Z,101408.28
2023-04-03T02:44:38.119Z,101356.00
2023-04-03T02:47:06.788Z,101409.47
2023-04-03T02:49:39.855Z,101395.34
2023-04-03T02:52:09.281Z,101411.38
2023-04-03T02:54:37.705Z,101396.63
2023-04-03T02:57:05.917Z,101413.59
2023-04-03T02:59:37.081Z,101407.63
2023-04-03T03:02:08.864Z,101415.53
2023-04-03T03:04:38.875Z,101386.66
2023-04-03T03:07:07.149Z,101411.75
2023-04-03T03:09:36.722Z,101395.38
2023-04-03T03:12:07.796Z,101397.53
2023-04-03T03:14:36.353Z,101405.75
2023-04-03T03:17:09.098Z,101407.84
2023-04-03T03:19:37.420Z,101408.34
2023-04-03T03:22:07.422Z,101406.16
2023-04-03T03:24:44.310Z,101399.56
2023-04-03T03:27:14.855Z,101402.75
2023-04-03T03:29:44.639Z,101375.03
2023-04-03T03:32:14.525Z,101392.19
2023-04-03T03:34:46.522Z,101405.19
2023-04-03T03:37:15.753Z,101406.31
2023-04-03T03:39:45.802Z,101407.66
2023-04-03T03:42:14.525Z,101414.69
2023-04-03T03:44:45.025Z,101423.47
2023-04-03T03:47:20.508Z,101414.41
2023-04-03T03:49:48.707Z,101417.38
2023-04-03T03:52:18.138Z,101421.34
2023-04-03T03:54:49.527Z,101406.41
2023-04-03T03:57:20.060Z,101414.41
2023-04-03T03:59:49.678Z,101391.69
2023-04-03T04:02:29.759Z,101427.63
2023-04-03T04:04:59.899Z,101428.84
2023-04-03T04:07:32.767Z,101437.16
2023-04-03T04:10:04.742Z,101415.03
2023-04-03T04:12:32.846Z,101437.91
2023-04-03T04:15:03.444Z,101430.19
2023-04-03T04:17:32.009Z,101431.94
2023-04-03T04:20:00.230Z,101439.06
2023-04-03T04:22:28.558Z,101431.06
2023-04-03T04:24:58.231Z,101425.00
2023-04-03T04:27:30.148Z,101441.53
2023-04-03T04:29:59.890Z,101432.66
2023-04-03T04:32:30.208Z,101410.81
2023-04-03T04:34:58.194Z,101425.66
2023-04-03T04:37:29.564Z,101440.47
2023-04-03T04:39:58.671Z,101449.16
2023-04-03T04:42:28.750Z,101432.09
2023-04-03T04:44:57.756Z,101438.63
2023-04-03T04:47:28.044Z,101447.22
2023-04-03T04:49:56.299Z,101445.41
2023-04-03T04:52:24.308Z,101444.16
2023-04-03T04:54:52.877Z,101426.63
2023-04-03T04:57:22.967Z,101448.09
2023-04-03T04:59:52.974Z,101410.47
2023-04-03T05:02:21.754Z,101445.25
2023-04-03T05:04:51.539Z,101415.94
2023-04-03T05:07:19.632Z,101456.97
2023-04-03T05:09:52.957Z,101450.41
2023-04-03T05:12:20.893Z,101454.19
2023-04-03T05:14:52.020Z,101430.38
2023-04-03T05:17:23.638Z,101453.09
2023-04-03T05:19:52.055Z,101462.63
2023-04-03T05:22:20.629Z,101479.59
2023-04-03T05:24:49.140Z,101487.94
2023-04-03T05:27:18.962Z,101488.13
2023-04-03T05:29:49.438Z,101490.34
2023-04-03T05:32:17.834Z,101487.28
2023-04-03T05:34:51.437Z,101474.94
2023-04-03T05:37:19.770Z,101488.22
2023-04-03T05:39:48.096Z,101482.63
2023-04-03T05:42:19.562Z,101492.09
2023-04-03T05:44:48.523Z,101495.09
2023-04-03T05:47:19.096Z,101493.50
2023-04-03T05:49:51.776Z,101499.44
2023-04-03T05:52:26.113Z,101503.69
2023-04-03T05:54:55.512Z,101502.31
2023-04-03T05:57:25.080Z,101495.13
2023-04-03T05:59:54.970Z,101489.31
2023-04-03T06:02:27.196Z,101508.25
2023-04-03T06:04:55.865Z,101516.88
2023-04-03T06:07:29.358Z,101510.50
2023-04-03T06:10:00.122Z,101519.41
2023-04-03T06:12:30.373Z,101512.59
2023-04-03T06:14:58.331Z,101529.28
2023-04-03T06:17:28.164Z,101527.25
2023-04-03T06:20:01.428Z,101491.16
2023-04-03T06:22:39.463Z,101496.84
2023-04-03T06:25:10.461Z,101549.66
2023-04-03T06:27:39.603Z,101540.19
2023-04-03T06:30:10.382Z,101539.31
2023-04-03T06:32:40.126Z,101546.22
2023-04-03T06:38:29.048Z,101551.41
2023-04-03T06:41:00.786Z,101561.41
2023-04-03T06:43:33.908Z,101558.28
2023-04-03T06:46:03.871Z,101549.13
2023-04-03T06:48:33.085Z,101563.94
2023-04-03T06:51:01.229Z,101545.56
2023-04-03T06:53:30.827Z,101549.38
2023-04-03T06:55:59.307Z,101556.56
2023-04-03T06:58:27.421Z,101541.91
2023-04-03T07:00:56.895Z,101567.63
2023-04-03T07:03:25.371Z,101564.38
2023-04-03T07:05:54.618Z,101574.88
2023-04-03T07:08:24.274Z,101582.94
2023-04-03T07:10:54.814Z,101583.16
2023-04-03T07:13:24.693Z,101592.28
2023-04-03T07:15:57.966Z,101583.81
2023-04-03T07:18:28.114Z,101587.19
2023-04-03T07:20:59.061Z,101570.91
2023-04-03T07:23:28.769Z,101579.03
2023-04-03T07:25:59.805Z,101596.91
2023-04-03T07:28:28.060Z,101592.13
2023-04-03T07:31:03.425Z,101589.69
2023-04-03T07:33:33.121Z,101590.38
2023-04-03T07:36:05.354Z,101547.63
2023-04-03T07:38:36.863Z,101611.94
2023-04-03T07:41:07.058Z,101578.63
2023-04-03T07:43:38.111Z,101608.00
2023-04-03T07:46:10.678Z,101567.19
2023-04-03T07:48:41.820Z,101607.75
2023-04-03T07:51:10.182Z,101605.06
2023-04-03T07:53:39.141Z,101590.03
2023-04-03T07:56:10.479Z,101616.06
2023-04-03T07:58:42.026Z,101612.81
2023-04-03T08:01:10.246Z,101607.56
2023-04-03T08:03:43.575Z,101605.44
2023-04-03T08:06:16.169Z,101596.91
2023-04-03T08:08:47.082Z,101596.59
2023-04-03T08:11:19.843Z,101613.28
2023-04-03T08:13:51.410Z,101578.06
2023-04-03T08:16:23.439Z,101612.84
2023-04-03T08:18:54.566Z,101601.59
2023-04-03T08:21:24.000Z,101605.75
2023-04-03T08:23:55.790Z,101603.13
2023-04-03T08:26:27.674Z,101544.25
2023-04-03T08:29:03.800Z,101610.09
2023-04-03T08:31:32.361Z,101574.91
2023-04-03T08:34:04.651Z,101598.84
2023-04-03T08:36:36.287Z,101584.41
2023-04-03T08:39:07.042Z,101597.69
2023-04-03T08:41:41.256Z,101570.00
2023-04-03T08:44:31.602Z,101597.00
2023-04-03T08:47:12.397Z,101569.16
2023-04-03T08:52:47.406Z,101571.84
2023-04-03T08:55:26.163Z,101572.53
2023-04-03T08:58:08.399Z,101590.69
2023-04-03T09:00:52.429Z,101592.63
2023-04-03T09:03:26.968Z,101570.31
2023-04-03T09:06:12.682Z,101604.03
2023-04-03T09:08:55.428Z,101589.16
2023-04-03T09:11:42.193Z,101593.81
2023-04-03T09:14:26.764Z,101609.75
2023-04-03T09:17:02.715Z,101573.16
2023-04-03T09:19:47.539Z,101575.94
2023-04-03T09:22:32.741Z,101572.13
2023-04-03T09:25:24.364Z,101602.31
2023-04-03T09:28:11.333Z,101621.47
2023-04-03T09:30:51.111Z,101601.19
2023-04-03T09:33:45.834Z,101595.75
2023-04-03T09:36:17.964Z,101583.22
2023-04-03T09:38:49.581Z,101582.31
2023-04-03T09:41:34.492Z,101587.88
2023-04-03T09:44:03.597Z,101581.16
2023-04-03T09:46:34.591Z,101568.66
2023-04-03T09:49:09.508Z,101574.47
2023-04-03T09:51:39.602Z,101578.19
2023-04-03T09:54:43.416Z,101582.47
2023-04-03T09:57:16.683Z,101566.25
2023-04-03T09:59:49.821Z,101585.88
2023-04-03T10:02:40.136Z,101574.63
2023-04-03T10:05:33.676Z,101562.44
2023-04-03T10:08:22.761Z,101570.09
2023-04-03T10:11:07.266Z,101567.31
2023-04-03T10:13:48.800Z,101580.03
2023-04-03T10:16:24.275Z,101582.03
2023-04-03T10:19:06.316Z,101577.06
2023-04-03T10:21:43.906Z,101555.09
2023-04-03T10:24:16.105Z,101551.63
2023-04-03T10:26:53.560Z,101546.53
2023-04-03T10:29:41.630Z,101572.94
2023-04-03T10:32:27.128Z,101568.00
2023-04-03T10:35:10.339Z,101573.09
2023-04-03T10:38:01.999Z,101571.88
2023-04-03T10:40:45.843Z,101562.75
2023-04-03T10:43:22.872Z,101520.66
2023-04-03T10:46:02.683Z,101557.66
2023-04-03T10:49:16.627Z,101557.34
2023-04-03T10:51:49.692Z,101571.38
2023-04-03T10:54:25.491Z,101549.25
2023-04-03T10:57:10.964Z,101554.50
2023-04-03T10:59:44.230Z,101549.44
2023-04-03T11:02:27.991Z,101526.94
2023-04-03T11:05:03.645Z,101522.25
2023-04-03T11:07:40.824Z,101550.28
2023-04-03T11:10:17.887Z,101540.13
2023-04-03T11:12:52.892Z,101539.75
2023-04-03T11:15:24.248Z,101529.97
2023-04-03T11:18:00.437Z,101534.72
2023-04-03T11:20:34.574Z,101526.69
2023-04-03T11:23:08.692Z,101526.25
2023-04-03T11:25:41.867Z,101516.47
2023-04-03T11:28:15.755Z,101511.06
2023-04-03T11:30:51.929Z,101506.84
2023-04-03T11:33:33.898Z,101526.56
2023-04-03T11:36:24.992Z,101525.25
2023-04-03T11:39:03.247Z,101526.94
2023-04-03T11:41:44.849Z,101529.97
2023-04-03T11:44:34.450Z,101510.69
2023-04-03T11:47:04.164Z,101531.81
2023-04-03T11:49:55.428Z,101517.13
2023-04-03T11:52:58.750Z,101521.16
2023-04-03T11:55:57.704Z,101510.03
2023-04-03T11:58:28.572Z,101501.44
2023-04-03T12:01:10.084Z,101505.97
2023-04-03T12:04:09.217Z,101501.88
2023-04-03T12:07:13.975Z,101500.72
2023-04-03T12:10:32.130Z,101490.13
2023-04-03T12:13:05.512Z,101497.31
2023-04-03T12:15:55.421Z,101474.75
2023-04-03T12:19:01.696Z,101500.91
2023-04-03T12:22:16.236Z,101480.97
2023-04-03T12:24:48.233Z,101469.97
2023-04-03T12:27:27.496Z,101483.56
2023-04-03T12:30:06.664Z,101485.22
2023-04-03T12:33:02.332Z,101485.31
2023-04-03T12:35:46.032Z,101449.75
2023-04-03T12:38:53.841Z,101482.28
2023-04-03T12:41:40.650Z,101485.72
2023-04-03T12:44:34.625Z,101481.59
2023-04-03T12:47:10.595Z,101474.47
2023-04-03T12:49:43.059Z,101468.41
2023-04-03T12:52:24.713Z,101463.78
2023-04-03T12:54:54.510Z,101467.69
2023-04-03T12:57:27.448Z,101465.06
2023-04-03T12:59:57.992Z,101443.25
2023-04-03T13:02:30.006Z,101457.44
2023-04-03T13:05:02.413Z,101456.56
2023-04-03T13:07:37.109Z,101466.59
2023-04-03T13:10:17.615Z,101431.97
2023-04-03T13:12:51.855Z,101455.84
2023-04-03T13:15:33.245Z,101431.13
2023-04-03T13:18:02.707Z,101438.75
2023-04-03T13:20:34.431Z,101450.53
2023-04-03T13:23:06.066Z,101442.59
2023-04-03T13:25:37.759Z,101449.94
2023-04-03T13:28:14.562Z,101445.94
2023-04-03T13:30:59.962Z,101428.88
2023-04-03T13:33:33.816Z,101429.16
2023-04-03T13:36:09.467Z,101435.03
2023-04-03T13:38:38.746Z,101436.16
2023-04-03T13:41:27.303Z,101432.88
2023-04-03T13:44:03.251Z,101424.53
2023-04-03T13:46:38.564Z,101431.13
2023-04-03T13:49:22.256Z,101431.44
2023-04-03T13:52:03.935Z,101430.28
2023-04-03T13:54:45.450Z,101430.28
2023-04-03T13:57:20.331Z,101420.59
2023-04-03T13:59:49.260Z,101411.34
2023-04-03T14:02:21.684Z,101378.91
2023-04-03T14:04:58.297Z,101418.16
2023-04-03T14:07:30.480Z,101413.66
2023-04-03T14:09:59.234Z,101411.50
2023-04-03T14:12:32.490Z,101403.88
2023-04-03T14:15:02.894Z,101401.59
2023-04-03T14:17:34.262Z,101423.78
2023-04-03T14:20:04.308Z,101399.94
2023-04-03T14:22:39.271Z,101405.25
2023-04-03T14:25:10.748Z,101400.25
2023-04-03T14:27:41.256Z,101401.06
2023-04-03T14:30:16.714Z,101379.69
2023-04-03T14:32:45.009Z,101362.25
2023-04-03T14:35:27.986Z,101382.97
2023-04-03T14:37:58.995Z,101384.13
2023-04-03T14:40:30.031Z,101354.44
2023-04-03T14:43:01.864Z,101389.53
2023-04-03T14:45:31.085Z,101381.22
2023-04-03T14:48:01.150Z,101377.50
2023-04-03T14:50:33.123Z,101379.84
2023-04-03T14:53:02.096Z,101360.25
2023-04-03T14:55:32.828Z,101346.19
2023-04-03T14:58:03.268Z,101371.72
2023-04-03T15:00:33.006Z,101376.25
2023-04-03T15:03:01.044Z,101370.16
2023-04-03T15:05:30.861Z,101373.22
2023-04-03T15:08:05.296Z,101361.97
2023-04-03T15:10:35.990Z,101362.84
2023-04-03T15:13:09.252Z,101362.81
2023-04-03T15:15:39.401Z,101357.16
2023-04-03T15:18:09.248Z,101367.28
2023-04-03T15:20:38.023Z,101374.69
2023-04-03T15:23:09.060Z,101374.78
2023-04-03T15:25:38.460Z,101374.56
2023-04-03T15:28:08.530Z,101357.00
2023-04-03T15:30:41.397Z,101365.25
2023-04-03T15:33:12.036Z,101359.94
2023-04-03T15:35:40.464Z,101341.75
2023-04-03T15:38:11.999Z,101374.03
2023-04-03T15:40:41.610Z,101374.06
2023-04-03T15:43:11.233Z,101369.72
2023-04-03T15:45:41.551Z,101375.97
2023-04-03T15:48:10.911Z,101350.97
2023-04-03T15:50:40.329Z,101373.16
2023-04-03T15:53:10.742Z,101347.81
2023-04-03T15:55:41.179Z,101391.97
2023-04-03T15:58:09.776Z,101374.41
2023-04-03T16:00:39.204Z,101383.19
2023-04-03T16:03:11.115Z,101375.03
2023-04-03T16:05:44.504Z,101379.63
2023-04-03T16:08:14.964Z,101376.38
2023-04-03T16:10:42.973Z,101384.72
2023-04-03T16:13:13.304Z,101374.03
2023-04-03T16:15:43.145Z,101371.28
2023-04-03T16:18:15.002Z,101326.56
2023-04-03T16:20:45.096Z,101390.19
2023-04-03T16:23:15.884Z,101387.66
2023-04-03T16:25:48.251Z,101391.44
2023-04-03T16:28:16.734Z,101383.16
2023-04-03T16:30:46.404Z,101393.09
2023-04-03T16:33:16.364Z,101385.38
2023-04-03T16:35:45.851Z,101398.03
2023-04-03T16:38:16.110Z,101392.16
2023-04-03T16:40:45.538Z,101395.00
2023-04-03T16:43:16.982Z,101389.97
2023-04-03T16:45:45.134Z,101395.22
2023-04-03T16:48:18.096Z,101384.53
2023-04-03T16:50:51.666Z,101386.94
2023-04-03T16:53:23.259Z,101389.19
2023-04-03T16:55:57.776Z,101378.56
2023-04-03T16:58:27.855Z,101383.97
2023-04-03T17:00:56.900Z,101349.28
2023-04-03T17:03:27.400Z,101396.53
2023-04-03T17:05:57.107Z,101401.47
2023-04-03T17:08:27.737Z,101369.94
2023-04-03T17:10:57.213Z,101399.34
2023-04-03T17:13:31.947Z,101404.72
2023-04-03T17:16:01.204Z,101406.75
2023-04-03T17:18:31.609Z,101404.06
2023-04-03T17:21:00.579Z,101411.84
2023-04-03T17:23:31.297Z,101397.81
2023-04-03T17:26:05.169Z,101386.56
2023-04-03T17:28:37.349Z,101393.81
2023-04-03T17:31:09.479Z,101414.41
2023-04-03T17:33:38.669Z,101403.28
2023-04-03T17:36:09.559Z,101425.03
2023-04-03T17:38:44.143Z,101408.69
2023-04-03T17:41:16.704Z,101415.94
2023-04-03T17:43:48.169Z,101437.03
2023-04-03T17:46:17.971Z,101434.31
2023-04-03T17:48:47.881Z,101422.84
2023-04-03T17:51:22.505Z,101437.00
2023-04-03T17:54:14.764Z,101447.09
2023-04-03T17:56:48.124Z,101443.53
2023-04-03T17:59:17.106Z,101442.16
2023-04-03T18:01:47.795Z,101443.31
2023-04-03T18:04:17.074Z,101444.97
2023-04-03T18:06:48.949Z,101437.53
2023-04-03T18:09:24.981Z,101449.16
2023-04-03T18:11:56.767Z,101458.59
2023-04-03T18:14:31.820Z,101446.59
2023-04-03T18:17:00.595Z,101453.81
2023-04-03T18:19:30.074Z,101422.22
2023-04-03T18:22:01.909Z,101457.16
2023-04-03T18:24:38.861Z,101448.16
2023-04-03T18:27:11.418Z,101443.75
2023-04-03T18:29:42.321Z,101465.31
2023-04-03T18:32:13.398Z,101462.22
2023-04-03T18:34:42.693Z,101452.59
2023-04-03T18:40:16.414Z,101446.59
2023-04-03T18:42:48.796Z,101466.91
2023-04-03T18:45:23.508Z,101443.94
2023-04-03T18:47:53.428Z,101464.22
2023-04-03T18:50:23.440Z,101433.97
2023-04-03T18:52:54.669Z,101473.41
2023-04-03T18:55:26.775Z,101471.84
2023-04-03T18:57:55.045Z,101480.22
2023-04-03T19:00:29.136Z,101496.31
2023-04-03T19:02:59.620Z,101485.72
2023-04-03T19:05:29.482Z,101486.34
2023-04-03T19:07:59.296Z,101435.22
2023-04-03T19:10:31.578Z,101476.97
2023-04-03T19:13:01.919Z,101447.25
2023-04-03T19:15:29.908Z,101484.50
2023-04-03T19:18:01.553Z,101489.19
2023-04-03T19:20:31.577Z,101506.00
2023-04-03T19:23:00.134Z,101501.97
2023-04-03T19:25:33.053Z,101486.34
2023-04-03T19:28:02.259Z,101497.84
2023-04-03T19:30:34.975Z,101496.16
2023-04-03T19:33:05.998Z,101522.47
2023-04-03T19:35:34.121Z,101510.78
2023-04-03T19:38:04.279Z,101517.94
2023-04-03T19:40:38.533Z,101526.28
2023-04-03T19:43:06.978Z,101525.06
2023-04-03T19:45:41.612Z,101512.81
2023-04-03T19:48:11.661Z,101518.34
2023-04-03T19:50:39.816Z,101530.50
2023-04-03T19:53:10.670Z,101529.25
2023-04-03T19:55:44.603Z,101474.84
2023-04-03T19:58:13.059Z,101457.97
2023-04-03T20:00:42.844Z,101519.75
2023-04-03T20:03:11.253Z,101422.75
2023-04-03T20:05:39.513Z,101536.13
2023-04-03T20:08:08.019Z,101490.69
2023-04-03T20:10:40.517Z,101506.34
2023-04-03T20:13:14.320Z,101525.44
2023-04-03T20:15:44.812Z,101508.25
2023-04-03T20:18:18.354Z,101517.75
2023-04-03T20:20:54.863Z,101536.50
2023-04-03T20:23:23.906Z,101523.41
2023-04-03T20:26:02.036Z,101516.47
2023-04-03T20:28:39.084Z,101542.06
2023-04-03T20:31:09.246Z,101487.16
2023-04-03T20:33:38.862Z,101533.56
2023-04-03T20:36:07.750Z,101536.84
2023-04-03T20:38:37.399Z,101525.16
2023-04-03T20:41:06.048Z,101515.84
2023-04-03T20:43:35.368Z,101517.69
2023-04-03T20:46:06.998Z,101535.88
2023-04-03T20:48:35.986Z,101484.81
2023-04-03T20:51:15.554Z,101528.59
2023-04-03T20:53:48.064Z,101533.50
2023-04-03T20:56:17.662Z,101533.81
2023-04-03T20:58:47.945Z,101518.84
2023-04-03T21:01:23.251Z,101535.66
2023-04-03T21:03:57.291Z,101536.66
2023-04-03T21:07:03.256Z,101533.97
2023-04-03T21:10:10.111Z,101538.06
2023-04-03T21:13:18.891Z,101541.03
2023-04-03T21:15:47.787Z,101532.72
2023-04-03T21:18:37.937Z,101537.38
2023-04-03T21:21:07.129Z,101520.56
2023-04-03T21:23:35.902Z,101523.69
2023-04-03T21:26:07.270Z,101485.28
2023-04-03T21:28:38.069Z,101537.09
2023-04-03T21:31:09.628Z,101536.41
2023-04-03T21:33:41.740Z,101527.63
2023-04-03T21:36:11.138Z,101525.38
2023-04-03T21:38:39.718Z,101526.25
2023-04-03T21:41:08.007Z,101535.53
2023-04-03T21:43:37.464Z,101524.09
2023-04-03T21:46:06.388Z,101516.75
2023-04-03T21:48:37.993Z,101529.31
2023-04-03T21:51:12.980Z,101501.25
2023-04-03T21:53:46.060Z,101521.84
2023-04-03T21:56:19.608Z,101523.09
2023-04-03T21:58:55.641Z,101525.97
2023-04-03T22:01:23.993Z,101478.38
2023-04-03T22:03:58.973Z,101453.38
2023-04-03T22:06:34.989Z,101494.75
2023-04-03T22:09:04.886Z,101517.31
2023-04-03T22:11:33.986Z,101510.41
2023-04-03T22:14:03.306Z,101490.47
2023-04-03T22:16:37.032Z,101505.44
2023-04-03T22:19:06.257Z,101435.88
2023-04-03T22:21:42.813Z,101491.34
2023-04-03T22:24:12.664Z,101515.03
2023-04-03T22:26:45.324Z,101519.81
2023-04-03T22:29:13.848Z,101504.69
2023-04-03T22:31:44.836Z,101488.16
2023-04-03T22:34:13.122Z,101457.25
2023-04-03T22:36:43.901Z,101456.53
2023-04-03T22:39:13.529Z,101524.84
2023-04-03T22:41:47.636Z,101500.97
2023-04-03T22:44:17.845Z,101481.50
2023-04-03T22:46:47.547Z,101526.72
2023-04-03T22:49:15.741Z,101524.19
2023-04-03T22:51:49.565Z,101526.13
2023-04-03T22:54:21.309Z,101492.75
2023-04-03T22:56:50.708Z,101419.69
2023-04-03T22:59:19.665Z,101426.94
2023-04-03T23:01:56.515Z,101524.81
2023-04-03T23:04:26.194Z,101522.13
2023-04-03T23:06:56.342Z,101523.38
2023-04-03T23:09:25.966Z,101525.91
2023-04-03T23:11:55.874Z,101493.81
2023-04-03T23:14:23.805Z,101507.66
2023-04-03T23:16:55.457Z,101529.31
2023-04-03T23:19:24.412Z,101530.06
2023-04-03T23:21:53.413Z,101535.81
2023-04-03T23:24:25.897Z,101482.38
2023-04-03T23:26:54.271Z,101499.00
2023-04-03T23:29:23.235Z,101497.81
2023-04-03T23:31:55.176Z,101542.78
2023-04-03T23:34:24.500Z,101541.34
2023-04-03T23:36:52.827Z,101540.25
2023-04-03T23:39:23.300Z,101531.81
2023-04-03T23:41:54.416Z,101466.84
2023-04-03T23:44:24.493Z,101538.50
2023-04-03T23:46:52.414Z,101513.63
2023-04-03T23:49:20.320Z,101533.59
2023-04-03T23:51:53.829Z,101531.69
2023-04-03T23:54:25.379Z,101531.38
2023-04-03T23:56:55.218Z,101482.69
2023-04-03T23:59:23.551Z,101504.81
