createdAt,value
2019-02-02T00:00:29.040Z,413
2019-02-02T00:01:36.235Z,414
2019-02-02T00:02:43.426Z,412
2019-02-02T00:03:50.621Z,412
2019-02-02T00:04:57.826Z,414
2019-02-02T00:06:05.017Z,413
2019-02-02T00:07:12.209Z,412
2019-02-02T00:08:19.402Z,413
2019-02-02T00:09:26.330Z,415
2019-02-02T00:10:33.517Z,415
2019-02-02T00:11:40.710Z,414
2019-02-02T00:12:47.901Z,413
2019-02-02T00:13:55.094Z,413
2019-02-02T00:15:02.020Z,413
2019-02-02T00:16:09.209Z,413
2019-02-02T00:17:16.408Z,413
2019-02-02T00:18:23.591Z,415
2019-02-02T00:19:30.786Z,414
2019-02-02T00:20:37.979Z,414
2019-02-02T00:21:45.284Z,414
2019-02-02T00:22:52.485Z,414
2019-02-02T00:23:59.675Z,415
2019-02-02T00:25:06.862Z,415
2019-02-02T00:26:13.779Z,416
2019-02-02T00:27:20.971Z,415
2019-02-02T00:28:28.165Z,415
2019-02-02T00:29:35.356Z,417
2019-02-02T00:30:42.551Z,416
2019-02-02T00:31:49.742Z,416
2019-02-02T00:32:56.933Z,417
2019-02-02T00:34:04.126Z,416
2019-02-02T00:35:11.047Z,416
2019-02-02T00:36:18.242Z,418
2019-02-02T00:37:25.173Z,418
2019-02-02T00:38:32.363Z,417
2019-02-02T00:39:39.280Z,416
2019-02-02T00:40:46.471Z,417
2019-02-02T00:41:53.663Z,416
2019-02-02T00:43:00.854Z,417
2019-02-02T00:44:07.809Z,417
2019-02-02T00:45:14.726Z,417
2019-02-02T00:46:21.722Z,418
2019-02-02T00:47:28.902Z,417
2019-02-02T00:48:36.094Z,417
2019-02-02T00:49:43.012Z,418
2019-02-02T00:50:50.198Z,418
2019-02-02T00:51:57.391Z,418
2019-02-02T00:53:04.586Z,417
2019-02-02T00:54:11.781Z,418
2019-02-02T00:55:18.975Z,418
2019-02-02T00:56:26.171Z,416
2019-02-02T00:57:33.091Z,418
2019-02-02T00:58:40.291Z,418
2019-02-02T00:59:47.474Z,416
2019-02-02T01:00:54.671Z,418
2019-02-02T01:02:01.857Z,418
2019-02-02T01:03:09.046Z,419
2019-02-02T01:04:16.236Z,417
2019-02-02T01:05:23.436Z,419
2019-02-02T01:06:30.625Z,419
2019-02-02T01:07:37.825Z,420
2019-02-02T01:08:45.013Z,420
2019-02-02T01:09:52.206Z,420
2019-02-02T01:10:59.143Z,419
2019-02-02T01:12:06.051Z,421
2019-02-02T01:13:13.242Z,421
2019-02-02T01:14:20.530Z,421
2019-02-02T01:15:27.719Z,420
2019-02-02T01:16:34.634Z,421
2019-02-02T01:17:41.830Z,420
2019-02-02T01:18:49.020Z,421
2019-02-02T01:19:56.310Z,419
2019-02-02T01:21:03.504Z,419
2019-02-02T01:22:10.692Z,419
2019-02-02T01:23:17.612Z,419
2019-02-02T01:24:24.810Z,420
2019-02-02T01:25:32.006Z,421
2019-02-02T01:26:39.197Z,419
2019-02-02T01:27:46.391Z,421
2019-02-02T01:28:53.584Z,421
2019-02-02T01:30:00.837Z,420
2019-02-02T01:31:07.491Z,421
2019-02-02T01:32:15.060Z,420
2019-02-02T01:33:22.254Z,421
2019-02-02T01:34:29.447Z,422
2019-02-02T01:35:36.371Z,421
2019-02-02T01:36:43.290Z,420
2019-02-02T01:37:49.951Z,423
2019-02-02T01:38:57.144Z,421
2019-02-02T01:40:04.337Z,423
2019-02-02T01:41:11.549Z,423
2019-02-02T01:42:18.738Z,421
2019-02-02T01:43:25.378Z,423
2019-02-02T01:44:32.572Z,421
2019-02-02T01:45:39.763Z,423
2019-02-02T01:46:46.685Z,422
2019-02-02T01:47:53.333Z,421
2019-02-02T01:49:00.526Z,423
2019-02-02T01:50:07.716Z,422
2019-02-02T01:51:14.909Z,422
2019-02-02T01:52:21.850Z,423
2019-02-02T01:53:29.047Z,422
2019-02-02T01:54:39.391Z,423
2019-02-02T01:55:46.589Z,422
2019-02-02T01:56:53.781Z,422
2019-02-02T01:58:00.755Z,422
2019-02-02T01:59:07.383Z,423
2019-02-02T02:00:14.574Z,424
2019-02-02T02:01:21.796Z,424
2019-02-02T02:02:28.989Z,423
2019-02-02T02:03:35.902Z,424
2019-02-02T02:04:43.090Z,423
2019-02-02T02:05:50.283Z,424
2019-02-02T02:06:57.475Z,423
2019-02-02T02:08:04.667Z,424
2019-02-02T02:09:11.860Z,425
2019-02-02T02:10:19.052Z,425
2019-02-02T02:11:26.243Z,425
2019-02-02T02:12:33.431Z,424
2019-02-02T02:13:40.632Z,424
2019-02-02T02:14:47.826Z,426
2019-02-02T02:15:55.022Z,426
2019-02-02T02:17:02.212Z,425
2019-02-02T02:18:09.401Z,424
2019-02-02T02:19:16.594Z,424
2019-02-02T02:20:25.389Z,425
2019-02-02T02:21:32.579Z,425
2019-02-02T02:22:42.218Z,427
2019-02-02T02:23:49.415Z,426
2019-02-02T02:24:56.605Z,426
2019-02-02T02:26:03.565Z,427
2019-02-02T02:27:10.876Z,427
2019-02-02T02:28:29.031Z,427
2019-02-02T02:29:36.225Z,427
2019-02-02T02:30:43.419Z,427
2019-02-02T02:31:54.092Z,428
2019-02-02T02:33:01.017Z,429
2019-02-02T02:34:08.205Z,428
2019-02-02T02:35:15.396Z,428
2019-02-02T02:36:22.590Z,428
2019-02-02T02:37:29.784Z,430
2019-02-02T02:38:36.433Z,430
2019-02-02T02:39:43.347Z,430
2019-02-02T02:40:50.543Z,430
2019-02-02T02:41:57.733Z,430
2019-02-02T02:43:04.931Z,430
2019-02-02T02:44:11.866Z,430
2019-02-02T02:45:19.066Z,430
2019-02-02T02:46:25.976Z,431
2019-02-02T02:47:33.196Z,430
2019-02-02T02:48:40.387Z,430
2019-02-02T02:49:47.305Z,432
2019-02-02T02:50:54.227Z,431
2019-02-02T02:52:01.412Z,431
2019-02-02T02:53:08.604Z,431
2019-02-02T02:54:15.799Z,433
2019-02-02T02:55:22.992Z,432
2019-02-02T02:56:30.187Z,431
2019-02-02T02:57:37.371Z,433
2019-02-02T02:58:44.568Z,432
2019-02-02T02:59:51.751Z,432
2019-02-02T03:00:58.678Z,433
2019-02-02T03:02:05.865Z,432
2019-02-02T03:03:13.061Z,432
2019-02-02T03:04:20.252Z,432
2019-02-02T03:05:27.518Z,433
2019-02-02T03:06:34.432Z,433
2019-02-02T03:07:41.618Z,433
2019-02-02T03:08:48.813Z,431
2019-02-02T03:09:56.003Z,432
2019-02-02T03:11:03.192Z,433
2019-02-02T03:12:10.384Z,432
2019-02-02T03:13:17.582Z,433
2019-02-02T03:14:24.503Z,432
2019-02-02T03:15:31.716Z,431
2019-02-02T03:16:38.914Z,433
2019-02-02T03:17:45.842Z,433
2019-02-02T03:18:53.031Z,432
2019-02-02T03:20:00.226Z,432
2019-02-02T03:21:07.415Z,433
2019-02-02T03:22:14.333Z,433
2019-02-02T03:23:21.523Z,432
2019-02-02T03:24:28.725Z,433
2019-02-02T03:25:35.921Z,433
2019-02-02T03:26:43.112Z,432
2019-02-02T03:27:50.045Z,432
2019-02-02T03:28:57.215Z,434
2019-02-02T03:30:04.433Z,433
2019-02-02T03:31:11.629Z,434
2019-02-02T03:32:18.874Z,433
2019-02-02T03:33:26.067Z,432
2019-02-02T03:34:33.256Z,431
2019-02-02T03:35:40.453Z,433
2019-02-02T03:36:47.369Z,436
2019-02-02T03:37:54.311Z,437
2019-02-02T03:39:01.527Z,438
2019-02-02T03:40:08.180Z,439
2019-02-02T03:41:15.188Z,440
2019-02-02T03:42:22.383Z,440
2019-02-02T03:43:29.573Z,440
2019-02-02T03:44:36.487Z,441
2019-02-02T03:45:43.412Z,442
2019-02-02T03:46:50.600Z,440
2019-02-02T03:47:57.788Z,441
2019-02-02T03:49:04.979Z,439
2019-02-02T03:50:12.374Z,439
2019-02-02T03:51:19.566Z,440
2019-02-02T03:52:26.754Z,441
2019-02-02T03:53:33.946Z,440
2019-02-02T03:54:41.213Z,440
2019-02-02T03:55:48.410Z,440
2019-02-02T03:56:55.606Z,440
2019-02-02T03:58:02.796Z,439
2019-02-02T03:59:09.986Z,442
2019-02-02T04:00:16.920Z,441
2019-02-02T04:01:24.109Z,441
2019-02-02T04:02:31.026Z,441
2019-02-02T04:03:38.218Z,441
2019-02-02T04:04:45.408Z,440
2019-02-02T04:05:52.600Z,442
2019-02-02T04:06:59.791Z,440
2019-02-02T04:08:06.983Z,441
2019-02-02T04:09:13.900Z,442
2019-02-02T04:10:21.095Z,444
2019-02-02T04:11:28.021Z,443
2019-02-02T04:12:35.202Z,443
2019-02-02T04:13:42.390Z,442
2019-02-02T04:14:49.585Z,444
2019-02-02T04:15:56.775Z,442
2019-02-02T04:17:03.968Z,444
2019-02-02T04:18:11.160Z,444
2019-02-02T04:19:17.804Z,444
2019-02-02T04:20:24.999Z,445
2019-02-02T04:21:32.188Z,444
2019-02-02T04:22:39.509Z,443
2019-02-02T04:23:46.701Z,444
2019-02-02T04:24:53.889Z,444
2019-02-02T04:26:00.814Z,444
2019-02-02T04:27:08.020Z,443
2019-02-02T04:28:15.205Z,446
2019-02-02T04:29:22.400Z,446
2019-02-02T04:30:29.311Z,445
2019-02-02T04:31:36.503Z,446
2019-02-02T04:32:43.698Z,446
2019-02-02T04:33:50.892Z,446
2019-02-02T04:34:57.805Z,447
2019-02-02T04:36:04.998Z,448
2019-02-02T04:37:12.190Z,447
2019-02-02T04:38:19.115Z,447
2019-02-02T04:39:26.452Z,447
2019-02-02T04:40:33.648Z,447
2019-02-02T04:41:40.565Z,446
2019-02-02T04:42:47.814Z,447
2019-02-02T04:43:55.005Z,447
2019-02-02T04:45:02.197Z,446
2019-02-02T04:46:09.385Z,448
2019-02-02T04:47:17.800Z,448
2019-02-02T04:48:24.990Z,448
2019-02-02T04:49:31.905Z,448
2019-02-02T04:50:38.831Z,447
2019-02-02T04:51:46.027Z,448
2019-02-02T04:52:53.210Z,447
2019-02-02T04:54:00.125Z,447
2019-02-02T04:55:07.324Z,448
2019-02-02T04:56:14.236Z,448
2019-02-02T04:57:21.158Z,448
2019-02-02T04:58:28.347Z,448
2019-02-02T04:59:35.549Z,448
2019-02-02T05:00:42.740Z,448
2019-02-02T05:01:49.666Z,447
2019-02-02T05:02:56.577Z,448
2019-02-02T05:04:03.769Z,448
2019-02-02T05:05:10.963Z,447
2019-02-02T05:06:17.877Z,448
2019-02-02T05:07:25.075Z,448
2019-02-02T05:08:32.267Z,448
2019-02-02T05:09:39.461Z,449
2019-02-02T05:10:46.483Z,448
2019-02-02T05:11:53.399Z,449
2019-02-02T05:13:00.591Z,448
2019-02-02T05:14:07.781Z,448
2019-02-02T05:15:14.700Z,449
2019-02-02T05:16:21.893Z,448
2019-02-02T05:17:29.083Z,449
2019-02-02T05:18:36.070Z,448
2019-02-02T05:19:43.246Z,449
2019-02-02T05:20:50.442Z,447
2019-02-02T05:21:57.638Z,448
2019-02-02T05:23:04.531Z,449
2019-02-02T05:24:11.722Z,447
2019-02-02T05:25:18.910Z,448
2019-02-02T05:26:26.104Z,447
2019-02-02T05:27:33.296Z,448
2019-02-02T05:28:40.491Z,448
2019-02-02T05:29:47.679Z,447
2019-02-02T05:30:54.601Z,448
2019-02-02T05:32:01.898Z,448
2019-02-02T05:33:09.090Z,447
2019-02-02T05:34:16.006Z,448
2019-02-02T05:35:22.925Z,447
2019-02-02T05:36:30.116Z,448
2019-02-02T05:37:37.042Z,447
2019-02-02T05:38:44.223Z,448
2019-02-02T05:39:51.419Z,447
2019-02-02T05:40:58.335Z,448
2019-02-02T05:42:05.529Z,446
2019-02-02T05:43:12.752Z,447
2019-02-02T05:44:19.942Z,447
2019-02-02T05:45:27.157Z,447
2019-02-02T05:46:48.710Z,446
2019-02-02T05:47:55.902Z,446
2019-02-02T05:49:03.104Z,446
2019-02-02T05:50:10.292Z,447
2019-02-02T05:51:17.510Z,448
2019-02-02T05:52:24.431Z,448
2019-02-02T05:53:31.628Z,448
2019-02-02T05:54:38.824Z,448
2019-02-02T05:55:46.016Z,447
2019-02-02T05:56:53.210Z,448
2019-02-02T05:58:00.136Z,447
2019-02-02T05:59:07.328Z,448
2019-02-02T06:00:14.246Z,448
2019-02-02T06:01:21.437Z,449
2019-02-02T06:02:28.636Z,448
2019-02-02T06:03:35.828Z,448
2019-02-02T06:04:43.017Z,449
2019-02-02T06:05:50.218Z,449
2019-02-02T06:06:57.208Z,449
2019-02-02T06:08:04.386Z,448
2019-02-02T06:09:11.305Z,448
2019-02-02T06:10:18.502Z,448
2019-02-02T06:11:26.907Z,450
2019-02-02T06:12:34.096Z,449
2019-02-02T06:13:41.016Z,449
2019-02-02T06:14:48.207Z,450
2019-02-02T06:15:55.125Z,448
2019-02-02T06:17:02.318Z,450
2019-02-02T06:18:09.507Z,448
2019-02-02T06:19:16.697Z,449
2019-02-02T06:20:23.890Z,448
2019-02-02T06:21:30.903Z,450
2019-02-02T06:22:38.190Z,450
2019-02-02T06:23:45.389Z,449
2019-02-02T06:24:53.802Z,450
2019-02-02T06:26:01.088Z,448
2019-02-02T06:27:08.276Z,450
2019-02-02T06:28:15.468Z,448
2019-02-02T06:29:22.662Z,449
2019-02-02T06:30:29.855Z,448
2019-02-02T06:31:51.704Z,450
2019-02-02T06:32:58.925Z,450
2019-02-02T06:34:06.104Z,451
2019-02-02T06:35:13.302Z,449
2019-02-02T06:36:20.223Z,451
2019-02-02T06:37:27.430Z,449
2019-02-02T06:38:34.612Z,450
2019-02-02T06:39:41.804Z,449
2019-02-02T06:40:48.999Z,450
2019-02-02T06:41:56.188Z,449
2019-02-02T06:43:03.112Z,449
2019-02-02T06:44:10.306Z,450
2019-02-02T06:45:17.223Z,450
2019-02-02T06:46:24.424Z,451
2019-02-02T06:47:31.080Z,449
2019-02-02T06:48:37.726Z,451
2019-02-02T06:49:44.644Z,451
2019-02-02T06:50:51.835Z,450
2019-02-02T06:51:58.752Z,450
2019-02-02T06:53:05.670Z,450
2019-02-02T06:54:12.863Z,450
2019-02-02T06:55:20.165Z,450
2019-02-02T06:56:27.348Z,451
2019-02-02T06:57:34.542Z,450
2019-02-02T06:58:41.734Z,451
2019-02-02T06:59:48.925Z,450
2019-02-02T07:00:56.121Z,451
2019-02-02T07:02:03.325Z,451
2019-02-02T07:03:10.520Z,450
2019-02-02T07:04:17.715Z,451
2019-02-02T07:05:24.650Z,450
2019-02-02T07:06:31.834Z,451
2019-02-02T07:07:39.037Z,452
2019-02-02T07:08:46.242Z,451
2019-02-02T07:09:53.445Z,452
2019-02-02T07:11:00.365Z,451
2019-02-02T07:12:07.388Z,452
2019-02-02T07:13:14.579Z,451
2019-02-02T07:14:21.775Z,451
2019-02-02T07:15:28.696Z,452
2019-02-02T07:16:35.895Z,452
2019-02-02T07:17:43.091Z,451
2019-02-02T07:18:50.287Z,451
2019-02-02T07:19:57.488Z,452
2019-02-02T07:21:04.798Z,452
2019-02-02T07:22:11.996Z,452
2019-02-02T07:23:19.203Z,452
2019-02-02T07:24:26.407Z,453
2019-02-02T07:25:33.629Z,451
2019-02-02T07:26:40.552Z,451
2019-02-02T07:27:47.751Z,452
2019-02-02T07:28:54.948Z,453
2019-02-02T07:30:01.866Z,451
2019-02-02T07:31:11.829Z,454
2019-02-02T07:32:19.022Z,452
2019-02-02T07:33:26.222Z,452
2019-02-02T07:34:33.540Z,453
2019-02-02T07:35:40.467Z,453
2019-02-02T07:36:47.490Z,453
2019-02-02T07:37:54.683Z,453
2019-02-02T07:39:01.878Z,454
2019-02-02T07:40:08.799Z,453
2019-02-02T07:41:15.999Z,453
2019-02-02T07:42:22.923Z,454
2019-02-02T07:43:30.118Z,453
2019-02-02T07:44:37.319Z,452
2019-02-02T07:45:44.536Z,453
2019-02-02T07:46:51.731Z,453
2019-02-02T07:47:58.926Z,453
2019-02-02T07:49:06.120Z,454
2019-02-02T07:50:13.310Z,454
2019-02-02T07:51:20.509Z,453
2019-02-02T07:52:27.714Z,452
2019-02-02T07:53:35.029Z,452
2019-02-02T07:54:42.227Z,453
2019-02-02T07:55:49.420Z,453
2019-02-02T07:56:56.628Z,453
2019-02-02T07:58:03.833Z,453
2019-02-02T07:59:11.020Z,452
2019-02-02T08:00:18.216Z,453
2019-02-02T08:01:25.412Z,453
2019-02-02T08:02:32.608Z,454
2019-02-02T08:03:39.803Z,453
2019-02-02T08:04:46.997Z,454
2019-02-02T08:05:54.191Z,454
2019-02-02T08:07:01.114Z,453
2019-02-02T08:08:08.368Z,453
2019-02-02T08:09:15.565Z,452
2019-02-02T08:10:22.755Z,452
2019-02-02T08:11:29.954Z,453
2019-02-02T08:12:36.874Z,453
2019-02-02T08:13:44.083Z,453
2019-02-02T08:14:50.993Z,454
2019-02-02T08:15:57.914Z,453
2019-02-02T08:17:04.833Z,452
2019-02-02T08:18:12.034Z,453
2019-02-02T08:19:19.230Z,453
2019-02-02T08:20:26.432Z,454
2019-02-02T08:21:33.628Z,454
2019-02-02T08:22:40.829Z,454
2019-02-02T08:23:48.020Z,453
2019-02-02T08:24:55.217Z,453
2019-02-02T08:26:02.406Z,453
2019-02-02T08:27:09.612Z,453
2019-02-02T08:28:16.808Z,454
2019-02-02T08:29:24.011Z,454
2019-02-02T08:30:30.930Z,452
2019-02-02T08:31:38.127Z,453
2019-02-02T08:32:45.320Z,453
2019-02-02T08:33:51.972Z,454
2019-02-02T08:34:59.162Z,453
2019-02-02T08:36:06.353Z,452
2019-02-02T08:37:13.564Z,454
2019-02-02T08:38:20.765Z,453
2019-02-02T08:39:30.405Z,453
2019-02-02T08:40:37.601Z,453
2019-02-02T08:41:44.793Z,453
2019-02-02T08:42:51.990Z,453
2019-02-02T08:43:58.918Z,453
2019-02-02T08:45:06.112Z,453
2019-02-02T08:46:13.047Z,453
2019-02-02T08:47:20.247Z,453
2019-02-02T08:48:27.437Z,453
2019-02-02T08:49:34.633Z,452
2019-02-02T08:50:41.828Z,453
2019-02-02T08:51:49.029Z,453
2019-02-02T08:52:56.457Z,452
2019-02-02T08:54:04.758Z,453
2019-02-02T08:55:12.195Z,452
2019-02-02T08:56:19.640Z,452
2019-02-02T08:57:27.034Z,452
2019-02-02T08:58:34.268Z,453
2019-02-02T08:59:41.463Z,453
2019-02-02T09:00:48.544Z,453
2019-02-02T09:01:55.737Z,452
2019-02-02T09:03:02.673Z,453
2019-02-02T09:04:10.200Z,453
2019-02-02T09:05:17.435Z,453
2019-02-02T09:06:24.796Z,453
2019-02-02T09:07:31.999Z,453
2019-02-02T09:08:38.655Z,454
2019-02-02T09:09:45.856Z,455
2019-02-02T09:10:53.050Z,456
2019-02-02T09:12:00.237Z,454
2019-02-02T09:13:07.157Z,454
2019-02-02T09:14:14.348Z,451
2019-02-02T09:15:21.538Z,455
2019-02-02T09:16:28.732Z,460
2019-02-02T09:17:35.923Z,463
2019-02-02T09:18:43.115Z,463
2019-02-02T09:19:50.309Z,463
2019-02-02T09:20:57.512Z,463
2019-02-02T09:22:04.702Z,463
2019-02-02T09:23:11.900Z,462
2019-02-02T09:24:19.107Z,461
2019-02-02T09:25:26.325Z,461
2019-02-02T09:26:33.532Z,460
2019-02-02T09:27:40.728Z,461
2019-02-02T09:28:47.928Z,461
2019-02-02T09:29:55.125Z,459
2019-02-02T09:31:02.313Z,457
2019-02-02T09:32:09.508Z,453
2019-02-02T09:33:16.712Z,456
2019-02-02T09:34:23.914Z,456
2019-02-02T09:35:31.116Z,456
2019-02-02T09:36:38.045Z,454
2019-02-02T09:37:45.246Z,453
2019-02-02T09:38:52.443Z,452
2019-02-02T09:39:59.638Z,452
2019-02-02T09:41:07.067Z,452
2019-02-02T09:42:14.260Z,450
2019-02-02T09:43:21.181Z,450
2019-02-02T09:44:28.093Z,451
2019-02-02T09:45:35.287Z,451
2019-02-02T09:46:42.208Z,454
2019-02-02T09:47:49.475Z,455
2019-02-02T09:48:58.925Z,453
2019-02-02T09:50:05.850Z,452
2019-02-02T09:51:12.785Z,453
2019-02-02T09:52:19.974Z,452
2019-02-02T09:53:27.218Z,453
2019-02-02T09:54:34.412Z,452
2019-02-02T09:55:41.606Z,452
2019-02-02T09:56:48.806Z,452
2019-02-02T09:57:56.625Z,452
2019-02-02T09:59:03.818Z,451
2019-02-02T10:00:11.015Z,451
2019-02-02T10:01:28.789Z,450
2019-02-02T10:02:35.993Z,449
2019-02-02T10:03:43.429Z,451
2019-02-02T10:04:50.606Z,450
2019-02-02T10:05:57.799Z,450
2019-02-02T10:07:04.990Z,450
2019-02-02T10:08:12.188Z,450
2019-02-02T10:09:19.118Z,451
2019-02-02T10:10:26.314Z,450
2019-02-02T10:11:33.504Z,450
2019-02-02T10:12:40.697Z,449
2019-02-02T10:13:47.903Z,449
2019-02-02T10:14:55.085Z,448
2019-02-02T10:16:02.285Z,447
2019-02-02T10:17:09.477Z,448
2019-02-02T10:18:16.673Z,448
2019-02-02T10:19:23.870Z,447
2019-02-02T10:20:31.064Z,447
2019-02-02T10:21:38.262Z,446
2019-02-02T10:22:45.979Z,447
2019-02-02T10:23:53.174Z,445
2019-02-02T10:25:00.369Z,445
2019-02-02T10:26:07.560Z,446
2019-02-02T10:27:14.849Z,446
2019-02-02T10:28:22.040Z,445
2019-02-02T10:29:29.234Z,445
2019-02-02T10:30:36.436Z,446
2019-02-02T10:31:43.351Z,445
2019-02-02T10:32:50.549Z,445
2019-02-02T10:33:57.759Z,443
2019-02-02T10:35:04.686Z,444
2019-02-02T10:36:11.876Z,442
2019-02-02T10:37:19.065Z,443
2019-02-02T10:38:26.264Z,443
2019-02-02T10:39:33.457Z,442
2019-02-02T10:40:40.373Z,442
2019-02-02T10:41:47.571Z,444
2019-02-02T10:42:54.765Z,444
2019-02-02T10:44:01.958Z,443
2019-02-02T10:45:09.153Z,444
2019-02-02T10:46:16.341Z,444
2019-02-02T10:47:23.556Z,443
2019-02-02T10:48:30.482Z,442
2019-02-02T10:49:37.673Z,442
2019-02-02T10:50:44.932Z,442
2019-02-02T10:51:52.138Z,442
2019-02-02T10:52:59.340Z,443
2019-02-02T10:54:06.764Z,444
2019-02-02T10:55:13.684Z,443
2019-02-02T10:56:20.607Z,443
2019-02-02T10:57:27.908Z,442
2019-02-02T10:58:35.103Z,442
2019-02-02T10:59:42.306Z,442
2019-02-02T11:00:49.494Z,443
2019-02-02T11:01:56.414Z,443
2019-02-02T11:03:03.610Z,443
2019-02-02T11:04:10.839Z,442
2019-02-02T11:05:18.450Z,444
2019-02-02T11:06:25.827Z,443
2019-02-02T11:07:32.860Z,443
2019-02-02T11:08:40.186Z,443
2019-02-02T11:09:47.537Z,444
2019-02-02T11:10:55.069Z,445
2019-02-02T11:12:02.384Z,445
2019-02-02T11:13:09.870Z,444
2019-02-02T11:14:17.219Z,444
2019-02-02T11:15:24.796Z,443
2019-02-02T11:16:32.012Z,443
2019-02-02T11:17:39.780Z,443
2019-02-02T11:18:47.183Z,445
2019-02-02T11:19:54.523Z,444
2019-02-02T11:21:02.012Z,446
2019-02-02T11:22:09.418Z,445
2019-02-02T11:23:16.930Z,446
2019-02-02T11:24:24.328Z,446
2019-02-02T11:25:31.809Z,446
2019-02-02T11:26:39.380Z,447
2019-02-02T11:27:47.009Z,451
2019-02-02T11:28:54.494Z,448
2019-02-02T11:30:01.945Z,447
2019-02-02T11:31:09.212Z,446
2019-02-02T11:32:16.137Z,445
2019-02-02T11:33:23.339Z,445
2019-02-02T11:34:30.543Z,444
2019-02-02T11:35:37.741Z,444
2019-02-02T11:36:44.954Z,442
2019-02-02T11:37:52.166Z,444
2019-02-02T11:39:00.388Z,444
2019-02-02T11:40:07.314Z,444
2019-02-02T11:41:14.509Z,442
2019-02-02T11:42:21.434Z,444
2019-02-02T11:43:28.361Z,444
2019-02-02T11:44:35.282Z,443
2019-02-02T11:45:42.210Z,443
2019-02-02T11:46:49.399Z,444
2019-02-02T11:47:56.605Z,445
2019-02-02T11:49:03.801Z,443
2019-02-02T11:50:10.454Z,444
2019-02-02T11:51:17.722Z,443
2019-02-02T11:52:24.913Z,443
2019-02-02T11:53:32.106Z,444
2019-02-02T11:54:39.299Z,444
2019-02-02T11:55:46.493Z,444
2019-02-02T11:56:53.692Z,446
2019-02-02T11:58:00.888Z,446
2019-02-02T11:59:08.079Z,445
2019-02-02T12:00:17.412Z,445
2019-02-02T12:01:24.610Z,446
2019-02-02T12:02:31.807Z,445
2019-02-02T12:03:39.002Z,444
2019-02-02T12:04:45.931Z,445
2019-02-02T12:05:53.123Z,445
2019-02-02T12:07:00.313Z,444
2019-02-02T12:08:07.541Z,446
2019-02-02T12:09:14.736Z,445
2019-02-02T12:10:21.930Z,445
2019-02-02T12:11:29.124Z,445
2019-02-02T12:12:36.330Z,443
2019-02-02T12:13:43.521Z,446
2019-02-02T12:14:50.721Z,445
2019-02-02T12:15:57.921Z,446
2019-02-02T12:17:04.849Z,445
2019-02-02T12:18:12.971Z,445
2019-02-02T12:19:20.169Z,446
2019-02-02T12:20:27.364Z,445
2019-02-02T12:21:34.577Z,443
2019-02-02T12:22:41.502Z,443
2019-02-02T12:23:48.706Z,443
2019-02-02T12:24:55.628Z,442
2019-02-02T12:26:02.830Z,440
2019-02-02T12:27:09.791Z,441
2019-02-02T12:28:16.987Z,442
2019-02-02T12:29:24.183Z,444
2019-02-02T12:30:31.386Z,447
2019-02-02T12:31:38.616Z,447
2019-02-02T12:32:45.543Z,449
2019-02-02T12:33:52.476Z,450
2019-02-02T12:34:59.398Z,452
2019-02-02T12:36:06.594Z,453
2019-02-02T12:37:13.782Z,453
2019-02-02T12:38:20.778Z,456
2019-02-02T12:39:27.971Z,455
2019-02-02T12:40:35.165Z,455
2019-02-02T12:41:42.364Z,456
2019-02-02T23:00:06.899Z,369
2019-02-02T23:01:13.847Z,370
2019-02-02T23:02:21.036Z,369
2019-02-02T23:03:28.231Z,370
2019-02-02T23:04:35.420Z,369
2019-02-02T23:05:42.613Z,368
2019-02-02T23:06:49.534Z,368
2019-02-02T23:07:56.453Z,369
2019-02-02T23:09:03.377Z,368
2019-02-02T23:10:10.306Z,368
2019-02-02T23:11:17.501Z,367
2019-02-02T23:12:24.690Z,369
2019-02-02T23:13:31.882Z,368
2019-02-02T23:14:41.775Z,368
2019-02-02T23:15:48.969Z,369
2019-02-02T23:16:56.180Z,369
2019-02-02T23:18:03.108Z,368
2019-02-02T23:19:10.023Z,368
2019-02-02T23:20:17.214Z,369
2019-02-02T23:21:24.409Z,369
2019-02-02T23:22:31.597Z,367
2019-02-02T23:23:38.788Z,369
2019-02-02T23:24:45.981Z,368
2019-02-02T23:25:53.175Z,368
2019-02-02T23:26:59.823Z,368
2019-02-02T23:28:07.016Z,367
2019-02-02T23:29:14.210Z,368
2019-02-02T23:30:21.402Z,368
2019-02-02T23:31:28.593Z,368
2019-02-02T23:32:35.789Z,369
2019-02-02T23:33:42.706Z,367
2019-02-02T23:34:49.896Z,368
2019-02-02T23:35:57.086Z,368
2019-02-02T23:37:04.280Z,367
2019-02-02T23:38:11.468Z,368
2019-02-02T23:39:18.390Z,368
2019-02-02T23:40:25.585Z,367
2019-02-02T23:41:32.781Z,369
2019-02-02T23:42:39.973Z,367
2019-02-02T23:43:47.412Z,368
2019-02-02T23:44:54.635Z,367
2019-02-02T23:46:02.340Z,368
2019-02-02T23:47:10.514Z,367
2019-02-02T23:48:18.380Z,367
2019-02-02T23:49:26.802Z,367
2019-02-02T23:50:35.040Z,366
2019-02-02T23:51:42.988Z,367
2019-02-02T23:52:50.887Z,368
2019-02-02T23:53:59.231Z,367
2019-02-02T23:55:07.482Z,367
2019-02-02T23:56:15.553Z,367
2019-02-02T23:57:23.303Z,366
2019-02-02T23:58:31.535Z,366
2019-02-02T23:59:39.944Z,366
