createdAt,value
2019-01-13T00:02:17.440Z,17.03
2019-01-13T00:05:21.103Z,17.77
2019-01-13T00:08:24.764Z,16.40
2019-01-13T00:11:28.404Z,20.77
2019-01-13T00:14:32.079Z,18.13
2019-01-13T00:17:35.733Z,17.23
2019-01-13T00:20:39.418Z,16.73
2019-01-13T00:23:43.124Z,15.37
2019-01-13T00:26:46.785Z,17.87
2019-01-13T00:29:50.483Z,17.03
2019-01-13T00:32:54.112Z,15.60
2019-01-13T00:35:57.812Z,17.73
2019-01-13T00:39:01.482Z,16.93
2019-01-13T00:42:05.144Z,16.60
2019-01-13T00:45:10.302Z,11.97
2019-01-13T00:48:13.972Z,16.90
2019-01-13T00:51:17.673Z,14.77
2019-01-13T00:54:21.355Z,13.83
2019-01-13T00:57:24.971Z,14.23
2019-01-13T01:00:28.642Z,17.20
2019-01-13T01:03:32.451Z,14.87
2019-01-13T01:06:36.074Z,15.03
2019-01-13T01:09:39.759Z,14.67
2019-01-13T01:12:43.418Z,14.90
2019-01-13T01:15:47.094Z,12.93
2019-01-13T01:18:50.808Z,12.33
2019-01-13T01:21:54.465Z,14.20
2019-01-13T01:24:58.128Z,13.00
2019-01-13T01:28:01.788Z,14.60
2019-01-13T01:31:05.462Z,16.10
2019-01-13T01:34:09.123Z,12.30
2019-01-13T01:37:12.805Z,14.23
2019-01-13T01:40:20.698Z,13.60
2019-01-13T01:43:24.364Z,13.37
2019-01-13T01:46:28.001Z,17.60
2019-01-13T01:49:31.704Z,14.97
2019-01-13T01:52:35.371Z,13.53
2019-01-13T01:55:39.044Z,16.50
2019-01-13T01:58:42.723Z,15.73
2019-01-13T02:01:46.375Z,14.53
2019-01-13T02:04:50.103Z,15.33
2019-01-13T02:07:53.739Z,11.10
2019-01-13T02:10:57.485Z,11.53
2019-01-13T02:14:01.137Z,14.33
2019-01-13T02:17:04.832Z,8.93
2019-01-13T02:20:11.643Z,9.90
2019-01-13T02:23:15.278Z,7.93
2019-01-13T02:26:19.248Z,7.27
2019-01-13T02:29:23.017Z,8.57
2019-01-13T02:32:26.692Z,11.50
2019-01-13T02:35:30.323Z,10.10
2019-01-13T02:38:33.990Z,9.17
2019-01-13T02:41:37.605Z,8.60
2019-01-13T02:44:41.252Z,8.53
2019-01-13T02:47:44.958Z,7.93
2019-01-13T02:50:48.596Z,8.17
2019-01-13T02:53:52.309Z,7.27
2019-01-13T02:56:55.957Z,8.40
2019-01-13T02:59:59.618Z,8.70
2019-01-13T03:03:03.254Z,8.20
2019-01-13T03:06:06.945Z,6.27
2019-01-13T03:09:10.561Z,7.47
2019-01-13T03:12:14.236Z,6.50
2019-01-13T03:15:22.189Z,6.23
2019-01-13T03:18:25.809Z,6.20
2019-01-13T03:21:29.506Z,6.70
2019-01-13T03:24:33.133Z,7.37
2019-01-13T03:27:36.794Z,7.03
2019-01-13T03:30:40.433Z,9.63
2019-01-13T03:33:44.121Z,6.37
2019-01-13T03:36:47.779Z,7.57
2019-01-13T03:39:51.442Z,9.83
2019-01-13T03:42:55.126Z,6.70
2019-01-13T03:45:58.761Z,8.33
2019-01-13T03:49:02.477Z,10.97
2019-01-13T03:52:06.205Z,15.40
2019-01-13T03:55:10.504Z,8.53
2019-01-13T03:58:14.168Z,9.00
2019-01-13T04:01:18.700Z,9.93
2019-01-13T04:04:22.530Z,8.97
2019-01-13T04:07:50.953Z,8.00
2019-01-13T04:10:54.677Z,5.27
2019-01-13T04:13:58.324Z,5.10
2019-01-13T04:17:02.003Z,5.50
2019-01-13T04:20:05.919Z,4.83
2019-01-13T04:23:09.600Z,6.27
2019-01-13T04:26:13.250Z,6.80
2019-01-13T04:29:16.948Z,6.33
2019-01-13T04:32:20.614Z,6.73
2019-01-13T04:35:24.252Z,6.43
2019-01-13T04:38:27.935Z,5.37
2019-01-13T04:41:31.570Z,9.07
2019-01-13T04:44:35.239Z,9.17
2019-01-13T04:47:38.878Z,7.50
2019-01-13T04:50:42.563Z,5.60
2019-01-13T04:53:46.170Z,6.43
2019-01-13T04:56:49.868Z,7.17
2019-01-13T04:59:53.554Z,7.47
2019-01-13T05:02:57.234Z,6.10
2019-01-13T05:06:00.889Z,5.40
2019-01-13T05:09:07.224Z,6.57
2019-01-13T05:12:10.915Z,5.83
2019-01-13T05:15:14.597Z,6.57
2019-01-13T05:18:18.249Z,7.23
2019-01-13T05:21:21.928Z,10.63
2019-01-13T05:24:25.577Z,6.87
2019-01-13T05:27:29.281Z,6.80
2019-01-13T05:30:32.920Z,9.70
2019-01-13T05:33:36.593Z,7.50
2019-01-13T05:36:40.231Z,10.10
2019-01-13T05:39:43.933Z,10.23
2019-01-13T05:42:47.597Z,11.37
2019-01-13T05:45:51.291Z,23.90
2019-01-13T05:48:54.944Z,23.43
2019-01-13T05:51:58.645Z,24.53
2019-01-13T05:55:02.346Z,18.57
2019-01-13T05:58:05.995Z,15.17
2019-01-13T06:01:09.685Z,16.50
2019-01-13T06:04:13.335Z,17.43
2019-01-13T06:07:17.058Z,14.97
2019-01-13T06:10:20.945Z,14.93
2019-01-13T06:13:24.651Z,14.20
2019-01-13T06:16:28.298Z,17.03
2019-01-13T06:19:31.974Z,19.20
2019-01-13T06:22:35.698Z,17.53
2019-01-13T06:25:39.321Z,16.70
2019-01-13T06:28:43.022Z,13.37
2019-01-13T06:31:46.682Z,15.23
2019-01-13T06:34:50.370Z,17.30
2019-01-13T06:37:54.037Z,16.07
2019-01-13T06:40:57.733Z,15.37
2019-01-13T06:44:01.400Z,15.00
2019-01-13T06:47:05.059Z,16.27
2019-01-13T06:50:11.558Z,19.33
2019-01-13T06:53:15.243Z,18.53
2019-01-13T06:56:18.903Z,13.63
2019-01-13T06:59:22.594Z,13.00
2019-01-13T07:02:26.210Z,13.20
2019-01-13T07:05:29.866Z,11.37
2019-01-13T07:08:33.566Z,12.27
2019-01-13T07:11:37.400Z,13.80
2019-01-13T07:14:41.107Z,14.90
2019-01-13T07:17:44.804Z,14.33
2019-01-13T07:20:48.637Z,13.10
2019-01-13T07:23:52.385Z,11.70
2019-01-13T07:26:56.034Z,12.57
2019-01-13T07:29:59.704Z,10.47
2019-01-13T07:33:03.353Z,13.37
2019-01-13T07:36:07.021Z,10.87
2019-01-13T07:39:10.690Z,12.40
2019-01-13T07:42:14.349Z,12.23
2019-01-13T07:45:22.416Z,15.57
2019-01-13T07:48:26.048Z,20.80
2019-01-13T07:51:29.720Z,17.00
2019-01-13T07:54:33.413Z,20.47
2019-01-13T07:57:37.223Z,20.80
2019-01-13T08:00:41.032Z,17.40
2019-01-13T08:03:44.685Z,15.27
2019-01-13T08:06:48.370Z,15.43
2019-01-13T08:09:52.059Z,20.60
2019-01-13T08:12:55.872Z,16.50
2019-01-13T08:15:59.511Z,20.07
2019-01-13T08:19:03.233Z,19.07
2019-01-13T08:22:06.933Z,16.77
2019-01-13T08:25:10.594Z,15.50
2019-01-13T08:28:14.239Z,15.43
2019-01-13T08:31:17.881Z,14.70
2019-01-13T08:34:21.568Z,15.20
2019-01-13T08:37:25.221Z,16.47
2019-01-13T08:40:30.420Z,14.90
2019-01-13T08:43:34.076Z,15.40
2019-01-13T08:46:37.755Z,16.30
2019-01-13T08:49:41.389Z,20.20
2019-01-13T08:52:45.073Z,18.73
2019-01-13T08:55:48.728Z,20.10
2019-01-13T08:58:52.425Z,16.03
2019-01-13T09:01:56.076Z,19.67
2019-01-13T09:04:59.803Z,17.77
2019-01-13T09:08:03.458Z,17.07
2019-01-13T09:11:07.147Z,15.80
2019-01-13T09:14:10.778Z,13.17
2019-01-13T09:17:14.483Z,12.97
2019-01-13T09:20:23.959Z,14.50
2019-01-13T09:23:27.648Z,14.27
2019-01-13T09:26:31.299Z,14.67
2019-01-13T09:29:35.013Z,16.03
2019-01-13T09:32:39.654Z,16.27
2019-01-13T09:35:43.543Z,16.60
2019-01-13T09:38:47.200Z,19.83
2019-01-13T09:41:50.893Z,22.40
2019-01-13T09:44:54.542Z,23.67
2019-01-13T09:47:58.222Z,18.13
2019-01-13T09:51:01.860Z,16.37
2019-01-13T09:54:05.566Z,17.60
2019-01-13T09:57:09.197Z,16.07
2019-01-13T10:00:21.879Z,17.03
2019-01-13T10:03:25.533Z,19.73
2019-01-13T10:06:29.216Z,16.10
2019-01-13T10:09:32.855Z,16.70
2019-01-13T10:12:36.527Z,15.57
2019-01-13T10:15:40.318Z,16.30
2019-01-13T10:18:44.042Z,14.43
2019-01-13T10:21:47.777Z,18.27
2019-01-13T10:24:51.448Z,18.77
2019-01-13T10:27:55.088Z,19.63
2019-01-13T10:31:03.096Z,21.40
2019-01-13T10:34:04.089Z,19.67
2019-01-13T10:37:07.806Z,20.33
2019-01-13T10:40:16.624Z,17.47
2019-01-13T10:43:20.326Z,21.30
2019-01-13T10:46:23.994Z,20.53
2019-01-13T10:49:27.713Z,22.23
2019-01-13T10:52:32.294Z,23.37
2019-01-13T10:55:36.053Z,22.13
2019-01-13T10:58:39.700Z,21.20
2019-01-13T11:01:43.403Z,21.57
2019-01-13T11:04:47.053Z,22.37
2019-01-13T11:07:52.526Z,19.60
2019-01-13T11:10:56.305Z,18.33
2019-01-13T11:13:59.975Z,17.40
2019-01-13T11:17:03.672Z,18.73
2019-01-13T11:20:25.746Z,24.20
2019-01-13T11:23:29.408Z,25.77
2019-01-13T11:26:33.073Z,28.37
2019-01-13T11:29:36.711Z,24.00
2019-01-13T11:32:41.926Z,23.97
2019-01-13T11:35:45.620Z,28.13
2019-01-13T11:38:49.263Z,29.33
2019-01-13T11:41:52.943Z,30.47
2019-01-13T11:44:56.620Z,33.23
2019-01-13T11:48:00.307Z,25.20
2019-01-13T11:51:04.056Z,25.37
2019-01-13T11:54:07.734Z,20.03
2019-01-13T11:57:11.365Z,15.30
2019-01-13T12:00:18.169Z,15.27
2019-01-13T12:03:21.874Z,22.60
2019-01-13T12:06:25.544Z,27.10
2019-01-13T12:09:29.284Z,22.03
2019-01-13T12:12:32.948Z,23.77
2019-01-13T12:15:36.612Z,20.57
2019-01-13T12:18:40.606Z,18.73
2019-01-13T12:21:44.585Z,20.63
2019-01-13T12:25:02.719Z,20.90
2019-01-13T12:28:06.525Z,20.37
2019-01-13T12:31:10.159Z,19.07
2019-01-13T12:34:13.858Z,19.73
2019-01-13T12:37:17.496Z,21.67
2019-01-13T12:40:23.169Z,21.93
2019-01-13T12:43:26.865Z,18.47
2019-01-13T12:46:30.490Z,16.17
2019-01-13T12:49:34.244Z,19.13
2019-01-13T12:52:37.858Z,17.27
2019-01-13T12:55:41.538Z,16.63
2019-01-13T12:58:45.186Z,15.43
2019-01-13T13:01:48.883Z,17.17
2019-01-13T13:04:52.570Z,16.70
2019-01-13T13:07:56.252Z,17.73
2019-01-13T13:10:59.923Z,18.30
2019-01-13T13:14:03.598Z,18.00
2019-01-13T13:17:07.270Z,18.90
2019-01-13T13:20:15.623Z,22.13
2019-01-13T13:23:19.277Z,18.37
2019-01-13T13:26:22.933Z,19.63
2019-01-13T13:29:26.630Z,20.37
2019-01-13T13:32:30.278Z,22.10
2019-01-13T13:35:39.608Z,21.27
2019-01-13T13:38:39.258Z,23.73
2019-01-13T13:41:42.955Z,20.27
2019-01-13T13:44:46.634Z,21.70
2019-01-13T13:47:50.315Z,22.00
2019-01-13T13:50:53.983Z,21.87
2019-01-13T13:53:57.651Z,18.13
2019-01-13T13:57:01.347Z,19.77
2019-01-13T14:00:14.361Z,21.07
2019-01-13T14:03:18.023Z,19.77
2019-01-13T14:06:21.648Z,18.57
2019-01-13T14:09:25.326Z,17.20
2019-01-13T14:12:28.957Z,18.67
2019-01-13T14:15:32.657Z,20.93
2019-01-13T14:18:36.347Z,19.43
2019-01-13T14:21:40.009Z,21.07
2019-01-13T14:24:43.699Z,20.17
2019-01-13T14:27:47.352Z,26.33
2019-01-13T14:30:51.038Z,25.53
2019-01-13T14:33:54.704Z,23.57
2019-01-13T14:36:58.377Z,24.90
2019-01-13T14:40:02.046Z,20.33
2019-01-13T14:43:05.728Z,18.37
2019-01-13T14:46:09.429Z,18.13
2019-01-13T14:49:13.058Z,17.73
2019-01-13T14:52:16.742Z,19.93
2019-01-13T14:55:20.417Z,21.97
2019-01-13T14:58:24.102Z,18.47
2019-01-13T15:01:27.734Z,16.27
2019-01-13T15:04:31.422Z,18.33
2019-01-13T15:07:35.057Z,17.27
2019-01-13T15:10:38.762Z,18.43
2019-01-13T15:13:43.802Z,17.77
2019-01-13T15:16:47.499Z,17.60
2019-01-13T15:19:51.292Z,16.00
2019-01-13T15:22:54.960Z,13.83
2019-01-13T15:25:58.638Z,17.20
2019-01-13T15:29:02.292Z,16.93
2019-01-13T15:32:05.982Z,17.80
2019-01-13T15:35:09.623Z,18.07
2019-01-13T15:38:13.392Z,16.13
2019-01-13T15:41:17.034Z,14.23
2019-01-13T15:44:20.757Z,18.60
2019-01-13T15:47:24.457Z,20.33
2019-01-13T15:50:29.341Z,18.07
2019-01-13T15:53:33.009Z,19.03
2019-01-13T15:56:36.751Z,17.27
2019-01-13T15:59:40.472Z,15.00
2019-01-13T16:02:44.122Z,16.50
2019-01-13T16:05:47.793Z,18.40
2019-01-13T16:08:51.452Z,15.73
2019-01-13T16:11:55.233Z,13.80
2019-01-13T16:14:58.900Z,16.70
2019-01-13T16:18:02.590Z,11.13
2019-01-13T16:21:06.318Z,15.60
2019-01-13T16:24:09.984Z,29.00
2019-01-13T16:27:13.673Z,12.80
2019-01-13T16:30:19.692Z,15.13
2019-01-13T16:33:26.062Z,15.27
2019-01-13T16:36:29.722Z,15.77
2019-01-13T16:39:33.388Z,13.83
2019-01-13T16:42:37.031Z,14.13
2019-01-13T16:45:40.721Z,13.43
2019-01-13T16:48:44.362Z,11.33
2019-01-13T16:51:48.028Z,9.00
2019-01-13T16:54:51.718Z,20.13
2019-01-13T16:57:55.401Z,11.87
2019-01-13T17:00:59.086Z,11.43
2019-01-13T17:04:02.908Z,14.30
2019-01-13T17:07:07.121Z,12.80
2019-01-13T17:10:13.448Z,13.30
2019-01-13T17:13:17.133Z,16.63
2019-01-13T17:16:21.360Z,12.57
2019-01-13T17:19:25.253Z,16.53
2019-01-13T17:22:29.123Z,14.97
2019-01-13T17:25:32.774Z,15.30
2019-01-13T17:28:36.451Z,16.60
2019-01-13T17:31:40.115Z,14.63
2019-01-13T17:34:43.781Z,17.00
2019-01-13T17:37:47.520Z,13.07
2019-01-13T17:40:51.310Z,12.50
2019-01-13T17:43:54.970Z,13.77
2019-01-13T17:46:58.672Z,12.47
2019-01-13T17:50:02.339Z,13.77
2019-01-13T17:53:07.124Z,12.67
2019-01-13T17:56:10.862Z,11.63
2019-01-13T17:59:14.556Z,12.10
2019-01-13T18:02:19.463Z,13.07
2019-01-13T18:05:23.270Z,10.77
2019-01-13T18:08:26.950Z,14.40
2019-01-13T18:11:30.593Z,12.83
2019-01-13T18:14:34.282Z,13.07
2019-01-13T18:17:37.998Z,12.20
2019-01-13T18:20:41.661Z,12.30
2019-01-13T18:23:45.415Z,12.43
2019-01-13T18:26:49.079Z,11.73
2019-01-13T18:29:52.755Z,11.10
2019-01-13T18:32:56.440Z,14.00
2019-01-13T18:36:00.125Z,12.03
2019-01-13T18:39:05.648Z,10.90
2019-01-13T18:42:09.290Z,12.03
2019-01-13T18:45:13.217Z,11.57
2019-01-13T18:48:16.994Z,10.90
2019-01-13T18:51:20.682Z,10.43
2019-01-13T18:54:24.334Z,9.20
2019-01-13T18:57:28.022Z,11.67
2019-01-13T19:00:31.675Z,9.80
2019-01-13T19:03:35.429Z,8.67
2019-01-13T19:06:39.081Z,10.67
2019-01-13T19:09:42.812Z,7.47
2019-01-13T19:12:49.382Z,11.20
2019-01-13T19:15:55.919Z,8.83
2019-01-13T19:19:00.061Z,10.07
2019-01-13T19:22:03.823Z,10.93
2019-01-13T19:25:10.622Z,8.30
2019-01-13T19:28:14.837Z,9.37
2019-01-13T19:31:18.533Z,10.43
2019-01-13T19:34:22.253Z,5.27
2019-01-13T19:37:25.889Z,10.00
2019-01-13T19:40:29.593Z,10.33
2019-01-13T19:43:33.290Z,9.83
2019-01-13T19:46:37.023Z,8.07
2019-01-13T19:49:42.317Z,9.50
2019-01-13T19:52:45.980Z,11.27
2019-01-13T19:55:49.671Z,8.80
2019-01-13T19:58:53.303Z,8.83
2019-01-13T20:01:57.618Z,7.83
2019-01-13T20:05:01.254Z,8.83
2019-01-13T20:08:05.019Z,8.67
2019-01-13T20:11:08.685Z,10.77
2019-01-13T20:14:22.192Z,8.87
2019-01-13T20:17:25.659Z,7.97
2019-01-13T20:20:29.338Z,6.97
2019-01-13T20:23:33.067Z,8.07
2019-01-13T20:26:36.815Z,6.90
2019-01-13T20:29:40.447Z,7.40
2019-01-13T20:32:44.175Z,6.80
2019-01-13T20:35:49.097Z,7.73
2019-01-13T20:38:52.778Z,7.70
2019-01-13T20:41:56.394Z,7.30
2019-01-13T20:45:00.172Z,7.27
2019-01-13T20:48:03.856Z,8.13
2019-01-13T20:51:07.579Z,6.77
2019-01-13T20:54:11.251Z,6.93
2019-01-13T20:57:14.908Z,6.70
2019-01-13T21:00:26.252Z,9.20
2019-01-13T21:03:29.963Z,6.80
2019-01-13T21:06:33.917Z,8.20
2019-01-13T21:09:37.603Z,8.60
2019-01-13T21:12:41.233Z,5.70
2019-01-13T21:15:44.967Z,7.30
2019-01-13T21:18:48.603Z,6.30
2019-01-13T21:21:52.307Z,6.90
2019-01-13T21:24:57.523Z,6.37
2019-01-13T21:28:01.634Z,5.83
2019-01-13T21:31:05.281Z,7.70
2019-01-13T21:34:08.967Z,6.87
2019-01-13T21:37:12.627Z,7.10
2019-01-13T21:40:16.523Z,4.97
2019-01-13T21:43:20.180Z,6.70
2019-01-13T21:46:23.863Z,8.17
2019-01-13T21:49:27.512Z,8.67
2019-01-13T21:52:31.222Z,8.87
2019-01-13T21:55:34.953Z,9.53
2019-01-13T21:58:39.913Z,8.83
2019-01-13T22:01:43.584Z,9.77
2019-01-13T22:04:47.235Z,6.50
2019-01-13T22:07:50.938Z,7.43
2019-01-13T22:10:54.563Z,6.87
2019-01-13T22:13:58.258Z,5.53
2019-01-13T22:17:01.937Z,6.13
2019-01-13T22:20:08.774Z,7.87
2019-01-13T22:23:12.452Z,7.80
2019-01-13T22:26:16.104Z,4.30
2019-01-13T22:29:19.768Z,4.77
2019-01-13T22:32:23.428Z,4.60
2019-01-13T22:35:27.115Z,3.77
2019-01-13T22:38:30.764Z,4.47
2019-01-13T22:41:34.467Z,2.90
2019-01-13T22:44:38.138Z,5.07
2019-01-13T22:47:41.788Z,6.70
2019-01-13T22:50:45.457Z,4.77
2019-01-13T22:53:49.104Z,7.87
2019-01-13T22:56:54.508Z,3.23
2019-01-13T22:59:58.154Z,4.50
2019-01-13T23:03:01.884Z,4.27
2019-01-13T23:06:05.698Z,5.03
2019-01-13T23:09:09.332Z,3.47
2019-01-13T23:12:13.008Z,4.17
2019-01-13T23:15:16.719Z,4.20
2019-01-13T23:18:20.334Z,5.20
2019-01-13T23:21:24.044Z,3.80
2019-01-13T23:24:27.682Z,3.43
2019-01-13T23:27:31.368Z,3.20
2019-01-13T23:30:35.032Z,3.53
2019-01-13T23:33:38.664Z,4.80
2019-01-13T23:36:42.339Z,3.23
2019-01-13T23:39:46.004Z,2.90
2019-01-13T23:42:49.664Z,2.83
2019-01-13T23:45:53.315Z,3.77
2019-01-13T23:48:58.455Z,3.73
2019-01-13T23:52:02.148Z,5.80
2019-01-13T23:55:06.348Z,3.27
2019-01-13T23:58:09.995Z,5.17
