createdAt,value
2018-04-25T00:02:15.667Z,7.18
2018-04-25T00:04:43.982Z,7.82
2018-04-25T00:07:12.285Z,8.08
2018-04-25T00:09:40.595Z,8.30
2018-04-25T00:12:08.885Z,8.70
2018-04-25T00:14:37.200Z,7.50
2018-04-25T00:17:05.490Z,7.60
2018-04-25T00:19:33.818Z,8.56
2018-04-25T00:22:01.356Z,9.50
2018-04-25T00:24:29.756Z,8.76
2018-04-25T00:26:57.992Z,9.84
2018-04-25T00:29:26.315Z,9.66
2018-04-25T00:31:54.606Z,10.22
2018-04-25T00:34:22.917Z,8.86
2018-04-25T00:36:51.211Z,7.28
2018-04-25T00:39:19.526Z,8.38
2018-04-25T00:41:47.811Z,7.46
2018-04-25T00:44:16.135Z,8.82
2018-04-25T00:46:44.430Z,10.34
2018-04-25T00:49:12.767Z,9.26
2018-04-25T00:51:41.063Z,9.76
2018-04-25T00:54:09.387Z,9.56
2018-04-25T00:56:37.688Z,9.48
2018-04-25T00:59:05.999Z,9.82
2018-04-25T01:01:34.291Z,8.84
2018-04-25T01:04:02.607Z,9.62
2018-04-25T01:06:30.899Z,10.84
2018-04-25T01:08:59.220Z,10.74
2018-04-25T01:11:27.521Z,37.78
2018-04-25T01:13:55.843Z,9.62
2018-04-25T01:16:24.131Z,10.88
2018-04-25T01:18:52.480Z,10.82
2018-04-25T01:21:20.779Z,23.64
2018-04-25T01:23:49.091Z,13.52
2018-04-25T01:26:17.476Z,10.16
2018-04-25T01:28:53.344Z,10.34
2018-04-25T01:31:21.662Z,21.84
2018-04-25T01:33:58.811Z,20.66
2018-04-25T01:36:46.543Z,11.62
2018-04-25T01:39:25.596Z,9.96
2018-04-25T01:41:53.917Z,15.82
2018-04-25T01:44:22.215Z,14.84
2018-04-25T01:47:07.107Z,11.44
2018-04-25T01:49:41.152Z,9.94
2018-04-25T01:52:21.168Z,13.06
2018-04-25T01:55:01.330Z,10.86
2018-04-25T01:57:41.420Z,10.46
2018-04-25T02:00:21.668Z,11.16
2018-04-25T02:02:49.465Z,12.70
2018-04-25T02:05:17.772Z,10.64
2018-04-25T02:07:46.096Z,10.42
2018-04-25T02:10:14.386Z,10.06
2018-04-25T02:12:42.702Z,11.34
2018-04-25T02:15:10.998Z,11.96
2018-04-25T02:17:39.315Z,10.38
2018-04-25T02:20:07.615Z,15.46
2018-04-25T02:22:35.940Z,10.54
2018-04-25T02:25:04.237Z,14.50
2018-04-25T02:27:32.560Z,13.78
2018-04-25T02:30:00.857Z,13.78
2018-04-25T02:32:29.183Z,10.44
2018-04-25T02:34:56.720Z,12.86
2018-04-25T02:37:25.035Z,14.46
2018-04-25T02:39:53.332Z,11.16
2018-04-25T02:42:21.657Z,11.72
2018-04-25T02:44:49.961Z,10.76
2018-04-25T02:47:18.282Z,17.58
2018-04-25T02:49:46.579Z,12.34
2018-04-25T02:52:14.890Z,13.32
2018-04-25T02:54:43.178Z,12.04
2018-04-25T02:57:11.508Z,14.38
2018-04-25T02:59:39.826Z,13.76
2018-04-25T03:02:08.117Z,13.46
2018-04-25T03:04:36.443Z,11.56
2018-04-25T03:07:04.748Z,12.92
2018-04-25T03:09:33.066Z,14.72
2018-04-25T03:12:01.363Z,12.30
2018-04-25T03:14:29.683Z,11.00
2018-04-25T03:16:58.020Z,13.90
2018-04-25T03:19:26.353Z,14.30
2018-04-25T03:21:54.631Z,13.48
2018-04-25T03:24:22.948Z,12.16
2018-04-25T03:26:51.282Z,14.94
2018-04-25T03:29:19.598Z,15.74
2018-04-25T03:31:47.894Z,16.64
2018-04-25T03:34:16.223Z,17.84
2018-04-25T03:36:44.514Z,19.76
2018-04-25T03:39:12.834Z,17.58
2018-04-25T03:41:41.131Z,13.92
2018-04-25T03:44:09.447Z,12.88
2018-04-25T03:46:37.746Z,15.28
2018-04-25T03:49:06.066Z,13.68
2018-04-25T03:51:34.357Z,16.52
2018-04-25T03:54:02.678Z,14.58
2018-04-25T03:56:30.979Z,14.48
2018-04-25T03:58:59.321Z,13.12
2018-04-25T04:01:27.612Z,16.76
2018-04-25T04:03:55.930Z,17.64
2018-04-25T04:06:24.224Z,13.78
2018-04-25T04:08:52.543Z,15.44
2018-04-25T04:11:20.847Z,15.06
2018-04-25T04:13:49.159Z,15.74
2018-04-25T04:16:17.452Z,17.04
2018-04-25T04:18:45.783Z,13.00
2018-04-25T04:21:14.085Z,14.64
2018-04-25T04:23:42.403Z,15.18
2018-04-25T04:26:10.700Z,14.04
2018-04-25T04:28:38.994Z,12.80
2018-04-25T04:31:07.318Z,15.14
2018-04-25T04:33:35.619Z,14.48
2018-04-25T04:36:03.935Z,13.08
2018-04-25T04:38:32.243Z,13.58
2018-04-25T04:41:00.572Z,22.92
2018-04-25T04:43:28.868Z,16.98
2018-04-25T04:45:57.188Z,13.24
2018-04-25T04:48:25.494Z,13.96
2018-04-25T04:50:53.813Z,15.12
2018-04-25T04:53:22.111Z,14.84
2018-04-25T04:55:50.426Z,14.66
2018-04-25T04:58:18.723Z,15.66
2018-04-25T05:00:47.043Z,13.04
2018-04-25T05:03:15.347Z,15.38
2018-04-25T05:05:42.901Z,16.26
2018-04-25T05:08:11.210Z,14.84
2018-04-25T05:10:39.535Z,14.06
2018-04-25T05:13:07.837Z,19.02
2018-04-25T05:15:36.166Z,17.38
2018-04-25T05:18:04.463Z,17.28
2018-04-25T05:20:32.785Z,14.80
2018-04-25T05:23:01.086Z,14.45
2018-04-25T05:25:28.648Z,15.66
2018-04-25T05:27:56.931Z,13.80
2018-04-25T05:30:25.713Z,18.30
2018-04-25T05:32:53.251Z,15.56
2018-04-25T05:35:21.586Z,14.32
2018-04-25T05:37:49.886Z,14.14
2018-04-25T05:40:18.206Z,12.36
2018-04-25T05:42:46.499Z,16.30
2018-04-25T05:45:14.816Z,12.52
2018-04-25T05:47:43.108Z,14.54
2018-04-25T05:50:11.431Z,13.08
2018-04-25T05:52:39.732Z,12.34
2018-04-25T05:55:08.050Z,9.98
2018-04-25T05:57:36.345Z,10.18
2018-04-25T06:00:04.655Z,11.80
2018-04-25T06:02:32.955Z,12.02
2018-04-25T06:05:01.275Z,8.20
2018-04-25T06:07:29.569Z,9.14
2018-04-25T06:09:57.859Z,7.52
2018-04-25T06:12:27.104Z,8.54
2018-04-25T06:14:55.343Z,6.76
2018-04-25T06:17:23.664Z,6.76
2018-04-25T06:19:51.959Z,8.58
2018-04-25T06:22:20.271Z,7.42
2018-04-25T06:24:48.568Z,7.58
2018-04-25T06:27:16.875Z,6.84
2018-04-25T06:29:45.162Z,7.44
2018-04-25T06:32:13.476Z,8.20
2018-04-25T06:34:41.764Z,7.38
2018-04-25T06:37:10.075Z,8.24
2018-04-25T06:39:38.368Z,5.84
2018-04-25T06:42:06.693Z,8.08
2018-04-25T06:44:34.221Z,6.66
2018-04-25T06:47:02.535Z,8.08
2018-04-25T06:49:30.822Z,7.00
2018-04-25T06:51:59.156Z,7.62
2018-04-25T06:54:26.682Z,10.30
2018-04-25T06:56:54.987Z,5.70
2018-04-25T06:59:23.280Z,9.98
2018-04-25T07:01:51.589Z,4.98
2018-04-25T07:04:19.891Z,5.32
2018-04-25T07:06:48.208Z,7.72
2018-04-25T07:09:16.504Z,6.66
2018-04-25T07:11:44.818Z,5.50
2018-04-25T07:14:13.183Z,6.02
2018-04-25T07:16:41.442Z,5.80
2018-04-25T07:19:09.739Z,5.76
2018-04-25T07:21:38.079Z,5.00
2018-04-25T07:24:06.374Z,6.72
2018-04-25T07:26:34.682Z,5.38
2018-04-25T07:29:02.975Z,6.00
2018-04-25T07:31:31.290Z,4.10
2018-04-25T07:33:59.598Z,4.12
2018-04-25T07:36:27.912Z,3.90
2018-04-25T07:38:56.208Z,4.70
2018-04-25T07:41:24.522Z,4.44
2018-04-25T07:43:52.815Z,4.32
2018-04-25T07:46:21.126Z,5.00
2018-04-25T07:48:49.418Z,7.50
2018-04-25T07:51:17.740Z,3.84
2018-04-25T07:53:46.039Z,4.60
2018-04-25T07:56:14.327Z,3.30
2018-04-25T07:58:42.638Z,4.06
2018-04-25T08:01:10.924Z,3.70
2018-04-25T08:03:39.232Z,3.50
2018-04-25T08:06:06.786Z,3.20
2018-04-25T08:08:35.093Z,3.16
2018-04-25T08:11:03.386Z,3.50
2018-04-25T08:13:43.518Z,2.88
2018-04-25T08:16:23.695Z,9.72
2018-04-25T08:19:03.778Z,5.22
2018-04-25T08:21:36.611Z,4.06
2018-04-25T08:24:04.923Z,4.10
2018-04-25T08:26:33.211Z,4.32
2018-04-25T08:29:01.523Z,4.52
2018-04-25T08:31:29.816Z,4.30
2018-04-25T08:33:58.122Z,4.88
2018-04-25T08:36:26.411Z,4.08
2018-04-25T08:38:54.726Z,3.54
2018-04-25T08:41:23.022Z,2.80
2018-04-25T08:43:51.347Z,3.08
2018-04-25T08:46:19.637Z,3.14
2018-04-25T08:48:47.960Z,2.88
2018-04-25T08:51:16.251Z,2.70
2018-04-25T08:53:44.578Z,3.08
2018-04-25T08:56:12.871Z,2.70
2018-04-25T08:58:41.192Z,3.40
2018-04-25T09:01:09.490Z,2.54
2018-04-25T09:03:37.804Z,3.72
2018-04-25T09:06:06.091Z,2.76
2018-04-25T09:08:34.408Z,2.66
2018-04-25T09:11:02.718Z,3.32
2018-04-25T09:13:31.034Z,2.70
2018-04-25T09:15:59.322Z,5.26
2018-04-25T09:18:27.638Z,3.20
2018-04-25T09:20:55.921Z,2.48
2018-04-25T09:23:24.239Z,2.80
2018-04-25T09:25:52.530Z,3.22
2018-04-25T09:28:20.849Z,2.50
2018-04-25T09:30:49.142Z,2.30
2018-04-25T09:33:17.458Z,2.68
2018-04-25T09:35:45.750Z,2.82
2018-04-25T09:38:14.059Z,2.44
2018-04-25T09:40:42.351Z,2.52
2018-04-25T09:43:10.663Z,3.42
2018-04-25T09:45:38.957Z,3.54
2018-04-25T09:48:07.262Z,3.58
2018-04-25T09:50:35.555Z,3.38
2018-04-25T09:53:03.881Z,3.72
2018-04-25T09:55:32.195Z,3.66
2018-04-25T09:58:00.491Z,3.80
2018-04-25T10:00:34.551Z,4.00
2018-04-25T10:03:02.844Z,5.00
2018-04-25T10:05:31.162Z,4.74
2018-04-25T10:07:59.443Z,4.34
2018-04-25T10:10:27.754Z,3.62
2018-04-25T10:12:56.052Z,4.92
2018-04-25T10:15:25.505Z,4.80
2018-04-25T10:17:53.791Z,4.20
2018-04-25T10:20:22.104Z,4.14
2018-04-25T10:22:50.399Z,4.56
2018-04-25T10:25:18.715Z,4.10
2018-04-25T10:27:47.011Z,5.54
2018-04-25T10:30:15.328Z,3.74
2018-04-25T10:32:43.623Z,4.78
2018-04-25T10:35:11.933Z,4.10
2018-04-25T10:37:39.467Z,7.42
2018-04-25T10:40:07.788Z,5.26
2018-04-25T10:42:36.071Z,4.72
2018-04-25T10:45:04.421Z,6.16
2018-04-25T10:47:32.719Z,4.70
2018-04-25T10:50:01.035Z,10.04
2018-04-25T10:52:29.327Z,5.00
2018-04-25T10:54:57.646Z,6.30
2018-04-25T10:57:25.958Z,7.52
2018-04-25T10:59:54.270Z,4.88
2018-04-25T11:02:22.571Z,5.04
2018-04-25T11:04:50.887Z,7.14
2018-04-25T11:07:19.196Z,5.92
2018-04-25T11:09:47.509Z,5.42
2018-04-25T11:12:15.798Z,4.16
2018-04-25T11:14:44.103Z,5.58
2018-04-25T11:17:12.387Z,5.00
2018-04-25T11:19:40.700Z,5.50
2018-04-25T11:22:08.988Z,5.70
2018-04-25T11:24:37.311Z,5.14
2018-04-25T11:27:05.599Z,6.02
2018-04-25T11:29:33.906Z,6.12
2018-04-25T11:32:02.190Z,5.56
2018-04-25T11:34:30.487Z,4.94
2018-04-25T11:36:58.804Z,11.04
2018-04-25T11:39:27.094Z,4.84
2018-04-25T11:41:55.405Z,9.04
2018-04-25T11:44:23.695Z,5.22
2018-04-25T11:46:52.002Z,5.14
2018-04-25T11:49:20.294Z,4.36
2018-04-25T11:51:48.603Z,4.30
2018-04-25T11:54:16.895Z,4.52
2018-04-25T11:56:45.205Z,4.60
2018-04-25T11:59:13.496Z,4.42
2018-04-25T12:01:41.807Z,5.52
2018-04-25T12:04:10.090Z,4.04
2018-04-25T12:06:38.403Z,5.78
2018-04-25T12:09:06.690Z,5.14
2018-04-25T12:11:34.993Z,3.62
2018-04-25T12:14:03.282Z,5.66
2018-04-25T12:16:31.597Z,4.00
2018-04-25T12:18:59.882Z,5.38
2018-04-25T12:21:28.199Z,4.06
2018-04-25T12:23:56.495Z,4.44
2018-04-25T12:26:24.865Z,3.86
2018-04-25T12:28:53.155Z,4.50
2018-04-25T12:31:21.466Z,4.26
2018-04-25T12:33:49.755Z,3.66
2018-04-25T12:36:18.063Z,4.86
2018-04-25T12:38:46.355Z,4.38
2018-04-25T12:41:14.662Z,5.28
2018-04-25T12:43:42.955Z,4.26
2018-04-25T12:46:11.266Z,8.74
2018-04-25T12:48:39.556Z,3.26
2018-04-25T12:51:07.866Z,3.24
2018-04-25T12:53:36.155Z,5.02
2018-04-25T12:56:04.470Z,4.18
2018-04-25T12:58:32.763Z,4.66
2018-04-25T13:01:01.075Z,3.62
2018-04-25T13:03:29.530Z,5.50
2018-04-25T13:05:57.843Z,5.42
2018-04-25T13:08:26.131Z,5.48
2018-04-25T13:10:54.443Z,3.14
2018-04-25T13:13:22.738Z,2.46
2018-04-25T13:15:51.068Z,2.54
2018-04-25T13:18:20.278Z,3.00
2018-04-25T13:20:48.691Z,2.98
2018-04-25T13:23:17.002Z,4.50
2018-04-25T13:25:45.298Z,3.50
2018-04-25T13:28:12.849Z,3.50
2018-04-25T13:30:41.148Z,2.66
2018-04-25T13:33:09.459Z,2.48
2018-04-25T13:35:37.774Z,4.34
2018-04-25T13:38:06.078Z,2.74
2018-04-25T13:40:34.371Z,2.88
2018-04-25T13:43:02.688Z,2.38
2018-04-25T13:45:30.970Z,6.76
2018-04-25T13:47:59.279Z,13.66
2018-04-25T13:50:27.570Z,4.84
2018-04-25T13:52:55.882Z,2.78
2018-04-25T13:55:24.183Z,3.44
2018-04-25T13:57:52.495Z,4.78
2018-04-25T14:00:20.786Z,4.66
2018-04-25T14:02:49.168Z,3.08
2018-04-25T14:05:17.413Z,3.32
2018-04-25T14:07:45.728Z,2.82
2018-04-25T14:10:14.024Z,4.12
2018-04-25T14:12:42.337Z,2.66
2018-04-25T14:15:10.619Z,4.68
2018-04-25T14:17:38.934Z,3.42
2018-04-25T14:20:07.220Z,2.36
2018-04-25T14:22:35.552Z,3.86
2018-04-25T14:25:03.841Z,2.30
2018-04-25T14:27:32.139Z,3.36
2018-04-25T14:30:00.595Z,3.44
2018-04-25T14:32:28.834Z,3.70
2018-04-25T14:34:57.143Z,2.44
2018-04-25T14:37:25.439Z,2.40
2018-04-25T14:39:53.759Z,2.68
2018-04-25T14:42:22.059Z,2.40
2018-04-25T14:44:50.365Z,4.56
2018-04-25T14:47:18.647Z,2.48
2018-04-25T14:49:46.953Z,2.76
2018-04-25T14:52:15.240Z,3.48
2018-04-25T14:54:43.641Z,3.68
2018-04-25T14:57:11.855Z,4.34
2018-04-25T14:59:40.160Z,2.96
2018-04-25T15:02:08.442Z,2.48
2018-04-25T15:04:36.759Z,4.20
2018-04-25T15:07:05.079Z,2.54
2018-04-25T15:09:33.388Z,2.00
2018-04-25T15:12:00.911Z,4.08
2018-04-25T15:14:29.227Z,3.40
2018-04-25T15:16:57.527Z,3.24
2018-04-25T15:19:25.855Z,6.56
2018-04-25T15:21:54.150Z,2.66
2018-04-25T15:24:22.443Z,4.64
2018-04-25T15:26:50.754Z,4.28
2018-04-25T15:29:19.056Z,4.34
2018-04-25T15:31:47.367Z,5.10
2018-04-25T15:34:15.659Z,3.00
2018-04-25T15:36:43.979Z,2.92
2018-04-25T15:39:12.299Z,3.72
2018-04-25T15:41:40.606Z,3.16
2018-04-25T15:44:08.903Z,3.34
2018-04-25T15:46:36.446Z,2.54
2018-04-25T15:49:04.731Z,2.42
2018-04-25T15:51:33.046Z,3.82
2018-04-25T15:54:01.331Z,3.20
2018-04-25T15:56:29.653Z,3.78
2018-04-25T15:58:57.948Z,2.66
2018-04-25T16:01:26.259Z,2.98
2018-04-25T16:03:53.784Z,4.54
2018-04-25T16:06:22.102Z,5.00
2018-04-25T16:08:50.419Z,2.96
2018-04-25T16:11:18.743Z,3.62
2018-04-25T16:13:47.030Z,4.02
2018-04-25T16:16:15.343Z,4.80
2018-04-25T16:18:43.635Z,3.66
2018-04-25T16:21:11.988Z,3.84
2018-04-25T16:23:40.249Z,2.94
2018-04-25T16:26:07.807Z,3.74
2018-04-25T16:28:36.153Z,2.94
2018-04-25T16:31:04.432Z,2.82
2018-04-25T16:33:32.723Z,3.44
2018-04-25T16:36:00.281Z,4.68
2018-04-25T16:38:28.572Z,7.24
2018-04-25T16:40:56.878Z,3.10
2018-04-25T16:43:25.171Z,3.24
2018-04-25T16:45:53.491Z,7.38
2018-04-25T16:48:21.778Z,3.90
2018-04-25T16:50:50.113Z,3.42
2018-04-25T16:53:17.643Z,2.50
2018-04-25T16:55:45.958Z,3.06
2018-04-25T16:58:14.257Z,4.94
2018-04-25T17:00:42.552Z,2.80
2018-04-25T17:03:10.864Z,4.10
2018-04-25T17:05:39.146Z,5.66
2018-04-25T17:08:07.451Z,2.94
2018-04-25T17:10:35.731Z,2.68
2018-04-25T17:13:04.042Z,3.04
2018-04-25T17:15:32.345Z,2.86
2018-04-25T17:18:00.663Z,3.06
2018-04-25T17:20:28.960Z,3.72
2018-04-25T17:22:57.281Z,4.32
2018-04-25T17:25:25.571Z,4.08
2018-04-25T17:27:53.894Z,3.66
2018-04-25T17:30:22.203Z,5.34
2018-04-25T17:32:50.512Z,2.88
2018-04-25T17:35:18.798Z,3.38
2018-04-25T17:37:47.111Z,2.52
2018-04-25T17:40:15.400Z,2.72
2018-04-25T17:42:43.733Z,3.90
2018-04-25T17:45:12.024Z,2.80
2018-04-25T17:47:40.344Z,2.88
2018-04-25T17:50:08.630Z,5.40
2018-04-25T17:52:36.185Z,3.20
2018-04-25T17:55:03.698Z,3.08
2018-04-25T17:57:32.094Z,4.62
2018-04-25T18:00:00.323Z,3.06
2018-04-25T18:02:28.630Z,3.84
2018-04-25T18:04:56.927Z,4.90
2018-04-25T18:07:25.237Z,2.68
2018-04-25T18:09:53.519Z,4.90
2018-04-25T18:12:21.827Z,3.06
2018-04-25T18:14:50.123Z,5.50
2018-04-25T18:17:18.437Z,3.02
2018-04-25T18:19:46.730Z,2.64
2018-04-25T18:22:15.183Z,3.38
2018-04-25T18:24:43.433Z,3.30
2018-04-25T18:27:11.766Z,3.74
2018-04-25T18:29:40.077Z,6.02
2018-04-25T18:32:08.386Z,4.30
2018-04-25T18:34:36.723Z,4.94
2018-04-25T18:37:05.039Z,4.72
2018-04-25T18:39:33.360Z,6.56
2018-04-25T18:42:01.654Z,3.74
2018-04-25T18:44:29.975Z,3.74
2018-04-25T18:46:58.289Z,3.92
2018-04-25T18:49:26.698Z,3.42
2018-04-25T18:51:54.914Z,2.58
2018-04-25T18:54:23.227Z,3.24
2018-04-25T18:56:51.513Z,4.12
2018-04-25T18:59:19.835Z,2.80
2018-04-25T19:01:48.128Z,3.98
2018-04-25T19:04:16.439Z,2.66
2018-04-25T19:06:44.742Z,7.34
2018-04-25T19:09:13.059Z,4.58
2018-04-25T19:11:41.347Z,2.64
2018-04-25T19:14:09.666Z,5.20
2018-04-25T19:16:37.963Z,3.94
2018-04-25T19:19:06.266Z,4.26
2018-04-25T19:21:34.563Z,3.26
2018-04-25T19:24:02.880Z,4.32
2018-04-25T19:26:31.184Z,5.96
2018-04-25T19:28:59.506Z,2.98
2018-04-25T19:31:27.794Z,3.36
2018-04-25T19:33:56.107Z,3.28
2018-04-25T19:36:24.395Z,4.18
2018-04-25T19:38:52.707Z,5.60
2018-04-25T19:41:20.999Z,5.56
2018-04-25T19:43:49.314Z,4.22
2018-04-25T19:46:17.609Z,4.14
2018-04-25T19:48:45.933Z,4.60
2018-04-25T19:51:14.235Z,6.00
2018-04-25T19:53:42.551Z,4.64
2018-04-25T19:56:10.841Z,4.54
2018-04-25T19:58:38.399Z,3.48
2018-04-25T20:01:06.704Z,6.42
2018-04-25T20:03:35.032Z,5.04
2018-04-25T20:06:03.329Z,6.20
2018-04-25T20:08:31.679Z,4.36
2018-04-25T20:10:59.951Z,4.62
2018-04-25T20:13:28.269Z,4.82
2018-04-25T20:15:56.583Z,5.72
2018-04-25T20:18:24.883Z,7.76
2018-04-25T20:20:53.195Z,5.28
2018-04-25T20:23:21.490Z,4.92
2018-04-25T20:25:49.810Z,4.34
2018-04-25T20:28:18.106Z,9.04
2018-04-25T20:30:46.419Z,5.84
2018-04-25T20:33:14.717Z,3.36
2018-04-25T20:35:42.254Z,4.30
2018-04-25T20:38:10.543Z,4.28
2018-04-25T20:40:38.859Z,7.98
2018-04-25T20:43:07.150Z,4.02
2018-04-25T20:45:35.474Z,3.18
2018-04-25T20:48:03.768Z,7.72
2018-04-25T20:50:32.096Z,5.56
2018-04-25T20:53:00.391Z,3.16
2018-04-25T20:55:27.931Z,5.98
2018-04-25T20:57:56.228Z,4.82
2018-04-25T21:00:24.538Z,4.06
2018-04-25T21:02:52.838Z,3.94
2018-04-25T21:05:21.159Z,4.56
2018-04-25T21:07:49.483Z,3.16
2018-04-25T21:10:17.792Z,3.80
2018-04-25T21:12:46.087Z,6.22
2018-04-25T21:15:14.418Z,3.76
2018-04-25T21:17:42.714Z,3.58
2018-04-25T21:20:11.025Z,3.00
2018-04-25T21:22:39.327Z,9.72
2018-04-25T21:25:07.644Z,27.34
2018-04-25T21:27:35.934Z,8.00
2018-04-25T21:30:04.249Z,6.96
2018-04-25T21:32:32.542Z,8.10
2018-04-25T21:35:00.849Z,17.70
2018-04-25T21:37:29.149Z,3.80
2018-04-25T21:39:57.467Z,19.40
2018-04-25T21:42:25.759Z,3.52
2018-04-25T21:44:54.065Z,9.86
2018-04-25T21:47:22.350Z,9.32
2018-04-25T21:49:50.654Z,3.30
2018-04-25T21:52:18.943Z,9.78
2018-04-25T21:54:47.229Z,6.38
2018-04-25T21:57:15.550Z,16.90
2018-04-25T21:59:43.844Z,6.66
2018-04-25T22:02:12.151Z,4.62
2018-04-25T22:04:40.439Z,4.66
2018-04-25T22:07:08.755Z,4.64
2018-04-25T22:09:37.039Z,5.52
2018-04-25T22:12:05.347Z,5.22
2018-04-25T22:14:33.643Z,8.10
2018-04-25T22:17:01.956Z,5.30
2018-04-25T22:19:30.251Z,4.14
2018-04-25T22:21:58.570Z,4.14
2018-04-25T22:24:26.866Z,4.52
2018-04-25T22:26:55.182Z,4.20
2018-04-25T22:29:23.482Z,6.82
2018-04-25T22:31:51.795Z,4.10
2018-04-25T22:34:20.085Z,4.74
2018-04-25T22:36:48.394Z,5.04
2018-04-25T22:39:16.678Z,4.44
2018-04-25T22:41:44.987Z,7.90
2018-04-25T22:44:13.285Z,12.66
2018-04-25T22:46:41.609Z,5.16
2018-04-25T22:49:09.907Z,4.26
2018-04-25T22:51:38.217Z,5.86
2018-04-25T22:54:06.511Z,10.08
2018-04-25T22:56:34.836Z,6.93
2018-04-25T22:59:03.136Z,3.82
2018-04-25T23:01:31.442Z,5.98
2018-04-25T23:03:59.735Z,7.12
2018-04-25T23:06:27.287Z,5.84
2018-04-25T23:08:55.582Z,6.86
2018-04-25T23:11:23.890Z,7.44
2018-04-25T23:13:52.187Z,3.57
2018-04-25T23:16:20.495Z,4.44
2018-04-25T23:18:48.791Z,5.97
2018-04-25T23:21:17.104Z,6.30
2018-04-25T23:23:45.396Z,4.80
2018-04-25T23:26:13.719Z,4.42
2018-04-25T23:28:42.012Z,6.92
2018-04-25T23:31:10.318Z,5.44
2018-04-25T23:33:38.605Z,3.72
2018-04-25T23:36:06.886Z,4.98
2018-04-25T23:38:35.595Z,4.46
2018-04-25T23:41:03.899Z,4.77
2018-04-25T23:43:32.211Z,3.14
2018-04-25T23:46:00.507Z,11.18
2018-04-25T23:48:28.818Z,6.32
2018-04-25T23:50:57.118Z,7.28
2018-04-25T23:53:25.435Z,6.72
2018-04-25T23:55:53.740Z,4.28
2018-04-25T23:58:22.069Z,8.52
