createdAt,value
2022-11-08T00:00:12.965Z,99959.38
2022-11-08T00:02:59.198Z,99949.78
2022-11-08T00:05:45.342Z,99953.44
2022-11-08T00:08:31.063Z,99959.78
2022-11-08T00:11:21.832Z,99956.38
2022-11-08T00:13:58.404Z,99950.31
2022-11-08T00:16:27.007Z,99951.88
2022-11-08T00:18:54.128Z,99955.56
2022-11-08T00:21:21.521Z,99933.41
2022-11-08T00:23:48.736Z,99950.47
2022-11-08T00:26:16.241Z,99956.81
2022-11-08T00:28:43.528Z,99949.63
2022-11-08T00:31:11.016Z,99957.56
2022-11-08T00:33:38.295Z,99958.25
2022-11-08T00:36:06.183Z,99962.91
2022-11-08T00:38:33.314Z,99954.31
2022-11-08T00:41:00.953Z,99966.97
2022-11-08T00:43:28.164Z,99959.25
2022-11-08T00:45:55.576Z,99964.16
2022-11-08T00:48:22.726Z,99969.94
2022-11-08T00:50:50.204Z,99962.50
2022-11-08T00:53:18.066Z,99963.31
2022-11-08T00:55:45.464Z,99972.22
2022-11-08T00:58:12.627Z,99975.59
2022-11-08T01:00:40.024Z,99955.25
2022-11-08T01:03:19.372Z,99962.59
2022-11-08T01:05:48.223Z,99959.22
2022-11-08T01:08:16.680Z,99960.63
2022-11-08T01:10:46.650Z,99961.47
2022-11-08T01:13:14.560Z,99960.66
2022-11-08T01:15:43.752Z,99961.34
2022-11-08T01:18:13.285Z,99957.66
2022-11-08T01:20:42.161Z,99947.22
2022-11-08T01:23:10.761Z,99943.69
2022-11-08T01:25:39.948Z,99951.03
2022-11-08T01:28:07.179Z,99946.94
2022-11-08T01:30:39.941Z,99944.97
2022-11-08T01:33:07.808Z,99940.34
2022-11-08T01:35:36.512Z,99938.09
2022-11-08T01:38:05.043Z,99929.06
2022-11-08T01:40:33.259Z,99934.84
2022-11-08T01:43:00.377Z,99932.31
2022-11-08T01:46:04.919Z,99934.69
2022-11-08T01:48:32.048Z,99946.25
2022-11-08T01:51:00.477Z,99938.31
2022-11-08T01:53:29.430Z,99942.88
2022-11-08T01:55:57.699Z,99936.91
2022-11-08T01:58:30.429Z,99935.78
2022-11-08T02:00:59.737Z,99938.06
2022-11-08T02:03:29.210Z,99929.28
2022-11-08T02:05:56.914Z,99922.22
2022-11-08T02:08:34.608Z,99925.31
2022-11-08T02:11:03.210Z,99924.06
2022-11-08T02:13:32.208Z,99927.59
2022-11-08T02:16:00.523Z,99933.91
2022-11-08T02:18:32.038Z,99922.22
2022-11-08T02:21:17.451Z,99931.56
2022-11-08T02:23:47.575Z,99939.22
2022-11-08T02:26:17.417Z,99928.88
2022-11-08T02:28:47.201Z,99930.72
2022-11-08T02:31:17.054Z,99927.34
2022-11-08T02:33:45.367Z,99918.31
2022-11-08T02:36:16.824Z,99917.47
2022-11-08T02:38:50.420Z,99922.00
2022-11-08T02:41:17.871Z,99931.19
2022-11-08T02:43:45.049Z,99921.72
2022-11-08T02:46:12.646Z,99912.69
2022-11-08T02:48:39.774Z,99917.78
2022-11-08T02:51:07.187Z,99919.88
2022-11-08T02:53:34.408Z,99926.94
2022-11-08T02:56:01.839Z,99918.19
2022-11-08T02:58:29.058Z,99919.16
2022-11-08T03:00:56.593Z,99931.31
2022-11-08T03:03:24.010Z,99929.91
2022-11-08T03:05:51.436Z,99930.19
2022-11-08T03:08:19.113Z,99944.00
2022-11-08T03:10:46.722Z,99937.50
2022-11-08T03:13:13.910Z,99939.22
2022-11-08T03:15:41.361Z,99933.56
2022-11-08T03:18:08.462Z,99926.63
2022-11-08T03:20:35.998Z,99928.78
2022-11-08T03:23:05.620Z,99927.47
2022-11-08T03:25:33.801Z,99930.72
2022-11-08T03:28:08.897Z,99927.06
2022-11-08T03:30:36.883Z,99923.66
2022-11-08T03:33:04.959Z,99925.50
2022-11-08T03:35:32.520Z,99920.69
2022-11-08T03:37:59.681Z,99909.81
2022-11-08T03:40:27.673Z,99916.91
2022-11-08T03:43:00.004Z,99917.88
2022-11-08T03:45:27.547Z,99924.53
2022-11-08T03:47:54.686Z,99913.22
2022-11-08T03:50:22.141Z,99917.72
2022-11-08T03:52:51.655Z,99915.91
2022-11-08T03:55:21.610Z,99911.25
2022-11-08T03:57:49.876Z,99921.28
2022-11-08T04:00:21.183Z,99919.16
2022-11-08T04:02:48.880Z,99926.63
2022-11-08T04:05:17.209Z,99929.03
2022-11-08T04:07:44.598Z,99924.81
2022-11-08T04:10:12.829Z,99932.69
2022-11-08T04:13:00.593Z,99934.09
2022-11-08T04:15:30.185Z,99932.41
2022-11-08T04:18:16.722Z,99923.66
2022-11-08T04:21:05.425Z,99923.25
2022-11-08T04:23:35.071Z,99931.69
2022-11-08T04:26:05.785Z,99937.06
2022-11-08T04:28:39.444Z,99933.53
2022-11-08T04:31:14.835Z,99933.53
2022-11-08T04:33:42.734Z,99921.13
2022-11-08T04:36:13.918Z,99935.09
2022-11-08T04:38:41.358Z,99929.84
2022-11-08T04:41:13.700Z,99941.69
2022-11-08T04:43:41.771Z,99927.28
2022-11-08T04:46:11.885Z,99927.88
2022-11-08T04:48:39.162Z,99924.91
2022-11-08T04:51:10.098Z,99931.06
2022-11-08T04:53:37.634Z,99931.78
2022-11-08T04:56:13.791Z,99920.53
2022-11-08T04:58:45.455Z,99928.81
2022-11-08T05:01:15.681Z,99924.91
2022-11-08T05:03:42.970Z,99929.25
2022-11-08T05:06:12.609Z,99926.41
2022-11-08T05:08:40.010Z,99919.38
2022-11-08T05:11:13.707Z,99921.50
2022-11-08T05:13:41.345Z,99929.53
2022-11-08T05:16:13.493Z,99926.16
2022-11-08T05:18:42.109Z,99924.88
2022-11-08T05:21:30.345Z,99924.13
2022-11-08T05:23:58.009Z,99917.38
2022-11-08T05:26:27.799Z,99927.97
2022-11-08T05:28:55.019Z,99927.50
2022-11-08T05:31:22.447Z,99929.78
2022-11-08T05:33:49.595Z,99928.06
2022-11-08T05:36:17.081Z,99931.78
2022-11-08T05:38:44.683Z,99933.28
2022-11-08T05:41:15.882Z,99928.53
2022-11-08T05:43:45.284Z,99940.22
2022-11-08T05:46:12.996Z,99940.50
2022-11-08T05:48:42.670Z,99935.41
2022-11-08T05:51:12.197Z,99949.94
2022-11-08T05:53:40.476Z,99945.59
2022-11-08T05:56:08.785Z,99949.72
2022-11-08T05:58:37.243Z,99952.22
2022-11-08T06:01:06.125Z,99966.03
2022-11-08T06:03:33.638Z,99958.28
2022-11-08T06:06:05.781Z,99964.66
2022-11-08T06:08:32.826Z,99961.97
2022-11-08T06:11:09.481Z,99960.28
2022-11-08T06:13:37.574Z,99957.28
2022-11-08T06:16:07.708Z,99965.19
2022-11-08T06:18:37.064Z,99969.84
2022-11-08T06:21:06.901Z,99964.75
2022-11-08T06:23:34.255Z,99964.31
2022-11-08T06:26:01.834Z,99960.47
2022-11-08T06:28:29.009Z,99977.75
2022-11-08T06:30:59.605Z,99973.47
2022-11-08T06:33:27.440Z,99967.34
2022-11-08T06:35:55.147Z,99970.59
2022-11-08T06:38:22.638Z,99966.13
2022-11-08T06:40:50.105Z,99966.66
2022-11-08T06:43:19.810Z,99971.13
2022-11-08T06:45:48.415Z,99974.38
2022-11-08T06:48:15.605Z,99968.47
2022-11-08T06:50:43.612Z,99971.25
2022-11-08T06:53:14.248Z,99977.59
2022-11-08T06:55:42.101Z,99981.81
2022-11-08T06:58:11.165Z,99973.94
2022-11-08T07:00:38.706Z,99983.13
2022-11-08T07:03:05.997Z,99978.16
2022-11-08T07:05:34.764Z,99980.69
2022-11-08T07:08:04.722Z,99972.34
2022-11-08T07:10:33.408Z,99976.72
2022-11-08T07:13:10.987Z,99975.81
2022-11-08T07:15:38.853Z,99969.56
2022-11-08T07:18:09.576Z,99972.06
2022-11-08T07:20:38.116Z,99965.81
2022-11-08T07:23:05.793Z,99970.91
2022-11-08T07:25:33.572Z,99977.69
2022-11-08T07:28:03.475Z,99978.78
2022-11-08T07:30:32.174Z,99977.38
2022-11-08T07:32:59.308Z,99991.34
2022-11-08T07:35:27.838Z,99986.59
2022-11-08T07:37:56.257Z,99975.53
2022-11-08T07:40:24.169Z,99985.44
2022-11-08T07:45:39.217Z,99993.16
2022-11-08T07:48:11.923Z,99984.84
2022-11-08T07:50:41.917Z,99988.88
2022-11-08T07:53:09.697Z,99988.84
2022-11-08T07:55:37.872Z,99992.09
2022-11-08T07:58:05.604Z,99982.75
2022-11-08T08:00:36.556Z,99991.06
2022-11-08T08:03:06.066Z,99986.16
2022-11-08T08:05:36.637Z,99980.53
2022-11-08T08:08:04.357Z,99984.34
2022-11-08T08:10:32.236Z,99982.53
2022-11-08T08:12:59.461Z,99987.91
2022-11-08T08:15:26.890Z,99991.19
2022-11-08T08:17:54.022Z,99983.16
2022-11-08T08:20:21.600Z,99976.16
2022-11-08T08:22:50.994Z,99974.31
2022-11-08T08:25:19.154Z,99986.31
2022-11-08T08:27:50.839Z,99973.84
2022-11-08T08:30:19.292Z,99981.88
2022-11-08T08:32:53.529Z,99975.03
2022-11-08T08:35:25.345Z,99980.53
2022-11-08T08:37:52.472Z,99971.34
2022-11-08T08:40:19.865Z,99972.47
2022-11-08T08:42:47.460Z,99981.06
2022-11-08T08:45:15.361Z,99984.00
2022-11-08T08:47:42.565Z,99978.75
2022-11-08T08:50:10.295Z,99980.53
2022-11-08T08:52:37.510Z,99988.22
2022-11-08T08:55:05.308Z,99990.69
2022-11-08T08:57:34.170Z,100002.50
2022-11-08T09:02:49.142Z,99992.97
2022-11-08T09:05:16.620Z,100000.66
2022-11-08T09:07:44.043Z,99999.84
2022-11-08T09:10:11.991Z,99996.31
2022-11-08T09:12:39.178Z,99990.97
2022-11-08T09:15:07.194Z,99998.03
2022-11-08T09:17:39.924Z,99996.41
2022-11-08T09:20:08.426Z,99997.16
2022-11-08T09:22:35.614Z,100003.22
2022-11-08T09:25:03.788Z,99999.41
2022-11-08T09:27:32.627Z,99997.28
2022-11-08T09:30:00.140Z,99998.72
2022-11-08T09:32:54.033Z,99992.00
2022-11-08T09:35:17.871Z,99985.53
2022-11-08T09:37:47.159Z,99991.75
2022-11-08T09:40:20.648Z,99999.53
2022-11-08T09:43:01.099Z,99999.03
2022-11-08T09:45:37.839Z,99994.88
2022-11-08T09:48:07.676Z,99992.69
2022-11-08T09:50:41.562Z,99974.16
2022-11-08T09:53:15.429Z,99992.75
2022-11-08T09:56:06.611Z,99978.19
2022-11-08T09:58:41.005Z,99991.59
2022-11-08T10:01:13.747Z,99985.69
2022-11-08T10:03:49.096Z,99991.75
2022-11-08T10:06:41.235Z,99996.97
2022-11-08T10:09:34.630Z,99996.84
2022-11-08T10:12:30.650Z,99984.97
2022-11-08T10:15:19.206Z,99984.59
2022-11-08T10:18:11.322Z,99978.59
2022-11-08T10:20:47.636Z,99990.53
2022-11-08T10:23:44.633Z,99981.19
2022-11-08T10:26:35.996Z,99968.63
2022-11-08T10:29:08.776Z,99970.97
2022-11-08T10:31:39.937Z,99979.00
2022-11-08T10:34:20.402Z,99982.25
2022-11-08T10:36:50.009Z,99974.00
2022-11-08T10:39:35.153Z,99979.03
2022-11-08T10:42:15.748Z,99977.59
2022-11-08T10:44:44.196Z,99978.25
2022-11-08T10:47:19.875Z,99975.75
2022-11-08T10:49:47.380Z,99962.63
2022-11-08T10:52:33.183Z,99964.19
2022-11-08T10:55:01.665Z,99969.00
2022-11-08T10:57:31.497Z,99969.75
2022-11-08T11:00:21.570Z,99964.19
2022-11-08T11:03:11.859Z,99961.91
2022-11-08T11:05:55.020Z,99956.41
2022-11-08T11:08:23.094Z,99957.53
2022-11-08T11:10:50.556Z,99962.38
2022-11-08T11:15:58.582Z,99956.78
2022-11-08T11:18:33.105Z,99958.63
2022-11-08T11:21:11.330Z,99951.91
2022-11-08T11:23:42.966Z,99958.72
2022-11-08T11:26:44.578Z,99954.53
2022-11-08T11:29:26.623Z,99952.94
2022-11-08T11:31:55.096Z,99949.75
2022-11-08T11:34:39.216Z,99948.78
2022-11-08T11:37:22.025Z,99956.09
2022-11-08T11:39:57.913Z,99952.53
2022-11-08T11:42:47.418Z,99958.22
2022-11-08T11:45:36.837Z,99947.06
2022-11-08T11:48:21.341Z,99951.81
2022-11-08T11:50:50.109Z,99954.75
2022-11-08T11:53:24.772Z,99943.88
2022-11-08T11:56:19.775Z,99952.66
2022-11-08T11:58:55.957Z,99953.66
2022-11-08T12:01:35.202Z,99951.22
2022-11-08T12:04:30.073Z,99956.31
2022-11-08T12:07:08.481Z,99946.22
2022-11-08T12:09:48.703Z,99947.88
2022-11-08T12:12:23.057Z,99945.56
2022-11-08T12:15:21.205Z,99951.41
2022-11-08T12:18:03.319Z,99960.16
2022-11-08T12:20:58.752Z,99954.75
2022-11-08T12:23:41.396Z,99964.88
2022-11-08T12:26:31.660Z,99961.00
2022-11-08T12:29:26.416Z,99964.00
2022-11-08T12:32:31.657Z,99961.31
2022-11-08T12:35:29.533Z,99954.28
2022-11-08T12:38:04.973Z,99951.19
2022-11-08T12:40:43.902Z,99958.38
2022-11-08T12:43:30.825Z,99954.53
2022-11-08T12:46:10.610Z,99961.56
2022-11-08T12:48:41.078Z,99961.44
2022-11-08T12:51:11.551Z,99964.28
2022-11-08T12:53:57.493Z,99965.47
2022-11-08T12:56:28.819Z,99962.44
2022-11-08T12:58:56.712Z,99959.56
2022-11-08T13:01:24.622Z,99957.56
2022-11-08T13:04:05.834Z,99964.13
2022-11-08T13:06:52.509Z,99960.22
2022-11-08T13:09:36.073Z,99955.34
2022-11-08T13:12:37.332Z,99969.19
2022-11-08T13:15:05.198Z,99965.16
2022-11-08T13:17:32.698Z,99972.22
2022-11-08T13:20:07.018Z,99973.41
2022-11-08T13:22:38.810Z,99974.59
2022-11-08T13:25:07.507Z,99975.28
2022-11-08T13:27:42.490Z,99969.34
2022-11-08T13:30:14.060Z,99983.38
2022-11-08T13:32:57.728Z,99976.63
2022-11-08T13:35:52.841Z,99990.09
2022-11-08T13:38:38.818Z,99985.53
2022-11-08T13:41:19.792Z,99979.63
2022-11-08T13:43:47.966Z,99968.16
2022-11-08T13:46:27.983Z,99974.06
2022-11-08T13:48:58.158Z,99976.59
2022-11-08T13:51:34.656Z,99980.28
2022-11-08T13:54:26.319Z,99978.28
2022-11-08T13:56:53.688Z,99968.50
2022-11-08T13:59:33.091Z,99972.50
2022-11-08T14:02:06.306Z,99971.34
2022-11-08T14:04:37.012Z,99968.97
2022-11-08T14:07:22.239Z,99973.69
2022-11-08T14:10:15.822Z,99968.63
2022-11-08T14:12:48.900Z,99974.00
2022-11-08T14:15:33.945Z,99966.75
2022-11-08T14:18:06.033Z,99962.34
2022-11-08T14:20:43.462Z,99974.31
2022-11-08T14:23:28.786Z,99963.00
2022-11-08T14:25:58.892Z,99971.59
2022-11-08T14:28:36.906Z,99969.19
2022-11-08T14:31:08.261Z,99965.13
2022-11-08T14:33:42.716Z,99964.03
2022-11-08T14:36:15.553Z,99969.78
2022-11-08T14:38:48.986Z,99959.78
2022-11-08T14:41:22.859Z,99970.19
2022-11-08T14:43:51.870Z,99967.75
2022-11-08T14:46:41.051Z,99975.31
2022-11-08T14:49:38.400Z,99963.69
2022-11-08T14:52:26.290Z,99954.09
2022-11-08T14:55:07.176Z,99955.63
2022-11-08T14:57:40.056Z,99959.69
2022-11-08T15:00:13.566Z,99957.63
2022-11-08T15:02:43.281Z,99954.84
2022-11-08T15:05:30.550Z,99960.41
2022-11-08T15:08:00.496Z,99949.94
2022-11-08T15:10:29.019Z,99955.84
2022-11-08T15:12:57.341Z,99950.75
2022-11-08T15:15:29.548Z,99946.84
2022-11-08T15:18:12.448Z,99972.25
2022-11-08T15:20:52.464Z,99959.09
2022-11-08T15:23:40.902Z,99963.06
2022-11-08T15:26:18.572Z,99956.38
2022-11-08T15:28:59.255Z,99968.81
2022-11-08T15:31:34.992Z,99966.50
2022-11-08T15:34:02.255Z,99965.06
2022-11-08T15:36:37.220Z,99969.66
2022-11-08T15:39:07.108Z,99965.13
2022-11-08T15:41:40.563Z,99955.63
2022-11-08T15:44:24.023Z,99964.31
2022-11-08T15:46:53.758Z,99948.41
2022-11-08T15:49:26.009Z,99955.31
2022-11-08T15:51:55.635Z,99963.09
2022-11-08T15:54:24.157Z,99959.56
2022-11-08T15:56:54.543Z,99954.09
2022-11-08T15:59:26.504Z,99963.56
2022-11-08T16:01:59.610Z,99952.81
2022-11-08T16:04:28.777Z,99961.72
2022-11-08T16:06:57.676Z,99948.69
2022-11-08T16:09:24.901Z,99950.25
2022-11-08T16:11:52.828Z,99960.00
2022-11-08T16:14:23.447Z,99962.25
2022-11-08T16:16:51.148Z,99960.72
2022-11-08T16:19:19.701Z,99960.59
2022-11-08T16:21:47.501Z,99952.13
2022-11-08T16:24:15.009Z,99952.34
2022-11-08T16:26:44.346Z,99968.16
2022-11-08T16:29:24.582Z,99961.56
2022-11-08T16:31:52.437Z,99957.56
2022-11-08T16:34:21.959Z,99952.81
2022-11-08T16:36:50.028Z,99951.38
2022-11-08T16:39:21.701Z,99955.75
2022-11-08T16:41:49.200Z,99954.28
2022-11-08T16:44:16.852Z,99943.44
2022-11-08T16:46:45.231Z,99955.63
2022-11-08T16:49:19.762Z,99950.66
2022-11-08T16:51:47.666Z,99943.03
2022-11-08T16:54:20.511Z,99948.25
2022-11-08T16:56:48.108Z,99945.16
2022-11-08T16:59:15.643Z,99935.97
2022-11-08T17:01:43.481Z,99935.16
2022-11-08T17:04:10.783Z,99933.44
2022-11-08T17:06:38.406Z,99948.25
2022-11-08T17:09:05.802Z,99950.94
2022-11-08T17:11:33.423Z,99953.34
2022-11-08T17:14:00.627Z,99944.28
2022-11-08T17:16:28.066Z,99941.44
2022-11-08T17:18:56.093Z,99942.47
2022-11-08T17:24:13.681Z,99941.75
2022-11-08T17:26:44.692Z,99944.72
2022-11-08T17:29:11.830Z,99937.19
2022-11-08T17:31:39.227Z,99950.34
2022-11-08T17:34:06.355Z,99948.25
2022-11-08T17:36:33.775Z,99953.22
2022-11-08T17:39:00.904Z,99947.56
2022-11-08T17:41:30.132Z,99936.34
2022-11-08T17:43:57.241Z,99944.06
2022-11-08T17:46:24.697Z,99932.75
2022-11-08T17:48:52.212Z,99946.22
2022-11-08T17:51:19.670Z,99944.00
2022-11-08T17:53:46.976Z,99946.28
2022-11-08T17:56:14.634Z,99952.47
2022-11-08T17:58:41.989Z,99943.19
2022-11-08T18:01:09.678Z,99943.59
2022-11-08T18:03:37.047Z,99949.84
2022-11-08T18:06:12.375Z,99941.34
2022-11-08T18:08:39.870Z,99943.63
2022-11-08T18:11:07.378Z,99944.97
2022-11-08T18:13:38.184Z,99942.97
2022-11-08T18:16:34.320Z,99939.06
2022-11-08T18:19:01.477Z,99938.72
2022-11-08T18:21:28.968Z,99940.69
2022-11-08T18:23:59.790Z,99941.53
2022-11-08T18:26:27.644Z,99933.91
2022-11-08T18:28:54.910Z,99935.63
2022-11-08T18:31:23.111Z,99934.63
2022-11-08T18:33:50.723Z,99952.53
2022-11-08T18:36:21.204Z,99947.47
2022-11-08T18:38:49.996Z,99952.97
2022-11-08T18:41:29.540Z,99948.63
2022-11-08T18:43:57.871Z,99946.34
2022-11-08T18:46:27.358Z,99935.63
2022-11-08T18:48:55.307Z,99942.38
2022-11-08T18:51:23.700Z,99938.03
2022-11-08T18:53:52.560Z,99935.91
2022-11-08T18:56:20.874Z,99926.19
2022-11-08T18:58:49.104Z,99943.88
2022-11-08T19:01:17.151Z,99936.72
2022-11-08T19:03:44.418Z,99944.88
2022-11-08T19:06:11.875Z,99941.19
2022-11-08T19:08:39.030Z,99938.22
2022-11-08T19:11:12.051Z,99935.25
2022-11-08T19:13:40.533Z,99942.22
2022-11-08T19:16:16.715Z,99940.94
2022-11-08T19:18:45.141Z,99942.94
2022-11-08T19:21:21.705Z,99939.13
2022-11-08T19:23:49.865Z,99932.66
2022-11-08T19:26:23.069Z,99926.53
2022-11-08T19:28:51.086Z,99946.00
2022-11-08T19:31:20.317Z,99941.47
2022-11-08T19:33:48.789Z,99931.78
2022-11-08T19:36:19.904Z,99936.03
2022-11-08T19:38:47.223Z,99938.66
2022-11-08T19:41:18.470Z,99948.75
2022-11-08T19:43:47.033Z,99942.00
2022-11-08T19:46:20.145Z,99949.16
2022-11-08T19:48:49.179Z,99949.50
2022-11-08T19:51:19.589Z,99936.44
2022-11-08T19:53:47.350Z,99928.53
2022-11-08T19:56:19.873Z,99950.00
2022-11-08T19:58:47.361Z,99943.19
2022-11-08T20:01:19.010Z,99943.72
2022-11-08T20:03:47.012Z,99938.56
2022-11-08T20:06:16.474Z,99929.28
2022-11-08T20:08:48.402Z,99927.84
2022-11-08T20:11:22.146Z,99945.19
2022-11-08T20:13:50.882Z,99938.44
2022-11-08T20:16:24.219Z,99922.41
2022-11-08T20:18:52.258Z,99933.28
2022-11-08T20:21:20.392Z,99936.66
2022-11-08T20:23:48.497Z,99922.16
2022-11-08T20:26:19.109Z,99932.59
2022-11-08T20:28:55.970Z,99926.66
2022-11-08T20:31:24.707Z,99925.28
2022-11-08T20:33:53.920Z,99923.63
2022-11-08T20:36:23.478Z,99921.06
2022-11-08T20:38:56.386Z,99933.47
2022-11-08T20:41:23.961Z,99917.97
2022-11-08T20:43:51.452Z,99918.81
2022-11-08T20:46:20.419Z,99919.94
2022-11-08T20:48:51.862Z,99915.97
2022-11-08T20:51:20.860Z,99913.41
2022-11-08T20:53:48.854Z,99892.84
2022-11-08T20:56:20.621Z,99893.00
2022-11-08T20:58:50.115Z,99892.00
2022-11-08T21:01:20.418Z,99900.22
2022-11-08T21:03:48.310Z,99891.59
2022-11-08T21:06:22.213Z,99883.56
2022-11-08T21:08:59.117Z,99880.13
2022-11-08T21:11:30.531Z,99889.31
2022-11-08T21:13:58.572Z,99870.84
2022-11-08T21:16:31.625Z,99867.75
2022-11-08T21:19:00.871Z,99882.72
2022-11-08T21:21:28.678Z,99879.91
2022-11-08T21:23:56.686Z,99877.66
2022-11-08T21:26:23.897Z,99875.56
2022-11-08T21:28:52.417Z,99870.03
2022-11-08T21:31:19.703Z,99871.88
2022-11-08T21:33:47.479Z,99864.97
2022-11-08T21:36:15.382Z,99860.47
2022-11-08T21:38:42.955Z,99861.31
2022-11-08T21:41:11.057Z,99850.88
2022-11-08T21:43:43.105Z,99854.69
2022-11-08T21:46:24.603Z,99852.03
2022-11-08T21:49:01.769Z,99859.94
2022-11-08T21:51:30.169Z,99839.59
2022-11-08T21:53:59.313Z,99847.06
2022-11-08T21:56:30.099Z,99856.38
2022-11-08T21:58:58.159Z,99845.22
2022-11-08T22:01:29.847Z,99851.59
2022-11-08T22:03:58.767Z,99852.56
2022-11-08T22:06:26.591Z,99853.69
2022-11-08T22:08:54.247Z,99847.91
2022-11-08T22:11:21.912Z,99844.78
2022-11-08T22:13:49.469Z,99828.13
2022-11-08T22:16:16.687Z,99834.91
2022-11-08T22:21:43.273Z,99834.50
2022-11-08T22:24:20.300Z,99834.19
2022-11-08T22:26:48.982Z,99838.41
2022-11-08T22:29:17.289Z,99829.09
2022-11-08T22:31:44.975Z,99836.59
2022-11-08T22:34:13.073Z,99832.75
2022-11-08T22:36:45.386Z,99829.38
2022-11-08T22:39:15.621Z,99833.84
2022-11-08T22:41:47.632Z,99831.91
2022-11-08T22:44:15.893Z,99830.06
2022-11-08T22:46:44.713Z,99831.50
2022-11-08T22:49:12.904Z,99836.69
2022-11-08T22:51:41.225Z,99831.03
2022-11-08T22:54:09.363Z,99830.19
2022-11-08T22:56:37.400Z,99830.16
2022-11-08T22:59:05.197Z,99824.78
2022-11-08T23:01:33.005Z,99815.63
2022-11-08T23:04:00.563Z,99826.78
2022-11-08T23:06:27.867Z,99818.59
2022-11-08T23:08:55.509Z,99813.22
2022-11-08T23:11:41.262Z,99806.88
2022-11-08T23:14:37.048Z,99826.19
2022-11-08T23:17:07.368Z,99822.63
2022-11-08T23:19:53.382Z,99812.88
2022-11-08T23:22:40.036Z,99814.50
2022-11-08T23:25:08.116Z,99812.78
2022-11-08T23:27:53.897Z,99819.25
2022-11-08T23:30:39.887Z,99813.88
2022-11-08T23:33:07.241Z,99811.25
2022-11-08T23:35:35.142Z,99804.50
2022-11-08T23:38:02.329Z,99806.75
2022-11-08T23:40:48.430Z,99819.75
2022-11-08T23:43:36.394Z,99811.50
2022-11-08T23:46:09.889Z,99807.69
2022-11-08T23:48:38.218Z,99800.84
2022-11-08T23:51:06.870Z,99797.25
2022-11-08T23:53:37.155Z,99805.69
2022-11-08T23:56:05.677Z,99811.22
2022-11-08T23:58:33.603Z,99808.00
