createdAt,value
2023-04-15T00:00:19.131Z,2.67
2023-04-15T00:01:41.041Z,2.40
2023-04-15T00:02:44.544Z,2.53
2023-04-15T00:03:47.722Z,1.58
2023-04-15T00:04:49.926Z,3.42
2023-04-15T00:05:52.282Z,2.92
2023-04-15T00:06:55.034Z,2.45
2023-04-15T00:07:56.949Z,1.95
2023-04-15T00:08:59.292Z,3.28
2023-04-15T00:10:02.353Z,2.40
2023-04-15T00:11:06.139Z,2.30
2023-04-15T00:12:08.221Z,2.15
2023-04-15T00:13:10.619Z,2.72
2023-04-15T00:14:13.599Z,2.33
2023-04-15T00:15:16.583Z,3.63
2023-04-15T00:16:18.640Z,2.28
2023-04-15T00:17:20.837Z,2.60
2023-04-15T00:18:23.528Z,1.55
2023-04-15T00:19:26.154Z,3.30
2023-04-15T00:20:28.040Z,2.00
2023-04-15T00:21:29.956Z,2.58
2023-04-15T00:22:32.583Z,1.98
2023-04-15T00:23:36.610Z,2.55
2023-04-15T00:24:39.125Z,2.58
2023-04-15T00:25:41.267Z,1.80
2023-04-15T00:26:43.139Z,1.67
2023-04-15T00:27:45.406Z,4.47
2023-04-15T00:28:47.353Z,2.92
2023-04-15T00:29:49.324Z,2.20
2023-04-15T00:30:51.449Z,2.63
2023-04-15T00:31:53.743Z,3.72
2023-04-15T00:32:55.746Z,1.80
2023-04-15T00:33:57.778Z,1.92
2023-04-15T00:34:59.718Z,3.05
2023-04-15T00:36:01.944Z,2.30
2023-04-15T00:37:03.900Z,1.77
2023-04-15T00:38:09.905Z,1.80
2023-04-15T00:39:11.838Z,1.45
2023-04-15T00:40:14.322Z,2.50
2023-04-15T00:41:16.260Z,5.63
2023-04-15T00:42:19.232Z,2.85
2023-04-15T00:43:21.179Z,1.67
2023-04-15T00:44:23.520Z,2.28
2023-04-15T00:45:26.198Z,4.25
2023-04-15T00:46:31.192Z,2.10
2023-04-15T00:47:34.227Z,3.15
2023-04-15T00:48:37.190Z,1.75
2023-04-15T00:49:39.173Z,1.77
2023-04-15T00:50:41.164Z,1.92
2023-04-15T00:51:43.163Z,1.95
2023-04-15T00:52:45.801Z,3.08
2023-04-15T00:53:47.874Z,2.13
2023-04-15T00:54:51.378Z,3.47
2023-04-15T00:55:54.469Z,2.60
2023-04-15T00:56:56.899Z,2.55
2023-04-15T00:57:58.875Z,3.20
2023-04-15T00:59:02.464Z,1.65
2023-04-15T01:00:08.174Z,2.08
2023-04-15T01:01:11.650Z,3.97
2023-04-15T01:02:13.698Z,2.33
2023-04-15T01:03:15.819Z,5.18
2023-04-15T01:04:18.183Z,2.28
2023-04-15T01:05:20.596Z,2.30
2023-04-15T01:06:22.511Z,2.45
2023-04-15T01:07:24.478Z,2.67
2023-04-15T01:08:29.675Z,2.33
2023-04-15T01:09:33.522Z,2.65
2023-04-15T01:10:36.261Z,2.03
2023-04-15T01:11:38.760Z,1.90
2023-04-15T01:12:40.790Z,3.10
2023-04-15T01:13:43.462Z,3.70
2023-04-15T01:14:45.608Z,3.67
2023-04-15T01:15:47.983Z,2.72
2023-04-15T01:16:49.993Z,2.88
2023-04-15T01:17:52.462Z,3.53
2023-04-15T01:18:55.179Z,3.65
2023-04-15T01:20:00.340Z,2.65
2023-04-15T01:21:04.016Z,3.03
2023-04-15T01:22:06.375Z,3.42
2023-04-15T01:23:08.708Z,3.45
2023-04-15T01:24:11.419Z,3.03
2023-04-15T01:25:19.651Z,2.95
2023-04-15T01:26:22.418Z,3.10
2023-04-15T01:27:25.021Z,3.10
2023-04-15T01:28:27.416Z,2.78
2023-04-15T01:29:29.679Z,3.67
2023-04-15T01:30:35.381Z,3.70
2023-04-15T01:31:37.866Z,4.43
2023-04-15T01:32:40.177Z,4.13
2023-04-15T01:33:43.491Z,3.85
2023-04-15T01:34:45.990Z,3.17
2023-04-15T01:35:48.100Z,4.20
2023-04-15T01:36:50.070Z,11.85
2023-04-15T01:37:52.787Z,3.30
2023-04-15T01:38:56.180Z,3.25
2023-04-15T01:39:58.325Z,4.55
2023-04-15T01:41:00.594Z,3.85
2023-04-15T01:42:02.624Z,3.58
2023-04-15T01:43:04.847Z,3.15
2023-04-15T01:44:07.660Z,5.13
2023-04-15T01:46:12.157Z,3.42
2023-04-15T01:47:14.617Z,5.72
2023-04-15T01:48:17.102Z,4.85
2023-04-15T01:49:19.187Z,4.38
2023-04-15T01:50:21.853Z,3.53
2023-04-15T01:51:24.272Z,4.07
2023-04-15T01:52:26.399Z,4.38
2023-04-15T01:53:28.683Z,9.18
2023-04-15T01:54:31.014Z,4.40
2023-04-15T01:55:33.331Z,6.22
2023-04-15T01:56:35.388Z,5.78
2023-04-15T01:57:37.365Z,5.78
2023-04-15T01:58:40.516Z,6.15
2023-04-15T01:59:42.953Z,6.30
2023-04-15T02:00:45.596Z,5.35
2023-04-15T02:01:47.574Z,5.18
2023-04-15T02:02:49.964Z,4.72
2023-04-15T02:03:52.498Z,6.28
2023-04-15T02:04:54.736Z,8.73
2023-04-15T02:05:57.018Z,6.10
2023-04-15T02:06:58.852Z,6.68
2023-04-15T02:08:01.493Z,6.35
2023-04-15T02:09:04.481Z,6.97
2023-04-15T02:10:06.729Z,10.38
2023-04-15T02:11:08.675Z,6.65
2023-04-15T02:12:10.843Z,9.73
2023-04-15T02:13:12.809Z,7.45
2023-04-15T02:14:14.848Z,6.50
2023-04-15T02:15:16.907Z,7.07
2023-04-15T02:16:20.792Z,8.30
2023-04-15T02:17:22.812Z,6.50
2023-04-15T02:18:24.844Z,7.85
2023-04-15T02:19:26.783Z,9.75
2023-04-15T02:20:30.616Z,8.98
2023-04-15T02:21:32.592Z,6.90
2023-04-15T02:22:35.333Z,7.88
2023-04-15T02:23:37.250Z,8.75
2023-04-15T02:24:39.631Z,8.05
2023-04-15T02:25:41.701Z,7.05
2023-04-15T02:26:43.674Z,7.00
2023-04-15T02:27:45.622Z,8.65
2023-04-15T02:28:48.305Z,7.60
2023-04-15T02:29:51.503Z,9.18
2023-04-15T02:30:54.897Z,6.88
2023-04-15T02:31:57.165Z,8.40
2023-04-15T02:33:00.389Z,9.82
2023-04-15T02:35:09.037Z,7.18
2023-04-15T02:36:12.604Z,9.73
2023-04-15T02:37:14.937Z,8.77
2023-04-15T02:38:18.145Z,8.68
2023-04-15T02:39:20.334Z,11.40
2023-04-15T02:40:22.222Z,10.00
2023-04-15T02:41:27.909Z,9.88
2023-04-15T02:42:30.542Z,9.65
2023-04-15T02:43:32.462Z,10.40
2023-04-15T02:44:36.686Z,9.98
2023-04-15T02:45:39.093Z,11.07
2023-04-15T02:46:41.473Z,9.73
2023-04-15T02:47:44.181Z,8.55
2023-04-15T02:48:46.226Z,10.45
2023-04-15T02:49:48.543Z,11.73
2023-04-15T02:50:50.553Z,10.65
2023-04-15T02:51:52.609Z,10.25
2023-04-15T02:52:54.525Z,10.63
2023-04-15T02:53:56.901Z,10.23
2023-04-15T02:55:00.964Z,11.75
2023-04-15T02:56:02.928Z,11.75
2023-04-15T02:57:06.983Z,9.75
2023-04-15T02:58:09.273Z,11.38
2023-04-15T02:59:12.634Z,9.82
2023-04-15T03:00:14.755Z,12.40
2023-04-15T03:01:16.990Z,12.30
2023-04-15T03:02:19.411Z,13.15
2023-04-15T03:03:21.491Z,12.90
2023-04-15T03:04:23.509Z,10.70
2023-04-15T03:05:25.932Z,12.23
2023-04-15T03:06:28.236Z,10.95
2023-04-15T03:07:30.610Z,11.85
2023-04-15T03:08:32.607Z,12.18
2023-04-15T03:09:35.244Z,12.80
2023-04-15T03:10:37.538Z,13.60
2023-04-15T03:11:40.964Z,11.20
2023-04-15T03:12:42.928Z,12.98
2023-04-15T03:13:44.807Z,14.43
2023-04-15T03:14:47.143Z,14.23
2023-04-15T03:15:49.193Z,10.93
2023-04-15T03:16:52.189Z,12.10
2023-04-15T03:17:54.251Z,12.52
2023-04-15T03:18:56.855Z,10.82
2023-04-15T03:19:58.825Z,11.57
2023-04-15T03:21:00.800Z,10.57
2023-04-15T03:22:02.760Z,11.45
2023-04-15T03:23:05.039Z,12.50
2023-04-15T03:24:07.110Z,12.35
2023-04-15T03:25:09.482Z,12.30
2023-04-15T03:26:24.625Z,12.57
2023-04-15T03:27:26.841Z,12.15
2023-04-15T03:28:29.859Z,9.15
2023-04-15T03:29:31.839Z,10.52
2023-04-15T03:30:34.146Z,13.23
2023-04-15T03:31:36.702Z,12.07
2023-04-15T03:32:39.529Z,10.95
2023-04-15T03:34:43.418Z,11.45
2023-04-15T03:35:45.684Z,13.05
2023-04-15T03:36:47.596Z,10.55
2023-04-15T03:37:49.514Z,10.35
2023-04-15T03:38:51.513Z,10.35
2023-04-15T03:39:53.767Z,11.70
2023-04-15T03:40:55.888Z,9.65
2023-04-15T03:41:58.122Z,10.70
2023-04-15T03:43:00.126Z,11.63
2023-04-15T03:44:02.477Z,12.35
2023-04-15T03:45:04.897Z,10.98
2023-04-15T03:46:07.041Z,12.10
2023-04-15T03:47:08.917Z,11.20
2023-04-15T03:48:17.773Z,12.27
2023-04-15T03:49:20.870Z,10.75
2023-04-15T03:50:22.944Z,11.02
2023-04-15T03:51:24.906Z,12.50
2023-04-15T03:52:27.180Z,12.15
2023-04-15T03:53:29.126Z,11.63
2023-04-15T03:54:31.234Z,10.32
2023-04-15T03:55:33.244Z,9.88
2023-04-15T03:56:35.744Z,10.68
2023-04-15T03:57:39.383Z,9.95
2023-04-15T03:58:41.681Z,9.23
2023-04-15T03:59:44.131Z,9.95
2023-04-15T04:01:48.425Z,8.43
2023-04-15T04:02:50.583Z,11.80
2023-04-15T04:03:52.884Z,10.98
2023-04-15T04:04:55.272Z,7.65
2023-04-15T04:05:57.254Z,10.20
2023-04-15T04:06:59.169Z,11.35
2023-04-15T04:08:01.155Z,13.55
2023-04-15T04:09:03.636Z,9.63
2023-04-15T04:10:06.161Z,9.85
2023-04-15T04:11:08.189Z,9.55
2023-04-15T04:12:10.188Z,10.07
2023-04-15T04:13:12.429Z,8.98
2023-04-15T04:14:14.348Z,20.27
2023-04-15T04:15:16.316Z,13.70
2023-04-15T04:16:18.312Z,11.48
2023-04-15T04:17:21.210Z,7.85
2023-04-15T04:18:23.339Z,7.43
2023-04-15T04:19:25.575Z,9.88
2023-04-15T04:20:27.518Z,8.30
2023-04-15T04:21:29.850Z,10.10
2023-04-15T04:22:31.912Z,11.02
2023-04-15T04:23:34.085Z,9.10
2023-04-15T04:24:36.053Z,8.55
2023-04-15T04:25:38.342Z,10.57
2023-04-15T04:26:40.213Z,9.73
2023-04-15T04:27:42.256Z,10.82
2023-04-15T04:28:44.220Z,9.57
2023-04-15T04:29:48.026Z,11.63
2023-04-15T04:30:49.892Z,9.43
2023-04-15T04:31:51.807Z,8.18
2023-04-15T04:32:53.853Z,8.02
2023-04-15T04:33:56.291Z,9.18
2023-04-15T04:34:58.343Z,8.60
2023-04-15T04:36:00.273Z,9.55
2023-04-15T04:37:02.141Z,10.73
2023-04-15T04:38:05.205Z,10.43
2023-04-15T04:39:07.437Z,9.30
2023-04-15T04:40:09.903Z,8.25
2023-04-15T04:41:11.940Z,8.55
2023-04-15T04:42:14.282Z,8.85
2023-04-15T04:43:16.456Z,9.02
2023-04-15T04:44:18.654Z,8.75
2023-04-15T04:45:20.854Z,8.32
2023-04-15T04:46:24.022Z,12.77
2023-04-15T04:48:28.026Z,11.00
2023-04-15T04:49:29.931Z,8.25
2023-04-15T04:50:32.384Z,13.43
2023-04-15T04:51:34.376Z,10.85
2023-04-15T04:52:36.547Z,12.70
2023-04-15T04:53:38.576Z,9.45
2023-04-15T04:54:41.252Z,9.73
2023-04-15T04:55:43.175Z,10.25
2023-04-15T04:56:45.112Z,8.80
2023-04-15T04:57:47.590Z,9.18
2023-04-15T04:58:49.828Z,9.00
2023-04-15T04:59:51.822Z,9.30
2023-04-15T05:00:53.724Z,9.93
2023-04-15T05:01:55.696Z,10.07
2023-04-15T05:02:58.971Z,9.90
2023-04-15T05:04:01.652Z,9.43
2023-04-15T05:05:04.031Z,9.98
2023-04-15T05:06:08.993Z,11.25
2023-04-15T05:07:11.208Z,10.18
2023-04-15T05:08:13.072Z,9.23
2023-04-15T05:09:15.159Z,10.38
2023-04-15T05:10:18.459Z,11.98
2023-04-15T05:11:21.221Z,9.88
2023-04-15T05:12:23.161Z,10.90
2023-04-15T05:13:25.036Z,11.68
2023-04-15T05:14:27.389Z,9.40
2023-04-15T05:15:29.670Z,8.02
2023-04-15T05:16:31.775Z,8.38
2023-04-15T05:17:35.529Z,8.45
2023-04-15T05:18:38.122Z,11.60
2023-04-15T05:20:42.417Z,7.93
2023-04-15T05:21:44.353Z,7.57
2023-04-15T05:22:46.293Z,8.15
2023-04-15T05:23:48.546Z,8.07
2023-04-15T05:24:50.442Z,10.18
2023-04-15T05:25:52.455Z,9.20
2023-04-15T05:26:54.369Z,8.90
2023-04-15T05:27:56.639Z,8.10
2023-04-15T05:28:58.771Z,8.70
2023-04-15T05:30:00.770Z,8.55
2023-04-15T05:31:02.862Z,10.73
2023-04-15T05:32:05.785Z,8.48
2023-04-15T05:33:07.728Z,9.00
2023-04-15T05:34:10.488Z,9.02
2023-04-15T05:35:12.555Z,9.13
2023-04-15T05:36:14.812Z,8.70
2023-04-15T05:37:17.012Z,9.82
2023-04-15T05:38:18.905Z,8.43
2023-04-15T05:39:21.026Z,9.60
2023-04-15T05:40:23.669Z,8.50
2023-04-15T05:41:25.679Z,12.05
2023-04-15T05:42:27.650Z,9.38
2023-04-15T05:43:29.895Z,8.23
2023-04-15T05:44:32.391Z,8.25
2023-04-15T05:45:34.360Z,8.98
2023-04-15T05:46:36.639Z,8.20
2023-04-15T05:47:38.756Z,9.70
2023-04-15T05:48:41.126Z,7.53
2023-04-15T05:49:42.997Z,7.38
2023-04-15T05:50:44.939Z,7.07
2023-04-15T05:51:48.271Z,6.38
2023-04-15T05:52:50.510Z,6.63
2023-04-15T05:53:52.495Z,6.85
2023-04-15T05:54:54.494Z,8.82
2023-04-15T05:55:56.434Z,10.20
2023-04-15T05:56:59.228Z,8.18
2023-04-15T05:58:01.175Z,6.50
2023-04-15T05:59:03.795Z,8.05
2023-04-15T06:00:06.275Z,5.78
2023-04-15T06:02:10.961Z,8.32
2023-04-15T06:03:13.497Z,7.80
2023-04-15T06:04:15.684Z,8.38
2023-04-15T06:05:18.248Z,6.13
2023-04-15T06:06:20.697Z,8.10
2023-04-15T06:07:22.654Z,6.30
2023-04-15T06:08:24.656Z,8.43
2023-04-15T06:09:27.107Z,6.10
2023-04-15T06:10:29.346Z,5.47
2023-04-15T06:11:31.488Z,8.57
2023-04-15T06:12:33.670Z,6.50
2023-04-15T06:13:35.950Z,6.65
2023-04-15T06:14:40.859Z,5.78
2023-04-15T06:15:42.819Z,4.72
2023-04-15T06:16:44.886Z,6.97
2023-04-15T06:17:47.419Z,5.22
2023-04-15T06:18:49.707Z,7.70
2023-04-15T06:19:55.693Z,8.90
2023-04-15T06:20:57.795Z,7.95
2023-04-15T06:22:00.211Z,6.95
2023-04-15T06:23:02.245Z,8.60
2023-04-15T06:24:04.340Z,5.88
2023-04-15T06:25:08.350Z,4.97
2023-04-15T06:26:10.515Z,5.15
2023-04-15T06:27:12.368Z,4.90
2023-04-15T06:28:14.359Z,5.93
2023-04-15T06:29:16.461Z,6.85
2023-04-15T06:30:18.837Z,7.50
2023-04-15T06:31:21.013Z,6.88
2023-04-15T06:32:23.022Z,3.85
2023-04-15T06:33:25.248Z,4.93
2023-04-15T06:34:27.655Z,4.65
2023-04-15T06:35:29.566Z,5.18
2023-04-15T06:36:32.626Z,5.65
2023-04-15T06:37:34.529Z,7.45
2023-04-15T06:38:36.823Z,5.35
2023-04-15T06:39:38.819Z,5.50
2023-04-15T06:40:40.810Z,4.50
2023-04-15T06:41:43.371Z,6.05
2023-04-15T06:43:47.856Z,4.88
2023-04-15T06:44:50.287Z,6.05
2023-04-15T06:45:52.295Z,5.22
2023-04-15T06:46:54.766Z,5.97
2023-04-15T06:47:57.007Z,4.65
2023-04-15T06:48:58.950Z,4.38
2023-04-15T06:50:01.024Z,4.25
2023-04-15T06:51:04.331Z,4.90
2023-04-15T06:52:06.279Z,6.22
2023-04-15T06:53:08.232Z,4.57
2023-04-15T06:54:10.116Z,4.13
2023-04-15T06:55:12.599Z,4.63
2023-04-15T06:56:14.491Z,4.32
2023-04-15T06:57:16.548Z,5.38
2023-04-15T06:58:18.465Z,5.65
2023-04-15T06:59:20.822Z,4.93
2023-04-15T07:00:22.869Z,4.55
2023-04-15T07:01:24.977Z,5.55
2023-04-15T07:02:27.501Z,7.00
2023-04-15T07:03:31.438Z,4.88
2023-04-15T07:04:34.850Z,7.05
2023-04-15T07:05:36.876Z,6.68
2023-04-15T07:06:39.186Z,5.82
2023-04-15T07:07:41.489Z,5.65
2023-04-15T07:08:43.924Z,5.88
2023-04-15T07:09:45.846Z,7.82
2023-04-15T07:10:47.927Z,6.57
2023-04-15T07:11:50.269Z,4.72
2023-04-15T07:12:52.730Z,6.85
2023-04-15T07:13:54.683Z,4.45
2023-04-15T07:14:56.600Z,5.28
2023-04-15T07:15:59.065Z,4.50
2023-04-15T07:17:01.033Z,6.22
2023-04-15T07:18:03.129Z,6.22
2023-04-15T07:19:05.262Z,4.05
2023-04-15T07:20:08.195Z,5.32
2023-04-15T07:21:10.376Z,7.18
2023-04-15T07:22:12.351Z,3.67
2023-04-15T07:23:14.317Z,4.20
2023-04-15T07:24:18.429Z,3.55
2023-04-15T07:25:20.409Z,4.35
2023-04-15T07:26:22.353Z,3.97
2023-04-15T07:27:24.370Z,4.03
2023-04-15T07:28:26.863Z,2.95
2023-04-15T07:29:28.756Z,5.85
2023-04-15T07:30:30.795Z,3.95
2023-04-15T07:31:32.864Z,3.22
2023-04-15T07:32:35.180Z,3.75
2023-04-15T07:33:37.266Z,2.45
2023-04-15T07:34:39.195Z,2.22
2023-04-15T07:35:41.239Z,3.10
2023-04-15T07:36:43.598Z,2.70
2023-04-15T07:37:45.766Z,3.85
2023-04-15T07:38:47.896Z,3.90
2023-04-15T07:39:49.804Z,6.53
2023-04-15T07:40:52.046Z,3.95
2023-04-15T07:41:53.904Z,6.18
2023-04-15T07:42:58.913Z,2.60
2023-04-15T07:44:00.940Z,4.18
2023-04-15T07:45:03.347Z,2.88
2023-04-15T07:46:06.002Z,3.60
2023-04-15T07:47:07.980Z,1.80
2023-04-15T07:48:09.956Z,3.47
2023-04-15T07:49:12.507Z,1.52
2023-04-15T07:50:14.760Z,1.58
2023-04-15T07:51:17.928Z,2.65
2023-04-15T07:52:19.818Z,3.92
2023-04-15T07:53:22.093Z,2.65
2023-04-15T07:54:24.054Z,4.70
2023-04-15T07:55:30.760Z,1.95
2023-04-15T07:56:32.841Z,2.70
2023-04-15T07:57:35.996Z,5.95
2023-04-15T07:58:37.934Z,1.95
2023-04-15T07:59:39.814Z,4.00
2023-04-15T08:00:41.822Z,2.97
2023-04-15T08:01:44.292Z,2.65
2023-04-15T08:02:48.619Z,3.55
2023-04-15T08:03:51.237Z,3.83
2023-04-15T08:04:54.324Z,2.50
2023-04-15T08:05:56.691Z,1.75
2023-04-15T08:06:58.647Z,1.88
2023-04-15T08:08:00.635Z,3.00
2023-04-15T08:09:02.893Z,1.42
2023-04-15T08:10:06.072Z,2.88
2023-04-15T08:11:07.977Z,1.70
2023-04-15T08:12:12.681Z,2.88
2023-04-15T08:13:14.791Z,3.97
2023-04-15T08:14:17.275Z,3.45
2023-04-15T08:15:19.304Z,1.05
2023-04-15T08:16:23.690Z,2.42
2023-04-15T08:17:25.853Z,2.00
2023-04-15T08:18:28.128Z,6.43
2023-04-15T08:19:31.072Z,2.55
2023-04-15T08:20:33.341Z,3.25
2023-04-15T08:21:35.530Z,3.35
2023-04-15T08:22:37.813Z,1.20
2023-04-15T08:23:40.062Z,1.92
2023-04-15T08:24:42.362Z,3.70
2023-04-15T08:25:44.297Z,2.53
2023-04-15T08:26:47.408Z,4.43
2023-04-15T08:27:49.433Z,4.03
2023-04-15T08:28:51.852Z,2.38
2023-04-15T08:29:53.712Z,1.77
2023-04-15T08:30:56.280Z,2.15
2023-04-15T08:32:00.820Z,4.47
2023-04-15T08:33:02.814Z,3.05
2023-04-15T08:34:05.088Z,2.42
2023-04-15T08:35:08.132Z,3.60
2023-04-15T08:36:10.324Z,2.83
2023-04-15T08:37:12.821Z,2.17
2023-04-15T08:38:15.017Z,2.00
2023-04-15T08:39:17.860Z,2.30
2023-04-15T08:40:20.813Z,2.42
2023-04-15T08:41:25.672Z,2.60
2023-04-15T08:42:42.967Z,3.22
2023-04-15T08:43:58.178Z,3.22
2023-04-15T08:45:01.955Z,3.78
2023-04-15T08:46:04.633Z,4.72
2023-04-15T08:47:09.416Z,2.05
2023-04-15T08:48:16.760Z,4.25
2023-04-15T08:49:19.587Z,2.67
2023-04-15T08:51:25.090Z,2.95
2023-04-15T08:52:27.893Z,1.95
2023-04-15T08:53:30.942Z,3.10
2023-04-15T08:54:33.984Z,3.40
2023-04-15T08:55:36.980Z,4.40
2023-04-15T08:56:39.629Z,2.38
2023-04-15T08:57:41.843Z,2.22
2023-04-15T08:58:47.001Z,1.77
2023-04-15T08:59:49.799Z,4.45
2023-04-15T09:00:52.178Z,1.60
2023-04-15T09:01:55.597Z,5.53
2023-04-15T09:02:59.539Z,2.40
2023-04-15T09:04:03.623Z,2.72
2023-04-15T09:05:08.012Z,2.33
2023-04-15T09:06:10.218Z,2.20
2023-04-15T09:07:12.257Z,3.03
2023-04-15T09:08:14.365Z,2.42
2023-04-15T09:09:16.994Z,2.45
2023-04-15T09:10:18.942Z,2.88
2023-04-15T09:11:22.588Z,2.25
2023-04-15T09:12:24.526Z,2.97
2023-04-15T09:13:26.848Z,2.90
2023-04-15T09:14:32.329Z,2.40
2023-04-15T09:15:38.727Z,3.72
2023-04-15T09:17:03.745Z,2.88
2023-04-15T09:18:07.194Z,3.20
2023-04-15T09:20:25.172Z,3.50
2023-04-15T09:21:27.924Z,2.42
2023-04-15T09:22:33.468Z,1.75
2023-04-15T09:23:36.456Z,1.83
2023-04-15T09:24:40.595Z,3.65
2023-04-15T09:25:42.884Z,3.08
2023-04-15T09:26:45.229Z,1.63
2023-04-15T09:27:55.225Z,1.92
2023-04-15T09:29:04.461Z,5.45
2023-04-15T09:30:09.255Z,4.07
2023-04-15T09:31:12.218Z,4.13
2023-04-15T09:32:15.812Z,4.60
2023-04-15T09:33:17.692Z,2.95
2023-04-15T09:34:20.163Z,3.67
2023-04-15T09:35:23.898Z,2.97
2023-04-15T09:36:26.297Z,4.75
2023-04-15T09:37:37.211Z,2.00
2023-04-15T09:38:55.536Z,2.42
2023-04-15T09:39:57.872Z,1.88
2023-04-15T09:41:00.167Z,1.75
2023-04-15T09:42:08.356Z,2.80
2023-04-15T09:43:13.234Z,1.67
2023-04-15T09:44:26.178Z,4.35
2023-04-15T09:45:30.968Z,2.95
2023-04-15T09:46:43.449Z,1.92
2023-04-15T09:47:45.888Z,3.58
2023-04-15T09:49:07.922Z,3.15
2023-04-15T09:50:10.102Z,1.90
2023-04-15T09:51:12.112Z,4.55
2023-04-15T09:52:14.319Z,4.05
2023-04-15T09:53:24.406Z,2.60
2023-04-15T09:54:34.041Z,1.70
2023-04-15T09:55:36.051Z,4.18
2023-04-15T09:56:42.393Z,2.42
2023-04-15T09:57:47.395Z,2.70
2023-04-15T09:58:56.987Z,1.25
2023-04-15T09:59:58.972Z,2.03
2023-04-15T10:01:03.252Z,3.83
2023-04-15T10:02:07.809Z,1.75
2023-04-15T10:03:10.453Z,2.08
2023-04-15T10:04:12.792Z,3.03
2023-04-15T10:05:16.655Z,2.72
2023-04-15T10:06:19.540Z,3.70
2023-04-15T10:07:22.860Z,2.90
2023-04-15T10:08:27.432Z,2.00
2023-04-15T10:09:30.726Z,2.85
2023-04-15T10:10:33.483Z,1.90
2023-04-15T10:11:35.797Z,3.97
2023-04-15T10:12:38.695Z,2.90
2023-04-15T10:13:41.445Z,5.97
2023-04-15T10:14:44.680Z,2.80
2023-04-15T10:16:53.887Z,3.58
2023-04-15T10:17:58.377Z,3.08
2023-04-15T10:19:02.948Z,2.67
2023-04-15T10:20:06.397Z,1.92
2023-04-15T10:21:09.197Z,2.63
2023-04-15T10:22:11.269Z,4.43
2023-04-15T10:23:14.004Z,3.75
2023-04-15T10:24:16.707Z,3.15
2023-04-15T10:25:19.318Z,4.20
2023-04-15T10:26:21.843Z,2.65
2023-04-15T10:28:26.846Z,1.10
2023-04-15T10:29:29.551Z,2.17
2023-04-15T10:30:32.985Z,2.85
2023-04-15T10:31:38.450Z,3.90
2023-04-15T10:32:41.661Z,3.58
2023-04-15T10:33:44.754Z,2.85
2023-04-15T10:34:48.994Z,2.28
2023-04-15T10:35:53.243Z,1.88
2023-04-15T10:37:04.831Z,2.00
2023-04-15T10:38:32.147Z,2.92
2023-04-15T10:39:37.816Z,3.38
2023-04-15T10:40:40.283Z,3.78
2023-04-15T10:41:42.640Z,5.38
2023-04-15T10:42:44.611Z,8.73
2023-04-15T10:44:03.106Z,2.25
2023-04-15T10:45:16.516Z,3.00
2023-04-15T10:46:44.866Z,3.38
2023-04-15T10:47:46.938Z,1.30
2023-04-15T10:48:53.678Z,2.17
2023-04-15T10:50:00.539Z,4.45
2023-04-15T10:51:03.986Z,1.90
2023-04-15T10:52:08.612Z,2.45
2023-04-15T10:53:11.490Z,1.90
2023-04-15T10:54:25.807Z,4.97
2023-04-15T10:55:33.141Z,3.80
2023-04-15T10:56:35.088Z,1.90
2023-04-15T10:57:41.393Z,2.70
2023-04-15T10:58:44.118Z,2.60
2023-04-15T11:00:29.705Z,1.70
2023-04-15T11:01:51.754Z,3.30
2023-04-15T11:02:58.752Z,3.75
2023-04-15T11:04:01.154Z,2.97
2023-04-15T11:05:04.062Z,2.78
2023-04-15T11:06:07.611Z,3.13
2023-04-15T11:07:09.637Z,1.60
2023-04-15T11:08:12.591Z,1.67
2023-04-15T11:09:34.082Z,2.13
2023-04-15T11:10:36.312Z,3.85
2023-04-15T11:12:10.750Z,1.63
2023-04-15T11:13:12.699Z,2.15
2023-04-15T11:14:16.437Z,1.52
2023-04-15T11:15:45.306Z,1.20
2023-04-15T11:16:47.323Z,4.03
2023-04-15T11:17:49.464Z,1.20
2023-04-15T11:18:56.063Z,1.08
2023-04-15T11:19:58.566Z,2.13
2023-04-15T11:21:06.454Z,1.73
2023-04-15T11:22:12.775Z,1.00
2023-04-15T11:23:16.268Z,1.98
2023-04-15T11:24:27.392Z,2.65
2023-04-15T11:25:32.465Z,2.05
2023-04-15T11:26:34.654Z,1.10
2023-04-15T11:27:38.068Z,1.63
2023-04-15T11:28:42.437Z,2.70
2023-04-15T11:29:44.476Z,2.53
2023-04-15T11:30:46.418Z,2.20
2023-04-15T11:31:51.707Z,1.55
2023-04-15T11:32:56.206Z,2.63
2023-04-15T11:34:00.180Z,2.38
2023-04-15T11:35:02.196Z,1.30
2023-04-15T11:36:04.843Z,3.20
2023-04-15T11:37:06.892Z,1.73
2023-04-15T11:38:14.106Z,3.00
2023-04-15T11:39:16.958Z,1.40
2023-04-15T11:40:31.287Z,1.83
2023-04-15T11:41:33.274Z,1.35
2023-04-15T11:42:48.596Z,1.95
2023-04-15T11:43:51.953Z,2.63
2023-04-15T11:46:10.843Z,2.13
2023-04-15T11:47:33.036Z,2.17
2023-04-15T11:48:36.654Z,2.78
2023-04-15T11:49:41.722Z,3.42
2023-04-15T11:50:43.654Z,1.98
2023-04-15T11:51:45.537Z,2.85
2023-04-15T11:53:02.638Z,1.20
2023-04-15T11:54:05.235Z,2.92
2023-04-15T11:55:08.460Z,1.65
2023-04-15T11:56:12.151Z,3.42
2023-04-15T11:57:14.125Z,4.20
2023-04-15T11:58:21.563Z,1.30
2023-04-15T11:59:26.356Z,2.30
2023-04-15T12:00:30.870Z,2.13
2023-04-15T12:01:42.527Z,2.90
2023-04-15T12:02:44.934Z,1.70
2023-04-15T12:03:49.791Z,2.08
2023-04-15T12:05:04.261Z,3.67
2023-04-15T12:06:25.220Z,2.45
2023-04-15T12:08:48.660Z,3.00
2023-04-15T12:09:56.868Z,2.80
2023-04-15T12:11:01.706Z,1.90
2023-04-15T12:12:03.975Z,2.28
2023-04-15T12:13:10.102Z,2.28
2023-04-15T12:14:17.902Z,1.80
2023-04-15T12:15:24.248Z,4.40
2023-04-15T12:16:28.866Z,4.45
2023-04-15T12:17:31.843Z,1.25
2023-04-15T12:18:59.279Z,1.65
2023-04-15T12:20:01.491Z,2.58
2023-04-15T12:21:11.180Z,2.80
2023-04-15T12:22:14.687Z,2.80
2023-04-15T12:23:20.575Z,2.80
2023-04-15T12:24:23.492Z,3.05
2023-04-15T12:25:35.539Z,2.72
2023-04-15T12:26:44.075Z,2.05
2023-04-15T12:27:52.746Z,2.63
2023-04-15T12:30:08.298Z,6.07
2023-04-15T12:31:11.597Z,2.67
2023-04-15T12:32:15.670Z,4.57
2023-04-15T12:33:18.199Z,2.72
2023-04-15T12:34:35.067Z,2.45
2023-04-15T12:35:37.176Z,3.25
2023-04-15T12:36:39.152Z,3.45
2023-04-15T12:37:41.526Z,3.90
2023-04-15T12:38:43.460Z,3.03
2023-04-15T12:39:48.258Z,3.53
2023-04-15T12:40:50.149Z,2.97
2023-04-15T12:41:53.327Z,4.78
2023-04-15T12:42:56.812Z,3.38
2023-04-15T12:43:58.804Z,3.15
2023-04-15T12:45:00.706Z,4.43
2023-04-15T12:46:03.266Z,2.15
2023-04-15T12:47:05.734Z,6.45
2023-04-15T12:48:09.377Z,2.42
2023-04-15T12:49:11.331Z,2.55
2023-04-15T12:50:13.607Z,3.92
2023-04-15T12:51:15.727Z,3.50
2023-04-15T12:52:17.683Z,2.08
2023-04-15T12:53:20.783Z,3.95
2023-04-15T12:54:23.712Z,2.58
2023-04-15T12:55:25.627Z,2.90
2023-04-15T12:56:27.540Z,2.17
2023-04-15T12:57:29.464Z,2.45
2023-04-15T12:58:31.721Z,3.10
2023-04-15T12:59:33.864Z,2.20
2023-04-15T13:00:35.779Z,3.60
2023-04-15T13:01:37.715Z,2.78
2023-04-15T13:02:40.138Z,3.65
2023-04-15T13:03:42.403Z,3.83
2023-04-15T13:04:44.432Z,2.78
2023-04-15T13:05:46.458Z,4.18
2023-04-15T13:06:48.767Z,6.00
2023-04-15T13:07:50.776Z,4.75
2023-04-15T13:08:58.470Z,2.70
2023-04-15T13:10:01.375Z,3.70
2023-04-15T13:12:06.047Z,5.47
2023-04-15T13:13:08.309Z,3.13
2023-04-15T13:14:11.833Z,3.30
2023-04-15T13:15:14.133Z,3.13
2023-04-15T13:16:16.743Z,1.88
2023-04-15T13:17:20.622Z,4.43
2023-04-15T13:18:23.892Z,2.50
2023-04-15T13:19:26.902Z,3.58
2023-04-15T13:20:28.891Z,2.50
2023-04-15T13:21:32.496Z,3.65
2023-04-15T13:22:37.468Z,4.85
2023-04-15T13:23:41.510Z,3.65
2023-04-15T13:24:43.395Z,1.73
2023-04-15T13:25:45.361Z,3.13
2023-04-15T13:26:48.578Z,3.05
2023-04-15T13:27:52.497Z,3.72
2023-04-15T13:28:54.485Z,2.30
2023-04-15T13:29:56.458Z,3.47
2023-04-15T13:30:58.415Z,3.42
2023-04-15T13:32:01.708Z,4.70
2023-04-15T13:33:03.853Z,2.25
2023-04-15T13:34:06.098Z,3.22
2023-04-15T13:35:08.700Z,2.72
2023-04-15T13:36:11.018Z,2.80
2023-04-15T13:37:12.931Z,2.75
2023-04-15T13:38:14.831Z,2.83
2023-04-15T13:39:16.852Z,2.10
2023-04-15T13:40:20.567Z,2.05
2023-04-15T13:41:22.543Z,2.83
2023-04-15T13:42:25.026Z,2.25
2023-04-15T13:43:27.268Z,3.45
2023-04-15T13:44:29.895Z,3.47
2023-04-15T13:45:32.154Z,4.20
2023-04-15T13:46:34.124Z,2.75
2023-04-15T13:47:36.289Z,2.15
2023-04-15T13:48:38.680Z,4.25
2023-04-15T13:49:41.100Z,2.95
2023-04-15T13:50:45.664Z,2.75
2023-04-15T13:51:47.722Z,1.33
2023-04-15T13:52:50.118Z,3.20
2023-04-15T13:53:52.167Z,6.28
2023-04-15T13:55:07.311Z,1.95
2023-04-15T13:56:16.322Z,3.78
2023-04-15T13:57:19.190Z,4.43
2023-04-15T13:58:21.316Z,2.55
2023-04-15T13:59:23.360Z,4.25
2023-04-15T14:00:25.320Z,3.55
2023-04-15T14:01:27.831Z,3.25
2023-04-15T14:02:29.919Z,3.28
2023-04-15T14:03:32.190Z,3.60
2023-04-15T14:04:34.336Z,8.95
2023-04-15T14:05:36.786Z,3.75
2023-04-15T14:06:38.722Z,5.43
2023-04-15T14:07:41.179Z,6.68
2023-04-15T14:08:43.708Z,5.35
2023-04-15T14:09:46.253Z,3.17
2023-04-15T14:10:49.686Z,2.63
2023-04-15T14:11:51.752Z,5.13
2023-04-15T14:12:53.702Z,3.65
2023-04-15T14:13:56.061Z,4.70
2023-04-15T14:14:58.084Z,5.30
2023-04-15T14:16:00.098Z,7.82
2023-04-15T14:17:03.317Z,8.00
2023-04-15T14:18:05.861Z,7.30
2023-04-15T14:19:08.706Z,5.18