createdAt,value
2023-11-12T00:01:59.156Z,100661.00
2023-11-12T00:04:25.954Z,100662.00
2023-11-12T00:06:52.621Z,100663.84
2023-11-12T00:09:19.645Z,100664.84
2023-11-12T00:11:46.151Z,100668.56
2023-11-12T00:14:12.626Z,100672.31
2023-11-12T00:16:39.030Z,100674.16
2023-11-12T00:19:06.066Z,100668.84
2023-11-12T00:21:32.446Z,100671.56
2023-11-12T00:23:59.146Z,100670.84
2023-11-12T00:26:25.560Z,100667.25
2023-11-12T00:28:52.101Z,100667.25
2023-11-12T00:31:18.754Z,100659.22
2023-11-12T00:33:45.946Z,100663.81
2023-11-12T00:36:13.498Z,100660.34
2023-11-12T00:38:39.958Z,100654.91
2023-11-12T00:41:09.553Z,100652.34
2023-11-12T00:43:35.985Z,100653.31
2023-11-12T00:46:03.063Z,100651.59
2023-11-12T00:48:29.852Z,100649.00
2023-11-12T00:50:56.380Z,100652.56
2023-11-12T00:53:23.891Z,100658.19
2023-11-12T00:55:50.409Z,100671.81
2023-11-12T00:58:16.851Z,100673.78
2023-11-12T01:00:43.308Z,100662.06
2023-11-12T01:03:13.518Z,100659.44
2023-11-12T01:05:40.036Z,100650.41
2023-11-12T01:08:08.105Z,100659.56
2023-11-12T01:10:34.791Z,100653.28
2023-11-12T01:13:01.531Z,100648.81
2023-11-12T01:15:28.619Z,100655.25
2023-11-12T01:17:55.224Z,100649.97
2023-11-12T01:20:22.446Z,100651.81
2023-11-12T01:22:48.970Z,100644.53
2023-11-12T01:25:16.017Z,100653.69
2023-11-12T01:27:42.595Z,100650.97
2023-11-12T01:30:09.283Z,100648.34
2023-11-12T01:32:35.766Z,100633.03
2023-11-12T01:35:02.548Z,100646.66
2023-11-12T01:37:28.932Z,100653.09
2023-11-12T01:39:55.520Z,100643.19
2023-11-12T01:42:21.974Z,100645.03
2023-11-12T01:44:48.545Z,100629.72
2023-11-12T01:47:15.723Z,100638.00
2023-11-12T01:49:42.309Z,100637.13
2023-11-12T01:52:10.264Z,100643.56
2023-11-12T01:54:38.836Z,100637.28
2023-11-12T01:57:07.910Z,100641.00
2023-11-12T01:59:36.952Z,100644.72
2023-11-12T02:02:04.390Z,100641.13
2023-11-12T02:04:30.913Z,100642.00
2023-11-12T02:07:00.118Z,100642.16
2023-11-12T02:09:27.277Z,100634.97
2023-11-12T02:11:55.875Z,100639.66
2023-11-12T02:14:24.788Z,100643.41
2023-11-12T02:16:52.269Z,100640.69
2023-11-12T02:19:29.734Z,100633.63
2023-11-12T02:21:57.363Z,100642.66
2023-11-12T02:24:27.163Z,100648.28
2023-11-12T02:26:53.769Z,100636.50
2023-11-12T02:29:20.454Z,100633.03
2023-11-12T02:31:47.017Z,100643.94
2023-11-12T02:34:13.410Z,100640.38
2023-11-12T02:36:42.103Z,100639.50
2023-11-12T02:39:09.454Z,100642.22
2023-11-12T02:41:39.486Z,100636.03
2023-11-12T02:44:09.618Z,100639.78
2023-11-12T02:46:36.706Z,100638.03
2023-11-12T02:49:09.056Z,100641.75
2023-11-12T02:51:36.132Z,100637.28
2023-11-12T02:54:04.350Z,100637.44
2023-11-12T02:56:32.121Z,100640.16
2023-11-12T02:58:58.577Z,100636.59
2023-11-12T03:01:25.898Z,100640.28
2023-11-12T03:03:53.232Z,100638.59
2023-11-12T03:06:19.756Z,100644.03
2023-11-12T03:08:46.284Z,100640.56
2023-11-12T03:11:13.346Z,100634.25
2023-11-12T03:13:39.771Z,100641.56
2023-11-12T03:16:06.437Z,100632.66
2023-11-12T03:18:32.991Z,100627.34
2023-11-12T03:20:59.398Z,100628.22
2023-11-12T03:23:25.794Z,100635.66
2023-11-12T03:25:53.978Z,100628.47
2023-11-12T03:28:20.403Z,100629.47
2023-11-12T03:30:46.895Z,100632.19
2023-11-12T03:33:13.511Z,100631.47
2023-11-12T03:35:39.983Z,100639.66
2023-11-12T03:38:06.503Z,100632.47
2023-11-12T03:40:32.876Z,100636.22
2023-11-12T03:43:00.214Z,100635.47
2023-11-12T03:45:26.717Z,100650.06
2023-11-12T03:47:53.233Z,100636.44
2023-11-12T03:50:19.741Z,100630.16
2023-11-12T03:52:47.035Z,100632.00
2023-11-12T03:55:13.946Z,100636.72
2023-11-12T03:57:40.452Z,100633.28
2023-11-12T04:00:08.352Z,100635.13
2023-11-12T04:02:34.948Z,100634.25
2023-11-12T04:05:01.690Z,100634.41
2023-11-12T04:07:28.253Z,100639.84
2023-11-12T04:09:54.692Z,100638.13
2023-11-12T04:12:21.209Z,100646.38
2023-11-12T04:14:47.661Z,100640.06
2023-11-12T04:17:14.109Z,100640.22
2023-11-12T04:19:40.609Z,100643.91
2023-11-12T04:22:07.052Z,100636.75
2023-11-12T04:24:33.516Z,100639.47
2023-11-12T04:27:00.024Z,100634.16
2023-11-12T04:29:27.671Z,100636.03
2023-11-12T04:31:54.098Z,100629.72
2023-11-12T04:34:21.017Z,100626.25
2023-11-12T04:36:48.156Z,100628.13
2023-11-12T04:39:14.720Z,100629.09
2023-11-12T04:41:41.147Z,100632.81
2023-11-12T04:44:07.570Z,100635.53
2023-11-12T04:46:34.837Z,100631.09
2023-11-12T04:49:01.515Z,100632.97
2023-11-12T04:51:28.026Z,100635.81
2023-11-12T04:53:55.264Z,100631.38
2023-11-12T04:56:21.696Z,100636.81
2023-11-12T04:58:48.224Z,100632.38
2023-11-12T05:01:14.781Z,100640.53
2023-11-12T05:03:41.752Z,100642.50
2023-11-12T05:06:09.243Z,100644.38
2023-11-12T05:08:36.104Z,100649.94
2023-11-12T05:11:02.620Z,100650.06
2023-11-12T05:13:29.060Z,100643.78
2023-11-12T05:15:55.732Z,100654.66
2023-11-12T05:18:22.693Z,100657.50
2023-11-12T05:20:49.231Z,100656.63
2023-11-12T05:23:15.693Z,100659.34
2023-11-12T05:25:42.267Z,100659.63
2023-11-12T05:28:08.907Z,100662.34
2023-11-12T05:30:35.615Z,100664.19
2023-11-12T05:33:02.535Z,100667.91
2023-11-12T05:35:29.102Z,100666.19
2023-11-12T05:37:55.682Z,100663.59
2023-11-12T05:40:22.139Z,100664.56
2023-11-12T05:42:48.610Z,100668.31
2023-11-12T05:45:15.170Z,100672.88
2023-11-12T05:47:41.947Z,100677.47
2023-11-12T05:50:09.119Z,100668.44
2023-11-12T05:52:35.599Z,100666.69
2023-11-12T05:55:02.049Z,100682.19
2023-11-12T05:57:28.580Z,100676.75
2023-11-12T05:59:54.973Z,100675.00
2023-11-12T06:02:21.367Z,100675.97
2023-11-12T06:04:47.820Z,100685.13
2023-11-12T06:07:14.210Z,100680.56
2023-11-12T06:09:40.716Z,100687.84
2023-11-12T06:12:08.920Z,100691.59
2023-11-12T06:14:37.510Z,100690.72
2023-11-12T06:17:05.712Z,100688.97
2023-11-12T06:19:32.394Z,100685.38
2023-11-12T06:21:58.935Z,100687.25
2023-11-12T06:24:25.424Z,100681.09
2023-11-12T06:26:51.908Z,100687.38
2023-11-12T06:29:18.466Z,100681.09
2023-11-12T06:31:44.908Z,100683.03
2023-11-12T06:34:11.483Z,100684.78
2023-11-12T06:36:38.150Z,100685.66
2023-11-12T06:39:04.840Z,100680.22
2023-11-12T06:41:31.274Z,100682.06
2023-11-12T06:43:57.640Z,100688.63
2023-11-12T06:46:24.056Z,100692.34
2023-11-12T06:48:50.795Z,100689.75
2023-11-12T06:51:24.034Z,100698.75
2023-11-12T06:53:50.993Z,100694.94
2023-11-12T06:56:17.613Z,100695.81
2023-11-12T06:58:44.630Z,100697.41
2023-11-12T07:01:11.310Z,100698.88
2023-11-12T07:03:39.348Z,100698.50
2023-11-12T07:06:07.808Z,100700.69
2023-11-12T07:08:34.791Z,100707.47
2023-11-12T07:11:01.361Z,100715.00
2023-11-12T07:13:28.149Z,100708.19
2023-11-12T07:15:56.227Z,100713.97
2023-11-12T07:18:23.031Z,100711.72
2023-11-12T07:20:50.668Z,100707.78
2023-11-12T07:23:17.130Z,100710.97
2023-11-12T07:25:43.558Z,100712.28
2023-11-12T07:28:10.041Z,100717.34
2023-11-12T07:30:39.362Z,100717.97
2023-11-12T07:33:09.403Z,100725.00
2023-11-12T07:35:35.809Z,100716.56
2023-11-12T07:38:02.224Z,100713.44
2023-11-12T07:40:28.770Z,100717.75
2023-11-12T07:42:56.461Z,100722.09
2023-11-12T07:45:25.852Z,100722.69
2023-11-12T07:47:58.262Z,100722.28
2023-11-12T07:50:24.830Z,100727.44
2023-11-12T07:52:51.553Z,100725.31
2023-11-12T07:55:18.143Z,100730.53
2023-11-12T07:57:44.768Z,100735.72
2023-11-12T08:00:14.346Z,100732.72
2023-11-12T08:02:41.125Z,100743.47
2023-11-12T08:05:09.501Z,100737.78
2023-11-12T08:07:36.632Z,100745.66
2023-11-12T08:10:05.983Z,100748.25
2023-11-12T08:12:33.150Z,100747.97
2023-11-12T08:14:59.656Z,100743.28
2023-11-12T08:17:26.132Z,100742.13
2023-11-12T08:19:53.539Z,100744.72
2023-11-12T08:22:20.490Z,100744.59
2023-11-12T08:24:47.052Z,100744.31
2023-11-12T08:27:14.278Z,100758.53
2023-11-12T08:29:40.704Z,100760.03
2023-11-12T08:32:07.543Z,100764.97
2023-11-12T08:34:34.743Z,100762.94
2023-11-12T08:37:01.286Z,100766.16
2023-11-12T08:39:29.105Z,100764.84
2023-11-12T08:41:55.622Z,100761.00
2023-11-12T08:44:22.242Z,100758.88
2023-11-12T08:46:52.391Z,100756.72
2023-11-12T08:49:19.823Z,100760.06
2023-11-12T08:51:46.345Z,100757.91
2023-11-12T08:54:13.830Z,100750.31
2023-11-12T08:56:40.610Z,100752.75
2023-11-12T08:59:08.859Z,100756.19
2023-11-12T09:01:39.172Z,100753.19
2023-11-12T09:04:05.858Z,100757.53
2023-11-12T09:06:32.480Z,100756.75
2023-11-12T09:08:59.084Z,100763.78
2023-11-12T09:11:25.571Z,100774.09
2023-11-12T09:13:52.540Z,100763.19
2023-11-12T09:16:19.116Z,100768.75
2023-11-12T09:18:45.748Z,100763.47
2023-11-12T09:21:12.327Z,100763.56
2023-11-12T09:23:39.709Z,100765.31
2023-11-12T09:26:06.245Z,100781.22
2023-11-12T09:28:32.690Z,100780.78
2023-11-12T09:31:00.628Z,100770.13
2023-11-12T09:33:28.406Z,100768.53
2023-11-12T09:35:55.233Z,100783.31
2023-11-12T09:38:22.131Z,100773.66
2023-11-12T09:40:48.806Z,100773.78
2023-11-12T09:43:15.460Z,100780.34
2023-11-12T09:45:44.944Z,100781.38
2023-11-12T09:48:24.375Z,100778.75
2023-11-12T09:50:51.206Z,100781.63
2023-11-12T09:53:18.257Z,100779.63
2023-11-12T09:55:46.172Z,100777.78
2023-11-12T09:58:13.380Z,100785.94
2023-11-12T10:00:39.857Z,100785.94
2023-11-12T10:03:08.750Z,100783.22
2023-11-12T10:05:36.340Z,100776.03
2023-11-12T10:08:05.774Z,100775.16
2023-11-12T10:10:32.801Z,100788.94
2023-11-12T10:12:59.765Z,100780.03
2023-11-12T10:15:31.859Z,100783.88
2023-11-12T10:18:01.119Z,100785.75
2023-11-12T10:20:30.586Z,100784.88
2023-11-12T10:22:57.300Z,100786.00
2023-11-12T10:25:36.981Z,100789.00
2023-11-12T10:28:05.444Z,100790.88
2023-11-12T10:30:32.389Z,100790.16
2023-11-12T10:33:28.617Z,100790.38
2023-11-12T10:35:58.553Z,100796.97
2023-11-12T10:38:25.200Z,100795.25
2023-11-12T10:41:03.336Z,100797.25
2023-11-12T10:43:31.844Z,100792.66
2023-11-12T10:46:04.766Z,100791.78
2023-11-12T10:48:36.673Z,100789.19
2023-11-12T10:51:06.687Z,100787.34
2023-11-12T10:53:34.584Z,100791.78
2023-11-12T10:56:02.630Z,100788.94
2023-11-12T10:58:33.066Z,100796.25
2023-11-12T11:01:02.710Z,100789.78
2023-11-12T11:03:31.336Z,100787.06
2023-11-12T11:06:00.928Z,100784.34
2023-11-12T11:08:31.788Z,100782.47
2023-11-12T11:11:05.339Z,100787.06
2023-11-12T11:13:34.307Z,100792.41
2023-11-12T11:16:01.996Z,100783.22
2023-11-12T11:18:37.217Z,100787.81
2023-11-12T11:21:03.622Z,100776.91
2023-11-12T11:23:48.467Z,100792.28
2023-11-12T11:26:40.592Z,100789.41
2023-11-12T11:29:08.786Z,100785.69
2023-11-12T11:31:36.597Z,100795.59
2023-11-12T11:34:04.312Z,100788.25
2023-11-12T11:36:34.881Z,100804.75
2023-11-12T11:39:07.855Z,100796.44
2023-11-12T11:41:43.299Z,100794.56
2023-11-12T11:44:46.894Z,100800.03
2023-11-12T11:47:18.997Z,100800.91
2023-11-12T11:50:11.269Z,100799.03
2023-11-12T11:52:40.216Z,100807.22
2023-11-12T11:55:28.271Z,100810.81
2023-11-12T11:58:01.157Z,100809.81
2023-11-12T12:00:27.654Z,100812.56
2023-11-12T12:02:55.019Z,100808.97
2023-11-12T12:05:34.094Z,100818.13
2023-11-12T12:08:05.125Z,100816.13
2023-11-12T12:10:33.442Z,100813.38
2023-11-12T12:13:00.010Z,100823.31
2023-11-12T12:15:27.429Z,100816.97
2023-11-12T12:17:53.997Z,100817.75
2023-11-12T12:20:20.493Z,100820.47
2023-11-12T12:22:47.936Z,100822.31
2023-11-12T12:25:15.092Z,100826.78
2023-11-12T12:27:52.905Z,100828.75
2023-11-12T12:30:19.432Z,100833.22
2023-11-12T12:32:45.846Z,100829.75
2023-11-12T12:35:21.948Z,100830.75
2023-11-12T12:37:48.314Z,100845.38
2023-11-12T12:40:26.675Z,100834.75
2023-11-12T12:42:56.029Z,100838.72
2023-11-12T12:45:22.613Z,100839.00
2023-11-12T12:47:49.336Z,100838.38
2023-11-12T12:50:34.460Z,100834.91
2023-11-12T12:53:14.940Z,100841.50
2023-11-12T12:55:45.510Z,100842.63
2023-11-12T12:58:12.261Z,100839.03
2023-11-12T13:00:46.718Z,100841.88
2023-11-12T13:03:28.274Z,100835.72
2023-11-12T13:05:57.677Z,100836.84
2023-11-12T13:08:24.639Z,100837.81
2023-11-12T13:10:51.501Z,100830.66
2023-11-12T13:13:22.796Z,100833.50
2023-11-12T13:15:49.439Z,100838.22
2023-11-12T13:18:16.036Z,100833.91
2023-11-12T13:20:42.528Z,100833.03
2023-11-12T13:23:08.929Z,100825.00
2023-11-12T13:25:35.463Z,100833.19
2023-11-12T13:28:03.788Z,100830.44
2023-11-12T13:30:30.310Z,100831.44
2023-11-12T13:32:57.260Z,100824.41
2023-11-12T13:35:25.219Z,100824.50
2023-11-12T13:37:51.655Z,100825.50
2023-11-12T13:40:18.332Z,100837.41
2023-11-12T13:42:45.806Z,100838.50
2023-11-12T13:45:14.765Z,100832.34
2023-11-12T13:47:41.352Z,100830.75
2023-11-12T13:50:12.443Z,100833.59
2023-11-12T13:52:39.763Z,100832.00
2023-11-12T13:55:11.592Z,100830.25
2023-11-12T13:57:38.863Z,100829.53
2023-11-12T14:00:12.702Z,100833.25
2023-11-12T14:02:41.470Z,100840.53
2023-11-12T14:05:09.153Z,100835.22
2023-11-12T14:07:39.880Z,100849.09
2023-11-12T14:10:09.555Z,100848.22
2023-11-12T14:12:38.363Z,100853.81
2023-11-12T14:15:06.522Z,100855.78
2023-11-12T14:17:34.577Z,100854.94
2023-11-12T14:20:01.073Z,100857.78
2023-11-12T14:22:28.485Z,100857.00
2023-11-12T14:24:58.117Z,100859.84
2023-11-12T14:27:27.687Z,100856.50
2023-11-12T14:29:55.056Z,100855.63
2023-11-12T14:32:22.003Z,100864.78
2023-11-12T14:34:48.487Z,100871.25
2023-11-12T14:37:15.095Z,100868.63
2023-11-12T14:39:41.553Z,100869.88
2023-11-12T14:42:07.978Z,100868.16
2023-11-12T14:44:34.432Z,100872.59
2023-11-12T14:47:01.440Z,100866.91
2023-11-12T14:49:28.934Z,100864.94
2023-11-12T14:51:55.420Z,100865.66
2023-11-12T14:54:21.845Z,100872.84
2023-11-12T14:56:53.594Z,100871.72
2023-11-12T14:59:20.935Z,100869.59
2023-11-12T15:01:48.069Z,100866.66
2023-11-12T15:04:16.438Z,100869.16
2023-11-12T15:06:43.080Z,100866.91
2023-11-12T15:09:11.714Z,100865.66
2023-11-12T15:11:41.315Z,100873.31
2023-11-12T15:14:07.988Z,100872.81
2023-11-12T15:16:34.626Z,100876.75
2023-11-12T15:19:01.167Z,100879.56
2023-11-12T15:21:28.727Z,100886.84
2023-11-12T15:23:55.358Z,100884.94
2023-11-12T15:26:22.045Z,100884.75
2023-11-12T15:28:51.228Z,100892.13
2023-11-12T15:31:18.495Z,100890.78
2023-11-12T15:33:46.078Z,100899.56
2023-11-12T15:36:12.602Z,100899.88
2023-11-12T15:38:39.492Z,100896.03
2023-11-12T15:41:08.918Z,100903.94
2023-11-12T15:43:35.379Z,100906.28
2023-11-12T15:46:04.685Z,100911.47
2023-11-12T15:48:32.136Z,100914.06
2023-11-12T15:50:58.753Z,100915.53
2023-11-12T15:53:30.430Z,100913.53
2023-11-12T15:55:59.547Z,100914.28
2023-11-12T15:58:26.785Z,100909.53
2023-11-12T16:00:53.866Z,100907.69
2023-11-12T16:03:20.583Z,100911.28
2023-11-12T16:05:48.397Z,100912.00
2023-11-12T16:08:15.361Z,100911.00
2023-11-12T16:10:41.957Z,100907.28
2023-11-12T16:13:09.286Z,100911.88
2023-11-12T16:15:37.202Z,100915.31
2023-11-12T16:18:04.194Z,100916.19
2023-11-12T16:20:32.915Z,100909.75
2023-11-12T16:23:00.060Z,100911.59
2023-11-12T16:25:27.797Z,100907.72
2023-11-12T16:27:55.572Z,100912.19
2023-11-12T16:30:25.022Z,100911.22
2023-11-12T16:32:51.770Z,100911.91
2023-11-12T16:35:20.923Z,100914.53
2023-11-12T16:37:49.504Z,100910.78
2023-11-12T16:40:18.198Z,100914.38
2023-11-12T16:42:47.313Z,100924.31
2023-11-12T16:45:14.063Z,100926.03
2023-11-12T16:47:41.884Z,100921.03
2023-11-12T16:50:09.966Z,100916.03
2023-11-12T16:52:37.968Z,100921.94
2023-11-12T16:55:06.201Z,100917.94
2023-11-12T16:57:34.485Z,100917.53
2023-11-12T17:00:01.041Z,100910.81
2023-11-12T17:02:29.819Z,100912.16
2023-11-12T17:04:56.853Z,100909.00
2023-11-12T17:07:23.454Z,100898.41
2023-11-12T17:09:50.009Z,100910.78
2023-11-12T17:12:16.961Z,100911.38
2023-11-12T17:14:43.716Z,100910.97
2023-11-12T17:17:10.356Z,100915.41
2023-11-12T17:19:36.847Z,100906.09
2023-11-12T17:22:03.371Z,100913.13
2023-11-12T17:24:30.030Z,100916.56
2023-11-12T17:26:56.621Z,100912.84
2023-11-12T17:29:23.175Z,100903.66
2023-11-12T17:31:50.629Z,100918.19
2023-11-12T17:34:17.952Z,100927.22
2023-11-12T17:36:44.539Z,100934.41
2023-11-12T17:39:11.074Z,100946.22
2023-11-12T17:41:38.010Z,100939.88
2023-11-12T17:44:05.387Z,100938.03
2023-11-12T17:46:32.591Z,100941.63
2023-11-12T17:49:01.994Z,100937.91
2023-11-12T17:51:28.816Z,100945.94
2023-11-12T17:55:49.648Z,100940.34
2023-11-12T17:58:16.185Z,100947.53
2023-11-12T18:00:42.708Z,100949.41
2023-11-12T18:03:09.325Z,100939.47
2023-11-12T18:05:35.976Z,100941.34
2023-11-12T18:08:02.539Z,100945.06
2023-11-12T18:10:28.959Z,100948.66
2023-11-12T18:12:59.344Z,100957.72
2023-11-12T18:15:26.648Z,100967.66
2023-11-12T18:17:53.169Z,100958.47
2023-11-12T18:20:20.400Z,100957.44
2023-11-12T18:22:46.822Z,100965.66
2023-11-12T18:25:13.477Z,100978.31
2023-11-12T18:27:42.172Z,100983.66
2023-11-12T18:30:09.199Z,100981.75
2023-11-12T18:32:38.956Z,100981.63
2023-11-12T18:35:07.186Z,100982.50
2023-11-12T18:37:34.151Z,100974.31
2023-11-12T18:40:01.163Z,100980.47
2023-11-12T18:42:28.133Z,100965.81
2023-11-12T18:44:54.524Z,100963.09
2023-11-12T18:47:20.957Z,100955.75
2023-11-12T18:49:49.976Z,100949.31
2023-11-12T18:52:16.432Z,100955.47
2023-11-12T18:54:43.971Z,100950.88
2023-11-12T18:57:10.627Z,100949.88
2023-11-12T18:59:37.091Z,100956.06
2023-11-12T19:02:03.557Z,100956.94
2023-11-12T19:04:31.094Z,100956.94
2023-11-12T19:06:57.612Z,100963.28
2023-11-12T19:09:24.384Z,100961.25
2023-11-12T19:11:50.891Z,100959.50
2023-11-12T19:14:18.387Z,100958.81
2023-11-12T19:16:46.171Z,100941.53
2023-11-12T19:19:13.162Z,100942.41
2023-11-12T19:21:41.071Z,100936.06
2023-11-12T19:24:11.384Z,100933.50
2023-11-12T19:26:38.361Z,100947.88
2023-11-12T19:29:04.800Z,100958.69
2023-11-12T19:31:33.847Z,100959.25
2023-11-12T19:34:00.992Z,100956.53
2023-11-12T19:36:27.463Z,100961.25
2023-11-12T19:38:54.170Z,100957.66
2023-11-12T19:41:20.868Z,100957.81
2023-11-12T19:43:48.530Z,100957.81
2023-11-12T19:46:15.050Z,100961.53
2023-11-12T19:48:41.845Z,100950.59
2023-11-12T19:51:08.288Z,100940.53
2023-11-12T19:53:34.771Z,100939.66
2023-11-12T19:56:01.264Z,100944.25
2023-11-12T19:58:27.763Z,100938.81
2023-11-12T20:00:55.774Z,100946.88
2023-11-12T20:03:22.826Z,100958.69
2023-11-12T20:05:49.445Z,100947.75
2023-11-12T20:08:15.881Z,100961.41
2023-11-12T20:10:43.554Z,100964.97
2023-11-12T20:13:10.111Z,100964.13
2023-11-12T20:15:37.640Z,100961.25
2023-11-12T20:18:09.488Z,100961.25
2023-11-12T20:20:39.491Z,100969.44
2023-11-12T20:23:08.721Z,100962.97
2023-11-12T20:25:36.583Z,100964.97
2023-11-12T20:28:12.333Z,100961.25
2023-11-12T20:30:40.955Z,100954.91
2023-11-12T20:33:07.534Z,100955.94
2023-11-12T20:35:34.042Z,100948.56
2023-11-12T20:38:00.821Z,100950.47
2023-11-12T20:40:31.177Z,100947.75
2023-11-12T20:42:57.656Z,100957.81
2023-11-12T20:45:26.250Z,100962.41
2023-11-12T20:47:53.000Z,100953.34
2023-11-12T20:50:20.144Z,100939.66
2023-11-12T20:52:47.209Z,100927.00
2023-11-12T20:55:17.222Z,100941.53
2023-11-12T20:57:47.322Z,100955.19
2023-11-12T21:00:17.652Z,100959.78
2023-11-12T21:02:44.200Z,100959.78
2023-11-12T21:05:10.752Z,100960.81
2023-11-12T21:07:37.237Z,100960.81
2023-11-12T21:10:03.807Z,100953.47
2023-11-12T21:12:30.276Z,100930.75
2023-11-12T21:14:56.654Z,100931.75
2023-11-12T21:17:23.094Z,100919.09
2023-11-12T21:19:50.548Z,100938.09
2023-11-12T21:22:17.086Z,100939.09
2023-11-12T21:24:44.187Z,100957.22
2023-11-12T21:27:13.360Z,100952.63
2023-11-12T21:29:40.710Z,100948.88
2023-11-12T21:32:09.177Z,100933.34
2023-11-12T21:34:37.100Z,100935.19
2023-11-12T21:37:03.911Z,100953.34
2023-11-12T21:39:30.367Z,100959.50
2023-11-12T21:41:56.768Z,100956.06
2023-11-12T21:44:24.610Z,100964.38
2023-11-12T21:46:52.826Z,100972.75
2023-11-12T21:49:19.293Z,100980.19
2023-11-12T21:51:46.111Z,100983.09
2023-11-12T21:54:12.620Z,100983.22
2023-11-12T21:56:39.056Z,100998.91
2023-11-12T21:59:06.983Z,101007.38
2023-11-12T22:01:33.449Z,100998.59
2023-11-12T22:03:59.860Z,101002.59
2023-11-12T22:06:26.385Z,100998.53
2023-11-12T22:08:53.110Z,101001.53
2023-11-12T22:11:19.528Z,100993.63
2023-11-12T22:13:46.177Z,100995.03
2023-11-12T22:16:13.401Z,101005.63
2023-11-12T22:18:40.161Z,101005.19
2023-11-12T22:21:07.861Z,101001.97
2023-11-12T22:23:34.296Z,100997.94
2023-11-12T22:26:00.861Z,100977.44
2023-11-12T22:28:27.317Z,100967.81
2023-11-12T22:30:53.742Z,100955.44
2023-11-12T22:33:20.153Z,100968.63
2023-11-12T22:35:46.525Z,100975.22
2023-11-12T22:38:12.936Z,100970.16
2023-11-12T22:40:39.660Z,100989.53
2023-11-12T22:43:07.276Z,100986.19
2023-11-12T22:45:33.888Z,100991.06
2023-11-12T22:48:00.402Z,100985.88
2023-11-12T22:50:28.557Z,100975.34
2023-11-12T22:52:55.105Z,100955.66
2023-11-12T22:55:21.960Z,100951.31
2023-11-12T22:57:48.521Z,100948.00
2023-11-12T23:02:57.336Z,100927.72
2023-11-12T23:05:23.864Z,100933.44
2023-11-12T23:07:50.235Z,100939.16
2023-11-12T23:10:16.743Z,100941.13
2023-11-12T23:12:43.256Z,100939.53
2023-11-12T23:15:09.806Z,100948.97
2023-11-12T23:17:36.833Z,100953.84
2023-11-12T23:20:04.470Z,100956.69
2023-11-12T23:22:30.929Z,100932.28
2023-11-12T23:24:57.443Z,100922.50
2023-11-12T23:27:24.015Z,100924.50
2023-11-12T23:29:50.530Z,100928.31
2023-11-12T23:32:17.494Z,100947.66
2023-11-12T23:34:44.959Z,100947.94
2023-11-12T23:37:11.590Z,100946.19
2023-11-12T23:39:38.427Z,100936.41
2023-11-12T23:42:05.333Z,100931.09
2023-11-12T23:44:31.757Z,100924.91
2023-11-12T23:46:58.188Z,100922.41
2023-11-12T23:49:24.627Z,100938.06
2023-11-12T23:51:51.099Z,100933.72
2023-11-12T23:54:17.552Z,100938.44
2023-11-12T23:56:44.098Z,100926.91
2023-11-12T23:59:10.755Z,100928.78
