createdAt,value
2022-10-18T00:01:06.111Z,3.55
2022-10-18T00:03:34.869Z,3.04
2022-10-18T00:06:04.602Z,2.61
2022-10-18T00:08:33.202Z,1.87
2022-10-18T00:11:02.172Z,2.01
2022-10-18T00:13:30.592Z,2.55
2022-10-18T00:16:00.897Z,3.12
2022-10-18T00:18:29.447Z,3.07
2022-10-18T00:21:06.606Z,3.27
2022-10-18T00:23:35.210Z,2.91
2022-10-18T00:26:05.780Z,2.40
2022-10-18T00:28:34.926Z,2.55
2022-10-18T00:31:17.906Z,2.70
2022-10-18T00:33:48.143Z,2.93
2022-10-18T00:36:16.526Z,2.90
2022-10-18T00:38:44.955Z,3.41
2022-10-18T00:41:16.348Z,3.37
2022-10-18T00:43:57.817Z,3.68
2022-10-18T00:46:28.784Z,3.62
2022-10-18T00:48:58.687Z,3.65
2022-10-18T00:51:47.505Z,3.67
2022-10-18T00:54:16.182Z,3.34
2022-10-18T00:56:45.233Z,3.15
2022-10-18T00:59:18.515Z,3.50
2022-10-18T01:01:47.201Z,3.65
2022-10-18T01:04:16.146Z,3.56
2022-10-18T01:07:07.675Z,3.39
2022-10-18T01:09:55.435Z,2.90
2022-10-18T01:12:46.035Z,3.07
2022-10-18T01:15:24.804Z,3.40
2022-10-18T01:18:28.433Z,2.65
2022-10-18T01:21:18.466Z,2.82
2022-10-18T01:24:09.385Z,3.29
2022-10-18T01:27:05.695Z,2.09
2022-10-18T01:29:58.538Z,1.95
2022-10-18T01:32:39.358Z,2.25
2022-10-18T01:35:11.495Z,2.47
2022-10-18T01:37:40.045Z,2.32
2022-10-18T01:40:09.078Z,2.18
2022-10-18T01:42:38.010Z,2.08
2022-10-18T01:45:08.180Z,2.39
2022-10-18T01:47:36.546Z,1.78
2022-10-18T01:50:07.098Z,1.65
2022-10-18T01:52:35.557Z,2.47
2022-10-18T01:55:04.044Z,2.67
2022-10-18T01:57:41.186Z,2.50
2022-10-18T02:00:38.427Z,2.78
2022-10-18T02:03:19.149Z,1.93
2022-10-18T02:06:01.207Z,2.46
2022-10-18T02:08:35.078Z,2.69
2022-10-18T02:11:08.286Z,2.25
2022-10-18T02:13:41.220Z,2.11
2022-10-18T02:16:22.390Z,2.28
2022-10-18T02:18:59.357Z,2.21
2022-10-18T02:21:28.580Z,1.64
2022-10-18T02:23:56.941Z,1.58
2022-10-18T02:26:25.210Z,1.35
2022-10-18T02:28:53.589Z,1.70
2022-10-18T02:31:27.431Z,1.46
2022-10-18T02:34:25.990Z,2.07
2022-10-18T02:36:55.582Z,2.15
2022-10-18T02:39:44.590Z,2.16
2022-10-18T02:42:13.511Z,2.20
2022-10-18T02:44:41.948Z,2.09
2022-10-18T02:47:11.378Z,2.32
2022-10-18T02:49:39.809Z,2.41
2022-10-18T02:52:08.137Z,2.42
2022-10-18T02:54:36.549Z,2.31
2022-10-18T02:57:04.900Z,1.52
2022-10-18T02:59:33.818Z,1.14
2022-10-18T03:02:02.123Z,1.84
2022-10-18T03:04:30.929Z,2.29
2022-10-18T03:06:59.223Z,2.22
2022-10-18T03:09:27.572Z,1.44
2022-10-18T03:11:55.857Z,1.97
2022-10-18T03:14:24.702Z,1.98
2022-10-18T03:16:53.047Z,1.73
2022-10-18T03:19:21.428Z,1.95
2022-10-18T03:21:50.199Z,1.99
2022-10-18T03:24:19.144Z,2.29
2022-10-18T03:26:48.292Z,2.12
2022-10-18T03:29:17.228Z,1.99
2022-10-18T03:31:45.573Z,2.08
2022-10-18T03:34:14.557Z,1.19
2022-10-18T03:36:42.854Z,0.91
2022-10-18T03:39:11.763Z,0.43
2022-10-18T03:41:40.143Z,0.71
2022-10-18T03:44:08.601Z,1.32
2022-10-18T03:46:36.982Z,1.23
2022-10-18T03:49:05.310Z,1.46
2022-10-18T03:51:34.566Z,1.59
2022-10-18T03:54:03.229Z,1.16
2022-10-18T03:56:31.819Z,1.37
2022-10-18T03:59:00.872Z,1.74
2022-10-18T04:01:31.273Z,1.65
2022-10-18T04:03:59.978Z,1.94
2022-10-18T04:06:28.564Z,0.88
2022-10-18T04:08:57.526Z,1.23
2022-10-18T04:11:25.856Z,1.31
2022-10-18T04:13:54.188Z,1.53
2022-10-18T04:16:22.525Z,1.45
2022-10-18T04:18:50.839Z,1.81
2022-10-18T04:21:19.158Z,2.00
2022-10-18T04:23:49.132Z,1.97
2022-10-18T04:26:17.743Z,1.88
2022-10-18T04:28:46.936Z,1.57
2022-10-18T04:31:15.422Z,1.63
2022-10-18T04:33:43.852Z,1.57
2022-10-18T04:36:12.196Z,1.75
2022-10-18T04:38:40.781Z,1.68
2022-10-18T04:41:09.538Z,0.44
2022-10-18T04:43:37.993Z,0.69
2022-10-18T04:46:06.505Z,1.21
2022-10-18T04:48:34.952Z,1.53
2022-10-18T04:51:04.052Z,1.82
2022-10-18T04:53:33.026Z,1.76
2022-10-18T04:56:01.575Z,1.44
2022-10-18T04:58:29.983Z,1.37
2022-10-18T05:00:58.444Z,1.20
2022-10-18T05:03:26.747Z,0.66
2022-10-18T05:06:01.732Z,1.27
2022-10-18T05:08:32.992Z,1.31
2022-10-18T05:11:01.549Z,1.41
2022-10-18T05:13:30.421Z,1.34
2022-10-18T05:16:00.534Z,1.63
2022-10-18T05:18:29.068Z,1.61
2022-10-18T05:20:57.713Z,1.75
2022-10-18T05:23:26.358Z,1.81
2022-10-18T05:25:54.884Z,1.67
2022-10-18T05:28:41.336Z,1.71
2022-10-18T05:31:10.919Z,1.68
2022-10-18T05:33:40.039Z,1.68
2022-10-18T05:36:09.029Z,1.87
2022-10-18T05:38:44.446Z,1.99
2022-10-18T05:41:13.067Z,2.04
2022-10-18T05:43:41.756Z,2.20
2022-10-18T05:46:15.150Z,2.22
2022-10-18T05:48:44.950Z,2.22
2022-10-18T05:51:13.450Z,3.11
2022-10-18T05:53:42.501Z,4.41
2022-10-18T05:56:12.487Z,6.17
2022-10-18T05:58:41.972Z,7.76
2022-10-18T06:01:11.375Z,8.67
2022-10-18T06:03:39.954Z,8.64
2022-10-18T06:06:11.137Z,8.40
2022-10-18T06:08:40.218Z,8.54
2022-10-18T06:11:15.537Z,9.00
2022-10-18T06:13:44.889Z,9.50
2022-10-18T06:16:15.581Z,11.29
2022-10-18T06:18:43.996Z,12.48
2022-10-18T06:21:13.157Z,13.42
2022-10-18T06:23:41.611Z,14.07
2022-10-18T06:26:11.522Z,14.15
2022-10-18T06:28:39.961Z,13.99
2022-10-18T06:31:08.500Z,13.99
2022-10-18T06:33:37.608Z,14.92
2022-10-18T06:36:12.977Z,15.87
2022-10-18T06:38:42.098Z,16.94
2022-10-18T06:41:10.739Z,17.40
2022-10-18T06:43:39.169Z,17.96
2022-10-18T06:46:08.816Z,18.13
2022-10-18T06:48:37.513Z,18.72
2022-10-18T06:51:06.642Z,18.67
2022-10-18T06:53:44.254Z,18.73
2022-10-18T06:56:17.716Z,18.84
2022-10-18T06:58:46.142Z,19.44
2022-10-18T07:01:16.490Z,19.05
2022-10-18T07:03:45.682Z,19.48
2022-10-18T07:06:15.321Z,19.29
2022-10-18T07:08:43.891Z,20.11
2022-10-18T07:11:17.316Z,20.12
2022-10-18T07:13:45.721Z,19.62
2022-10-18T07:16:18.304Z,19.78
2022-10-18T07:18:51.810Z,19.99
2022-10-18T07:21:22.938Z,19.54
2022-10-18T07:23:51.860Z,20.06
2022-10-18T07:26:22.472Z,19.90
2022-10-18T07:28:56.169Z,20.07
2022-10-18T07:31:24.582Z,20.61
2022-10-18T07:33:52.906Z,20.57
2022-10-18T07:36:22.421Z,20.56
2022-10-18T07:38:52.265Z,20.60
2022-10-18T07:41:21.372Z,20.58
2022-10-18T07:43:53.835Z,21.58
2022-10-18T07:46:22.467Z,21.46
2022-10-18T07:48:51.008Z,21.39
2022-10-18T07:51:20.323Z,21.46
2022-10-18T07:53:49.253Z,21.51
2022-10-18T07:56:21.426Z,22.47
2022-10-18T07:58:53.567Z,22.02
2022-10-18T08:01:23.400Z,22.52
2022-10-18T08:03:52.918Z,21.99
2022-10-18T08:06:21.898Z,22.28
2022-10-18T08:08:50.271Z,21.94
2022-10-18T08:11:21.121Z,22.53
2022-10-18T08:13:50.116Z,21.93
2022-10-18T08:16:20.795Z,21.53
2022-10-18T08:18:49.553Z,20.00
2022-10-18T08:21:18.714Z,19.74
2022-10-18T08:23:47.773Z,18.93
2022-10-18T08:26:20.742Z,17.84
2022-10-18T08:28:58.457Z,16.80
2022-10-18T08:31:32.179Z,16.28
2022-10-18T08:34:01.278Z,16.33
2022-10-18T08:36:30.904Z,15.66
2022-10-18T08:38:59.456Z,15.20
2022-10-18T08:41:34.902Z,14.64
2022-10-18T08:44:24.500Z,13.69
2022-10-18T08:46:56.192Z,12.69
2022-10-18T08:49:33.207Z,13.29
2022-10-18T08:52:02.228Z,14.05
2022-10-18T08:55:05.493Z,13.43
2022-10-18T08:57:34.564Z,13.54
2022-10-18T09:00:16.454Z,13.47
2022-10-18T09:02:51.725Z,12.66
2022-10-18T09:05:36.397Z,13.40
2022-10-18T09:08:27.568Z,13.12
2022-10-18T09:11:25.206Z,13.80
2022-10-18T09:14:16.122Z,13.82
2022-10-18T09:16:59.791Z,14.28
2022-10-18T09:20:07.215Z,14.15
2022-10-18T09:22:44.441Z,14.24
2022-10-18T09:25:34.318Z,14.26
2022-10-18T09:28:16.768Z,14.28
2022-10-18T09:31:05.378Z,14.29
2022-10-18T09:33:53.533Z,13.69
2022-10-18T09:36:31.987Z,14.72
2022-10-18T09:39:22.449Z,14.03
2022-10-18T09:42:06.775Z,14.70
2022-10-18T09:44:42.381Z,13.89
2022-10-18T09:47:26.962Z,14.33
2022-10-18T09:50:00.876Z,14.08
2022-10-18T09:52:37.595Z,14.77
2022-10-18T09:55:10.198Z,14.83
2022-10-18T09:57:51.167Z,15.40
2022-10-18T10:00:24.647Z,15.16
2022-10-18T10:02:55.383Z,14.66
2022-10-18T10:05:24.061Z,15.35
2022-10-18T10:08:01.089Z,15.82
2022-10-18T10:10:30.957Z,15.80
2022-10-18T10:13:07.666Z,15.73
2022-10-18T10:15:38.196Z,15.73
2022-10-18T10:18:22.098Z,15.82
2022-10-18T10:20:57.802Z,15.79
2022-10-18T10:24:05.703Z,15.78
2022-10-18T10:26:38.465Z,15.94
2022-10-18T10:29:45.291Z,16.92
2022-10-18T10:32:14.913Z,16.46
2022-10-18T10:34:44.838Z,16.07
2022-10-18T10:37:27.955Z,16.80
2022-10-18T10:40:17.744Z,16.84
2022-10-18T10:43:04.353Z,16.46
2022-10-18T10:45:56.157Z,16.76
2022-10-18T10:48:27.787Z,17.09
2022-10-18T10:51:10.196Z,16.53
2022-10-18T10:53:42.656Z,16.85
2022-10-18T10:56:22.324Z,17.23
2022-10-18T10:58:51.789Z,17.45
2022-10-18T11:01:33.456Z,17.43
2022-10-18T11:04:04.446Z,17.39
2022-10-18T11:07:07.576Z,17.58
2022-10-18T11:09:57.192Z,17.21
2022-10-18T11:12:46.032Z,18.04
2022-10-18T11:15:48.091Z,17.62
2022-10-18T11:18:21.429Z,18.00
2022-10-18T11:21:12.188Z,18.04
2022-10-18T11:23:42.003Z,17.70
2022-10-18T11:26:14.024Z,17.90
2022-10-18T11:29:10.780Z,18.01
2022-10-18T11:32:01.587Z,18.30
2022-10-18T11:34:42.794Z,17.97
2022-10-18T11:37:40.058Z,18.24
2022-10-18T11:40:31.631Z,18.37
2022-10-18T11:43:17.617Z,18.25
2022-10-18T11:45:58.110Z,18.80
2022-10-18T11:48:35.589Z,18.38
2022-10-18T11:51:34.016Z,18.51
2022-10-18T11:54:34.419Z,18.61
2022-10-18T11:57:25.913Z,18.77
2022-10-18T12:00:13.103Z,18.17
2022-10-18T12:03:15.114Z,17.79
2022-10-18T12:05:44.878Z,18.40
2022-10-18T12:08:19.017Z,18.46
2022-10-18T12:11:06.910Z,17.10
2022-10-18T12:13:43.851Z,18.12
2022-10-18T12:16:12.653Z,18.45
2022-10-18T12:18:55.167Z,17.86
2022-10-18T12:21:25.824Z,18.57
2022-10-18T12:24:28.652Z,18.40
2022-10-18T12:27:01.242Z,19.15
2022-10-18T12:29:29.582Z,19.07
2022-10-18T12:31:59.866Z,19.08
2022-10-18T12:34:39.433Z,17.71
2022-10-18T12:37:07.731Z,18.55
2022-10-18T12:40:05.515Z,18.75
2022-10-18T12:42:35.034Z,18.15
2022-10-18T12:45:27.427Z,18.22
2022-10-18T12:48:00.390Z,18.60
2022-10-18T12:50:32.332Z,18.56
2022-10-18T12:53:20.799Z,18.08
2022-10-18T12:55:51.797Z,18.72
2022-10-18T12:58:23.699Z,19.01
2022-10-18T13:00:56.440Z,18.89
2022-10-18T13:03:25.476Z,19.29
2022-10-18T13:06:02.985Z,19.32
2022-10-18T13:08:42.423Z,19.58
2022-10-18T13:11:10.672Z,19.08
2022-10-18T13:14:13.123Z,19.43
2022-10-18T13:17:01.533Z,18.79
2022-10-18T13:20:07.614Z,19.65
2022-10-18T13:23:07.891Z,19.19
2022-10-18T13:25:59.394Z,18.78
2022-10-18T13:28:27.956Z,19.17
2022-10-18T13:31:02.244Z,19.17
2022-10-18T13:33:42.005Z,19.77
2022-10-18T13:36:22.996Z,19.82
2022-10-18T13:38:58.540Z,20.05
2022-10-18T13:41:34.490Z,19.44
2022-10-18T13:44:41.038Z,19.19
2022-10-18T13:47:15.902Z,19.32
2022-10-18T13:49:44.148Z,19.42
2022-10-18T13:52:29.826Z,18.98
2022-10-18T13:55:23.837Z,18.71
2022-10-18T13:58:10.367Z,18.83
2022-10-18T14:01:14.278Z,19.20
2022-10-18T14:04:01.579Z,18.91
2022-10-18T14:06:34.939Z,18.55
2022-10-18T14:09:25.571Z,18.24
2022-10-18T14:12:09.185Z,17.29
2022-10-18T14:14:51.148Z,17.95
2022-10-18T14:17:34.749Z,17.41
2022-10-18T14:20:28.587Z,17.54
2022-10-18T14:23:17.318Z,18.05
2022-10-18T14:25:45.758Z,18.21
2022-10-18T14:28:31.313Z,17.52
2022-10-18T14:31:09.540Z,17.07
2022-10-18T14:33:42.271Z,17.58
2022-10-18T14:36:20.677Z,16.62
2022-10-18T14:38:57.886Z,17.07
2022-10-18T14:41:33.549Z,17.43
2022-10-18T14:44:22.722Z,17.26
2022-10-18T14:46:59.843Z,17.07
2022-10-18T14:49:28.574Z,16.43
2022-10-18T14:52:01.017Z,16.19
2022-10-18T14:54:35.545Z,16.51
2022-10-18T14:57:05.417Z,16.70
2022-10-18T14:59:52.150Z,16.70
2022-10-18T15:02:25.367Z,17.22
2022-10-18T15:05:06.660Z,16.78
2022-10-18T15:07:35.332Z,17.15
2022-10-18T15:10:04.730Z,16.75
2022-10-18T15:12:36.868Z,15.99
2022-10-18T15:15:19.103Z,16.64
2022-10-18T15:17:49.188Z,16.90
2022-10-18T15:20:20.961Z,16.48
2022-10-18T15:22:49.663Z,16.58
2022-10-18T15:25:22.531Z,16.15
2022-10-18T15:27:59.055Z,15.11
2022-10-18T15:30:38.367Z,15.70
2022-10-18T15:33:12.571Z,15.39
2022-10-18T15:35:41.093Z,15.68
2022-10-18T15:38:31.366Z,15.33
2022-10-18T15:41:00.027Z,15.28
2022-10-18T15:43:29.221Z,15.55
2022-10-18T15:46:06.795Z,15.18
2022-10-18T15:48:40.576Z,14.73
2022-10-18T15:51:47.097Z,15.00
2022-10-18T15:54:19.373Z,14.96
2022-10-18T15:56:47.931Z,14.61
2022-10-18T15:59:28.261Z,14.77
2022-10-18T16:01:59.005Z,14.65
2022-10-18T16:04:29.699Z,14.21
2022-10-18T16:07:03.352Z,14.35
2022-10-18T16:09:32.487Z,14.13
2022-10-18T16:12:01.608Z,13.95
2022-10-18T16:14:30.733Z,13.89
2022-10-18T16:17:03.449Z,13.46
2022-10-18T16:19:33.391Z,13.37
2022-10-18T16:22:06.722Z,13.39
2022-10-18T16:24:35.629Z,12.95
2022-10-18T16:27:05.175Z,13.18
2022-10-18T16:29:35.120Z,13.28
2022-10-18T16:32:04.107Z,12.99
2022-10-18T16:34:38.339Z,13.27
2022-10-18T16:37:10.188Z,12.61
2022-10-18T16:39:45.438Z,12.36
2022-10-18T16:42:18.294Z,12.07
2022-10-18T16:44:49.316Z,12.20
2022-10-18T16:47:19.983Z,12.42
2022-10-18T16:49:52.560Z,11.72
2022-10-18T16:52:24.718Z,12.08
2022-10-18T16:54:55.627Z,11.97
2022-10-18T16:57:26.283Z,12.05
2022-10-18T16:59:54.952Z,11.93
2022-10-18T17:02:23.459Z,11.61
2022-10-18T17:04:53.512Z,11.70
2022-10-18T17:07:23.921Z,11.51
2022-10-18T17:09:53.002Z,11.92
2022-10-18T17:12:21.619Z,11.63
2022-10-18T17:14:53.556Z,11.53
2022-10-18T17:17:23.956Z,11.35
2022-10-18T17:19:52.826Z,11.62
2022-10-18T17:22:21.501Z,11.47
2022-10-18T17:24:51.477Z,11.20
2022-10-18T17:27:22.712Z,10.68
2022-10-18T17:29:53.607Z,10.96
2022-10-18T17:32:24.426Z,10.59
2022-10-18T17:34:57.639Z,10.82
2022-10-18T17:37:48.141Z,10.83
2022-10-18T17:40:30.719Z,10.69
2022-10-18T17:43:14.031Z,10.59
2022-10-18T17:46:06.396Z,10.53
2022-10-18T17:48:37.034Z,10.14
2022-10-18T17:51:19.513Z,9.99
2022-10-18T17:54:05.857Z,10.21
2022-10-18T17:56:53.882Z,10.50
2022-10-18T17:59:31.595Z,10.34
2022-10-18T18:02:00.230Z,10.40
2022-10-18T18:04:30.871Z,9.78
2022-10-18T18:07:15.561Z,9.78
2022-10-18T18:09:45.259Z,10.14
2022-10-18T18:12:13.965Z,9.86
2022-10-18T18:14:43.919Z,9.82
2022-10-18T18:17:34.033Z,9.52
2022-10-18T18:20:15.349Z,9.31
2022-10-18T18:22:54.096Z,8.74
2022-10-18T18:25:50.789Z,8.69
2022-10-18T18:28:24.974Z,8.31
2022-10-18T18:30:56.691Z,8.03
2022-10-18T18:33:29.936Z,8.06
2022-10-18T18:36:06.509Z,8.33
2022-10-18T18:38:37.762Z,8.29
2022-10-18T18:41:14.204Z,8.63
2022-10-18T18:43:46.134Z,8.43
2022-10-18T18:46:16.253Z,8.27
2022-10-18T18:48:45.940Z,8.89
2022-10-18T18:51:19.949Z,8.82
2022-10-18T18:53:56.395Z,8.21
2022-10-18T18:56:26.047Z,7.99
2022-10-18T18:59:04.090Z,8.45
2022-10-18T19:01:38.753Z,8.42
2022-10-18T19:04:08.078Z,8.67
2022-10-18T19:06:52.973Z,8.65
2022-10-18T19:09:27.974Z,8.38
2022-10-18T19:12:09.222Z,8.36
2022-10-18T19:14:38.463Z,8.14
2022-10-18T19:17:11.225Z,8.44
2022-10-18T19:19:44.990Z,8.60
2022-10-18T19:22:15.339Z,8.68
2022-10-18T19:24:43.744Z,8.37
2022-10-18T19:27:13.744Z,7.52
2022-10-18T19:29:42.557Z,7.72
2022-10-18T19:32:13.305Z,8.28
2022-10-18T19:34:43.813Z,8.23
2022-10-18T19:37:15.584Z,8.18
2022-10-18T19:39:44.071Z,8.11
2022-10-18T19:42:15.999Z,8.18
2022-10-18T19:44:47.258Z,7.99
2022-10-18T19:47:16.363Z,7.44
2022-10-18T19:49:47.844Z,7.33
2022-10-18T19:52:16.329Z,7.43
2022-10-18T19:54:45.485Z,7.64
2022-10-18T19:57:15.604Z,7.27
2022-10-18T19:59:44.297Z,6.77
2022-10-18T20:02:15.398Z,7.59
2022-10-18T20:04:43.991Z,7.61
2022-10-18T20:07:12.522Z,7.91
2022-10-18T20:09:41.058Z,7.73
2022-10-18T20:12:09.545Z,7.61
2022-10-18T20:14:38.215Z,7.74
2022-10-18T20:17:13.491Z,7.41
2022-10-18T20:19:41.953Z,7.54
2022-10-18T20:22:12.055Z,7.51
2022-10-18T20:24:40.479Z,7.64
2022-10-18T20:27:09.191Z,7.51
2022-10-18T20:29:37.730Z,7.13
2022-10-18T20:32:06.968Z,6.21
2022-10-18T20:34:35.557Z,6.86
2022-10-18T20:37:04.588Z,7.15
2022-10-18T20:39:34.647Z,7.25
2022-10-18T20:42:03.186Z,7.14
2022-10-18T20:44:34.052Z,7.28
2022-10-18T20:47:03.763Z,7.18
2022-10-18T20:49:34.085Z,7.07
2022-10-18T20:52:02.384Z,6.18
2022-10-18T20:54:30.773Z,6.29
2022-10-18T20:56:59.141Z,5.78
2022-10-18T20:59:27.543Z,6.74
2022-10-18T21:01:55.885Z,6.99
2022-10-18T21:04:24.313Z,6.67
2022-10-18T21:06:52.762Z,5.95
2022-10-18T21:09:21.208Z,6.09
2022-10-18T21:11:51.322Z,6.36
2022-10-18T21:14:20.947Z,6.65
2022-10-18T21:16:49.953Z,6.17
2022-10-18T21:19:20.493Z,6.32
2022-10-18T21:21:50.875Z,6.48
2022-10-18T21:24:19.890Z,6.72
2022-10-18T21:26:49.132Z,5.93
2022-10-18T21:29:22.000Z,5.50
2022-10-18T21:31:54.324Z,5.87
2022-10-18T21:34:22.936Z,5.74
2022-10-18T21:36:51.745Z,5.29
2022-10-18T21:41:57.230Z,5.07
2022-10-18T21:44:25.880Z,5.99
2022-10-18T21:46:55.312Z,4.75
2022-10-18T21:52:21.965Z,4.46
2022-10-18T21:54:51.062Z,4.76
2022-10-18T21:57:19.832Z,4.61
2022-10-18T21:59:48.371Z,4.69
2022-10-18T22:02:16.869Z,5.16
2022-10-18T22:04:45.372Z,5.01
2022-10-18T22:07:14.465Z,4.99
2022-10-18T22:09:42.838Z,4.49
2022-10-18T22:12:11.525Z,4.48
2022-10-18T22:14:40.771Z,4.17
2022-10-18T22:17:09.231Z,4.60
2022-10-18T22:19:38.129Z,4.05
2022-10-18T22:22:06.693Z,3.95
2022-10-18T22:27:04.540Z,3.94
2022-10-18T22:29:32.811Z,4.44
2022-10-18T22:32:02.081Z,4.77
2022-10-18T22:34:30.408Z,4.72
2022-10-18T22:37:01.380Z,4.93
2022-10-18T22:39:36.290Z,4.86
2022-10-18T22:42:06.427Z,4.82
2022-10-18T22:44:35.058Z,4.87
2022-10-18T22:47:03.576Z,4.45
2022-10-18T22:49:31.915Z,4.31
2022-10-18T22:52:00.345Z,4.70
2022-10-18T22:54:28.745Z,4.27
2022-10-18T22:56:57.185Z,4.21
2022-10-18T22:59:25.625Z,3.76
2022-10-18T23:01:54.045Z,4.16
2022-10-18T23:04:22.520Z,4.71
2022-10-18T23:06:50.718Z,4.94
2022-10-18T23:09:19.211Z,5.18
2022-10-18T23:11:48.340Z,5.21
2022-10-18T23:14:16.729Z,4.86
2022-10-18T23:16:45.350Z,4.63
2022-10-18T23:19:17.112Z,4.94
2022-10-18T23:21:45.533Z,4.88
2022-10-18T23:24:14.558Z,5.16
2022-10-18T23:26:43.087Z,4.20
2022-10-18T23:29:11.712Z,4.16
2022-10-18T23:31:40.180Z,3.83
2022-10-18T23:34:08.690Z,4.44
2022-10-18T23:36:37.180Z,4.50
2022-10-18T23:39:06.541Z,3.76
2022-10-18T23:41:35.658Z,3.71
2022-10-18T23:44:04.123Z,4.33
2022-10-18T23:46:32.406Z,3.70
2022-10-18T23:49:00.719Z,3.74
2022-10-18T23:51:29.068Z,4.43
2022-10-18T23:53:57.388Z,4.18
2022-10-18T23:56:25.691Z,4.67
2022-10-18T23:58:54.630Z,3.77
