createdAt,value
2018-03-04T00:01:32.632Z,-2.60
2018-03-04T00:04:06.439Z,-2.60
2018-03-04T00:06:41.023Z,-2.60
2018-03-04T00:09:15.321Z,-2.60
2018-03-04T00:11:49.468Z,-2.70
2018-03-04T00:14:23.919Z,-2.70
2018-03-04T00:16:59.048Z,-2.70
2018-03-04T00:19:33.074Z,-2.70
2018-03-04T00:22:07.897Z,-2.70
2018-03-04T00:24:44.338Z,-2.70
2018-03-04T00:27:20.436Z,-2.70
2018-03-04T00:29:56.687Z,-2.70
2018-03-04T00:32:30.835Z,-2.80
2018-03-04T00:35:05.381Z,-2.70
2018-03-04T00:37:40.432Z,-2.70
2018-03-04T00:40:16.901Z,-2.70
2018-03-04T00:42:54.200Z,-2.70
2018-03-04T00:45:28.786Z,-2.70
2018-03-04T00:48:02.497Z,-2.70
2018-03-04T00:50:36.966Z,-2.80
2018-03-04T00:53:14.847Z,-2.70
2018-03-04T00:55:48.901Z,-2.70
2018-03-04T00:58:24.005Z,-2.70
2018-03-04T01:00:59.104Z,-2.70
2018-03-04T01:03:32.855Z,-2.70
2018-03-04T01:06:07.891Z,-2.70
2018-03-04T01:08:44.871Z,-2.70
2018-03-04T01:11:18.727Z,-2.70
2018-03-04T01:13:52.572Z,-2.70
2018-03-04T01:16:28.322Z,-2.80
2018-03-04T01:19:03.489Z,-2.80
2018-03-04T01:21:39.151Z,-2.80
2018-03-04T01:24:14.456Z,-2.80
2018-03-04T01:26:50.550Z,-2.90
2018-03-04T01:29:26.443Z,-2.90
2018-03-04T01:32:01.080Z,-2.90
2018-03-04T01:34:36.476Z,-2.80
2018-03-04T01:37:10.579Z,-2.90
2018-03-04T01:39:47.141Z,-3.00
2018-03-04T01:42:22.555Z,-3.00
2018-03-04T01:44:59.488Z,-3.00
2018-03-04T01:47:33.987Z,-3.00
2018-03-04T01:50:07.813Z,-3.00
2018-03-04T01:52:42.445Z,-2.90
2018-03-04T01:55:17.383Z,-2.90
2018-03-04T01:57:52.077Z,-3.00
2018-03-04T02:00:27.298Z,-3.00
2018-03-04T02:03:01.113Z,-3.00
2018-03-04T02:05:35.704Z,-3.00
2018-03-04T02:08:09.676Z,-3.00
2018-03-04T02:10:43.480Z,-3.00
2018-03-04T02:13:17.214Z,-3.00
2018-03-04T02:15:50.988Z,-3.00
2018-03-04T02:18:26.487Z,-3.00
2018-03-04T02:21:01.308Z,-3.00
2018-03-04T02:23:34.970Z,-3.00
2018-03-04T02:26:08.733Z,-3.00
2018-03-04T02:28:44.069Z,-3.00
2018-03-04T02:31:26.147Z,-3.00
2018-03-04T02:34:00.838Z,-3.00
2018-03-04T02:36:34.858Z,-3.10
2018-03-04T02:39:08.613Z,-3.10
2018-03-04T02:41:43.383Z,-3.10
2018-03-04T02:44:18.697Z,-3.10
2018-03-04T02:46:54.370Z,-3.10
2018-03-04T02:49:29.261Z,-3.10
2018-03-04T02:52:04.093Z,-3.10
2018-03-04T02:54:39.325Z,-3.10
2018-03-04T02:57:17.236Z,-3.20
2018-03-04T02:59:52.270Z,-3.20
2018-03-04T03:02:28.597Z,-3.20
2018-03-04T03:05:07.872Z,-3.20
2018-03-04T03:07:45.465Z,-3.30
2018-03-04T03:10:20.316Z,-3.30
2018-03-04T03:12:54.977Z,-3.30
2018-03-04T03:15:30.019Z,-3.30
2018-03-04T03:18:04.652Z,-3.20
2018-03-04T03:20:40.445Z,-3.30
2018-03-04T03:23:20.037Z,-3.30
2018-03-04T03:26:06.440Z,-3.30
2018-03-04T03:28:44.099Z,-3.30
2018-03-04T03:31:19.388Z,-3.30
2018-03-04T03:33:53.178Z,-3.30
2018-03-04T03:36:28.960Z,-3.30
2018-03-04T03:39:02.902Z,-3.30
2018-03-04T03:41:36.494Z,-3.30
2018-03-04T03:44:10.225Z,-3.30
2018-03-04T03:46:45.459Z,-3.30
2018-03-04T03:49:21.574Z,-3.30
2018-03-04T03:51:55.383Z,-3.30
2018-03-04T03:54:29.550Z,-3.20
2018-03-04T03:57:04.351Z,-3.20
2018-03-04T03:59:38.810Z,-3.20
2018-03-04T04:02:17.782Z,-3.20
2018-03-04T04:04:53.388Z,-3.20
2018-03-04T04:07:28.980Z,-3.20
2018-03-04T04:10:04.376Z,-3.10
2018-03-04T04:12:41.847Z,-3.20
2018-03-04T04:15:21.259Z,-3.30
2018-03-04T04:17:56.292Z,-3.30
2018-03-04T04:20:30.448Z,-3.40
2018-03-04T04:23:06.194Z,-3.40
2018-03-04T04:25:42.833Z,-3.30
2018-03-04T04:28:17.224Z,-3.40
2018-03-04T04:30:50.951Z,-3.30
2018-03-04T04:33:26.660Z,-3.30
2018-03-04T04:36:00.453Z,-3.30
2018-03-04T04:38:34.194Z,-3.30
2018-03-04T04:41:08.670Z,-3.30
2018-03-04T04:43:43.722Z,-3.30
2018-03-04T04:46:19.115Z,-3.30
2018-03-04T04:48:54.461Z,-3.30
2018-03-04T04:51:29.977Z,-3.20
2018-03-04T04:54:06.061Z,-3.20
2018-03-04T04:56:39.663Z,-3.30
2018-03-04T04:59:14.690Z,-3.20
2018-03-04T05:01:48.648Z,-3.20
2018-03-04T05:04:27.535Z,-3.20
2018-03-04T05:07:06.161Z,-3.30
2018-03-04T05:09:44.709Z,-3.30
2018-03-04T05:12:21.353Z,-3.30
2018-03-04T05:14:56.709Z,-3.30
2018-03-04T05:17:31.215Z,-3.20
2018-03-04T05:20:06.598Z,-3.20
2018-03-04T05:22:41.178Z,-3.30
2018-03-04T05:25:16.052Z,-3.20
2018-03-04T05:27:49.901Z,-3.30
2018-03-04T05:30:24.665Z,-3.30
2018-03-04T05:33:01.713Z,-3.30
2018-03-04T05:35:38.345Z,-3.30
2018-03-04T05:38:13.729Z,-3.30
2018-03-04T05:40:53.132Z,-3.40
2018-03-04T05:43:26.870Z,-3.40
2018-03-04T05:46:01.922Z,-3.40
2018-03-04T05:48:37.813Z,-3.30
2018-03-04T05:51:14.749Z,-3.40
2018-03-04T05:53:51.348Z,-3.30
2018-03-04T05:56:26.151Z,-3.40
2018-03-04T05:59:00.107Z,-3.40
2018-03-04T06:01:35.331Z,-3.40
2018-03-04T06:04:09.311Z,-3.50
2018-03-04T06:06:42.917Z,-3.50
2018-03-04T06:09:17.730Z,-3.40
2018-03-04T06:11:52.241Z,-3.40
2018-03-04T06:14:25.881Z,-3.40
2018-03-04T06:17:01.297Z,-3.40
2018-03-04T06:19:39.231Z,-3.30
2018-03-04T06:22:17.501Z,-3.30
2018-03-04T06:25:04.896Z,-3.30
2018-03-04T06:27:39.127Z,-3.30
2018-03-04T06:30:14.281Z,-3.30
2018-03-04T06:32:50.092Z,-3.30
2018-03-04T06:35:26.766Z,-3.20
2018-03-04T06:38:03.882Z,-3.30
2018-03-04T06:40:40.304Z,-3.20
2018-03-04T06:43:16.675Z,-3.30
2018-03-04T06:45:53.442Z,-3.30
2018-03-04T06:48:31.496Z,-3.30
2018-03-04T06:51:06.537Z,-3.30
2018-03-04T06:53:40.376Z,-3.30
2018-03-04T06:56:15.049Z,-3.30
2018-03-04T06:58:48.841Z,-3.30
2018-03-04T07:01:22.623Z,-3.30
2018-03-04T07:03:57.517Z,-3.40
2018-03-04T07:06:32.187Z,-3.40
2018-03-04T07:09:07.307Z,-3.30
2018-03-04T07:11:41.146Z,-3.40
2018-03-04T07:14:15.133Z,-3.30
2018-03-04T07:16:49.011Z,-3.40
2018-03-04T07:19:24.113Z,-3.50
2018-03-04T07:21:58.059Z,-3.50
2018-03-04T07:24:31.891Z,-3.60
2018-03-04T07:27:05.664Z,-3.70
2018-03-04T07:29:39.954Z,-3.70
2018-03-04T07:32:14.607Z,-3.80
2018-03-04T07:34:48.278Z,-3.80
2018-03-04T07:37:24.597Z,-3.70
2018-03-04T07:40:04.984Z,-3.70
2018-03-04T07:42:39.572Z,-3.70
2018-03-04T07:45:14.329Z,-3.70
2018-03-04T07:47:53.117Z,-3.70
2018-03-04T07:50:31.364Z,-3.60
2018-03-04T07:53:06.788Z,-3.60
2018-03-04T07:55:44.296Z,-3.50
2018-03-04T07:58:18.248Z,-3.50
2018-03-04T08:00:52.444Z,-3.50
2018-03-04T08:03:27.203Z,-3.40
2018-03-04T08:06:02.225Z,-3.40
2018-03-04T08:08:36.821Z,-3.30
2018-03-04T08:11:10.369Z,-3.10
2018-03-04T08:13:44.226Z,-3.00
2018-03-04T08:16:17.916Z,-2.80
2018-03-04T08:18:52.506Z,-2.60
2018-03-04T08:21:28.220Z,-2.50
2018-03-04T08:24:02.680Z,-2.30
2018-03-04T08:26:49.530Z,-2.20
2018-03-04T08:29:26.727Z,-2.00
2018-03-04T08:32:06.016Z,-1.90
2018-03-04T08:34:44.848Z,-1.90
2018-03-04T08:37:22.615Z,-1.90
2018-03-04T08:40:04.188Z,-1.90
2018-03-04T08:42:39.195Z,-1.80
2018-03-04T08:45:15.464Z,-1.60
2018-03-04T08:47:50.872Z,-1.40
2018-03-04T08:50:28.640Z,-1.50
2018-03-04T08:53:02.386Z,-1.40
2018-03-04T08:55:40.148Z,-1.30
2018-03-04T08:58:18.618Z,-1.10
2018-03-04T09:00:54.400Z,-0.90
2018-03-04T09:03:30.881Z,-0.80
2018-03-04T09:06:06.642Z,-0.50
2018-03-04T09:08:41.240Z,-0.30
2018-03-04T09:11:14.981Z,0.00
2018-03-04T09:13:53.626Z,0.20
2018-03-04T09:16:29.984Z,0.40
2018-03-04T09:19:04.512Z,0.30
2018-03-04T09:21:38.925Z,0.40
2018-03-04T09:24:12.750Z,0.40
2018-03-04T09:26:48.105Z,0.30
2018-03-04T09:29:27.310Z,0.30
2018-03-04T09:32:03.379Z,0.30
2018-03-04T09:34:38.017Z,0.30
2018-03-04T09:37:12.594Z,0.30
2018-03-04T09:39:49.539Z,0.30
2018-03-04T09:42:26.209Z,0.40
2018-03-04T09:45:01.711Z,0.60
2018-03-04T09:47:35.394Z,0.60
2018-03-04T09:50:10.025Z,0.80
2018-03-04T09:52:44.859Z,1.00
2018-03-04T09:55:19.836Z,1.20
2018-03-04T09:57:53.657Z,1.40
2018-03-04T10:00:27.350Z,1.60
2018-03-04T10:03:03.627Z,1.60
2018-03-04T10:05:39.840Z,1.60
2018-03-04T10:08:16.361Z,1.60
2018-03-04T10:10:50.482Z,1.70
2018-03-04T10:13:24.535Z,1.90
2018-03-04T10:15:59.463Z,2.00
2018-03-04T10:18:37.271Z,1.90
2018-03-04T10:21:16.087Z,1.90
2018-03-04T10:23:52.008Z,2.20
2018-03-04T10:26:31.281Z,2.30
2018-03-04T10:29:07.249Z,2.20
2018-03-04T10:31:42.472Z,2.20
2018-03-04T10:34:17.485Z,2.00
2018-03-04T10:36:52.829Z,2.00
2018-03-04T10:39:27.612Z,2.10
2018-03-04T10:42:01.458Z,2.40
2018-03-04T10:44:36.884Z,3.00
2018-03-04T10:47:12.167Z,2.90
2018-03-04T10:49:53.007Z,3.10
2018-03-04T10:52:32.174Z,3.50
2018-03-04T10:55:07.896Z,3.60
2018-03-04T10:57:41.740Z,3.50
2018-03-04T11:00:19.403Z,3.80
2018-03-04T11:03:01.095Z,4.00
2018-03-04T11:05:38.009Z,3.90
2018-03-04T11:08:12.955Z,4.00
2018-03-04T11:10:47.516Z,4.30
2018-03-04T11:13:22.013Z,4.20
2018-03-04T11:15:58.423Z,4.10
2018-03-04T11:18:33.194Z,4.10
2018-03-04T11:21:08.473Z,3.80
2018-03-04T11:23:45.423Z,3.70
2018-03-04T11:26:20.148Z,3.70
2018-03-04T11:28:55.298Z,4.00
2018-03-04T11:31:32.729Z,4.20
2018-03-04T11:34:08.801Z,4.40
2018-03-04T11:36:43.432Z,4.40
2018-03-04T11:39:18.112Z,4.50
2018-03-04T11:41:51.785Z,4.70
2018-03-04T11:44:25.436Z,5.00
2018-03-04T11:46:59.311Z,5.00
2018-03-04T11:49:33.860Z,5.30
2018-03-04T11:52:07.682Z,5.30
2018-03-04T11:54:41.534Z,5.50
2018-03-04T11:57:15.293Z,5.80
2018-03-04T11:59:49.087Z,6.10
2018-03-04T12:02:22.865Z,6.20
2018-03-04T12:04:56.600Z,5.80
2018-03-04T12:07:31.348Z,4.90
2018-03-04T12:10:06.021Z,4.90
2018-03-04T12:12:39.658Z,4.60
2018-03-04T12:15:13.498Z,4.50
2018-03-04T12:17:48.117Z,4.70
2018-03-04T12:20:23.502Z,5.20
2018-03-04T12:22:57.513Z,5.50
2018-03-04T12:25:31.239Z,5.70
2018-03-04T12:28:04.946Z,5.80
2018-03-04T12:30:39.763Z,6.10
2018-03-04T12:33:13.367Z,6.30
2018-03-04T12:35:47.195Z,6.50
2018-03-04T12:38:20.968Z,6.50
2018-03-04T12:40:54.727Z,6.50
2018-03-04T12:43:28.525Z,6.50
2018-03-04T12:46:03.373Z,6.60
2018-03-04T12:48:36.896Z,6.70
2018-03-04T12:51:10.476Z,6.70
2018-03-04T12:53:44.244Z,6.80
2018-03-04T12:56:17.961Z,7.00
2018-03-04T12:58:52.572Z,7.00
2018-03-04T13:01:26.353Z,7.10
2018-03-04T13:04:00.120Z,7.30
2018-03-04T13:06:33.766Z,7.60
2018-03-04T13:09:07.594Z,7.70
2018-03-04T13:11:41.216Z,7.70
2018-03-04T13:14:15.073Z,7.70
2018-03-04T13:16:49.305Z,8.10
2018-03-04T13:19:23.955Z,8.20
2018-03-04T13:21:57.692Z,8.20
2018-03-04T13:24:32.872Z,9.20
2018-03-04T13:29:48.167Z,10.50
2018-03-04T13:32:24.801Z,11.00
2018-03-04T13:34:59.059Z,10.90
2018-03-04T13:37:32.729Z,11.30
2018-03-04T13:40:06.509Z,12.10
2018-03-04T13:42:40.189Z,12.40
2018-03-04T13:45:14.015Z,12.30
2018-03-04T13:47:47.683Z,12.10
2018-03-04T13:50:21.513Z,12.50
2018-03-04T13:52:55.264Z,12.90
2018-03-04T13:55:31.949Z,13.20
2018-03-04T13:58:05.868Z,13.00
2018-03-04T14:00:40.061Z,13.10
2018-03-04T14:03:16.673Z,13.10
2018-03-04T14:05:51.076Z,14.40
2018-03-04T14:08:24.813Z,14.30
2018-03-04T14:11:00.019Z,15.10
2018-03-04T14:13:35.560Z,15.00
2018-03-04T14:16:11.113Z,16.00
2018-03-04T14:18:46.027Z,16.00
2018-03-04T14:21:25.011Z,15.70
2018-03-04T14:23:58.714Z,15.60
2018-03-04T14:26:32.580Z,14.90
2018-03-04T14:29:07.044Z,14.60
2018-03-04T14:31:41.455Z,14.60
2018-03-04T14:34:15.332Z,15.00
2018-03-04T14:36:49.065Z,15.70
2018-03-04T14:39:23.677Z,16.20
2018-03-04T14:41:57.454Z,16.20
2018-03-04T14:44:31.231Z,16.20
2018-03-04T14:47:05.066Z,16.40
2018-03-04T14:49:38.922Z,16.90
2018-03-04T14:52:12.580Z,17.40
2018-03-04T14:54:47.890Z,17.30
2018-03-04T14:57:21.679Z,17.10
2018-03-04T14:59:56.547Z,17.00
2018-03-04T15:02:30.261Z,16.90
2018-03-04T15:05:04.144Z,17.00
2018-03-04T15:07:38.018Z,16.90
2018-03-04T15:10:11.789Z,17.20
2018-03-04T15:12:46.536Z,16.60
2018-03-04T15:15:20.969Z,16.10
2018-03-04T15:17:54.772Z,16.10
2018-03-04T15:20:28.448Z,16.60
2018-03-04T15:23:03.019Z,16.80
2018-03-04T15:25:36.864Z,16.90
2018-03-04T15:28:11.567Z,16.60
2018-03-04T15:30:45.287Z,16.70
2018-03-04T15:33:19.077Z,16.80
2018-03-04T15:35:52.921Z,16.60
2018-03-04T15:38:26.710Z,15.90
2018-03-04T15:41:00.341Z,15.70
2018-03-04T15:43:34.183Z,15.40
2018-03-04T15:46:07.989Z,15.30
2018-03-04T15:48:42.375Z,14.40
2018-03-04T15:51:17.439Z,14.20
2018-03-04T15:53:53.606Z,13.70
2018-03-04T15:56:32.744Z,13.50
2018-03-04T16:02:00.352Z,14.10
2018-03-04T16:04:36.309Z,14.20
2018-03-04T16:07:14.042Z,13.70
2018-03-04T16:09:50.030Z,13.60
2018-03-04T16:12:31.546Z,13.70
2018-03-04T16:15:05.880Z,13.60
2018-03-04T16:17:42.267Z,13.10
2018-03-04T16:20:19.344Z,12.20
2018-03-04T16:22:53.671Z,10.90
2018-03-04T16:25:36.093Z,9.90
2018-03-04T16:28:12.458Z,9.10
2018-03-04T16:30:49.361Z,7.70
2018-03-04T16:33:28.378Z,7.70
2018-03-04T16:39:06.092Z,6.90
2018-03-04T16:44:22.354Z,6.40
2018-03-04T16:46:57.966Z,6.20
2018-03-04T16:49:33.947Z,6.00
2018-03-04T16:52:10.751Z,5.80
2018-03-04T16:57:31.279Z,5.50
2018-03-04T17:00:05.346Z,5.30
2018-03-04T17:02:40.144Z,5.20
2018-03-04T17:05:14.909Z,5.10
2018-03-04T17:07:49.812Z,5.00
2018-03-04T17:10:27.394Z,4.90
2018-03-04T17:13:04.045Z,4.70
2018-03-04T17:18:20.997Z,4.60
2018-03-04T17:23:43.548Z,4.40
2018-03-04T17:26:20.451Z,4.30
2018-03-04T17:31:37.495Z,4.20
2018-03-04T17:34:13.271Z,4.10
2018-03-04T17:36:48.167Z,4.00
2018-03-04T17:39:21.985Z,4.00
2018-03-04T17:41:56.558Z,4.00
2018-03-04T17:44:32.029Z,4.00
2018-03-04T17:47:07.076Z,3.90
2018-03-04T17:49:41.974Z,3.90
2018-03-04T17:52:16.534Z,3.90
2018-03-04T17:54:50.195Z,3.90
2018-03-04T17:57:30.113Z,3.80
2018-03-04T18:00:04.680Z,3.80
2018-03-04T18:02:40.268Z,3.80
2018-03-04T18:05:15.368Z,3.80
2018-03-04T18:08:02.232Z,3.70
2018-03-04T18:10:37.641Z,3.70
2018-03-04T18:13:13.700Z,3.60
2018-03-04T18:15:48.947Z,3.60
2018-03-04T18:18:24.393Z,3.50
2018-03-04T18:20:59.732Z,3.50
2018-03-04T18:23:34.157Z,3.50
2018-03-04T18:26:12.623Z,3.50
2018-03-04T18:28:46.361Z,3.50
2018-03-04T18:31:21.862Z,3.50
2018-03-04T18:33:57.607Z,3.40
2018-03-04T18:36:33.277Z,3.40
2018-03-04T18:39:09.585Z,3.40
2018-03-04T18:41:44.795Z,3.40
2018-03-04T18:44:20.760Z,3.40
2018-03-04T18:46:55.611Z,3.40
2018-03-04T18:49:30.272Z,3.40
2018-03-04T18:52:03.921Z,3.40
2018-03-04T18:54:39.877Z,3.40
2018-03-04T18:57:15.497Z,3.30
2018-03-04T18:59:49.740Z,3.30
2018-03-04T19:02:27.191Z,3.20
2018-03-04T19:05:06.443Z,3.10
2018-03-04T19:07:44.911Z,3.10
2018-03-04T19:10:24.354Z,3.10
2018-03-04T19:12:59.577Z,3.10
2018-03-04T19:15:35.300Z,3.10
2018-03-04T19:18:10.613Z,3.10
2018-03-04T19:20:48.133Z,3.00
2018-03-04T19:23:24.481Z,3.00
2018-03-04T19:25:59.577Z,3.00
2018-03-04T19:28:36.394Z,2.90
2018-03-04T19:31:14.265Z,2.90
2018-03-04T19:33:49.912Z,2.90
2018-03-04T19:36:25.023Z,2.90
2018-03-04T19:39:02.746Z,2.90
2018-03-04T19:41:36.469Z,2.90
2018-03-04T19:44:11.156Z,2.90
2018-03-04T19:46:45.841Z,2.80
2018-03-04T19:49:20.576Z,2.80
2018-03-04T19:51:54.886Z,2.60
2018-03-04T19:54:31.421Z,2.60
2018-03-04T19:57:05.796Z,2.60
2018-03-04T19:59:39.633Z,2.60
2018-03-04T20:02:18.325Z,2.50
2018-03-04T20:04:55.603Z,2.50
2018-03-04T20:07:33.617Z,2.50
2018-03-04T20:10:13.111Z,2.40
2018-03-04T20:15:37.541Z,2.50
2018-03-04T20:18:15.359Z,2.40
2018-03-04T20:20:51.443Z,2.40
2018-03-04T20:23:30.435Z,2.50
2018-03-04T20:26:04.165Z,2.50
2018-03-04T20:28:40.444Z,2.50
2018-03-04T20:31:20.987Z,2.60
2018-03-04T20:34:03.712Z,2.50
2018-03-04T20:36:45.063Z,2.50
2018-03-04T20:39:26.472Z,2.50
2018-03-04T20:42:07.074Z,2.50
2018-03-04T20:44:43.929Z,2.50
2018-03-04T20:47:18.834Z,2.50
2018-03-04T20:50:02.045Z,2.50
2018-03-04T20:52:37.589Z,2.50
2018-03-04T20:55:12.134Z,2.60
2018-03-04T20:57:48.230Z,2.50
2018-03-04T21:00:24.401Z,2.60
2018-03-04T21:03:02.520Z,2.60
2018-03-04T21:05:39.125Z,2.70
2018-03-04T21:08:17.937Z,2.70
2018-03-04T21:10:54.993Z,2.70
2018-03-04T21:13:31.652Z,2.70
2018-03-04T21:16:05.389Z,2.70
2018-03-04T21:18:39.833Z,2.70
2018-03-04T21:21:14.696Z,2.80
2018-03-04T21:23:51.367Z,2.80
2018-03-04T21:26:27.836Z,2.80
2018-03-04T21:29:06.859Z,2.80
2018-03-04T21:31:43.519Z,2.80
2018-03-04T21:34:22.901Z,2.90
2018-03-04T21:36:57.799Z,2.90
2018-03-04T21:39:32.999Z,2.90
2018-03-04T21:42:09.725Z,2.90
2018-03-04T21:44:43.307Z,2.90
2018-03-04T21:47:17.805Z,2.90
2018-03-04T21:49:52.222Z,2.90
2018-03-04T21:52:27.670Z,2.90
2018-03-04T21:55:02.677Z,2.90
2018-03-04T21:57:38.932Z,2.90
2018-03-04T22:00:13.070Z,2.90
2018-03-04T22:02:48.673Z,3.00
2018-03-04T22:05:23.245Z,3.00
2018-03-04T22:07:59.425Z,3.00
2018-03-04T22:10:35.772Z,3.00
2018-03-04T22:13:10.398Z,3.00
2018-03-04T22:15:47.648Z,3.10
2018-03-04T22:18:23.107Z,3.10
2018-03-04T22:20:58.941Z,3.10
2018-03-04T22:23:34.721Z,3.10
2018-03-04T22:26:09.862Z,3.20
2018-03-04T22:28:44.919Z,3.20
2018-03-04T22:31:18.665Z,3.20
2018-03-04T22:33:52.914Z,3.20
2018-03-04T22:36:26.601Z,3.20
2018-03-04T22:39:01.206Z,3.20
2018-03-04T22:41:35.115Z,3.30
2018-03-04T22:44:13.815Z,3.30
2018-03-04T22:46:48.198Z,3.30
2018-03-04T22:49:22.921Z,3.30
2018-03-04T22:51:58.139Z,3.30
2018-03-04T22:54:31.924Z,3.30
2018-03-04T22:57:06.304Z,3.40
2018-03-04T22:59:39.898Z,3.30
2018-03-04T23:02:14.837Z,3.30
2018-03-04T23:04:48.782Z,3.20
2018-03-04T23:07:30.156Z,3.20
2018-03-04T23:10:05.567Z,3.20
2018-03-04T23:12:41.490Z,3.10
2018-03-04T23:15:16.795Z,2.90
2018-03-04T23:17:50.869Z,2.90
2018-03-04T23:20:25.995Z,2.90
2018-03-04T23:23:05.900Z,2.90
2018-03-04T23:25:42.135Z,2.90
2018-03-04T23:28:17.645Z,2.90
2018-03-04T23:30:52.957Z,2.90
2018-03-04T23:33:28.700Z,2.90
2018-03-04T23:36:07.301Z,2.90
2018-03-04T23:38:44.721Z,2.90
2018-03-04T23:41:20.867Z,2.80
2018-03-04T23:43:56.078Z,2.80
2018-03-04T23:46:32.499Z,2.80
2018-03-04T23:49:06.428Z,2.70
2018-03-04T23:51:43.380Z,2.70
2018-03-04T23:54:18.443Z,2.60
2018-03-04T23:56:54.814Z,2.70
2018-03-04T23:59:30.356Z,2.60
