createdAt,value
2018-04-28T00:00:55.166Z,95588.78
2018-04-28T00:03:23.266Z,95597.34
2018-04-28T00:05:51.429Z,95592.55
2018-04-28T00:08:24.352Z,95597.46
2018-04-28T00:10:52.469Z,95598.55
2018-04-28T00:13:20.651Z,95601.30
2018-04-28T00:15:48.948Z,95598.16
2018-04-28T00:18:19.894Z,95595.83
2018-04-28T00:20:48.023Z,95596.34
2018-04-28T00:23:16.176Z,95595.81
2018-04-28T00:25:49.996Z,95596.35
2018-04-28T00:28:27.429Z,95600.22
2018-04-28T00:30:59.122Z,95604.85
2018-04-28T00:33:29.644Z,95607.13
2018-04-28T00:36:07.450Z,95607.99
2018-04-28T00:38:37.773Z,95619.37
2018-04-28T00:41:05.949Z,95620.83
2018-04-28T00:43:34.030Z,95615.53
2018-04-28T00:46:08.056Z,95617.33
2018-04-28T00:48:42.488Z,95622.17
2018-04-28T00:51:25.401Z,95614.68
2018-04-28T00:53:56.240Z,95616.77
2018-04-28T00:56:24.353Z,95615.08
2018-04-28T00:58:55.297Z,95610.73
2018-04-28T01:01:35.002Z,95616.52
2018-04-28T01:04:12.726Z,95617.52
2018-04-28T01:06:40.816Z,95610.67
2018-04-28T01:09:10.682Z,95615.64
2018-04-28T01:11:42.596Z,95608.59
2018-04-28T01:14:14.415Z,95611.98
2018-04-28T01:16:55.098Z,95606.05
2018-04-28T01:19:34.542Z,95601.50
2018-04-28T01:22:06.461Z,95607.45
2018-04-28T01:24:36.432Z,95608.33
2018-04-28T01:27:09.343Z,95603.66
2018-04-28T01:29:50.143Z,95612.31
2018-04-28T01:32:33.896Z,95614.44
2018-04-28T01:35:06.023Z,95613.78
2018-04-28T01:37:39.797Z,95613.16
2018-04-28T01:40:12.830Z,95614.88
2018-04-28T01:45:49.249Z,95620.47
2018-04-28T01:48:25.010Z,95616.93
2018-04-28T01:57:07.404Z,95621.31
2018-04-28T02:03:00.634Z,95619.03
2018-04-28T02:08:34.532Z,95629.50
2018-04-28T02:11:03.610Z,95622.77
2018-04-28T02:13:40.292Z,95628.16
2018-04-28T02:16:13.286Z,95626.87
2018-04-28T02:21:54.790Z,95626.52
2018-04-28T02:24:38.710Z,95627.88
2018-04-28T02:27:06.850Z,95633.89
2018-04-28T02:29:40.770Z,95624.92
2018-04-28T02:32:12.738Z,95633.70
2018-04-28T02:34:51.658Z,95631.89
2018-04-28T02:37:27.766Z,95631.02
2018-04-28T02:43:02.551Z,95643.19
2018-04-28T02:45:37.516Z,95647.64
2018-04-28T02:48:12.224Z,95652.80
2018-04-28T02:50:46.438Z,95650.36
2018-04-28T02:53:27.971Z,95649.36
2018-04-28T02:56:07.778Z,95651.32
2018-04-28T02:58:36.786Z,95654.25
2018-04-28T03:04:07.194Z,95653.59
2018-04-28T03:06:45.234Z,95656.05
2018-04-28T03:09:13.335Z,95657.11
2018-04-28T03:11:45.433Z,95661.18
2018-04-28T03:14:18.337Z,95649.00
2018-04-28T03:16:46.448Z,95659.63
2018-04-28T03:19:15.434Z,95665.87
2018-04-28T03:21:51.222Z,95665.02
2018-04-28T03:27:32.916Z,95587.44
2018-04-28T03:30:02.788Z,95671.68
2018-04-28T03:32:42.694Z,95663.53
2018-04-28T03:35:18.488Z,95663.19
2018-04-28T03:38:01.473Z,95668.09
2018-04-28T03:40:29.565Z,95660.23
2018-04-28T03:43:02.475Z,95666.31
2018-04-28T03:45:34.864Z,95674.23
2018-04-28T03:48:16.534Z,95668.48
2018-04-28T03:53:53.345Z,95682.52
2018-04-28T03:56:38.935Z,95680.52
2018-04-28T03:59:18.624Z,95684.18
2018-04-28T04:01:58.866Z,95684.93
2018-04-28T04:04:29.603Z,95693.94
2018-04-28T04:07:01.382Z,95695.94
2018-04-28T04:09:32.155Z,95700.30
2018-04-28T04:12:22.018Z,95699.80
2018-04-28T04:18:16.578Z,95701.22
2018-04-28T04:20:57.266Z,95697.52
2018-04-28T04:27:00.644Z,95708.88
2018-04-28T04:29:35.510Z,95713.20
2018-04-28T04:32:05.449Z,95720.44
2018-04-28T04:37:56.469Z,95730.91
2018-04-28T04:43:51.351Z,95732.36
2018-04-28T04:49:33.099Z,95732.47
2018-04-28T04:55:22.578Z,95751.15
2018-04-28T04:57:57.368Z,95748.06
2018-04-28T05:03:49.168Z,95741.88
2018-04-28T05:09:35.750Z,95743.56
2018-04-28T05:12:15.423Z,95740.71
2018-04-28T05:18:09.118Z,95752.04
2018-04-28T05:23:59.768Z,95754.38
2018-04-28T05:26:46.438Z,95754.41
2018-04-28T05:29:21.342Z,95751.04
2018-04-28T05:35:22.002Z,95748.16
2018-04-28T05:37:59.689Z,95746.06
2018-04-28T05:40:34.407Z,95744.28
2018-04-28T05:43:13.649Z,95744.42
2018-04-28T05:49:16.082Z,95743.58
2018-04-28T05:52:07.825Z,95742.63
2018-04-28T05:54:37.737Z,95744.62
2018-04-28T06:00:36.181Z,95736.17
2018-04-28T06:03:19.830Z,95729.58
2018-04-28T06:08:55.270Z,95725.80
2018-04-28T06:11:35.098Z,95726.98
2018-04-28T06:14:09.229Z,95720.61
2018-04-28T06:16:52.417Z,95724.61
2018-04-28T06:19:32.419Z,95720.34
2018-04-28T06:22:00.447Z,95717.28
2018-04-28T06:24:28.500Z,95723.21
2018-04-28T06:26:57.588Z,95726.33
2018-04-28T06:29:25.612Z,95725.97
2018-04-28T06:31:53.747Z,95720.45
2018-04-28T06:34:21.934Z,95729.50
2018-04-28T06:36:50.055Z,95727.57
2018-04-28T06:39:18.173Z,95721.05
2018-04-28T06:41:46.233Z,95729.68
2018-04-28T06:44:14.479Z,95728.09
2018-04-28T06:46:42.634Z,95725.83
2018-04-28T06:49:10.766Z,95722.36
2018-04-28T06:51:38.837Z,95731.02
2018-04-28T06:54:06.874Z,95722.58
2018-04-28T06:56:34.998Z,95722.76
2018-04-28T06:59:03.143Z,95725.71
2018-04-28T07:01:31.255Z,95715.52
2018-04-28T07:04:00.420Z,95720.37
2018-04-28T07:06:28.544Z,95727.23
2018-04-28T07:08:56.595Z,95717.64
2018-04-28T07:11:24.716Z,95719.90
2018-04-28T07:13:52.847Z,95721.84
2018-04-28T07:16:21.022Z,95691.19
2018-04-28T07:18:49.027Z,95726.55
2018-04-28T07:21:17.093Z,95730.64
2018-04-28T07:23:45.163Z,95724.97
2018-04-28T07:26:13.314Z,95731.10
2018-04-28T07:28:41.427Z,95729.17
2018-04-28T07:31:09.521Z,95731.03
2018-04-28T07:33:37.657Z,95720.02
2018-04-28T07:36:05.741Z,95726.40
2018-04-28T07:38:33.843Z,95717.30
2018-04-28T07:41:01.915Z,95716.52
2018-04-28T07:43:30.099Z,95714.92
2018-04-28T07:45:58.477Z,95717.61
2018-04-28T07:48:26.592Z,95716.84
2018-04-28T07:50:54.775Z,95722.94
2018-04-28T07:53:22.869Z,95719.19
2018-04-28T07:55:50.867Z,95715.00
2018-04-28T07:58:18.950Z,95710.23
2018-04-28T08:00:46.954Z,95713.45
2018-04-28T08:03:15.033Z,95711.32
2018-04-28T08:05:43.152Z,95710.16
2018-04-28T08:08:11.263Z,95717.15
2018-04-28T08:10:39.415Z,95708.79
2018-04-28T08:13:07.516Z,95705.77
2018-04-28T08:15:35.654Z,95710.30
2018-04-28T08:18:03.765Z,95675.84
2018-04-28T08:20:31.929Z,95701.55
2018-04-28T08:23:00.023Z,95706.83
2018-04-28T08:25:28.126Z,95704.91
2018-04-28T08:27:56.245Z,95712.75
2018-04-28T08:30:24.343Z,95699.87
2018-04-28T08:32:52.427Z,95703.51
2018-04-28T08:35:20.493Z,95693.70
2018-04-28T08:37:48.691Z,95692.68
2018-04-28T08:40:16.839Z,95690.28
2018-04-28T08:42:44.969Z,95686.86
2018-04-28T08:45:13.018Z,95690.32
2018-04-28T08:47:41.671Z,95681.28
2018-04-28T08:50:09.826Z,95692.20
2018-04-28T08:52:37.844Z,95684.20
2018-04-28T08:55:05.971Z,95686.38
2018-04-28T08:57:34.027Z,95670.70
2018-04-28T09:00:13.886Z,95670.17
2018-04-28T09:02:41.946Z,95670.10
2018-04-28T09:05:10.506Z,95668.80
2018-04-28T09:07:39.526Z,95663.50
2018-04-28T09:10:07.629Z,95668.14
2018-04-28T09:12:35.640Z,95660.36
2018-04-28T09:15:03.628Z,95669.49
2018-04-28T09:17:31.703Z,95663.22
2018-04-28T09:19:59.643Z,95664.31
2018-04-28T09:22:27.646Z,95658.20
2018-04-28T09:24:55.628Z,95658.39
2018-04-28T09:27:23.770Z,95645.23
2018-04-28T09:29:51.850Z,95639.13
2018-04-28T09:32:19.829Z,95643.94
2018-04-28T09:34:47.866Z,95633.39
2018-04-28T09:37:15.881Z,95635.56
2018-04-28T09:39:43.941Z,95632.61
2018-04-28T09:42:11.986Z,95622.48
2018-04-28T09:44:40.019Z,95623.21
2018-04-28T09:47:08.071Z,95620.30
2018-04-28T09:49:36.540Z,95623.58
2018-04-28T09:52:04.564Z,95615.59
2018-04-28T09:54:32.605Z,95608.14
2018-04-28T09:57:00.709Z,95602.00
2018-04-28T09:59:28.788Z,95605.12
2018-04-28T10:01:58.836Z,95601.23
2018-04-28T10:04:26.925Z,95599.10
2018-04-28T10:06:55.004Z,95595.09
2018-04-28T10:09:23.013Z,95590.20
2018-04-28T10:11:51.067Z,95586.70
2018-04-28T10:14:19.072Z,95577.59
2018-04-28T10:16:47.135Z,95583.05
2018-04-28T10:19:15.193Z,95575.95
2018-04-28T10:21:43.194Z,95556.55
2018-04-28T10:24:11.243Z,95560.77
2018-04-28T10:26:39.258Z,95557.17
2018-04-28T10:29:07.271Z,95551.17
2018-04-28T10:31:35.352Z,95549.39
2018-04-28T10:34:03.431Z,95549.77
2018-04-28T10:36:31.507Z,95546.18
2018-04-28T10:38:59.544Z,95538.31
2018-04-28T10:41:27.604Z,95526.41
2018-04-28T10:43:55.681Z,95534.18
2018-04-28T10:46:23.811Z,95526.17
2018-04-28T10:48:51.883Z,95519.27
2018-04-28T10:51:20.183Z,95513.77
2018-04-28T10:53:48.198Z,95525.08
2018-04-28T10:56:16.201Z,95520.14
2018-04-28T10:58:44.216Z,95528.96
2018-04-28T11:01:12.352Z,95527.91
2018-04-28T11:03:40.457Z,95514.59
2018-04-28T11:06:08.557Z,95510.23
2018-04-28T11:08:36.689Z,95507.47
2018-04-28T11:11:04.703Z,95497.98
2018-04-28T11:13:32.741Z,95422.11
2018-04-28T11:16:00.745Z,95496.86
2018-04-28T11:18:28.763Z,95494.81
2018-04-28T11:20:56.895Z,95500.22
2018-04-28T11:23:24.851Z,95502.85
2018-04-28T11:25:52.870Z,95499.64
2018-04-28T11:28:20.878Z,95496.63
2018-04-28T11:30:48.929Z,95497.67
2018-04-28T11:33:16.915Z,95498.08
2018-04-28T11:35:44.913Z,95496.70
2018-04-28T11:38:13.091Z,95482.62
2018-04-28T11:40:41.255Z,95480.35
2018-04-28T11:43:09.330Z,95476.27
2018-04-28T11:45:37.595Z,95472.95
2018-04-28T11:48:05.682Z,95480.33
2018-04-28T11:50:33.642Z,95466.90
2018-04-28T11:53:02.015Z,95467.89
2018-04-28T11:55:29.978Z,95463.07
2018-04-28T11:57:58.016Z,95467.83
2018-04-28T12:00:26.107Z,95478.08
2018-04-28T12:02:54.152Z,95464.53
2018-04-28T12:05:22.212Z,95464.13
2018-04-28T12:07:50.255Z,95461.10
2018-04-28T12:10:18.398Z,95464.69
2018-04-28T12:12:46.400Z,95458.61
2018-04-28T12:15:14.477Z,95446.01
2018-04-28T12:17:42.522Z,95437.11
2018-04-28T12:20:10.521Z,95429.17
2018-04-28T12:22:38.638Z,95438.22
2018-04-28T12:25:06.700Z,95432.02
2018-04-28T12:27:34.773Z,95431.38
2018-04-28T12:30:02.851Z,95418.60
2018-04-28T12:32:30.899Z,95421.14
2018-04-28T12:34:59.019Z,95424.64
2018-04-28T12:37:27.141Z,95428.19
2018-04-28T12:39:55.236Z,95419.80
2018-04-28T12:42:23.315Z,95423.59
2018-04-28T12:44:51.372Z,95434.63
2018-04-28T12:47:19.389Z,95427.50
2018-04-28T12:49:47.418Z,95421.05
2018-04-28T12:52:15.474Z,95416.25
2018-04-28T12:54:43.967Z,95420.89
2018-04-28T12:57:11.962Z,95415.11
2018-04-28T12:59:39.904Z,95410.56
2018-04-28T13:02:08.048Z,95407.47
2018-04-28T13:04:36.029Z,95401.59
2018-04-28T13:07:04.074Z,95398.06
2018-04-28T13:09:32.117Z,95393.30
2018-04-28T13:12:00.058Z,95393.33
2018-04-28T13:14:28.079Z,95400.30
2018-04-28T13:16:56.057Z,95400.92
2018-04-28T13:19:24.070Z,95405.20
2018-04-28T13:21:52.070Z,95396.30
2018-04-28T13:24:20.131Z,95400.88
2018-04-28T13:26:48.202Z,95395.73
2018-04-28T13:29:16.366Z,95389.20
2018-04-28T13:31:44.287Z,95383.08
2018-04-28T13:34:12.397Z,95386.35
2018-04-28T13:36:40.513Z,95390.68
2018-04-28T13:39:08.594Z,95381.94
2018-04-28T13:41:36.622Z,95395.23
2018-04-28T13:44:04.644Z,95392.88
2018-04-28T13:46:32.683Z,95389.31
2018-04-28T13:49:00.766Z,95389.15
2018-04-28T13:51:28.919Z,95376.25
2018-04-28T13:53:56.942Z,95383.09
2018-04-28T13:56:25.256Z,95379.34
2018-04-28T13:58:53.296Z,95380.14
2018-04-28T14:01:21.302Z,95375.84
2018-04-28T14:03:49.356Z,95379.05
2018-04-28T14:06:17.499Z,95383.13
2018-04-28T14:08:45.557Z,95376.84
2018-04-28T14:11:13.568Z,95376.66
2018-04-28T14:13:41.506Z,95385.75
2018-04-28T14:16:09.636Z,95374.11
2018-04-28T14:18:37.686Z,95375.56
2018-04-28T14:21:05.839Z,95362.11
2018-04-28T14:23:33.783Z,95362.38
2018-04-28T14:26:01.872Z,95371.58
2018-04-28T14:28:29.874Z,95375.23
2018-04-28T14:30:57.884Z,95371.66
2018-04-28T14:33:25.905Z,95272.55
2018-04-28T14:35:53.963Z,95367.71
2018-04-28T14:38:22.015Z,95372.70
2018-04-28T14:40:49.999Z,95366.59
2018-04-28T14:43:18.009Z,95357.72
2018-04-28T14:45:45.981Z,95364.14
2018-04-28T14:48:15.287Z,95365.53
2018-04-28T14:50:43.343Z,95371.56
2018-04-28T14:53:11.334Z,95373.42
2018-04-28T14:55:39.422Z,95365.94
2018-04-28T14:58:07.739Z,95362.49
2018-04-28T15:00:35.789Z,95356.62
2018-04-28T15:03:03.788Z,95353.67
2018-04-28T15:05:31.813Z,95357.11
2018-04-28T15:07:59.835Z,95366.26
2018-04-28T15:10:27.881Z,95370.78
2018-04-28T15:12:55.972Z,95372.63
2018-04-28T15:15:23.979Z,95385.45
2018-04-28T15:17:51.944Z,95339.73
2018-04-28T15:20:19.992Z,95390.44
2018-04-28T15:22:48.044Z,95387.34
2018-04-28T15:25:16.023Z,95389.70
2018-04-28T15:27:44.120Z,95400.09
2018-04-28T15:30:12.139Z,95408.12
2018-04-28T15:32:40.158Z,95407.69
2018-04-28T15:35:08.236Z,95400.44
2018-04-28T15:37:36.294Z,95405.47
2018-04-28T15:40:04.353Z,95392.95
2018-04-28T15:42:32.363Z,95388.27
2018-04-28T15:45:00.410Z,95392.36
2018-04-28T15:47:28.408Z,95400.65
2018-04-28T15:49:56.469Z,95402.41
2018-04-28T15:52:24.522Z,95397.92
2018-04-28T15:54:52.552Z,95381.83
2018-04-28T15:57:20.549Z,95381.17
2018-04-28T15:59:48.947Z,95387.64
2018-04-28T16:02:16.935Z,95395.84
2018-04-28T16:04:45.010Z,95392.70
2018-04-28T16:07:13.073Z,95393.66
2018-04-28T16:09:41.152Z,95354.12
2018-04-28T16:12:09.209Z,95402.09
2018-04-28T16:14:37.265Z,95405.87
2018-04-28T16:17:05.358Z,95402.91
2018-04-28T16:19:33.438Z,95393.83
2018-04-28T16:22:01.465Z,95393.67
2018-04-28T16:24:29.483Z,95392.08
2018-04-28T16:26:57.555Z,95390.98
2018-04-28T16:29:25.541Z,95395.36
2018-04-28T16:31:53.588Z,95396.25
2018-04-28T16:34:21.578Z,95394.58
2018-04-28T16:36:49.636Z,95390.85
2018-04-28T16:39:17.645Z,95400.95
2018-04-28T16:41:45.711Z,95403.52
2018-04-28T16:44:13.837Z,95401.02
2018-04-28T16:46:41.826Z,95414.16
2018-04-28T16:49:09.840Z,95399.89
2018-04-28T16:51:38.039Z,95407.63
2018-04-28T16:54:06.146Z,95412.83
2018-04-28T16:56:34.174Z,95415.66
2018-04-28T16:59:02.314Z,95422.42
2018-04-28T17:01:30.962Z,95421.67
2018-04-28T17:03:58.981Z,95428.05
2018-04-28T17:06:27.164Z,95427.48
2018-04-28T17:08:55.110Z,95437.33
2018-04-28T17:11:23.109Z,95447.29
2018-04-28T17:13:51.236Z,95451.64
2018-04-28T17:16:19.201Z,95454.20
2018-04-28T17:18:47.206Z,95459.42
2018-04-28T17:21:15.234Z,95451.97
2018-04-28T17:23:43.239Z,95452.02
2018-04-28T17:26:11.302Z,95466.34
2018-04-28T17:28:39.376Z,95460.80
2018-04-28T17:31:07.461Z,95465.87
2018-04-28T17:33:35.459Z,95463.26
2018-04-28T17:36:03.496Z,95472.52
2018-04-28T17:38:31.501Z,95472.52
2018-04-28T17:40:59.640Z,95470.17
2018-04-28T17:43:27.674Z,95478.31
2018-04-28T17:45:55.779Z,95485.27
2018-04-28T17:48:24.181Z,95491.13
2018-04-28T17:50:52.169Z,95489.41
2018-04-28T17:53:20.269Z,95493.14
2018-04-28T17:55:48.284Z,95496.48
2018-04-28T17:58:16.286Z,95499.26
2018-04-28T18:00:44.288Z,95503.31
2018-04-28T18:03:12.634Z,95504.00
2018-04-28T18:05:40.581Z,95501.45
2018-04-28T18:08:08.635Z,95502.09
2018-04-28T18:10:36.646Z,95513.71
2018-04-28T18:13:04.665Z,95511.31
2018-04-28T18:15:32.681Z,95517.33
2018-04-28T18:18:00.584Z,95511.53
2018-04-28T18:20:28.593Z,95518.50
2018-04-28T18:22:56.649Z,95517.11
2018-04-28T18:25:24.646Z,95517.26
2018-04-28T18:27:52.612Z,95523.13
2018-04-28T18:30:20.641Z,95517.94
2018-04-28T18:32:48.615Z,95521.11
2018-04-28T18:35:16.673Z,95526.99
2018-04-28T18:37:44.797Z,95529.75
2018-04-28T18:40:12.811Z,95538.38
2018-04-28T18:42:40.805Z,95539.28
2018-04-28T18:45:08.791Z,95530.77
2018-04-28T18:47:36.830Z,95545.24
2018-04-28T18:50:04.880Z,95545.29
2018-04-28T18:52:32.894Z,95561.05
2018-04-28T18:55:00.913Z,95567.50
2018-04-28T18:57:28.879Z,95559.70
2018-04-28T18:59:56.972Z,95561.53
2018-04-28T19:02:24.967Z,95562.44
2018-04-28T19:04:53.357Z,95563.83
2018-04-28T19:07:21.347Z,95565.48
2018-04-28T19:09:49.416Z,95571.62
2018-04-28T19:12:17.457Z,95572.70
2018-04-28T19:14:45.451Z,95573.57
2018-04-28T19:17:13.463Z,95579.43
2018-04-28T19:19:41.554Z,95578.26
2018-04-28T19:22:09.651Z,95580.00
2018-04-28T19:24:37.562Z,95583.98
2018-04-28T19:27:05.673Z,95580.13
2018-04-28T19:29:33.643Z,95579.97
2018-04-28T19:32:01.650Z,95576.12
2018-04-28T19:34:29.713Z,95576.09
2018-04-28T19:36:57.766Z,95576.48
2018-04-28T19:39:26.799Z,95578.60
2018-04-28T19:41:54.845Z,95576.03
2018-04-28T19:44:22.857Z,95589.41
2018-04-28T19:46:50.907Z,95588.20
2018-04-28T19:49:18.914Z,95587.72
2018-04-28T19:51:46.883Z,95584.15
2018-04-28T19:54:14.993Z,95589.64
2018-04-28T19:56:42.985Z,95592.84
2018-04-28T19:59:11.059Z,95592.02
2018-04-28T20:01:39.065Z,95595.96
2018-04-28T20:04:07.173Z,95594.27
2018-04-28T20:06:35.437Z,95598.28
2018-04-28T20:09:03.476Z,95541.63
2018-04-28T20:11:31.471Z,95597.48
2018-04-28T20:13:59.573Z,95599.55
2018-04-28T20:16:27.663Z,95603.95
2018-04-28T20:18:55.709Z,95599.64
2018-04-28T20:21:23.827Z,95606.44
2018-04-28T20:24:03.594Z,95602.20
2018-04-28T20:26:31.565Z,95600.77
2018-04-28T20:28:59.586Z,95594.77
2018-04-28T20:31:27.649Z,95597.25
2018-04-28T20:33:55.688Z,95597.92
2018-04-28T20:36:23.735Z,95603.52
2018-04-28T20:38:51.734Z,95602.33
2018-04-28T20:41:19.767Z,95604.92
2018-04-28T20:43:47.823Z,95604.38
2018-04-28T20:46:15.843Z,95604.94
2018-04-28T20:48:43.798Z,95612.44
2018-04-28T20:51:11.834Z,95603.53
2018-04-28T20:53:39.877Z,95599.37
2018-04-28T20:56:07.796Z,95598.03
2018-04-28T20:58:35.834Z,95606.19
2018-04-28T21:01:04.082Z,95604.36
2018-04-28T21:03:32.219Z,95618.86
2018-04-28T21:06:00.190Z,95622.42
2018-04-28T21:08:28.596Z,95615.73
2018-04-28T21:10:56.605Z,95622.77
2018-04-28T21:13:24.620Z,95617.51
2018-04-28T21:15:52.700Z,95622.03
2018-04-28T21:18:20.770Z,95621.37
2018-04-28T21:20:48.823Z,95625.13
2018-04-28T21:23:16.822Z,95629.08
2018-04-28T21:25:44.878Z,95630.09
2018-04-28T21:28:12.930Z,95627.88
2018-04-28T21:30:41.003Z,95629.80
2018-04-28T21:33:08.998Z,95619.59
2018-04-28T21:35:37.055Z,95627.44
2018-04-28T21:38:05.046Z,95629.81
2018-04-28T21:40:33.056Z,95629.35
2018-04-28T21:43:01.042Z,95631.34
2018-04-28T21:45:29.102Z,95628.47
2018-04-28T21:47:57.151Z,95630.98
2018-04-28T21:50:25.183Z,95628.13
2018-04-28T21:52:53.205Z,95638.02
2018-04-28T21:55:21.226Z,95638.00
2018-04-28T21:57:49.273Z,95636.98
2018-04-28T22:00:17.286Z,95631.14
2018-04-28T22:02:45.268Z,95632.83
2018-04-28T22:05:13.270Z,95638.90
2018-04-28T22:07:41.295Z,95631.77
2018-04-28T22:10:09.436Z,95632.23
2018-04-28T22:12:37.452Z,95635.03
2018-04-28T22:15:05.542Z,95629.45
2018-04-28T22:17:33.588Z,95629.76
2018-04-28T22:20:01.544Z,95636.31
2018-04-28T22:22:29.582Z,95629.22
2018-04-28T22:24:57.616Z,95632.13
2018-04-28T22:27:25.679Z,95631.17
2018-04-28T22:29:53.746Z,95630.93
2018-04-28T22:32:21.770Z,95629.83
2018-04-28T22:34:49.768Z,95632.16
2018-04-28T22:37:17.813Z,95627.75
2018-04-28T22:39:45.820Z,95621.68
2018-04-28T22:42:13.873Z,95623.08
2018-04-28T22:44:41.921Z,95619.37
2018-04-28T22:47:09.876Z,95615.58
2018-04-28T22:49:37.902Z,95554.52
2018-04-28T22:52:05.922Z,95608.52
2018-04-28T22:54:33.905Z,95612.66
2018-04-28T22:57:01.892Z,95615.91
2018-04-28T22:59:29.989Z,95609.35
2018-04-28T23:01:58.060Z,95612.91
2018-04-28T23:04:25.992Z,95605.90
2018-04-28T23:06:54.088Z,95605.13
2018-04-28T23:09:22.063Z,95602.32
2018-04-28T23:11:50.583Z,95602.70
2018-04-28T23:14:18.604Z,95607.10
2018-04-28T23:16:46.588Z,95606.69
2018-04-28T23:19:14.575Z,95599.80
2018-04-28T23:21:42.577Z,95594.00
2018-04-28T23:24:10.535Z,95597.76
2018-04-28T23:26:38.521Z,95596.28
2018-04-28T23:29:06.523Z,95596.24
2018-04-28T23:31:34.530Z,95592.61
2018-04-28T23:34:02.582Z,95589.55
2018-04-28T23:36:30.672Z,95588.98
2018-04-28T23:38:58.638Z,95593.11
2018-04-28T23:41:26.624Z,95592.27
2018-04-28T23:43:54.655Z,95591.08
2018-04-28T23:46:22.692Z,95590.72
2018-04-28T23:48:50.660Z,95581.66
2018-04-28T23:51:18.709Z,95582.06
2018-04-28T23:53:46.715Z,95581.56
2018-04-28T23:56:14.813Z,95583.69
2018-04-28T23:58:42.852Z,95577.66
