createdAt,value
2024-01-18T00:00:00.938Z,-1.80
2024-01-18T00:02:28.441Z,-1.70
2024-01-18T00:04:55.929Z,-1.60
2024-01-18T00:07:23.611Z,-1.50
2024-01-18T00:09:53.738Z,-1.40
2024-01-18T00:12:21.109Z,-1.30
2024-01-18T00:14:48.477Z,-1.20
2024-01-18T00:17:15.885Z,-1.10
2024-01-18T00:19:43.530Z,-1.00
2024-01-18T00:22:11.069Z,-1.00
2024-01-18T00:24:38.622Z,-0.90
2024-01-18T00:27:07.616Z,-0.80
2024-01-18T00:29:34.963Z,-0.80
2024-01-18T00:32:02.359Z,-0.70
2024-01-18T00:34:29.753Z,-0.70
2024-01-18T00:36:57.027Z,-0.60
2024-01-18T00:39:25.444Z,-0.60
2024-01-18T00:41:52.920Z,-0.50
2024-01-18T00:44:20.414Z,-0.50
2024-01-18T00:46:48.076Z,-0.50
2024-01-18T00:49:15.735Z,-0.50
2024-01-18T00:51:43.210Z,-0.50
2024-01-18T00:54:10.663Z,-0.50
2024-01-18T00:56:37.928Z,-0.50
2024-01-18T00:59:05.513Z,-0.50
2024-01-18T01:01:32.786Z,-0.50
2024-01-18T01:04:00.107Z,-0.50
2024-01-18T01:06:27.447Z,-0.50
2024-01-18T01:08:54.679Z,-0.60
2024-01-18T01:11:21.890Z,-0.60
2024-01-18T01:13:49.435Z,-0.60
2024-01-18T01:16:17.036Z,-0.60
2024-01-18T01:18:44.439Z,-0.60
2024-01-18T01:21:11.838Z,-0.60
2024-01-18T01:23:45.203Z,-0.60
2024-01-18T01:26:12.674Z,-0.60
2024-01-18T01:28:40.179Z,-0.60
2024-01-18T01:31:07.525Z,-0.50
2024-01-18T01:33:36.518Z,-0.60
2024-01-18T01:36:06.070Z,-0.60
2024-01-18T01:38:33.881Z,-0.60
2024-01-18T01:41:01.764Z,-0.60
2024-01-18T01:43:29.372Z,-0.60
2024-01-18T01:45:56.647Z,-0.50
2024-01-18T01:48:24.606Z,-0.50
2024-01-18T01:50:52.572Z,-0.50
2024-01-18T01:53:21.756Z,-0.50
2024-01-18T01:55:49.098Z,-0.50
2024-01-18T01:58:18.945Z,-0.40
2024-01-18T02:00:46.737Z,-0.40
2024-01-18T02:03:14.086Z,-0.40
2024-01-18T02:05:42.999Z,-0.30
2024-01-18T02:08:10.715Z,-0.20
2024-01-18T02:10:38.087Z,-0.30
2024-01-18T02:13:05.952Z,-0.20
2024-01-18T02:15:35.276Z,-0.20
2024-01-18T02:18:02.642Z,-0.20
2024-01-18T02:20:29.932Z,-0.20
2024-01-18T02:22:58.639Z,-0.20
2024-01-18T02:25:28.804Z,-0.10
2024-01-18T02:27:56.926Z,-0.10
2024-01-18T02:30:25.223Z,-0.10
2024-01-18T02:32:52.979Z,-0.10
2024-01-18T02:35:20.529Z,-0.10
2024-01-18T02:37:47.889Z,-0.10
2024-01-18T02:40:15.125Z,-0.10
2024-01-18T02:42:42.654Z,-0.10
2024-01-18T02:45:10.446Z,-0.10
2024-01-18T02:47:37.976Z,-0.10
2024-01-18T02:50:06.345Z,-0.10
2024-01-18T02:52:34.205Z,-0.10
2024-01-18T02:55:01.497Z,-0.10
2024-01-18T02:57:28.864Z,0.00
2024-01-18T02:59:56.209Z,-0.10
2024-01-18T03:02:23.432Z,-0.10
2024-01-18T03:04:50.656Z,0.00
2024-01-18T03:07:17.954Z,-0.10
2024-01-18T03:09:45.168Z,0.00
2024-01-18T03:12:12.413Z,-0.10
2024-01-18T03:14:39.768Z,-0.10
2024-01-18T03:17:06.963Z,-0.10
2024-01-18T03:19:34.209Z,-0.10
2024-01-18T03:22:02.006Z,-0.10
2024-01-18T03:24:29.313Z,-0.10
2024-01-18T03:26:56.612Z,-0.10
2024-01-18T03:29:23.871Z,-0.10
2024-01-18T03:31:51.323Z,-0.10
2024-01-18T03:34:18.671Z,-0.10
2024-01-18T03:36:46.376Z,-0.10
2024-01-18T03:39:13.844Z,0.10
2024-01-18T03:41:41.003Z,0.00
2024-01-18T03:44:08.233Z,0.00
2024-01-18T03:46:35.651Z,-0.10
2024-01-18T03:49:02.980Z,-0.10
2024-01-18T03:51:30.248Z,-0.10
2024-01-18T03:53:57.465Z,-0.10
2024-01-18T03:56:24.689Z,-0.10
2024-01-18T03:58:51.891Z,-0.10
2024-01-18T04:01:19.171Z,-0.10
2024-01-18T04:03:49.828Z,-0.10
2024-01-18T04:06:17.922Z,-0.20
2024-01-18T04:08:45.193Z,-0.10
2024-01-18T04:11:12.500Z,-0.20
2024-01-18T04:13:39.790Z,-0.20
2024-01-18T04:16:07.761Z,-0.20
2024-01-18T04:18:35.611Z,-0.20
2024-01-18T04:21:02.906Z,0.60
2024-01-18T04:23:30.102Z,-0.30
2024-01-18T04:25:57.510Z,-0.30
2024-01-18T04:28:24.797Z,-0.20
2024-01-18T04:30:52.159Z,-0.20
2024-01-18T04:33:20.169Z,-0.20
2024-01-18T04:35:47.706Z,-0.20
2024-01-18T04:38:14.921Z,-0.20
2024-01-18T04:40:42.150Z,-0.20
2024-01-18T04:43:09.427Z,-0.30
2024-01-18T04:45:36.776Z,-0.20
2024-01-18T04:48:04.737Z,-0.30
2024-01-18T04:50:32.217Z,-0.30
2024-01-18T04:53:02.820Z,-0.30
2024-01-18T04:55:30.714Z,-0.30
2024-01-18T04:57:58.135Z,-0.40
2024-01-18T05:00:25.508Z,-0.40
2024-01-18T05:02:52.711Z,-0.30
2024-01-18T05:05:21.205Z,-0.40
2024-01-18T05:07:50.974Z,-0.40
2024-01-18T05:10:18.460Z,-0.50
2024-01-18T05:12:46.650Z,-0.50
2024-01-18T05:15:14.256Z,-0.60
2024-01-18T05:17:43.171Z,-0.60
2024-01-18T05:20:11.584Z,-0.70
2024-01-18T05:22:39.005Z,-0.70
2024-01-18T05:25:06.554Z,-0.80
2024-01-18T05:27:34.097Z,-0.90
2024-01-18T05:30:01.677Z,-0.90
2024-01-18T05:32:29.058Z,-1.00
2024-01-18T05:34:56.408Z,-1.10
2024-01-18T05:37:23.709Z,-1.20
2024-01-18T05:39:54.477Z,-1.40
2024-01-18T05:42:24.108Z,-1.40
2024-01-18T05:44:52.600Z,-1.50
2024-01-18T05:47:21.500Z,-1.40
2024-01-18T05:49:49.681Z,-1.40
2024-01-18T05:52:17.914Z,-1.40
2024-01-18T05:54:45.546Z,-1.30
2024-01-18T05:57:12.963Z,-1.30
2024-01-18T05:59:40.293Z,-1.30
2024-01-18T06:02:10.393Z,-1.30
2024-01-18T06:04:37.700Z,-1.20
2024-01-18T06:07:05.375Z,-1.20
2024-01-18T06:09:33.003Z,-1.30
2024-01-18T06:12:00.381Z,-1.30
2024-01-18T06:14:27.870Z,-1.30
2024-01-18T06:16:55.533Z,-1.30
2024-01-18T06:19:22.946Z,-1.30
2024-01-18T06:21:51.290Z,-1.30
2024-01-18T06:24:18.785Z,-1.40
2024-01-18T06:26:47.702Z,-1.40
2024-01-18T06:29:17.652Z,-1.40
2024-01-18T06:31:45.207Z,-1.40
2024-01-18T06:34:13.217Z,-1.40
2024-01-18T06:36:40.804Z,-1.40
2024-01-18T06:39:08.885Z,-1.40
2024-01-18T06:41:36.264Z,-1.40
2024-01-18T06:44:03.950Z,-1.40
2024-01-18T06:46:31.293Z,-1.40
2024-01-18T06:48:58.829Z,-1.40
2024-01-18T06:51:26.222Z,-1.40
2024-01-18T06:53:53.662Z,-1.50
2024-01-18T06:56:20.922Z,-1.60
2024-01-18T06:58:48.253Z,-1.50
2024-01-18T07:01:15.552Z,-1.50
2024-01-18T07:03:43.935Z,-1.60
2024-01-18T07:06:12.249Z,-1.60
2024-01-18T07:08:39.667Z,-1.60
2024-01-18T07:11:07.053Z,-1.60
2024-01-18T07:13:34.374Z,-1.60
2024-01-18T07:16:01.996Z,-1.70
2024-01-18T07:18:29.913Z,-1.70
2024-01-18T07:20:57.380Z,-1.70
2024-01-18T07:23:25.142Z,-1.80
2024-01-18T07:25:52.593Z,-1.80
2024-01-18T07:28:21.008Z,-1.60
2024-01-18T07:30:48.851Z,-1.80
2024-01-18T07:33:17.097Z,-1.80
2024-01-18T07:35:44.616Z,-1.80
2024-01-18T07:38:11.932Z,-1.80
2024-01-18T07:40:39.326Z,-1.90
2024-01-18T07:43:07.169Z,-1.90
2024-01-18T07:45:34.480Z,-1.90
2024-01-18T07:48:01.967Z,-2.00
2024-01-18T07:50:35.250Z,-2.00
2024-01-18T07:53:05.294Z,-2.00
2024-01-18T07:55:32.820Z,-2.10
2024-01-18T07:58:00.309Z,-2.10
2024-01-18T08:00:27.565Z,-2.10
2024-01-18T08:02:55.032Z,-2.10
2024-01-18T08:05:22.988Z,-2.10
2024-01-18T08:07:50.393Z,-2.10
2024-01-18T08:10:17.785Z,-2.10
2024-01-18T08:12:45.909Z,-2.10
2024-01-18T08:15:14.160Z,-1.80
2024-01-18T08:17:43.891Z,-2.10
2024-01-18T08:20:15.445Z,-2.00
2024-01-18T08:22:46.243Z,-2.00
2024-01-18T08:25:13.761Z,-2.00
2024-01-18T08:27:43.291Z,-2.10
2024-01-18T08:30:11.366Z,-1.20
2024-01-18T08:32:38.940Z,-2.20
2024-01-18T08:35:10.592Z,-2.20
2024-01-18T08:37:39.386Z,-2.20
2024-01-18T08:40:10.432Z,-2.10
2024-01-18T08:42:38.835Z,-2.20
2024-01-18T08:45:07.028Z,-2.10
2024-01-18T08:47:34.612Z,-2.10
2024-01-18T08:50:01.883Z,-2.10
2024-01-18T08:52:29.520Z,-2.10
2024-01-18T08:54:56.847Z,-2.10
2024-01-18T08:57:24.191Z,-2.10
2024-01-18T08:59:51.594Z,-2.10
2024-01-18T09:02:23.748Z,-2.10
2024-01-18T09:04:52.894Z,-2.10
2024-01-18T09:07:25.222Z,-1.90
2024-01-18T09:09:53.023Z,-2.10
2024-01-18T09:12:20.621Z,-2.10
2024-01-18T09:14:47.869Z,-2.10
2024-01-18T09:17:15.161Z,-2.10
2024-01-18T09:19:43.930Z,-2.10
2024-01-18T09:22:11.524Z,-2.00
2024-01-18T09:24:38.886Z,-2.00
2024-01-18T09:27:06.404Z,-2.00
2024-01-18T09:29:33.908Z,-1.90
2024-01-18T09:32:01.320Z,-1.90
2024-01-18T09:34:28.661Z,-1.90
2024-01-18T09:36:56.073Z,-1.90
2024-01-18T09:39:23.400Z,-1.90
2024-01-18T09:41:52.767Z,-1.90
2024-01-18T09:44:27.678Z,-1.90
2024-01-18T09:46:55.850Z,-1.90
2024-01-18T09:49:23.155Z,-1.80
2024-01-18T09:51:51.866Z,-1.80
2024-01-18T09:54:19.987Z,-1.70
2024-01-18T09:56:47.832Z,-1.60
2024-01-18T09:59:18.194Z,-1.50
2024-01-18T10:01:46.817Z,-1.40
2024-01-18T10:04:15.840Z,-1.40
2024-01-18T10:06:43.400Z,-1.30
2024-01-18T10:09:20.227Z,-1.20
2024-01-18T10:11:48.177Z,-1.10
2024-01-18T10:14:16.212Z,-1.00
2024-01-18T10:16:43.713Z,-0.90
2024-01-18T10:19:20.156Z,-0.90
2024-01-18T10:21:48.916Z,-0.70
2024-01-18T10:24:18.450Z,-0.60
2024-01-18T10:26:45.754Z,-0.60
2024-01-18T10:29:13.258Z,0.20
2024-01-18T10:31:43.456Z,-0.40
2024-01-18T10:34:11.385Z,-0.40
2024-01-18T10:36:39.326Z,-0.30
2024-01-18T10:39:18.054Z,-0.30
2024-01-18T10:41:49.230Z,-0.30
2024-01-18T10:44:17.620Z,-0.20
2024-01-18T10:46:46.585Z,-0.20
2024-01-18T10:49:14.962Z,-0.20
2024-01-18T10:51:42.759Z,-0.10
2024-01-18T10:54:21.137Z,-0.10
2024-01-18T10:56:53.394Z,0.00
2024-01-18T10:59:21.574Z,0.00
2024-01-18T11:01:49.315Z,0.00
2024-01-18T11:04:17.205Z,0.10
2024-01-18T11:06:45.941Z,0.20
2024-01-18T11:09:14.193Z,0.20
2024-01-18T11:11:42.728Z,0.30
2024-01-18T11:14:10.634Z,0.30
2024-01-18T11:16:40.060Z,0.40
2024-01-18T11:19:08.106Z,0.50
2024-01-18T11:21:43.758Z,0.50
2024-01-18T11:24:12.167Z,0.60
2024-01-18T11:26:39.821Z,0.60
2024-01-18T11:29:20.719Z,0.70
2024-01-18T11:31:53.174Z,0.70
2024-01-18T11:34:37.471Z,0.80
2024-01-18T11:37:16.264Z,0.80
2024-01-18T11:39:49.686Z,0.90
2024-01-18T11:42:25.657Z,0.90
2024-01-18T11:45:06.339Z,1.00
2024-01-18T11:47:40.419Z,1.10
2024-01-18T11:50:12.370Z,1.50
2024-01-18T11:52:42.711Z,1.00
2024-01-18T11:55:13.049Z,1.10
2024-01-18T11:57:40.503Z,1.10
2024-01-18T12:00:08.466Z,1.10
2024-01-18T12:02:44.463Z,1.20
2024-01-18T12:05:11.860Z,1.20
2024-01-18T12:07:40.168Z,1.40
2024-01-18T12:10:09.145Z,2.20
2024-01-18T12:12:37.448Z,1.40
2024-01-18T12:15:05.324Z,1.50
2024-01-18T12:17:32.960Z,1.60
2024-01-18T12:20:00.572Z,2.20
2024-01-18T12:22:27.931Z,1.80
2024-01-18T12:24:55.380Z,1.90
2024-01-18T12:27:22.979Z,2.00
2024-01-18T12:29:50.291Z,2.10
2024-01-18T12:32:19.282Z,2.10
2024-01-18T12:34:47.231Z,2.10
2024-01-18T12:37:14.878Z,1.90
2024-01-18T12:39:42.531Z,1.90
2024-01-18T12:42:10.362Z,1.90
2024-01-18T12:44:38.103Z,1.80
2024-01-18T12:47:06.492Z,1.90
2024-01-18T12:49:35.314Z,1.90
2024-01-18T12:52:04.450Z,1.90
2024-01-18T12:54:32.281Z,1.90
2024-01-18T12:57:01.831Z,1.90
2024-01-18T12:59:33.425Z,2.10
2024-01-18T13:02:01.199Z,2.20
2024-01-18T13:04:32.945Z,2.50
2024-01-18T13:07:04.108Z,2.80
2024-01-18T13:09:34.804Z,2.90
2024-01-18T13:12:05.950Z,3.00
2024-01-18T13:14:38.773Z,3.00
2024-01-18T13:17:07.845Z,3.30
2024-01-18T13:19:39.274Z,4.00
2024-01-18T13:22:07.095Z,4.80
2024-01-18T13:24:34.968Z,5.70
2024-01-18T13:27:06.076Z,6.60
2024-01-18T13:29:34.691Z,7.40
2024-01-18T13:32:02.155Z,8.50
2024-01-18T13:34:31.521Z,8.80
2024-01-18T13:36:59.451Z,8.60
2024-01-18T13:39:26.879Z,8.20
2024-01-18T13:41:54.456Z,8.00
2024-01-18T13:44:21.721Z,7.80
2024-01-18T13:46:49.113Z,6.90
2024-01-18T13:49:16.526Z,6.20
2024-01-18T13:51:44.035Z,5.90
2024-01-18T13:54:11.716Z,6.60
2024-01-18T13:56:39.303Z,7.20
2024-01-18T13:59:08.224Z,7.00
2024-01-18T14:01:37.079Z,7.50
2024-01-18T14:04:05.400Z,7.30
2024-01-18T14:06:33.808Z,7.90
2024-01-18T14:09:01.232Z,8.30
2024-01-18T14:11:29.251Z,8.90
2024-01-18T14:13:57.020Z,8.90
2024-01-18T14:16:24.546Z,8.50
2024-01-18T14:18:52.383Z,8.10
2024-01-18T14:21:19.818Z,7.30
2024-01-18T14:23:47.518Z,7.20
2024-01-18T14:26:16.822Z,7.70
2024-01-18T14:28:45.741Z,7.80
2024-01-18T14:31:13.258Z,7.90
2024-01-18T14:33:40.816Z,8.20
2024-01-18T14:36:08.791Z,7.90
2024-01-18T14:38:36.213Z,7.70
2024-01-18T14:41:03.512Z,7.20
2024-01-18T14:43:30.879Z,7.00
2024-01-18T14:45:58.548Z,7.40
2024-01-18T14:48:26.803Z,7.40
2024-01-18T14:50:54.285Z,7.30
2024-01-18T14:53:22.237Z,7.20
2024-01-18T14:55:49.722Z,7.10
2024-01-18T14:58:17.386Z,6.60
2024-01-18T15:00:44.993Z,5.90
2024-01-18T15:03:12.401Z,5.10
2024-01-18T15:05:40.698Z,4.30
2024-01-18T15:08:08.553Z,3.60
2024-01-18T15:10:35.951Z,2.80
2024-01-18T15:13:03.315Z,2.30
2024-01-18T15:15:31.172Z,1.90
2024-01-18T15:17:58.838Z,1.70
2024-01-18T15:20:26.294Z,1.50
2024-01-18T15:22:53.683Z,1.30
2024-01-18T15:25:21.204Z,1.30
2024-01-18T15:27:48.541Z,1.10
2024-01-18T15:30:16.733Z,1.10
2024-01-18T15:32:45.625Z,1.00
2024-01-18T15:35:13.297Z,1.00
2024-01-18T15:37:41.012Z,0.90
2024-01-18T15:40:10.572Z,0.90
2024-01-18T15:42:38.095Z,0.90
2024-01-18T15:45:06.415Z,0.80
2024-01-18T15:47:42.767Z,0.80
2024-01-18T15:50:10.852Z,0.80
2024-01-18T15:52:43.151Z,0.80
2024-01-18T15:55:12.407Z,0.70
2024-01-18T15:57:40.032Z,0.70
2024-01-18T16:00:09.666Z,0.70
2024-01-18T16:02:37.098Z,0.70
2024-01-18T16:05:07.685Z,0.70
2024-01-18T16:07:35.740Z,0.70
2024-01-18T16:10:05.214Z,0.70
2024-01-18T16:12:32.810Z,0.60
2024-01-18T16:15:00.262Z,0.60
2024-01-18T16:17:28.693Z,0.60
2024-01-18T16:19:56.059Z,0.60
2024-01-18T16:22:23.388Z,0.60
2024-01-18T16:24:50.879Z,0.50
2024-01-18T16:27:18.389Z,0.50
2024-01-18T16:29:54.833Z,0.50
2024-01-18T16:32:28.898Z,0.50
2024-01-18T16:34:56.330Z,0.50
2024-01-18T16:37:23.695Z,0.50
2024-01-18T16:39:54.061Z,0.50
2024-01-18T16:42:21.513Z,0.50
2024-01-18T16:44:48.924Z,0.50
2024-01-18T16:47:16.407Z,0.40
2024-01-18T16:49:43.745Z,0.50
2024-01-18T16:52:11.187Z,0.40
2024-01-18T16:54:38.832Z,0.40
2024-01-18T16:57:08.967Z,0.20
2024-01-18T16:59:38.292Z,0.40
2024-01-18T17:02:05.965Z,0.30
2024-01-18T17:04:33.432Z,0.30
2024-01-18T17:07:00.910Z,0.40
2024-01-18T17:09:28.230Z,0.40
2024-01-18T17:11:58.129Z,0.40
2024-01-18T17:14:26.269Z,0.40
2024-01-18T17:16:53.969Z,0.40
2024-01-18T17:19:21.364Z,0.40
2024-01-18T17:21:48.799Z,0.40
2024-01-18T17:24:16.019Z,0.40
2024-01-18T17:26:43.573Z,0.40
2024-01-18T17:29:10.924Z,1.80
2024-01-18T17:31:38.490Z,0.50
2024-01-18T17:34:06.509Z,0.30
2024-01-18T17:36:33.818Z,0.20
2024-01-18T17:39:01.762Z,0.20
2024-01-18T17:41:29.327Z,0.20
2024-01-18T17:43:56.584Z,0.20
2024-01-18T17:46:23.886Z,0.20
2024-01-18T17:48:58.597Z,0.10
2024-01-18T17:51:27.629Z,0.20
2024-01-18T17:53:54.917Z,0.10
2024-01-18T17:56:22.310Z,0.10
2024-01-18T17:58:49.655Z,0.40
2024-01-18T18:01:17.073Z,0.10
2024-01-18T18:03:45.002Z,0.10
2024-01-18T18:06:12.318Z,0.00
2024-01-18T18:08:39.719Z,0.10
2024-01-18T18:11:07.227Z,0.10
2024-01-18T18:13:35.527Z,0.10
2024-01-18T18:16:03.785Z,0.10
2024-01-18T18:18:31.949Z,0.10
2024-01-18T18:20:59.984Z,0.10
2024-01-18T18:23:27.321Z,0.20
2024-01-18T18:25:55.358Z,0.10
2024-01-18T18:28:22.636Z,0.20
2024-01-18T18:30:57.417Z,0.20
2024-01-18T18:33:25.814Z,0.20
2024-01-18T18:35:53.302Z,0.20
2024-01-18T18:38:27.378Z,0.20
2024-01-18T18:41:00.093Z,0.10
2024-01-18T18:43:30.045Z,0.10
2024-01-18T18:45:59.036Z,0.00
2024-01-18T18:48:26.621Z,0.00
2024-01-18T18:50:54.312Z,0.00
2024-01-18T18:53:22.078Z,0.00
2024-01-18T18:55:49.395Z,0.00
2024-01-18T18:58:17.249Z,0.00
2024-01-18T19:00:47.967Z,-0.10
2024-01-18T19:03:18.861Z,-0.10
2024-01-18T19:05:52.082Z,-0.10
2024-01-18T19:08:19.865Z,-0.10
2024-01-18T19:10:47.584Z,-0.10
2024-01-18T19:13:14.769Z,0.50
2024-01-18T19:15:42.137Z,-0.10
2024-01-18T19:18:09.700Z,-0.20
2024-01-18T19:20:37.073Z,-0.20
2024-01-18T19:23:04.492Z,-0.20
2024-01-18T19:25:31.940Z,-0.10
2024-01-18T19:27:59.326Z,-0.20
2024-01-18T19:30:27.273Z,-0.10
2024-01-18T19:32:54.546Z,-0.10
2024-01-18T19:35:21.788Z,-0.10
2024-01-18T19:37:49.039Z,-0.10
2024-01-18T19:40:16.763Z,-0.10
2024-01-18T19:42:44.021Z,0.00
2024-01-18T19:45:11.374Z,0.00
2024-01-18T19:47:38.838Z,0.00
2024-01-18T19:50:07.381Z,0.00
2024-01-18T19:52:37.241Z,0.00
2024-01-18T19:55:05.395Z,0.00
2024-01-18T19:57:32.867Z,0.00
2024-01-18T20:00:00.939Z,0.30
2024-01-18T20:02:28.564Z,0.00
2024-01-18T20:04:56.000Z,0.00
2024-01-18T20:07:23.499Z,0.00
2024-01-18T20:09:50.885Z,1.00
2024-01-18T20:12:20.011Z,-0.10
2024-01-18T20:14:47.389Z,-0.10
2024-01-18T20:17:14.823Z,-0.10
2024-01-18T20:19:42.212Z,-0.10
2024-01-18T20:22:09.454Z,-0.10
2024-01-18T20:24:37.819Z,0.00
2024-01-18T20:27:05.940Z,-0.10
2024-01-18T20:29:34.500Z,-0.10
2024-01-18T20:32:05.639Z,-0.10
2024-01-18T20:34:33.223Z,-0.20
2024-01-18T20:37:03.980Z,-0.10
2024-01-18T20:39:35.043Z,-0.10
2024-01-18T20:42:04.243Z,0.90
2024-01-18T20:44:32.793Z,-0.20
2024-01-18T20:47:00.223Z,-0.20
2024-01-18T20:49:27.755Z,-0.20
2024-01-18T20:51:55.236Z,-0.10
2024-01-18T20:54:22.843Z,-0.10
2024-01-18T20:56:50.590Z,-0.10
2024-01-18T20:59:18.216Z,-0.20
2024-01-18T21:01:45.593Z,-0.10
2024-01-18T21:04:13.244Z,-0.10
2024-01-18T21:06:40.635Z,-0.10
2024-01-18T21:09:08.165Z,0.00
2024-01-18T21:11:35.558Z,0.10
2024-01-18T21:14:02.964Z,0.50
2024-01-18T21:16:30.181Z,0.20
2024-01-18T21:18:57.473Z,0.20
2024-01-18T21:21:25.053Z,0.20
2024-01-18T21:23:52.944Z,0.20
2024-01-18T21:26:21.013Z,0.20
2024-01-18T21:28:48.425Z,0.30
2024-01-18T21:31:16.969Z,0.30
2024-01-18T21:33:44.384Z,0.30
2024-01-18T21:36:11.890Z,1.30
2024-01-18T21:38:40.015Z,0.40
2024-01-18T21:41:07.429Z,0.30
2024-01-18T21:43:35.140Z,0.30
2024-01-18T21:46:04.776Z,0.40
2024-01-18T21:48:32.403Z,0.30
2024-01-18T21:51:00.429Z,0.30
2024-01-18T21:53:30.735Z,0.30
2024-01-18T21:55:58.735Z,0.80
2024-01-18T21:58:26.099Z,0.20
2024-01-18T22:00:56.861Z,0.10
2024-01-18T22:03:24.472Z,0.10
2024-01-18T22:05:51.798Z,0.00
2024-01-18T22:08:19.126Z,0.00
2024-01-18T22:10:46.512Z,-0.10
2024-01-18T22:13:14.406Z,-0.10
2024-01-18T22:15:41.755Z,-0.10
2024-01-18T22:18:09.089Z,-0.10
2024-01-18T22:20:36.623Z,-0.10
2024-01-18T22:23:04.675Z,0.00
2024-01-18T22:25:32.401Z,0.10
2024-01-18T22:28:00.086Z,0.10
2024-01-18T22:30:27.539Z,0.20
2024-01-18T22:32:55.211Z,0.10
2024-01-18T22:35:22.749Z,0.20
2024-01-18T22:37:50.183Z,0.20
2024-01-18T22:40:17.568Z,0.20
2024-01-18T22:42:45.009Z,0.10
2024-01-18T22:45:14.940Z,0.20
2024-01-18T22:47:42.446Z,0.10
2024-01-18T22:50:11.147Z,0.90
2024-01-18T22:52:39.330Z,0.00
2024-01-18T22:55:07.104Z,0.00
2024-01-18T22:57:34.416Z,0.00
2024-01-18T23:00:02.063Z,0.00
2024-01-18T23:02:29.413Z,0.00
2024-01-18T23:04:56.735Z,0.00
2024-01-18T23:07:24.028Z,0.10
2024-01-18T23:09:51.340Z,0.10
2024-01-18T23:12:18.723Z,0.00
2024-01-18T23:14:46.069Z,0.00
2024-01-18T23:17:13.592Z,0.00
2024-01-18T23:19:40.897Z,0.00
2024-01-18T23:22:08.189Z,0.00
2024-01-18T23:24:35.748Z,0.00
2024-01-18T23:27:03.084Z,0.00
2024-01-18T23:29:30.492Z,0.00
2024-01-18T23:31:57.732Z,0.00
2024-01-18T23:34:25.120Z,0.10
2024-01-18T23:36:52.627Z,0.10
2024-01-18T23:39:20.174Z,0.20
2024-01-18T23:41:47.630Z,0.20
2024-01-18T23:44:15.058Z,0.20
2024-01-18T23:46:46.175Z,0.10
2024-01-18T23:49:14.524Z,0.10
2024-01-18T23:51:42.166Z,0.10
2024-01-18T23:54:09.558Z,0.20
2024-01-18T23:56:36.965Z,0.70
2024-01-18T23:59:04.635Z,0.00
