createdAt,value
2018-08-25T00:02:02.469Z,94404.81
2018-08-25T00:04:31.340Z,94397.44
2018-08-25T00:07:00.088Z,94404.92
2018-08-25T00:09:28.931Z,94394.95
2018-08-25T00:11:57.708Z,94399.81
2018-08-25T00:14:26.785Z,94402.41
2018-08-25T00:16:55.829Z,94404.30
2018-08-25T00:19:24.677Z,94398.04
2018-08-25T00:21:54.321Z,94400.04
2018-08-25T00:24:23.247Z,94400.47
2018-08-25T00:26:52.170Z,94398.97
2018-08-25T00:29:20.915Z,94394.61
2018-08-25T00:31:52.049Z,94399.70
2018-08-25T00:34:21.813Z,94398.06
2018-08-25T00:36:50.806Z,94398.63
2018-08-25T00:39:19.558Z,94400.17
2018-08-25T00:41:48.642Z,94404.42
2018-08-25T00:44:17.553Z,94407.44
2018-08-25T00:46:46.870Z,94406.69
2018-08-25T00:49:16.047Z,94410.80
2018-08-25T00:51:45.194Z,94402.53
2018-08-25T00:54:13.974Z,94416.09
2018-08-25T00:56:43.179Z,94420.89
2018-08-25T00:59:11.933Z,94414.69
2018-08-25T01:01:40.734Z,94419.20
2018-08-25T01:04:09.913Z,94416.73
2018-08-25T01:06:38.890Z,94417.14
2018-08-25T01:09:09.465Z,94425.64
2018-08-25T01:11:38.345Z,94421.73
2018-08-25T01:14:07.435Z,94422.97
2018-08-25T01:16:36.211Z,94426.11
2018-08-25T01:19:05.051Z,94430.06
2018-08-25T01:21:33.992Z,94427.52
2018-08-25T01:24:03.042Z,94415.41
2018-08-25T01:26:32.190Z,94424.47
2018-08-25T01:29:00.999Z,94431.16
2018-08-25T01:31:30.283Z,94425.06
2018-08-25T01:34:00.447Z,94430.98
2018-08-25T01:36:29.438Z,94435.28
2018-08-25T01:38:58.186Z,94437.08
2018-08-25T01:41:27.172Z,94434.66
2018-08-25T01:43:55.958Z,94427.56
2018-08-25T01:46:25.011Z,94426.35
2018-08-25T01:48:53.756Z,94433.43
2018-08-25T01:51:22.878Z,94438.03
2018-08-25T01:53:51.582Z,94434.15
2018-08-25T01:56:20.547Z,94428.50
2018-08-25T01:58:49.413Z,94425.52
2018-08-25T02:01:18.282Z,94422.90
2018-08-25T02:03:47.303Z,94423.41
2018-08-25T02:06:16.137Z,94428.23
2018-08-25T02:08:45.085Z,94420.85
2018-08-25T02:11:13.952Z,94431.58
2018-08-25T02:13:43.299Z,94420.69
2018-08-25T02:16:12.123Z,94424.89
2018-08-25T02:18:41.119Z,94428.94
2018-08-25T02:21:09.999Z,94424.66
2018-08-25T02:23:38.899Z,94426.05
2018-08-25T02:26:08.047Z,94423.41
2018-08-25T02:28:36.760Z,94432.93
2018-08-25T02:31:05.468Z,94429.41
2018-08-25T02:33:34.452Z,94434.66
2018-08-25T02:36:03.463Z,94438.84
2018-08-25T02:38:32.665Z,94442.89
2018-08-25T02:41:01.404Z,94440.39
2018-08-25T02:43:30.632Z,94441.00
2018-08-25T02:45:59.531Z,94441.69
2018-08-25T02:48:28.399Z,94443.00
2018-08-25T02:50:57.521Z,94439.47
2018-08-25T02:53:26.475Z,94438.64
2018-08-25T02:55:55.508Z,94442.44
2018-08-25T02:58:24.203Z,94445.14
2018-08-25T03:00:52.920Z,94449.98
2018-08-25T03:03:21.862Z,94444.64
2018-08-25T03:05:50.616Z,94445.36
2018-08-25T03:08:19.410Z,94444.75
2018-08-25T03:10:48.244Z,94446.11
2018-08-25T03:13:16.966Z,94435.84
2018-08-25T03:15:45.882Z,94445.59
2018-08-25T03:18:15.016Z,94434.40
2018-08-25T03:20:43.983Z,94439.14
2018-08-25T03:23:12.966Z,94443.81
2018-08-25T03:25:41.783Z,94447.80
2018-08-25T03:28:10.462Z,94442.25
2018-08-25T03:30:39.238Z,94446.48
2018-08-25T03:33:08.430Z,94449.92
2018-08-25T03:35:37.418Z,94445.89
2018-08-25T03:38:06.472Z,94451.45
2018-08-25T03:40:35.341Z,94448.40
2018-08-25T03:43:04.591Z,94452.84
2018-08-25T03:45:33.681Z,94453.20
2018-08-25T03:48:02.535Z,94456.38
2018-08-25T03:50:31.590Z,94456.44
2018-08-25T03:53:00.471Z,94461.64
2018-08-25T03:55:29.317Z,94456.38
2018-08-25T03:57:58.051Z,94456.00
2018-08-25T04:00:26.765Z,94458.75
2018-08-25T04:02:55.737Z,94455.27
2018-08-25T04:05:24.727Z,94463.02
2018-08-25T04:07:53.512Z,94459.80
2018-08-25T04:10:22.579Z,94462.28
2018-08-25T04:12:51.843Z,94463.67
2018-08-25T04:15:20.892Z,94463.86
2018-08-25T04:17:50.230Z,94464.78
2018-08-25T04:20:19.298Z,94473.82
2018-08-25T04:22:48.514Z,94472.25
2018-08-25T04:25:17.276Z,94469.72
2018-08-25T04:27:46.539Z,94471.41
2018-08-25T04:30:15.269Z,94476.89
2018-08-25T04:32:44.630Z,94473.28
2018-08-25T04:35:13.836Z,94476.80
2018-08-25T04:37:42.782Z,94469.17
2018-08-25T04:40:11.648Z,94468.08
2018-08-25T04:42:40.571Z,94475.20
2018-08-25T04:45:10.015Z,94478.73
2018-08-25T04:47:38.859Z,94474.06
2018-08-25T04:50:07.799Z,94476.77
2018-08-25T04:52:36.937Z,94477.52
2018-08-25T04:55:06.185Z,94473.20
2018-08-25T04:57:35.012Z,94473.80
2018-08-25T05:00:03.883Z,94469.48
2018-08-25T05:02:33.047Z,94470.64
2018-08-25T05:05:02.360Z,94476.13
2018-08-25T05:07:31.429Z,94474.21
2018-08-25T05:10:00.385Z,94468.92
2018-08-25T05:12:29.215Z,94466.13
2018-08-25T05:14:58.524Z,94472.63
2018-08-25T05:17:27.891Z,94470.36
2018-08-25T05:19:56.812Z,94472.94
2018-08-25T05:22:25.790Z,94474.80
2018-08-25T05:24:54.903Z,94471.19
2018-08-25T05:27:24.567Z,94469.03
2018-08-25T05:29:53.596Z,94469.94
2018-08-25T05:32:22.788Z,94475.80
2018-08-25T05:34:51.661Z,94469.95
2018-08-25T05:37:20.571Z,94476.26
2018-08-25T05:39:49.313Z,94472.94
2018-08-25T05:42:18.214Z,94476.06
2018-08-25T05:44:47.168Z,94478.25
2018-08-25T05:47:16.403Z,94474.07
2018-08-25T05:49:45.707Z,94470.34
2018-08-25T05:52:14.642Z,94478.69
2018-08-25T05:54:43.478Z,94474.49
2018-08-25T05:57:12.618Z,94478.66
2018-08-25T05:59:41.865Z,94477.95
2018-08-25T06:02:10.933Z,94477.69
2018-08-25T06:04:39.930Z,94487.47
2018-08-25T06:07:08.617Z,94482.50
2018-08-25T06:09:37.838Z,94482.56
2018-08-25T06:12:06.594Z,94487.08
2018-08-25T06:14:35.542Z,94488.64
2018-08-25T06:17:04.596Z,94485.14
2018-08-25T06:19:33.583Z,94479.97
2018-08-25T06:22:02.577Z,94483.06
2018-08-25T06:24:31.614Z,94485.36
2018-08-25T06:27:00.763Z,94478.77
2018-08-25T06:29:29.998Z,94482.45
2018-08-25T06:31:58.923Z,94477.38
2018-08-25T06:34:27.742Z,94480.27
2018-08-25T06:36:56.515Z,94476.30
2018-08-25T06:39:25.307Z,94469.33
2018-08-25T06:41:54.158Z,94478.34
2018-08-25T06:44:23.122Z,94475.89
2018-08-25T06:46:52.179Z,94471.45
2018-08-25T06:49:21.220Z,94470.83
2018-08-25T06:51:50.140Z,94479.12
2018-08-25T06:54:19.098Z,94475.92
2018-08-25T06:56:48.102Z,94473.53
2018-08-25T06:59:17.032Z,94480.51
2018-08-25T07:01:45.978Z,94478.05
2018-08-25T07:04:15.023Z,94468.23
2018-08-25T07:06:43.734Z,94468.14
2018-08-25T07:09:13.253Z,94471.31
2018-08-25T07:11:42.509Z,94465.15
2018-08-25T07:14:11.951Z,94465.18
2018-08-25T07:16:41.170Z,94464.78
2018-08-25T07:19:10.251Z,94466.81
2018-08-25T07:21:39.143Z,94473.69
2018-08-25T07:24:08.298Z,94467.03
2018-08-25T07:26:37.243Z,94472.58
2018-08-25T07:29:06.578Z,94473.36
2018-08-25T07:31:35.391Z,94480.13
2018-08-25T07:34:04.152Z,94477.00
2018-08-25T07:36:33.007Z,94472.98
2018-08-25T07:39:01.741Z,94471.08
2018-08-25T07:41:30.702Z,94471.16
2018-08-25T07:43:59.797Z,94461.30
2018-08-25T07:46:28.930Z,94474.05
2018-08-25T07:48:57.724Z,94467.47
2018-08-25T07:51:26.613Z,94468.17
2018-08-25T07:53:55.566Z,94471.53
2018-08-25T07:56:24.394Z,94470.70
2018-08-25T07:58:53.510Z,94464.97
2018-08-25T08:01:22.323Z,94463.78
2018-08-25T08:03:51.489Z,94464.99
2018-08-25T08:06:20.294Z,94471.86
2018-08-25T08:08:49.022Z,94460.20
2018-08-25T08:11:17.766Z,94459.67
2018-08-25T08:13:46.483Z,94465.29
2018-08-25T08:16:15.589Z,94467.20
2018-08-25T08:18:44.431Z,94465.50
2018-08-25T08:21:13.393Z,94460.98
2018-08-25T08:23:42.610Z,94459.72
2018-08-25T08:26:11.396Z,94455.22
2018-08-25T08:28:40.302Z,94458.31
2018-08-25T08:31:09.498Z,94452.13
2018-08-25T08:33:38.352Z,94456.64
2018-08-25T08:36:07.339Z,94456.64
2018-08-25T08:38:38.000Z,94460.66
2018-08-25T08:41:06.961Z,94464.95
2018-08-25T08:43:36.502Z,94460.22
2018-08-25T08:46:06.411Z,94455.75
2018-08-25T08:48:36.716Z,94455.02
2018-08-25T08:51:05.754Z,94454.52
2018-08-25T08:53:34.887Z,94450.53
2018-08-25T08:56:03.893Z,94446.73
2018-08-25T08:58:32.893Z,94441.77
2018-08-25T09:01:02.092Z,94440.02
2018-08-25T09:03:31.370Z,94442.48
2018-08-25T09:06:00.187Z,94430.28
2018-08-25T09:08:28.975Z,94434.79
2018-08-25T09:10:57.694Z,94426.10
2018-08-25T09:13:26.451Z,94424.73
2018-08-25T09:15:55.522Z,94419.55
2018-08-25T09:18:24.539Z,94415.66
2018-08-25T09:20:53.370Z,94412.58
2018-08-25T09:23:22.177Z,94412.14
2018-08-25T09:25:51.194Z,94407.48
2018-08-25T09:28:20.058Z,94401.16
2018-08-25T09:30:49.050Z,94398.14
2018-08-25T09:33:18.019Z,94394.70
2018-08-25T09:35:46.890Z,94397.19
2018-08-25T09:38:15.627Z,94395.63
2018-08-25T09:40:44.555Z,94390.59
2018-08-25T09:43:13.803Z,94385.10
2018-08-25T09:45:42.763Z,94390.02
2018-08-25T09:48:11.782Z,94390.44
2018-08-25T09:50:40.791Z,94391.05
2018-08-25T09:53:09.522Z,94379.94
2018-08-25T09:55:38.519Z,94378.63
2018-08-25T09:58:07.462Z,94377.02
2018-08-25T10:00:36.622Z,94371.12
2018-08-25T10:03:06.100Z,94374.86
2018-08-25T10:05:34.778Z,94365.20
2018-08-25T10:08:03.798Z,94361.84
2018-08-25T10:10:32.705Z,94356.78
2018-08-25T10:13:01.814Z,94357.66
2018-08-25T10:15:30.686Z,94355.44
2018-08-25T10:17:59.529Z,94349.28
2018-08-25T10:20:28.724Z,94349.47
2018-08-25T10:22:57.995Z,94351.05
2018-08-25T10:25:27.297Z,94345.47
2018-08-25T10:27:56.019Z,94344.89
2018-08-25T10:30:24.990Z,94337.50
2018-08-25T10:32:54.118Z,94340.30
2018-08-25T10:35:22.956Z,94341.38
2018-08-25T10:37:51.730Z,94334.60
2018-08-25T10:40:20.904Z,94338.01
2018-08-25T10:42:49.841Z,94328.94
2018-08-25T10:45:18.674Z,94321.75
2018-08-25T10:47:47.566Z,94325.05
2018-08-25T10:50:16.653Z,94315.41
2018-08-25T10:52:45.783Z,94319.47
2018-08-25T10:55:14.822Z,94314.44
2018-08-25T10:57:44.021Z,94311.83
2018-08-25T11:00:12.816Z,94307.75
2018-08-25T11:02:41.572Z,94301.29
2018-08-25T11:05:10.350Z,94303.75
2018-08-25T11:07:39.041Z,94304.88
2018-08-25T11:10:08.057Z,94303.97
2018-08-25T11:12:36.980Z,94308.30
2018-08-25T11:15:06.014Z,94305.36
2018-08-25T11:17:34.864Z,94309.12
2018-08-25T11:20:03.835Z,94303.91
2018-08-25T11:22:32.937Z,94296.05
2018-08-25T11:25:01.911Z,94294.45
2018-08-25T11:27:30.730Z,94291.51
2018-08-25T11:29:59.966Z,94295.02
2018-08-25T11:32:28.687Z,94291.72
2018-08-25T11:34:57.445Z,94293.85
2018-08-25T11:37:26.312Z,94295.09
2018-08-25T11:39:55.395Z,94288.59
2018-08-25T11:42:24.455Z,94283.52
2018-08-25T11:44:53.426Z,94282.97
2018-08-25T11:47:22.340Z,94289.34
2018-08-25T11:49:51.362Z,94279.25
2018-08-25T11:52:20.273Z,94279.31
2018-08-25T11:54:49.435Z,94274.38
2018-08-25T11:57:18.541Z,94269.45
2018-08-25T11:59:47.648Z,94271.83
2018-08-25T12:02:16.559Z,94266.28
2018-08-25T12:04:45.156Z,94269.45
2018-08-25T12:07:13.919Z,94262.62
2018-08-25T12:09:43.030Z,94264.85
2018-08-25T12:12:12.134Z,94254.84
2018-08-25T12:14:41.297Z,94263.44
2018-08-25T12:17:10.269Z,94259.09
2018-08-25T12:19:39.195Z,94254.94
2018-08-25T12:22:08.355Z,94253.48
2018-08-25T12:24:37.412Z,94249.23
2018-08-25T12:27:06.862Z,94240.88
2018-08-25T12:29:35.943Z,94239.77
2018-08-25T12:32:05.000Z,94233.98
2018-08-25T12:34:33.687Z,94235.36
2018-08-25T12:39:30.472Z,94228.84
2018-08-25T12:41:59.263Z,94237.44
2018-08-25T12:44:28.138Z,94230.98
2018-08-25T12:46:57.257Z,94231.94
2018-08-25T12:49:26.157Z,94227.44
2018-08-25T12:51:55.044Z,94224.67
2018-08-25T12:54:24.182Z,94221.84
2018-08-25T12:56:53.181Z,94221.17
2018-08-25T12:59:21.989Z,94214.23
2018-08-25T13:01:50.844Z,94205.33
2018-08-25T13:04:19.505Z,94202.31
2018-08-25T13:06:48.255Z,94198.03
2018-08-25T13:09:17.148Z,94200.91
2018-08-25T13:11:46.036Z,94197.81
2018-08-25T13:14:15.093Z,94195.71
2018-08-25T13:16:44.270Z,94196.39
2018-08-25T13:19:13.171Z,94190.46
2018-08-25T13:21:42.057Z,94192.50
2018-08-25T13:24:10.863Z,94193.94
2018-08-25T13:26:40.178Z,94185.30
2018-08-25T13:29:09.128Z,94187.11
2018-08-25T13:31:38.364Z,94187.66
2018-08-25T13:34:07.038Z,94191.44
2018-08-25T13:36:35.959Z,94183.30
2018-08-25T13:39:07.119Z,94189.09
2018-08-25T13:41:36.091Z,94188.08
2018-08-25T13:44:05.281Z,94184.73
2018-08-25T13:46:34.158Z,94182.36
2018-08-25T13:49:03.149Z,94183.90
2018-08-25T13:51:31.931Z,94186.63
2018-08-25T13:54:00.865Z,94183.63
2018-08-25T13:56:30.652Z,94186.33
2018-08-25T13:58:59.597Z,94192.50
2018-08-25T14:01:28.343Z,94201.78
2018-08-25T14:03:57.221Z,94204.25
2018-08-25T14:06:26.191Z,94214.16
2018-08-25T14:08:55.176Z,94180.55
2018-08-25T14:11:24.045Z,94204.14
2018-08-25T14:13:53.100Z,94207.05
2018-08-25T14:16:22.358Z,94200.95
2018-08-25T14:18:51.399Z,94189.53
2018-08-25T14:21:20.304Z,94204.62
2018-08-25T14:23:49.175Z,94195.55
2018-08-25T14:26:18.315Z,94204.77
2018-08-25T14:28:47.743Z,94194.12
2018-08-25T14:31:16.668Z,94194.96
2018-08-25T14:33:45.379Z,94186.66
2018-08-25T14:36:14.576Z,94182.64
2018-08-25T14:38:43.852Z,94195.30
2018-08-25T14:41:12.947Z,94190.90
2018-08-25T14:43:42.021Z,94184.48
2018-08-25T14:46:10.980Z,94190.80
2018-08-25T14:48:39.903Z,94193.08
2018-08-25T14:51:08.923Z,94200.27
2018-08-25T14:53:38.150Z,94193.34
2018-08-25T14:56:07.233Z,94193.95
2018-08-25T14:58:35.988Z,94201.87
2018-08-25T15:01:04.809Z,94207.64
2018-08-25T15:03:33.634Z,94204.45
2018-08-25T15:06:02.673Z,94205.27
2018-08-25T15:08:31.691Z,94196.90
2018-08-25T15:11:00.522Z,94197.64
2018-08-25T15:13:29.361Z,94196.62
2018-08-25T15:15:58.015Z,94192.13
2018-08-25T15:18:26.971Z,94194.71
2018-08-25T15:20:56.171Z,94190.40
2018-08-25T15:23:25.254Z,94187.98
2018-08-25T15:25:54.126Z,94189.25
2018-08-25T15:28:23.255Z,94185.56
2018-08-25T15:30:52.107Z,94184.58
2018-08-25T15:33:20.738Z,94180.63
2018-08-25T15:35:49.654Z,94191.19
2018-08-25T15:38:18.387Z,94187.13
2018-08-25T15:40:47.389Z,94192.72
2018-08-25T15:43:16.571Z,94188.34
2018-08-25T15:45:45.469Z,94196.73
2018-08-25T15:48:14.371Z,94204.83
2018-08-25T15:50:43.784Z,94201.72
2018-08-25T15:53:12.657Z,94209.95
2018-08-25T15:55:41.548Z,94207.69
2018-08-25T15:58:10.760Z,94210.96
2018-08-25T16:00:39.547Z,94209.46
2018-08-25T16:03:08.219Z,94218.61
2018-08-25T16:05:37.283Z,94211.33
2018-08-25T16:08:06.297Z,94197.49
2018-08-25T16:10:35.400Z,94214.09
2018-08-25T16:13:04.332Z,94210.52
2018-08-25T16:15:33.109Z,94210.80
2018-08-25T16:18:02.062Z,94218.28
2018-08-25T16:20:30.990Z,94217.72
2018-08-25T16:22:59.952Z,94214.70
2018-08-25T16:25:28.832Z,94221.28
2018-08-25T16:27:57.911Z,94219.78
2018-08-25T16:30:26.774Z,94229.73
2018-08-25T16:32:55.574Z,94225.05
2018-08-25T16:35:24.727Z,94227.31
2018-08-25T16:37:53.711Z,94230.49
2018-08-25T16:40:22.692Z,94226.28
2018-08-25T16:42:51.762Z,94232.88
2018-08-25T16:45:20.702Z,94233.06
2018-08-25T16:47:49.582Z,94229.99
2018-08-25T16:50:18.434Z,94227.38
2018-08-25T16:52:47.539Z,94219.34
2018-08-25T16:55:16.881Z,94226.03
2018-08-25T16:57:45.972Z,94229.80
2018-08-25T17:00:14.764Z,94236.71
2018-08-25T17:02:43.691Z,94233.02
2018-08-25T17:05:12.731Z,94234.19
2018-08-25T17:07:41.584Z,94232.97
2018-08-25T17:10:11.000Z,94229.63
2018-08-25T17:12:39.903Z,94234.89
2018-08-25T17:15:09.023Z,94242.33
2018-08-25T17:17:37.883Z,94235.19
2018-08-25T17:20:06.910Z,94240.27
2018-08-25T17:22:35.812Z,94234.72
2018-08-25T17:25:04.919Z,94245.45
2018-08-25T17:27:33.705Z,94249.85
2018-08-25T17:30:02.513Z,94245.69
2018-08-25T17:32:31.330Z,94257.58
2018-08-25T17:35:00.298Z,94254.09
2018-08-25T17:37:29.247Z,94251.34
2018-08-25T17:39:58.022Z,94253.15
2018-08-25T17:42:26.951Z,94251.26
2018-08-25T17:44:56.123Z,94256.52
2018-08-25T17:47:25.232Z,94258.60
2018-08-25T17:49:54.450Z,94255.86
2018-08-25T17:52:23.498Z,94254.57
2018-08-25T17:54:52.735Z,94245.78
2018-08-25T17:57:21.602Z,94014.86
2018-08-25T17:59:50.399Z,94257.47
2018-08-25T18:02:19.069Z,94257.80
2018-08-25T18:04:48.217Z,94254.04
2018-08-25T18:07:16.994Z,94264.04
2018-08-25T18:09:46.153Z,94264.04
2018-08-25T18:12:15.347Z,94264.61
2018-08-25T18:14:44.221Z,94257.71
2018-08-25T18:17:13.419Z,94265.16
2018-08-25T18:19:42.367Z,94261.83
2018-08-25T18:22:11.327Z,94261.16
2018-08-25T18:24:40.196Z,94271.16
2018-08-25T18:27:09.030Z,94265.55
2018-08-25T18:29:37.911Z,94259.34
2018-08-25T18:32:06.769Z,94262.56
2018-08-25T18:34:35.650Z,94260.33
2018-08-25T18:37:04.538Z,94260.92
2018-08-25T18:39:33.455Z,94261.86
2018-08-25T18:42:02.559Z,94263.72
2018-08-25T18:44:31.841Z,94264.02
2018-08-25T18:47:00.668Z,94267.97
2018-08-25T18:49:29.647Z,94263.27
2018-08-25T18:51:58.698Z,94260.91
2018-08-25T18:54:27.782Z,94267.11
2018-08-25T18:56:56.766Z,94265.17
2018-08-25T18:59:25.538Z,94268.44
2018-08-25T19:01:54.262Z,94267.11
2018-08-25T19:04:23.228Z,94268.56
2018-08-25T19:06:52.339Z,94271.59
2018-08-25T19:09:21.134Z,94272.95
2018-08-25T19:11:50.383Z,94273.93
2018-08-25T19:14:19.560Z,94273.75
2018-08-25T19:16:48.411Z,94279.81
2018-08-25T19:19:17.419Z,94282.34
2018-08-25T19:21:46.478Z,94288.02
2018-08-25T19:24:15.410Z,94285.54
2018-08-25T19:26:44.100Z,94282.20
2018-08-25T19:29:12.859Z,94285.59
2018-08-25T19:31:41.645Z,94290.11
2018-08-25T19:34:10.562Z,94282.02
2018-08-25T19:36:39.455Z,94290.97
2018-08-25T19:39:10.258Z,94299.25
2018-08-25T19:41:39.410Z,94296.33
2018-08-25T19:44:08.626Z,94294.53
2018-08-25T19:46:37.647Z,94303.02
2018-08-25T19:49:06.769Z,94298.90
2018-08-25T19:51:35.876Z,94303.03
2018-08-25T19:54:05.123Z,94307.55
2018-08-25T19:56:33.824Z,94301.02
2018-08-25T19:59:02.643Z,94299.90
2018-08-25T20:01:31.417Z,94303.66
2018-08-25T20:04:00.436Z,94305.67
2018-08-25T20:06:29.671Z,94304.34
2018-08-25T20:08:58.556Z,94298.98
2018-08-25T20:11:27.495Z,94303.44
2018-08-25T20:13:56.359Z,94306.19
2018-08-25T20:16:25.282Z,94313.59
2018-08-25T20:18:54.174Z,94309.88
2018-08-25T20:21:22.991Z,94307.72
2018-08-25T20:23:52.136Z,94302.16
2018-08-25T20:26:20.994Z,94309.09
2018-08-25T20:28:49.795Z,94308.38
2018-08-25T20:31:18.668Z,94306.91
2018-08-25T20:33:47.635Z,94309.94
2018-08-25T20:36:16.704Z,94319.61
2018-08-25T20:38:45.862Z,94319.61
2018-08-25T20:41:14.848Z,94313.05
2018-08-25T20:43:44.173Z,94313.61
2018-08-25T20:46:13.178Z,94308.06
2018-08-25T20:48:41.909Z,94306.83
2018-08-25T20:51:11.227Z,94303.18
2018-08-25T20:53:40.200Z,94303.66
2018-08-25T20:56:08.954Z,94307.52
2018-08-25T20:58:37.558Z,94307.58
2018-08-25T21:01:06.450Z,94301.59
2018-08-25T21:03:35.478Z,94301.69
2018-08-25T21:06:04.167Z,94302.16
2018-08-25T21:08:33.411Z,94305.55
2018-08-25T21:11:02.408Z,94311.97
2018-08-25T21:13:31.390Z,94306.59
2018-08-25T21:16:00.518Z,94307.98
2018-08-25T21:18:29.527Z,94307.91
2018-08-25T21:20:58.514Z,94301.83
2018-08-25T21:23:27.483Z,94305.66
2018-08-25T21:25:56.168Z,94303.42
2018-08-25T21:28:25.045Z,94304.23
2018-08-25T21:30:53.806Z,94301.09
2018-08-25T21:33:23.034Z,94299.98
2018-08-25T21:35:51.914Z,94297.11
2018-08-25T21:38:20.828Z,94306.93
2018-08-25T21:40:49.950Z,94307.87
2018-08-25T21:43:18.626Z,94306.44
2018-08-25T21:45:47.603Z,94302.60
2018-08-25T21:48:16.734Z,94297.55
2018-08-25T21:50:45.935Z,94298.53
2018-08-25T21:53:14.778Z,94293.80
2018-08-25T21:55:43.453Z,94296.45
2018-08-25T21:58:12.247Z,94295.84
2018-08-25T22:00:46.098Z,94295.36
2018-08-25T22:03:14.954Z,94299.47
2018-08-25T22:05:43.913Z,94296.29
2018-08-25T22:08:12.544Z,94300.01
2018-08-25T22:10:41.491Z,94298.92
2018-08-25T22:13:10.635Z,94298.56
2018-08-25T22:15:39.596Z,94297.22
2018-08-25T22:18:08.734Z,94298.08
2018-08-25T22:20:37.827Z,94289.41
2018-08-25T22:23:07.009Z,94292.52
2018-08-25T22:25:35.631Z,94286.34
2018-08-25T22:28:04.350Z,94296.27
2018-08-25T22:30:33.035Z,94289.22
2018-08-25T22:33:01.766Z,94289.91
2018-08-25T22:35:30.754Z,94284.87
2018-08-25T22:38:00.014Z,94287.25
2018-08-25T22:40:29.129Z,94285.45
2018-08-25T22:42:58.032Z,94286.78
2018-08-25T22:45:27.033Z,94286.77
2018-08-25T22:47:56.042Z,94287.63
2018-08-25T22:50:24.966Z,94287.03
2018-08-25T22:52:54.181Z,94283.13
2018-08-25T22:55:23.778Z,94281.93
2018-08-25T22:57:52.600Z,94280.52
2018-08-25T23:00:22.042Z,94285.69
2018-08-25T23:02:51.295Z,94276.06
2018-08-25T23:05:20.367Z,94281.67
2018-08-25T23:07:49.327Z,94284.23
2018-08-25T23:10:18.418Z,94284.14
2018-08-25T23:12:47.491Z,94280.17
2018-08-25T23:15:16.673Z,94276.16
2018-08-25T23:17:45.766Z,94281.28
2018-08-25T23:20:14.690Z,94278.61
2018-08-25T23:22:43.697Z,94275.18
2018-08-25T23:25:12.383Z,94274.20
2018-08-25T23:27:41.154Z,94271.34
2018-08-25T23:30:10.053Z,94265.84
2018-08-25T23:32:38.940Z,94269.55
2018-08-25T23:35:07.747Z,94269.11
2018-08-25T23:37:36.646Z,94264.66
2018-08-25T23:40:05.898Z,94265.98
2018-08-25T23:42:34.526Z,94266.39
2018-08-25T23:45:03.826Z,94267.41
2018-08-25T23:47:32.744Z,94257.67
2018-08-25T23:50:01.771Z,94259.12
2018-08-25T23:52:35.014Z,94257.89
2018-08-25T23:55:05.652Z,94256.91
2018-08-25T23:57:34.421Z,94261.02
