createdAt,value
2022-12-25T00:00:06.251Z,100313.00
2022-12-25T00:02:33.337Z,100307.00
2022-12-25T00:05:00.374Z,100319.00
2022-12-25T00:07:27.376Z,100323.00
2022-12-25T00:09:54.340Z,100326.00
2022-12-25T00:12:22.308Z,100335.00
2022-12-25T00:14:49.441Z,100319.00
2022-12-25T00:17:16.554Z,100335.00
2022-12-25T00:19:43.506Z,100332.00
2022-12-25T00:22:10.424Z,100322.00
2022-12-25T00:24:37.472Z,100332.00
2022-12-25T00:27:04.535Z,100343.00
2022-12-25T00:29:31.549Z,100339.00
2022-12-25T00:31:58.545Z,100344.00
2022-12-25T00:34:25.600Z,100346.00
2022-12-25T00:36:52.831Z,100336.00
2022-12-25T00:39:19.891Z,100342.00
2022-12-25T00:42:05.777Z,100359.00
2022-12-25T00:44:32.933Z,100354.00
2022-12-25T00:47:00.032Z,100333.00
2022-12-25T00:49:27.086Z,100355.00
2022-12-25T00:51:54.093Z,100359.00
2022-12-25T00:54:21.728Z,100362.00
2022-12-25T00:56:48.944Z,100351.00
2022-12-25T00:59:16.251Z,100365.00
2022-12-25T01:01:43.394Z,100383.00
2022-12-25T01:04:12.345Z,100372.00
2022-12-25T01:06:40.140Z,100373.00
2022-12-25T01:09:26.387Z,100369.00
2022-12-25T01:11:53.456Z,100371.00
2022-12-25T01:14:20.449Z,100363.00
2022-12-25T01:29:30.747Z,100381.00
2022-12-25T01:31:57.709Z,100377.00
2022-12-25T01:34:24.737Z,100379.00
2022-12-25T01:36:51.672Z,100378.00
2022-12-25T01:39:18.931Z,100384.00
2022-12-25T01:41:45.916Z,100395.00
2022-12-25T01:44:15.903Z,100388.00
2022-12-25T01:46:44.200Z,100382.00
2022-12-25T01:49:21.967Z,100379.00
2022-12-25T01:52:01.641Z,100386.00
2022-12-25T01:54:39.575Z,100397.00
2022-12-25T01:57:16.658Z,100397.00
2022-12-25T01:59:44.192Z,100397.00
2022-12-25T02:02:12.274Z,100390.00
2022-12-25T02:04:49.025Z,100403.00
2022-12-25T02:07:23.184Z,100399.00
2022-12-25T02:09:51.350Z,100389.00
2022-12-25T02:12:29.191Z,100393.00
2022-12-25T02:15:05.733Z,100400.00
2022-12-25T02:17:54.103Z,100409.00
2022-12-25T02:21:03.092Z,100410.00
2022-12-25T02:23:49.059Z,100405.00
2022-12-25T02:26:35.889Z,100391.00
2022-12-25T02:29:45.815Z,100391.00
2022-12-25T02:32:32.700Z,100395.00
2022-12-25T02:35:28.459Z,100389.00
2022-12-25T02:38:24.737Z,100389.00
2022-12-25T02:40:59.215Z,100394.00
2022-12-25T02:43:55.419Z,100389.00
2022-12-25T02:46:43.367Z,100359.00
2022-12-25T02:49:42.988Z,100380.00
2022-12-25T02:52:38.644Z,100399.00
2022-12-25T02:55:39.875Z,100389.00
2022-12-25T02:58:33.507Z,100385.00
2022-12-25T03:01:26.127Z,100385.00
2022-12-25T03:04:18.232Z,100388.00
2022-12-25T03:07:01.687Z,100372.00
2022-12-25T03:09:57.344Z,100374.00
2022-12-25T03:12:53.754Z,100390.00
2022-12-25T03:15:39.838Z,100386.00
2022-12-25T03:18:15.416Z,100393.00
2022-12-25T03:21:01.020Z,100390.00
2022-12-25T03:23:54.187Z,100389.00
2022-12-25T03:26:39.598Z,100401.00
2022-12-25T03:29:06.694Z,100409.00
2022-12-25T03:32:00.397Z,100408.00
2022-12-25T03:35:13.031Z,100409.00
2022-12-25T03:38:25.849Z,100423.00
2022-12-25T03:41:35.214Z,100425.00
2022-12-25T03:44:55.777Z,100429.00
2022-12-25T03:48:04.529Z,100425.00
2022-12-25T03:51:01.801Z,100424.00
2022-12-25T03:54:04.022Z,100437.00
2022-12-25T03:56:51.602Z,100429.00
2022-12-25T03:59:42.759Z,100428.00
2022-12-25T04:02:28.964Z,100425.00
2022-12-25T04:05:14.306Z,100432.00
2022-12-25T04:08:00.372Z,100445.00
2022-12-25T04:10:45.879Z,100451.00
2022-12-25T04:13:31.416Z,100448.00
2022-12-25T04:16:16.839Z,100444.00
2022-12-25T04:19:02.871Z,100445.00
2022-12-25T04:21:48.348Z,100452.00
2022-12-25T04:24:33.697Z,100446.00
2022-12-25T04:27:19.319Z,100440.00
2022-12-25T04:30:04.895Z,100443.00
2022-12-25T04:32:50.394Z,100445.00
2022-12-25T04:35:35.997Z,100454.00
2022-12-25T04:38:02.933Z,100455.00
2022-12-25T04:40:29.929Z,100452.00
2022-12-25T04:42:56.841Z,100453.00
2022-12-25T04:45:23.794Z,100446.00
2022-12-25T04:47:50.749Z,100434.00
2022-12-25T04:50:17.778Z,100414.00
2022-12-25T04:52:44.855Z,100425.00
2022-12-25T04:55:14.351Z,100428.00
2022-12-25T04:57:41.317Z,100431.00
2022-12-25T05:00:09.110Z,100439.00
2022-12-25T05:02:36.237Z,100439.00
2022-12-25T05:05:03.466Z,100451.00
2022-12-25T05:07:30.393Z,100445.00
2022-12-25T05:09:58.202Z,100450.00
2022-12-25T05:12:25.145Z,100457.00
2022-12-25T05:14:52.069Z,100451.00
2022-12-25T05:17:18.995Z,100449.00
2022-12-25T05:19:45.920Z,100467.00
2022-12-25T05:22:12.926Z,100457.00
2022-12-25T05:24:39.883Z,100446.00
2022-12-25T05:27:06.878Z,100455.00
2022-12-25T05:29:33.794Z,100447.00
2022-12-25T05:32:00.925Z,100426.00
2022-12-25T05:34:27.829Z,100462.00
2022-12-25T05:36:56.441Z,100470.00
2022-12-25T05:39:24.242Z,100473.00
2022-12-25T05:41:51.311Z,100474.00
2022-12-25T05:44:18.258Z,100497.00
2022-12-25T05:46:45.352Z,100469.00
2022-12-25T05:49:12.462Z,100490.00
2022-12-25T05:51:39.580Z,100499.00
2022-12-25T05:54:06.562Z,100504.00
2022-12-25T05:56:33.572Z,100510.00
2022-12-25T05:59:00.525Z,100515.00
2022-12-25T06:01:29.039Z,100515.00
2022-12-25T06:03:57.576Z,100514.00
2022-12-25T06:06:24.586Z,100521.00
2022-12-25T06:08:55.092Z,100506.00
2022-12-25T06:11:22.209Z,100516.00
2022-12-25T06:13:53.744Z,100520.00
2022-12-25T06:16:21.433Z,100501.00
2022-12-25T06:18:52.186Z,100514.00
2022-12-25T06:21:19.624Z,100496.00
2022-12-25T06:23:47.036Z,100516.00
2022-12-25T06:26:18.485Z,100526.00
2022-12-25T06:28:46.456Z,100521.00
2022-12-25T06:31:19.045Z,100518.00
2022-12-25T06:33:46.765Z,100526.00
2022-12-25T06:36:18.212Z,100519.00
2022-12-25T06:38:45.465Z,100523.00
2022-12-25T06:41:25.094Z,100528.00
2022-12-25T06:43:55.878Z,100541.00
2022-12-25T06:46:25.326Z,100550.00
2022-12-25T06:48:53.123Z,100559.00
2022-12-25T06:51:27.207Z,100563.00
2022-12-25T06:53:55.753Z,100554.00
2022-12-25T06:56:27.116Z,100559.00
2022-12-25T07:10:55.768Z,100617.00
2022-12-25T07:13:22.718Z,100617.00
2022-12-25T07:16:00.450Z,100617.00
2022-12-25T07:18:28.836Z,100627.00
2022-12-25T07:20:56.289Z,100625.00
2022-12-25T07:23:23.781Z,100554.00
2022-12-25T07:26:01.275Z,100623.00
2022-12-25T07:28:29.956Z,100639.00
2022-12-25T07:31:03.892Z,100633.00
2022-12-25T07:33:31.676Z,100629.00
2022-12-25T07:35:58.829Z,100628.00
2022-12-25T07:38:26.195Z,100634.00
2022-12-25T07:40:54.056Z,100619.00
2022-12-25T07:43:21.109Z,100638.00
2022-12-25T07:45:48.111Z,100637.00
2022-12-25T07:48:16.945Z,100638.00
2022-12-25T07:50:44.226Z,100633.00
2022-12-25T07:53:11.261Z,100637.00
2022-12-25T07:55:38.235Z,100636.00
2022-12-25T07:58:07.022Z,100627.00
2022-12-25T08:00:34.418Z,100635.00
2022-12-25T08:03:01.695Z,100600.00
2022-12-25T08:05:28.817Z,100631.00
2022-12-25T08:07:57.968Z,100641.00
2022-12-25T08:10:25.502Z,100641.00
2022-12-25T08:12:56.290Z,100644.00
2022-12-25T08:15:23.376Z,100643.00
2022-12-25T08:17:50.413Z,100639.00
2022-12-25T08:20:17.477Z,100625.00
2022-12-25T08:22:44.410Z,100649.00
2022-12-25T08:25:11.343Z,100637.00
2022-12-25T08:27:38.252Z,100635.00
2022-12-25T08:30:06.249Z,100635.00
2022-12-25T08:32:33.746Z,100637.00
2022-12-25T08:35:00.688Z,100645.00
2022-12-25T08:37:30.366Z,100655.00
2022-12-25T08:39:57.286Z,100639.00
2022-12-25T08:42:24.485Z,100644.00
2022-12-25T08:44:51.515Z,100641.00
2022-12-25T08:47:18.520Z,100636.00
2022-12-25T08:49:45.463Z,100632.00
2022-12-25T08:52:12.737Z,100627.00
2022-12-25T08:54:39.669Z,100619.00
2022-12-25T08:57:06.663Z,100632.00
2022-12-25T08:59:33.597Z,100636.00
2022-12-25T09:02:00.700Z,100634.00
2022-12-25T09:04:27.767Z,100650.00
2022-12-25T09:06:54.867Z,100642.00
2022-12-25T09:09:26.867Z,100654.00
2022-12-25T09:11:54.191Z,100655.00
2022-12-25T09:14:21.904Z,100656.00
2022-12-25T09:16:51.213Z,100649.00
2022-12-25T09:19:18.306Z,100644.00
2022-12-25T09:21:45.619Z,100655.00
2022-12-25T09:24:12.701Z,100662.00
2022-12-25T09:26:39.946Z,100654.00
2022-12-25T09:29:07.066Z,100662.00
2022-12-25T09:31:34.393Z,100646.00
2022-12-25T09:34:01.349Z,100666.00
2022-12-25T09:36:28.326Z,100666.00
2022-12-25T09:38:55.226Z,100669.00
2022-12-25T09:41:43.255Z,100672.00
2022-12-25T09:44:14.957Z,100640.00
2022-12-25T09:46:53.490Z,100675.00
2022-12-25T09:49:51.465Z,100682.00
2022-12-25T09:52:40.616Z,100693.00
2022-12-25T09:55:24.380Z,100671.00
2022-12-25T09:57:58.774Z,100685.00
2022-12-25T10:00:43.936Z,100678.00
2022-12-25T10:03:31.685Z,100681.00
2022-12-25T10:06:18.710Z,100673.00
2022-12-25T10:09:13.726Z,100686.00
2022-12-25T10:12:11.241Z,100690.00
2022-12-25T10:15:20.158Z,100690.00
2022-12-25T10:18:24.101Z,100676.00
2022-12-25T10:20:58.750Z,100671.00
2022-12-25T10:23:43.009Z,100675.00
2022-12-25T10:26:20.989Z,100672.00
2022-12-25T10:29:19.609Z,100678.00
2022-12-25T10:31:50.080Z,100679.00
2022-12-25T10:34:17.662Z,100677.00
2022-12-25T10:36:46.919Z,100649.00
2022-12-25T10:39:20.759Z,100674.00
2022-12-25T10:42:42.457Z,100656.00
2022-12-25T10:45:11.003Z,100657.00
2022-12-25T10:47:42.754Z,100662.00
2022-12-25T10:50:20.922Z,100657.00
2022-12-25T10:53:16.957Z,100649.00
2022-12-25T10:55:54.482Z,100653.00
2022-12-25T10:58:21.648Z,100666.00
2022-12-25T11:01:01.918Z,100659.00
2022-12-25T11:03:36.004Z,100657.00
2022-12-25T11:06:03.580Z,100654.00
2022-12-25T11:08:34.790Z,100647.00
2022-12-25T11:11:08.531Z,100646.00
2022-12-25T11:13:47.668Z,100652.00
2022-12-25T11:16:36.581Z,100646.00
2022-12-25T11:19:22.897Z,100651.00
2022-12-25T11:21:57.213Z,100652.00
2022-12-25T11:24:32.516Z,100646.00
2022-12-25T11:27:05.398Z,100650.00
2022-12-25T11:29:50.697Z,100633.00
2022-12-25T11:32:21.022Z,100657.00
2022-12-25T11:34:50.912Z,100654.00
2022-12-25T11:37:37.304Z,100657.00
2022-12-25T11:40:06.867Z,100536.00
2022-12-25T11:42:41.002Z,100631.00
2022-12-25T11:45:28.121Z,100642.00
2022-12-25T11:48:26.101Z,100635.00
2022-12-25T11:51:02.520Z,100634.00
2022-12-25T11:53:52.545Z,100633.00
2022-12-25T11:56:25.081Z,100632.00
2022-12-25T11:59:35.151Z,100634.00
2022-12-25T12:02:11.453Z,100655.00
2022-12-25T12:04:44.543Z,100655.00
2022-12-25T12:07:30.151Z,100638.00
2022-12-25T12:10:20.371Z,100617.00
2022-12-25T12:13:11.702Z,100635.00
2022-12-25T12:15:56.551Z,100642.00
2022-12-25T12:18:27.219Z,100643.00
2022-12-25T12:21:18.019Z,100638.00
2022-12-25T12:24:13.698Z,100633.00
2022-12-25T12:26:45.245Z,100660.00
2022-12-25T12:29:30.066Z,100653.00
2022-12-25T12:32:03.551Z,100659.00
2022-12-25T12:34:43.714Z,100667.00
2022-12-25T12:37:36.297Z,100679.00
2022-12-25T12:40:06.746Z,100685.00
2022-12-25T12:42:46.323Z,100676.00
2022-12-25T12:45:37.612Z,100675.00
2022-12-25T12:48:29.141Z,100682.00
2022-12-25T12:51:05.899Z,100679.00
2022-12-25T12:53:34.882Z,100673.00
2022-12-25T12:56:14.838Z,100680.00
2022-12-25T12:58:50.786Z,100687.00
2022-12-25T13:01:26.610Z,100684.00
2022-12-25T13:04:24.279Z,100686.00
2022-12-25T13:07:32.329Z,100678.00
2022-12-25T13:10:23.844Z,100677.00
2022-12-25T13:13:00.668Z,100663.00
2022-12-25T13:15:34.976Z,100668.00
2022-12-25T13:18:13.907Z,100674.00
2022-12-25T13:21:01.915Z,100675.00
2022-12-25T13:23:32.690Z,100685.00
2022-12-25T13:26:11.647Z,100678.00
2022-12-25T13:28:38.894Z,100684.00
2022-12-25T13:31:13.650Z,100682.00
2022-12-25T13:34:36.566Z,100680.00
2022-12-25T13:37:18.951Z,100659.00
2022-12-25T13:40:05.027Z,100685.00
2022-12-25T13:42:42.460Z,100674.00
2022-12-25T13:45:29.787Z,100671.00
2022-12-25T13:48:10.144Z,100662.00
2022-12-25T13:50:37.749Z,100668.00
2022-12-25T13:53:20.857Z,100670.00
2022-12-25T13:55:58.523Z,100680.00
2022-12-25T13:58:40.159Z,100672.00
2022-12-25T14:01:07.603Z,100671.00
2022-12-25T14:03:43.235Z,100671.00
2022-12-25T14:06:25.007Z,100674.00
2022-12-25T14:08:55.689Z,100683.00
2022-12-25T14:11:26.982Z,100692.00
2022-12-25T14:14:04.125Z,100695.00
2022-12-25T14:16:33.943Z,100704.00
2022-12-25T14:19:03.869Z,100702.00
2022-12-25T14:21:45.053Z,100708.00
2022-12-25T14:24:15.712Z,100709.00
2022-12-25T14:26:43.647Z,100712.00
2022-12-25T14:29:18.077Z,100711.00
2022-12-25T14:31:47.553Z,100707.00
2022-12-25T14:34:23.602Z,100707.00
2022-12-25T14:36:53.166Z,100713.00
2022-12-25T14:39:37.755Z,100702.00
2022-12-25T14:53:21.916Z,100707.00
2022-12-25T14:55:52.779Z,100709.00
2022-12-25T14:58:31.251Z,100704.00
2022-12-25T15:01:01.850Z,100700.00
2022-12-25T15:03:37.311Z,100686.00
2022-12-25T15:06:19.380Z,100676.00
2022-12-25T15:09:02.740Z,100676.00
2022-12-25T15:11:30.446Z,100670.00
2022-12-25T15:13:58.405Z,100677.00
2022-12-25T15:16:31.083Z,100667.00
2022-12-25T15:19:00.536Z,100667.00
2022-12-25T15:21:31.737Z,100661.00
2022-12-25T15:24:00.615Z,100666.00
2022-12-25T15:26:33.771Z,100666.00
2022-12-25T15:29:00.840Z,100662.00
2022-12-25T15:31:32.062Z,100663.00
2022-12-25T15:34:03.487Z,100665.00
2022-12-25T15:36:30.894Z,100659.00
2022-12-25T15:38:59.802Z,100650.00
2022-12-25T15:41:53.425Z,100670.00
2022-12-25T15:44:21.740Z,100671.00
2022-12-25T15:46:49.051Z,100678.00
2022-12-25T15:49:17.387Z,100680.00
2022-12-25T15:51:45.442Z,100677.00
2022-12-25T15:54:13.214Z,100680.00
2022-12-25T15:56:51.992Z,100673.00
2022-12-25T15:59:21.276Z,100677.00
2022-12-25T16:01:55.137Z,100688.00
2022-12-25T16:04:24.946Z,100694.00
2022-12-25T16:06:53.449Z,100685.00
2022-12-25T16:09:21.858Z,100674.00
2022-12-25T16:11:50.925Z,100691.00
2022-12-25T16:14:19.471Z,100685.00
2022-12-25T16:16:46.628Z,100680.00
2022-12-25T16:19:13.775Z,100674.00
2022-12-25T16:21:48.643Z,100674.00
2022-12-25T16:24:15.948Z,100667.00
2022-12-25T16:26:43.931Z,100671.00
2022-12-25T16:29:11.287Z,100655.00
2022-12-25T16:31:39.416Z,100643.00
2022-12-25T16:34:08.050Z,100654.00
2022-12-25T16:36:36.487Z,100662.00
2022-12-25T16:39:04.853Z,100655.00
2022-12-25T16:41:32.644Z,100663.00
2022-12-25T16:44:04.728Z,100665.00
2022-12-25T16:46:31.727Z,100654.00
2022-12-25T16:48:58.923Z,100654.00
2022-12-25T16:51:25.891Z,100657.00
2022-12-25T16:53:53.662Z,100660.00
2022-12-25T16:56:21.101Z,100648.00
2022-12-25T16:58:48.536Z,100652.00
2022-12-25T17:01:19.817Z,100645.00
2022-12-25T17:03:47.750Z,100649.00
2022-12-25T17:06:25.707Z,100649.00
2022-12-25T17:08:57.369Z,100650.00
2022-12-25T17:11:29.541Z,100642.00
2022-12-25T17:14:03.647Z,100638.00
2022-12-25T17:16:38.227Z,100633.00
2022-12-25T17:19:13.288Z,100637.00
2022-12-25T17:21:40.249Z,100634.00
2022-12-25T17:24:07.504Z,100637.00
2022-12-25T17:26:34.775Z,100644.00
2022-12-25T17:29:02.417Z,100645.00
2022-12-25T17:31:29.914Z,100644.00
2022-12-25T17:33:57.674Z,100642.00
2022-12-25T17:36:24.896Z,100632.00
2022-12-25T17:38:51.936Z,100640.00
2022-12-25T17:41:20.268Z,100627.00
2022-12-25T17:43:48.494Z,100620.00
2022-12-25T17:46:22.140Z,100626.00
2022-12-25T17:48:51.433Z,100616.00
2022-12-25T17:51:22.937Z,100622.00
2022-12-25T17:53:57.902Z,100613.00
2022-12-25T17:56:26.251Z,100610.00
2022-12-25T17:58:57.067Z,100606.00
2022-12-25T18:01:26.976Z,100592.00
2022-12-25T18:04:01.270Z,100611.00
2022-12-25T18:06:29.660Z,100606.00
2022-12-25T18:08:58.076Z,100607.00
2022-12-25T18:11:37.018Z,100606.00
2022-12-25T18:14:06.942Z,100603.00
2022-12-25T18:16:40.142Z,100594.00
2022-12-25T18:19:09.265Z,100586.00
2022-12-25T18:21:36.860Z,100578.00
2022-12-25T18:24:08.307Z,100588.00
2022-12-25T18:26:35.951Z,100583.00
2022-12-25T18:29:03.793Z,100591.00
2022-12-25T18:44:38.450Z,100567.00
2022-12-25T18:47:07.796Z,100564.00
2022-12-25T18:49:36.615Z,100554.00
2022-12-25T18:52:49.265Z,100557.00
2022-12-25T18:54:55.008Z,100555.00
2022-12-25T18:57:22.491Z,100550.00
2022-12-25T18:59:49.706Z,100529.00
2022-12-25T19:02:17.352Z,100536.00
2022-12-25T19:04:44.589Z,100540.00
2022-12-25T19:07:14.281Z,100535.00
2022-12-25T19:09:44.318Z,100530.00
2022-12-25T19:12:11.951Z,100524.00
2022-12-25T19:14:48.152Z,100523.00
2022-12-25T19:17:17.505Z,100523.00
2022-12-25T19:19:44.797Z,100521.00
2022-12-25T19:22:12.288Z,100517.00
2022-12-25T19:24:40.279Z,100507.00
2022-12-25T19:27:08.672Z,100506.00
2022-12-25T19:29:36.811Z,100498.00
2022-12-25T19:32:04.640Z,100508.00
2022-12-25T19:34:31.884Z,100495.00
2022-12-25T19:37:03.650Z,100492.00
2022-12-25T19:39:30.936Z,100505.00
2022-12-25T19:41:59.955Z,100501.00
2022-12-25T19:44:27.124Z,100499.00
2022-12-25T19:46:54.413Z,100506.00
2022-12-25T19:49:21.408Z,100501.00
2022-12-25T19:51:49.778Z,100492.00
2022-12-25T19:54:20.546Z,100497.00
2022-12-25T19:56:49.338Z,100506.00
2022-12-25T19:59:17.203Z,100497.00
2022-12-25T20:01:44.356Z,100494.00
2022-12-25T20:04:11.591Z,100488.00
2022-12-25T20:06:42.598Z,100486.00
2022-12-25T20:09:20.856Z,100470.00
2022-12-25T20:11:48.799Z,100487.00
2022-12-25T20:14:17.367Z,100489.00
2022-12-25T20:16:45.305Z,100486.00
2022-12-25T20:19:14.181Z,100476.00
2022-12-25T20:21:42.432Z,100456.00
2022-12-25T20:24:11.403Z,100479.00
2022-12-25T20:26:40.112Z,100470.00
2022-12-25T20:29:07.457Z,100475.00
2022-12-25T20:31:35.841Z,100478.00
2022-12-25T20:34:09.560Z,100481.00
2022-12-25T20:36:38.122Z,100484.00
2022-12-25T20:39:10.872Z,100475.00
2022-12-25T20:41:39.820Z,100469.00
2022-12-25T20:44:10.161Z,100462.00
2022-12-25T20:46:38.024Z,100452.00
2022-12-25T20:49:06.064Z,100453.00
2022-12-25T20:51:33.289Z,100442.00
2022-12-25T20:54:01.068Z,100439.00
2022-12-25T20:56:28.973Z,100455.00
2022-12-25T20:58:59.407Z,100438.00
2022-12-25T21:01:31.371Z,100464.00
2022-12-25T21:03:59.437Z,100375.00
2022-12-25T21:06:28.643Z,100442.00
2022-12-25T21:08:57.742Z,100439.00
2022-12-25T21:11:24.822Z,100441.00
2022-12-25T21:13:52.282Z,100437.00
2022-12-25T21:16:23.661Z,100433.00
2022-12-25T21:18:53.720Z,100427.00
2022-12-25T21:21:22.109Z,100423.00
2022-12-25T21:23:49.451Z,100414.00
2022-12-25T21:26:19.836Z,100415.00
2022-12-25T21:28:53.585Z,100401.00
2022-12-25T21:31:21.781Z,100388.00
2022-12-25T21:33:51.955Z,100346.00
2022-12-25T21:36:34.538Z,100355.00
2022-12-25T21:39:06.243Z,100320.00
2022-12-25T21:41:36.481Z,100341.00
2022-12-25T21:44:04.268Z,100338.00
2022-12-25T21:46:32.242Z,100313.00
2022-12-25T21:49:00.350Z,100333.00
2022-12-25T21:51:52.958Z,100338.00
2022-12-25T21:54:22.683Z,100321.00
2022-12-25T21:56:50.355Z,100313.00
2022-12-25T21:59:21.593Z,100317.00
2022-12-25T22:01:50.427Z,100305.00
2022-12-25T22:04:21.182Z,100319.00
2022-12-25T22:07:07.511Z,100319.00
2022-12-25T22:09:34.730Z,100305.00
2022-12-25T22:12:21.570Z,100302.00
2022-12-25T22:14:54.955Z,100278.00
2022-12-25T22:17:48.216Z,100250.00
2022-12-25T22:20:19.994Z,100268.00
2022-12-25T22:22:47.048Z,100267.00
2022-12-25T22:25:17.285Z,100262.00
2022-12-25T22:27:46.813Z,100254.00
2022-12-25T22:30:18.244Z,100234.00
2022-12-25T22:32:46.484Z,100232.00
2022-12-25T22:35:14.622Z,100257.00
2022-12-25T22:37:43.160Z,100245.00
2022-12-25T22:40:14.573Z,100247.00
2022-12-25T22:42:42.399Z,100214.00
2022-12-25T22:45:10.623Z,100240.00
2022-12-25T22:47:37.788Z,100241.00
2022-12-25T22:50:06.143Z,100216.00
2022-12-25T22:52:33.418Z,100232.00
2022-12-25T22:55:00.779Z,100223.00
2022-12-25T22:57:28.000Z,100207.00
2022-12-25T22:59:55.077Z,100226.00
2022-12-25T23:02:22.383Z,100209.00
2022-12-25T23:04:49.539Z,100227.00
2022-12-25T23:07:17.135Z,100207.00
2022-12-25T23:09:45.053Z,100220.00
2022-12-25T23:12:32.388Z,100213.00
2022-12-25T23:14:59.476Z,100209.00
2022-12-25T23:17:45.155Z,100192.00
2022-12-25T23:20:33.835Z,100205.00
2022-12-25T23:23:20.723Z,100197.00
2022-12-25T23:26:06.227Z,100194.00
2022-12-25T23:28:51.978Z,100187.00
2022-12-25T23:31:22.434Z,100192.00
2022-12-25T23:33:49.443Z,100195.00
2022-12-25T23:36:16.362Z,100203.00
2022-12-25T23:38:43.482Z,100207.00
2022-12-25T23:41:10.476Z,100204.00
2022-12-25T23:43:37.867Z,100196.00
2022-12-25T23:46:05.160Z,100193.00
2022-12-25T23:48:32.144Z,100196.00
2022-12-25T23:51:07.388Z,100200.00
2022-12-25T23:53:35.035Z,100192.00
2022-12-25T23:56:02.419Z,100181.00
2022-12-25T23:58:30.660Z,100175.00
