createdAt,value
2018-05-12T00:00:02.137Z,5.15
2018-05-12T00:02:28.823Z,4.87
2018-05-12T00:04:55.416Z,5.15
2018-05-12T00:07:22.008Z,5.50
2018-05-12T00:09:48.634Z,5.47
2018-05-12T00:12:15.227Z,4.03
2018-05-12T00:14:41.812Z,5.10
2018-05-12T00:17:08.418Z,5.10
2018-05-12T00:19:35.017Z,4.12
2018-05-12T00:22:01.606Z,3.87
2018-05-12T00:24:28.215Z,5.72
2018-05-12T00:26:55.164Z,5.70
2018-05-12T00:29:21.760Z,4.53
2018-05-12T00:31:48.979Z,4.10
2018-05-12T00:34:15.564Z,3.67
2018-05-12T00:36:42.152Z,4.10
2018-05-12T00:39:08.768Z,3.65
2018-05-12T00:41:35.375Z,2.97
2018-05-12T00:44:01.983Z,5.78
2018-05-12T00:46:28.568Z,5.87
2018-05-12T00:48:55.178Z,3.87
2018-05-12T00:51:21.765Z,4.60
2018-05-12T00:53:48.370Z,3.95
2018-05-12T00:56:14.952Z,4.22
2018-05-12T00:58:41.648Z,4.18
2018-05-12T01:01:08.257Z,4.97
2018-05-12T01:03:34.943Z,5.55
2018-05-12T01:06:01.540Z,4.12
2018-05-12T01:08:28.135Z,5.03
2018-05-12T01:10:54.727Z,4.18
2018-05-12T01:13:21.318Z,4.47
2018-05-12T01:15:47.935Z,4.82
2018-05-12T01:18:14.529Z,4.35
2018-05-12T01:20:41.122Z,3.55
2018-05-12T01:23:07.708Z,4.10
2018-05-12T01:25:34.298Z,3.17
2018-05-12T01:28:00.888Z,4.55
2018-05-12T01:30:27.526Z,4.15
2018-05-12T01:32:54.163Z,3.25
2018-05-12T01:35:20.761Z,3.95
2018-05-12T01:37:47.342Z,3.92
2018-05-12T01:40:13.947Z,3.47
2018-05-12T01:42:40.542Z,4.25
2018-05-12T01:45:07.129Z,4.20
2018-05-12T01:47:33.735Z,4.28
2018-05-12T01:50:00.353Z,3.70
2018-05-12T01:52:26.944Z,3.90
2018-05-12T01:54:53.590Z,3.83
2018-05-12T01:57:20.209Z,5.47
2018-05-12T01:59:46.866Z,3.20
2018-05-12T02:02:13.456Z,4.68
2018-05-12T02:04:40.062Z,3.30
2018-05-12T02:07:06.756Z,5.70
2018-05-12T02:09:33.343Z,3.58
2018-05-12T02:11:59.932Z,3.08
2018-05-12T02:14:26.538Z,3.95
2018-05-12T02:16:53.934Z,3.72
2018-05-12T02:19:20.574Z,3.50
2018-05-12T02:21:47.207Z,3.58
2018-05-12T02:24:13.796Z,3.40
2018-05-12T02:26:40.459Z,3.53
2018-05-12T02:29:07.051Z,2.65
2018-05-12T02:31:33.636Z,3.25
2018-05-12T02:34:00.242Z,4.28
2018-05-12T02:36:26.907Z,2.80
2018-05-12T02:38:53.548Z,3.22
2018-05-12T02:41:20.131Z,3.55
2018-05-12T02:43:46.841Z,4.78
2018-05-12T02:46:13.447Z,3.47
2018-05-12T02:48:40.036Z,4.07
2018-05-12T02:51:06.637Z,2.60
2018-05-12T02:53:33.238Z,2.95
2018-05-12T02:55:59.838Z,3.90
2018-05-12T02:58:26.538Z,3.60
2018-05-12T03:00:53.149Z,4.07
2018-05-12T03:03:19.732Z,4.90
2018-05-12T03:05:46.335Z,3.30
2018-05-12T03:08:12.941Z,3.15
2018-05-12T03:10:39.536Z,2.45
2018-05-12T03:13:06.938Z,3.45
2018-05-12T03:15:33.618Z,3.92
2018-05-12T03:18:00.244Z,3.05
2018-05-12T03:20:26.886Z,4.57
2018-05-12T03:22:53.503Z,3.47
2018-05-12T03:25:20.102Z,3.95
2018-05-12T03:27:46.698Z,3.90
2018-05-12T03:30:13.276Z,2.55
2018-05-12T03:32:40.303Z,3.30
2018-05-12T03:35:06.877Z,2.40
2018-05-12T03:37:33.531Z,3.15
2018-05-12T03:40:00.136Z,3.25
2018-05-12T03:42:26.736Z,2.75
2018-05-12T03:44:53.322Z,3.28
2018-05-12T03:47:19.984Z,3.03
2018-05-12T03:49:46.578Z,4.20
2018-05-12T03:52:13.179Z,2.50
2018-05-12T03:54:39.778Z,2.95
2018-05-12T03:57:06.370Z,3.58
2018-05-12T03:59:32.961Z,2.55
2018-05-12T04:02:00.036Z,3.60
2018-05-12T04:04:32.368Z,3.60
2018-05-12T04:07:04.885Z,3.35
2018-05-12T04:09:37.380Z,3.55
2018-05-12T04:12:09.973Z,3.15
2018-05-12T04:14:37.778Z,2.55
2018-05-12T04:17:04.396Z,4.07
2018-05-12T04:19:30.981Z,3.53
2018-05-12T04:21:57.586Z,2.72
2018-05-12T04:24:24.176Z,2.40
2018-05-12T04:26:50.772Z,3.40
2018-05-12T04:29:17.352Z,3.00
2018-05-12T04:31:43.936Z,3.30
2018-05-12T04:34:10.561Z,2.45
2018-05-12T04:36:37.149Z,2.92
2018-05-12T04:39:03.736Z,3.45
2018-05-12T04:41:30.333Z,3.45
2018-05-12T04:43:56.988Z,3.10
2018-05-12T04:46:23.581Z,2.78
2018-05-12T04:48:50.269Z,2.33
2018-05-12T04:51:16.856Z,2.80
2018-05-12T04:53:43.440Z,2.60
2018-05-12T04:56:10.043Z,3.12
2018-05-12T04:58:36.629Z,3.72
2018-05-12T05:01:03.219Z,2.90
2018-05-12T05:03:29.895Z,2.60
2018-05-12T05:05:56.494Z,3.40
2018-05-12T05:08:23.095Z,2.80
2018-05-12T05:10:49.789Z,3.60
2018-05-12T05:13:16.683Z,2.47
2018-05-12T05:15:43.957Z,2.55
2018-05-12T05:18:10.548Z,3.20
2018-05-12T05:20:37.151Z,2.42
2018-05-12T05:23:03.756Z,3.55
2018-05-12T05:25:30.481Z,3.00
2018-05-12T05:27:57.085Z,2.92
2018-05-12T05:30:23.683Z,2.72
2018-05-12T05:32:50.279Z,1.92
2018-05-12T05:35:16.936Z,2.47
2018-05-12T05:37:43.460Z,3.87
2018-05-12T05:40:10.052Z,1.83
2018-05-12T05:42:37.473Z,3.80
2018-05-12T05:45:04.061Z,2.70
2018-05-12T05:47:30.687Z,2.37
2018-05-12T05:49:57.277Z,3.15
2018-05-12T05:52:23.892Z,2.33
2018-05-12T05:54:50.494Z,1.87
2018-05-12T05:57:17.106Z,3.10
2018-05-12T05:59:43.779Z,2.70
2018-05-12T06:02:10.304Z,2.12
2018-05-12T06:04:36.891Z,2.25
2018-05-12T06:07:03.577Z,2.87
2018-05-12T06:09:30.228Z,1.35
2018-05-12T06:11:57.419Z,2.10
2018-05-12T06:14:24.095Z,2.45
2018-05-12T06:16:51.114Z,2.37
2018-05-12T06:19:17.704Z,2.72
2018-05-12T06:28:30.720Z,2.45
2018-05-12T06:30:57.350Z,2.65
2018-05-12T06:33:23.936Z,2.55
2018-05-12T06:35:50.531Z,1.70
2018-05-12T06:38:17.121Z,2.33
2018-05-12T06:40:43.718Z,2.47
2018-05-12T06:43:10.312Z,2.25
2018-05-12T06:45:36.972Z,2.37
2018-05-12T06:48:03.575Z,2.42
2018-05-12T06:50:30.263Z,2.33
2018-05-12T06:52:56.848Z,2.67
2018-05-12T06:55:23.529Z,2.47
2018-05-12T06:57:50.202Z,2.35
2018-05-12T07:00:16.918Z,1.90
2018-05-12T07:02:43.535Z,3.15
2018-05-12T07:05:10.124Z,2.45
2018-05-12T07:07:36.722Z,2.17
2018-05-12T07:10:03.312Z,2.67
2018-05-12T07:12:29.922Z,2.50
2018-05-12T07:14:56.608Z,2.08
2018-05-12T07:17:23.192Z,3.05
2018-05-12T07:19:49.802Z,1.90
2018-05-12T07:22:16.403Z,1.95
2018-05-12T07:24:42.992Z,2.45
2018-05-12T07:27:09.580Z,2.15
2018-05-12T07:29:36.246Z,2.67
2018-05-12T07:32:02.853Z,2.50
2018-05-12T07:34:29.505Z,2.30
2018-05-12T07:36:56.138Z,1.55
2018-05-12T07:39:22.739Z,2.20
2018-05-12T07:41:49.337Z,2.50
2018-05-12T07:44:15.938Z,3.85
2018-05-12T07:46:42.544Z,3.33
2018-05-12T07:49:09.231Z,1.80
2018-05-12T07:51:35.919Z,1.73
2018-05-12T07:54:02.458Z,3.03
2018-05-12T07:56:29.043Z,2.67
2018-05-12T07:58:55.642Z,2.40
2018-05-12T08:01:22.328Z,2.60
2018-05-12T08:03:48.916Z,1.60
2018-05-12T08:06:15.842Z,2.05
2018-05-12T08:08:42.427Z,2.42
2018-05-12T08:11:09.020Z,2.47
2018-05-12T08:13:36.243Z,2.37
2018-05-12T08:16:02.838Z,2.87
2018-05-12T08:18:29.439Z,2.33
2018-05-12T08:20:56.028Z,2.37
2018-05-12T08:23:22.616Z,3.40
2018-05-12T08:25:49.211Z,2.33
2018-05-12T08:28:15.808Z,2.12
2018-05-12T08:30:42.392Z,1.70
2018-05-12T08:33:09.114Z,3.17
2018-05-12T08:35:35.857Z,2.92
2018-05-12T08:38:02.456Z,1.75
2018-05-12T08:40:29.484Z,2.05
2018-05-12T08:42:56.074Z,3.05
2018-05-12T08:45:23.168Z,3.25
2018-05-12T08:47:50.969Z,2.83
2018-05-12T08:50:17.866Z,3.37
2018-05-12T08:52:44.383Z,2.22
2018-05-12T08:55:11.953Z,2.85
2018-05-12T08:57:38.497Z,1.70
2018-05-12T09:00:05.161Z,2.12
2018-05-12T09:02:31.863Z,2.08
2018-05-12T09:04:58.503Z,1.65
2018-05-12T09:07:25.255Z,3.08
2018-05-12T09:09:51.911Z,2.60
2018-05-12T09:12:18.517Z,2.25
2018-05-12T09:14:45.131Z,2.05
2018-05-12T09:17:11.720Z,2.67
2018-05-12T09:19:38.328Z,1.70
2018-05-12T09:22:04.931Z,2.25
2018-05-12T09:24:31.535Z,2.47
2018-05-12T09:26:58.146Z,2.87
2018-05-12T09:29:24.751Z,2.67
2018-05-12T09:31:51.362Z,2.50
2018-05-12T09:34:17.972Z,2.65
2018-05-12T09:36:45.205Z,1.80
2018-05-12T09:39:11.792Z,2.00
2018-05-12T09:41:38.372Z,2.50
2018-05-12T09:44:05.191Z,2.37
2018-05-12T09:46:31.788Z,2.55
2018-05-12T09:48:58.385Z,2.80
2018-05-12T09:51:25.006Z,2.35
2018-05-12T09:53:51.598Z,2.05
2018-05-12T09:56:18.202Z,2.20
2018-05-12T09:58:44.808Z,1.83
2018-05-12T10:01:11.407Z,1.70
2018-05-12T10:03:37.992Z,2.50
2018-05-12T10:06:04.594Z,1.95
2018-05-12T10:08:33.318Z,2.37
2018-05-12T10:11:00.244Z,2.30
2018-05-12T10:13:28.372Z,1.20
2018-05-12T10:15:55.908Z,1.83
2018-05-12T10:18:24.040Z,2.78
2018-05-12T10:20:51.631Z,1.50
2018-05-12T10:23:18.625Z,1.65
2018-05-12T10:25:45.407Z,2.33
2018-05-12T10:28:12.045Z,2.10
2018-05-12T10:30:38.642Z,1.92
2018-05-12T10:33:05.228Z,3.42
2018-05-12T10:35:31.852Z,2.03
2018-05-12T10:37:58.438Z,1.87
2018-05-12T10:40:25.039Z,2.30
2018-05-12T10:42:51.632Z,2.12
2018-05-12T10:45:18.274Z,2.17
2018-05-12T10:47:44.819Z,2.90
2018-05-12T10:50:11.415Z,2.28
2018-05-12T10:52:38.014Z,2.10
2018-05-12T10:55:04.597Z,1.95
2018-05-12T10:57:31.832Z,2.45
2018-05-12T10:59:58.420Z,2.33
2018-05-12T11:02:25.024Z,1.75
2018-05-12T11:04:51.642Z,1.80
2018-05-12T11:07:18.242Z,1.50
2018-05-12T11:09:44.869Z,1.45
2018-05-12T11:12:12.354Z,2.42
2018-05-12T11:14:38.945Z,2.08
2018-05-12T11:17:05.532Z,1.58
2018-05-12T11:19:32.116Z,2.60
2018-05-12T11:21:58.884Z,1.95
2018-05-12T11:24:25.823Z,2.58
2018-05-12T11:26:52.404Z,1.30
2018-05-12T11:29:18.993Z,2.08
2018-05-12T11:31:46.282Z,1.80
2018-05-12T11:34:12.881Z,1.98
2018-05-12T11:36:39.465Z,2.40
2018-05-12T11:39:06.059Z,1.90
2018-05-12T11:41:32.667Z,1.60
2018-05-12T11:43:59.274Z,1.80
2018-05-12T11:46:25.853Z,2.60
2018-05-12T11:48:52.444Z,2.08
2018-05-12T11:51:19.064Z,1.45
2018-05-12T11:53:45.612Z,1.83
2018-05-12T11:56:12.201Z,1.83
2018-05-12T11:58:38.797Z,1.80
2018-05-12T12:01:06.226Z,1.65
2018-05-12T12:03:32.808Z,1.83
2018-05-12T12:05:59.405Z,1.00
2018-05-12T12:08:25.992Z,1.45
2018-05-12T12:10:52.596Z,2.25
2018-05-12T12:13:19.190Z,1.95
2018-05-12T12:15:45.776Z,1.87
2018-05-12T12:18:12.364Z,2.53
2018-05-12T12:20:38.956Z,1.55
2018-05-12T12:23:05.627Z,1.90
2018-05-12T12:25:32.218Z,1.80
2018-05-12T12:27:58.808Z,1.50
2018-05-12T12:30:25.401Z,1.58
2018-05-12T12:32:51.999Z,2.67
2018-05-12T12:35:18.593Z,1.70
2018-05-12T12:37:45.187Z,1.75
2018-05-12T12:40:11.787Z,1.60
2018-05-12T12:42:38.406Z,1.50
2018-05-12T12:45:05.029Z,1.73
2018-05-12T12:47:31.600Z,2.15
2018-05-12T12:49:58.198Z,1.50
2018-05-12T12:52:24.800Z,1.73
2018-05-12T12:54:51.402Z,1.65
2018-05-12T12:57:17.989Z,1.90
2018-05-12T12:59:44.583Z,1.30
2018-05-12T13:02:11.187Z,1.55
2018-05-12T13:04:37.787Z,1.83
2018-05-12T13:07:04.382Z,1.90
2018-05-12T13:09:30.972Z,2.65
2018-05-12T13:11:57.560Z,1.95
2018-05-12T13:14:24.144Z,1.95
2018-05-12T13:16:50.750Z,2.15
2018-05-12T13:19:17.345Z,1.70
2018-05-12T13:21:43.951Z,1.40
2018-05-12T13:24:10.553Z,1.70
2018-05-12T13:26:37.140Z,1.60
2018-05-12T13:29:03.729Z,1.55
2018-05-12T13:31:30.338Z,2.05
2018-05-12T13:33:56.924Z,1.62
2018-05-12T13:36:23.508Z,1.85
2018-05-12T13:38:50.092Z,1.62
2018-05-12T13:41:16.687Z,1.50
2018-05-12T13:43:44.160Z,1.65
2018-05-12T13:46:10.773Z,1.98
2018-05-12T13:48:37.356Z,1.60
2018-05-12T13:51:03.937Z,2.22
2018-05-12T13:53:30.552Z,2.17
2018-05-12T13:55:57.210Z,1.85
2018-05-12T13:58:23.733Z,1.55
2018-05-12T14:00:50.324Z,1.90
2018-05-12T14:03:17.264Z,1.58
2018-05-12T14:05:43.855Z,1.67
2018-05-12T14:08:10.442Z,1.35
2018-05-12T14:10:37.046Z,1.85
2018-05-12T14:13:03.644Z,1.62
2018-05-12T14:15:30.243Z,1.80
2018-05-12T14:17:56.842Z,1.30
2018-05-12T14:20:23.424Z,1.85
2018-05-12T14:22:50.028Z,1.42
2018-05-12T14:25:16.623Z,1.80
2018-05-12T14:27:43.223Z,1.60
2018-05-12T14:30:09.809Z,2.20
2018-05-12T14:32:37.311Z,1.77
2018-05-12T14:35:03.907Z,1.27
2018-05-12T14:37:30.563Z,1.52
2018-05-12T14:39:57.159Z,2.05
2018-05-12T14:42:23.748Z,1.20
2018-05-12T14:44:50.343Z,1.90
2018-05-12T14:47:16.938Z,1.65
2018-05-12T14:49:43.531Z,1.80
2018-05-12T14:52:10.116Z,1.40
2018-05-12T14:54:36.714Z,1.83
2018-05-12T14:57:03.303Z,1.98
2018-05-12T14:59:29.888Z,1.30
2018-05-12T15:01:56.494Z,1.40
2018-05-12T15:04:23.078Z,2.25
2018-05-12T15:06:49.678Z,1.62
2018-05-12T15:09:16.406Z,1.80
2018-05-12T15:11:43.003Z,1.30
2018-05-12T15:14:10.258Z,1.75
2018-05-12T15:16:36.871Z,2.15
2018-05-12T15:19:04.337Z,1.65
2018-05-12T15:21:31.014Z,1.10
2018-05-12T15:23:57.528Z,1.70
2018-05-12T15:26:24.138Z,1.48
2018-05-12T15:28:50.734Z,1.10
2018-05-12T15:31:17.320Z,1.62
2018-05-12T15:33:43.916Z,1.50
2018-05-12T15:36:10.514Z,2.00
2018-05-12T15:38:37.092Z,1.77
2018-05-12T15:41:03.704Z,1.73
2018-05-12T15:43:30.284Z,1.67
2018-05-12T15:45:56.869Z,1.60
2018-05-12T15:48:23.474Z,1.73
2018-05-12T15:50:50.064Z,1.90
2018-05-12T15:53:16.662Z,1.55
2018-05-12T15:55:43.267Z,1.65
2018-05-12T15:58:09.867Z,1.87
2018-05-12T16:00:37.225Z,2.10
2018-05-12T16:03:03.899Z,1.83
2018-05-12T16:05:30.483Z,1.75
2018-05-12T16:07:57.082Z,3.30
2018-05-12T16:10:23.693Z,2.47
2018-05-12T16:12:50.272Z,2.17
2018-05-12T16:15:16.857Z,2.65
2018-05-12T16:17:43.454Z,4.47
2018-05-12T16:20:10.037Z,6.90
2018-05-12T16:22:37.265Z,6.93
2018-05-12T16:25:03.862Z,5.40
2018-05-12T16:27:30.621Z,4.30
2018-05-12T16:29:57.265Z,5.37
2018-05-12T16:32:23.874Z,6.50
2018-05-12T16:34:50.460Z,5.15
2018-05-12T16:37:17.118Z,5.80
2018-05-12T16:39:43.656Z,4.65
2018-05-12T16:42:10.326Z,4.22
2018-05-12T16:44:37.013Z,5.18
2018-05-12T16:47:03.536Z,4.43
2018-05-12T16:49:30.146Z,5.70
2018-05-12T16:51:56.721Z,7.62
2018-05-12T16:54:23.312Z,5.47
2018-05-12T16:56:49.919Z,5.60
2018-05-12T16:59:16.559Z,5.07
2018-05-12T17:01:43.105Z,5.07
2018-05-12T17:04:09.716Z,4.72
2018-05-12T17:06:36.610Z,5.03
2018-05-12T17:09:03.197Z,5.43
2018-05-12T17:11:29.803Z,6.07
2018-05-12T17:13:56.399Z,5.40
2018-05-12T17:16:22.994Z,4.03
2018-05-12T17:18:49.588Z,3.87
2018-05-12T17:21:16.171Z,5.50
2018-05-12T17:23:42.760Z,4.22
2018-05-12T17:26:09.344Z,4.22
2018-05-12T17:28:36.266Z,4.05
2018-05-12T17:31:02.861Z,4.10
2018-05-12T17:33:29.448Z,4.25
2018-05-12T17:35:56.040Z,5.75
2018-05-12T17:38:22.644Z,5.35
2018-05-12T17:40:49.246Z,4.20
2018-05-12T17:43:15.842Z,4.18
2018-05-12T17:45:42.428Z,4.40
2018-05-12T17:48:09.024Z,8.00
2018-05-12T17:50:36.160Z,3.90
2018-05-12T17:53:02.761Z,5.65
2018-05-12T17:55:29.359Z,5.20
2018-05-12T17:57:55.949Z,4.18
2018-05-12T18:00:22.536Z,2.90
2018-05-12T18:02:49.313Z,4.05
2018-05-12T18:05:15.972Z,3.30
2018-05-12T18:07:42.574Z,3.60
2018-05-12T18:10:09.171Z,3.75
2018-05-12T18:12:35.840Z,4.03
2018-05-12T18:15:02.480Z,3.90
2018-05-12T18:17:29.155Z,4.25
2018-05-12T18:19:56.192Z,4.03
2018-05-12T18:22:22.784Z,3.70
2018-05-12T18:24:49.387Z,2.67
2018-05-12T18:27:15.997Z,3.08
2018-05-12T18:29:42.606Z,5.28
2018-05-12T18:32:09.498Z,3.20
2018-05-12T18:34:36.094Z,3.20
2018-05-12T18:37:02.697Z,3.50
2018-05-12T18:39:29.371Z,2.83
2018-05-12T18:41:55.964Z,3.75
2018-05-12T18:44:22.601Z,4.43
2018-05-12T18:46:49.168Z,3.60
2018-05-12T18:49:16.169Z,5.82
2018-05-12T18:51:43.103Z,3.78
2018-05-12T18:54:09.867Z,3.65
2018-05-12T18:56:36.481Z,4.28
2018-05-12T18:59:03.033Z,3.50
2018-05-12T19:01:30.331Z,3.28
2018-05-12T19:03:56.947Z,2.58
2018-05-12T19:06:23.534Z,4.35
2018-05-12T19:08:50.130Z,4.43
2018-05-12T19:11:16.735Z,3.60
2018-05-12T19:13:43.339Z,2.78
2018-05-12T19:16:09.939Z,3.95
2018-05-12T19:18:36.534Z,4.60
2018-05-12T19:21:03.133Z,3.45
2018-05-12T19:23:29.734Z,3.42
2018-05-12T19:25:56.640Z,3.22
2018-05-12T19:28:24.422Z,3.60
2018-05-12T19:30:51.135Z,4.18
2018-05-12T19:33:17.637Z,3.87
2018-05-12T19:35:44.333Z,5.05
2018-05-12T19:38:10.922Z,3.00
2018-05-12T19:40:37.544Z,3.35
2018-05-12T19:43:04.995Z,2.75
2018-05-12T19:45:31.595Z,4.53
2018-05-12T19:47:58.184Z,3.15
2018-05-12T19:50:24.788Z,3.15
2018-05-12T19:52:51.397Z,3.75
2018-05-12T19:55:18.019Z,4.60
2018-05-12T19:57:44.606Z,2.60
2018-05-12T20:00:11.267Z,3.30
2018-05-12T20:02:37.853Z,2.80
2018-05-12T20:05:04.465Z,4.20
2018-05-12T20:07:31.076Z,3.50
2018-05-12T20:09:57.726Z,2.87
2018-05-12T20:12:25.110Z,3.45
2018-05-12T20:14:51.709Z,4.03
2018-05-12T20:17:18.312Z,3.33
2018-05-12T20:19:44.911Z,2.72
2018-05-12T20:22:11.491Z,4.18
2018-05-12T20:24:38.728Z,4.47
2018-05-12T20:27:05.248Z,3.20
2018-05-12T20:29:31.987Z,4.57
2018-05-12T20:31:58.590Z,4.20
2018-05-12T20:34:25.820Z,2.90
2018-05-12T20:36:52.422Z,3.37
2018-05-12T20:39:19.017Z,3.97
2018-05-12T20:41:45.623Z,2.42
2018-05-12T20:44:12.208Z,3.12
2018-05-12T20:46:38.801Z,2.92
2018-05-12T20:49:05.385Z,2.78
2018-05-12T20:51:32.063Z,3.50
2018-05-12T20:53:58.659Z,4.32
2018-05-12T20:56:25.367Z,4.35
2018-05-12T20:58:52.451Z,4.30
2018-05-12T21:01:19.049Z,3.28
2018-05-12T21:03:46.844Z,3.80
2018-05-12T21:06:13.439Z,3.87
2018-05-12T21:08:40.039Z,3.28
2018-05-12T21:11:06.632Z,3.20
2018-05-12T21:13:33.241Z,3.70
2018-05-12T21:15:59.827Z,4.30
2018-05-12T21:18:26.412Z,4.05
2018-05-12T21:20:53.015Z,2.60
2018-05-12T21:23:19.614Z,2.95
2018-05-12T21:25:46.202Z,2.50
2018-05-12T21:28:12.800Z,2.85
2018-05-12T21:30:39.397Z,3.17
2018-05-12T21:33:06.002Z,4.10
2018-05-12T21:35:32.606Z,3.55
2018-05-12T21:37:59.235Z,3.30
2018-05-12T21:40:26.512Z,3.80
2018-05-12T21:42:53.100Z,4.00
2018-05-12T21:45:19.718Z,3.50
2018-05-12T21:47:46.326Z,3.20
2018-05-12T21:50:12.942Z,3.83
2018-05-12T21:52:39.534Z,3.70
2018-05-12T21:55:06.128Z,3.37
2018-05-12T21:57:32.732Z,4.22
2018-05-12T21:59:59.330Z,3.62
2018-05-12T22:02:25.965Z,3.75
2018-05-12T22:04:52.518Z,3.15
2018-05-12T22:07:19.113Z,2.75
2018-05-12T22:09:45.711Z,2.92
2018-05-12T22:12:12.316Z,3.78
2018-05-12T22:14:38.919Z,4.45
2018-05-12T22:17:05.510Z,3.05
2018-05-12T22:19:32.097Z,5.55
2018-05-12T22:21:58.678Z,3.37
2018-05-12T22:24:25.269Z,3.85
2018-05-12T22:26:51.907Z,3.97
2018-05-12T22:29:18.496Z,2.70
2018-05-12T22:31:45.088Z,3.33
2018-05-12T22:34:11.676Z,2.37
2018-05-12T22:36:38.274Z,3.50
2018-05-12T22:39:04.861Z,3.60
2018-05-12T22:41:31.448Z,5.25
2018-05-12T22:43:58.047Z,3.67
2018-05-12T22:46:24.639Z,3.33
2018-05-12T22:48:51.224Z,4.20
2018-05-12T22:51:17.827Z,4.00
2018-05-12T22:53:44.414Z,2.85
2018-05-12T22:56:10.997Z,3.95
2018-05-12T22:58:37.599Z,3.72
2018-05-12T23:01:04.215Z,3.28
2018-05-12T23:03:30.826Z,3.03
2018-05-12T23:05:57.433Z,3.20
2018-05-12T23:08:24.026Z,2.58
2018-05-12T23:10:50.622Z,3.28
2018-05-12T23:13:17.213Z,5.37
2018-05-12T23:15:43.819Z,3.35
2018-05-12T23:18:10.407Z,4.62
2018-05-12T23:20:36.988Z,2.90
2018-05-12T23:23:03.590Z,4.62
2018-05-12T23:25:30.205Z,3.47
2018-05-12T23:27:57.292Z,3.30
2018-05-12T23:30:23.891Z,2.85
2018-05-12T23:32:50.487Z,4.68
2018-05-12T23:35:17.083Z,3.05
2018-05-12T23:37:44.270Z,3.70
2018-05-12T23:40:10.861Z,4.90
2018-05-12T23:42:37.775Z,3.60
2018-05-12T23:45:04.365Z,3.62
2018-05-12T23:47:30.952Z,4.05
2018-05-12T23:49:57.556Z,3.85
2018-05-12T23:52:24.178Z,3.37
2018-05-12T23:54:50.744Z,3.37
2018-05-12T23:57:17.346Z,3.58
2018-05-12T23:59:43.937Z,3.87
