createdAt,value
2017-11-24T00:00:10.834Z,10.30
2017-11-24T00:02:39.794Z,10.30
2017-11-24T00:05:07.253Z,10.30
2017-11-24T00:07:34.709Z,10.30
2017-11-24T00:10:02.921Z,10.30
2017-11-24T00:12:30.715Z,10.30
2017-11-24T00:14:58.175Z,10.40
2017-11-24T00:17:26.382Z,10.40
2017-11-24T00:19:53.839Z,10.40
2017-11-24T00:22:21.294Z,10.40
2017-11-24T00:24:48.830Z,10.40
2017-11-24T00:27:16.276Z,10.50
2017-11-24T00:29:43.735Z,10.50
2017-11-24T00:32:11.949Z,10.60
2017-11-24T00:34:39.398Z,10.60
2017-11-24T00:37:06.859Z,10.60
2017-11-24T00:39:34.311Z,10.60
2017-11-24T00:42:01.862Z,10.60
2017-11-24T00:44:30.199Z,10.70
2017-11-24T00:46:57.646Z,10.70
2017-11-24T00:49:25.124Z,10.70
2017-11-24T00:51:53.338Z,10.70
2017-11-24T00:54:20.786Z,10.70
2017-11-24T00:56:48.247Z,10.70
2017-11-24T00:59:15.701Z,10.70
2017-11-24T01:01:43.157Z,10.70
2017-11-24T01:04:11.360Z,10.70
2017-11-24T01:06:38.829Z,10.70
2017-11-24T01:09:06.812Z,10.60
2017-11-24T01:11:35.030Z,10.60
2017-11-24T01:14:02.467Z,10.60
2017-11-24T01:16:29.980Z,10.60
2017-11-24T01:18:58.187Z,10.50
2017-11-24T01:21:25.657Z,10.50
2017-11-24T01:23:53.922Z,10.40
2017-11-24T01:26:22.133Z,10.50
2017-11-24T01:28:49.573Z,10.50
2017-11-24T01:31:17.026Z,10.50
2017-11-24T01:33:44.480Z,10.40
2017-11-24T01:36:11.940Z,10.40
2017-11-24T01:38:39.601Z,10.30
2017-11-24T01:41:07.056Z,10.30
2017-11-24T01:43:35.266Z,10.20
2017-11-24T01:46:02.715Z,10.20
2017-11-24T01:48:30.182Z,10.20
2017-11-24T01:50:57.640Z,10.30
2017-11-24T01:53:25.877Z,10.30
2017-11-24T01:55:53.300Z,10.30
2017-11-24T01:58:20.841Z,10.20
2017-11-24T02:00:48.289Z,10.20
2017-11-24T02:03:15.742Z,10.20
2017-11-24T02:05:43.219Z,10.20
2017-11-24T02:08:11.439Z,10.20
2017-11-24T02:10:38.909Z,10.20
2017-11-24T02:13:06.459Z,10.20
2017-11-24T02:15:33.917Z,10.10
2017-11-24T02:18:02.150Z,10.20
2017-11-24T02:20:29.603Z,10.20
2017-11-24T02:22:57.045Z,10.20
2017-11-24T02:25:25.314Z,10.20
2017-11-24T02:27:53.737Z,10.20
2017-11-24T02:30:21.215Z,10.20
2017-11-24T02:32:48.677Z,10.20
2017-11-24T02:35:16.922Z,10.10
2017-11-24T02:37:44.365Z,10.20
2017-11-24T02:40:12.583Z,10.20
2017-11-24T02:42:40.070Z,10.20
2017-11-24T02:45:07.609Z,10.20
2017-11-24T02:47:35.196Z,10.10
2017-11-24T02:50:02.681Z,10.20
2017-11-24T02:52:30.184Z,10.20
2017-11-24T02:54:57.725Z,10.20
2017-11-24T02:57:25.205Z,10.30
2017-11-24T02:59:52.684Z,10.30
2017-11-24T03:02:20.169Z,10.30
2017-11-24T03:04:47.668Z,10.30
2017-11-24T03:07:15.902Z,10.20
2017-11-24T03:09:43.365Z,10.20
2017-11-24T03:12:10.905Z,10.20
2017-11-24T03:14:38.393Z,10.20
2017-11-24T03:17:05.902Z,10.10
2017-11-24T03:19:34.174Z,9.90
2017-11-24T03:22:02.376Z,9.80
2017-11-24T03:24:29.825Z,9.80
2017-11-24T03:26:57.286Z,9.80
2017-11-24T03:29:24.748Z,9.70
2017-11-24T03:31:52.201Z,9.70
2017-11-24T03:34:19.647Z,9.60
2017-11-24T03:36:47.870Z,9.60
2017-11-24T03:39:15.306Z,9.60
2017-11-24T03:41:42.746Z,9.60
2017-11-24T03:44:10.203Z,9.60
2017-11-24T03:46:37.658Z,9.60
2017-11-24T03:49:05.218Z,9.60
2017-11-24T03:51:33.481Z,9.70
2017-11-24T03:54:01.693Z,9.70
2017-11-24T03:56:29.178Z,9.70
2017-11-24T03:58:56.715Z,9.80
2017-11-24T04:01:24.196Z,9.70
2017-11-24T04:03:51.652Z,9.70
2017-11-24T04:06:19.130Z,9.80
2017-11-24T04:08:46.590Z,9.80
2017-11-24T04:11:14.033Z,9.70
2017-11-24T04:13:41.579Z,9.80
2017-11-24T04:16:09.008Z,9.70
2017-11-24T04:18:36.471Z,9.80
2017-11-24T04:21:04.006Z,9.70
2017-11-24T04:23:31.534Z,9.70
2017-11-24T04:25:58.972Z,9.70
2017-11-24T04:28:26.423Z,9.70
2017-11-24T04:30:53.864Z,9.70
2017-11-24T04:33:21.422Z,9.70
2017-11-24T04:35:48.855Z,9.70
2017-11-24T04:38:16.310Z,9.70
2017-11-24T04:40:43.739Z,9.80
2017-11-24T04:43:11.311Z,9.70
2017-11-24T04:45:39.527Z,9.80
2017-11-24T04:48:06.975Z,9.70
2017-11-24T04:50:34.434Z,9.80
2017-11-24T04:53:01.881Z,9.70
2017-11-24T04:55:29.333Z,9.70
2017-11-24T04:57:56.873Z,9.70
2017-11-24T05:00:24.325Z,9.60
2017-11-24T05:02:52.586Z,9.60
2017-11-24T05:05:20.128Z,9.60
2017-11-24T05:07:47.582Z,9.60
2017-11-24T05:10:15.794Z,9.60
2017-11-24T05:12:43.237Z,9.50
2017-11-24T05:15:10.709Z,9.50
2017-11-24T05:17:38.153Z,9.50
2017-11-24T05:20:05.709Z,9.40
2017-11-24T05:22:33.926Z,9.30
2017-11-24T05:25:01.377Z,9.30
2017-11-24T05:27:28.960Z,9.20
2017-11-24T05:29:56.457Z,9.20
2017-11-24T05:32:23.923Z,9.20
2017-11-24T05:34:51.394Z,9.30
2017-11-24T05:37:19.606Z,9.30
2017-11-24T05:39:47.067Z,9.30
2017-11-24T05:42:14.506Z,9.30
2017-11-24T05:44:41.988Z,9.30
2017-11-24T05:47:10.221Z,9.30
2017-11-24T05:49:37.642Z,9.20
2017-11-24T05:52:05.093Z,9.10
2017-11-24T05:54:32.555Z,9.00
2017-11-24T05:57:00.005Z,8.90
2017-11-24T05:59:27.432Z,8.80
2017-11-24T06:01:54.876Z,8.70
2017-11-24T06:04:22.326Z,8.70
2017-11-24T06:06:49.764Z,8.70
2017-11-24T06:09:17.323Z,8.70
2017-11-24T06:11:44.863Z,8.70
2017-11-24T06:14:12.408Z,8.70
2017-11-24T06:16:39.869Z,8.70
2017-11-24T06:19:09.832Z,8.70
2017-11-24T06:21:37.402Z,8.70
2017-11-24T06:24:04.939Z,8.70
2017-11-24T06:26:32.425Z,8.70
2017-11-24T06:28:59.942Z,8.70
2017-11-24T06:31:28.150Z,8.80
2017-11-24T06:33:55.597Z,8.80
2017-11-24T06:36:23.047Z,8.80
2017-11-24T06:38:50.487Z,8.80
2017-11-24T06:41:17.939Z,8.80
2017-11-24T06:43:45.409Z,8.80
2017-11-24T06:46:13.613Z,8.80
2017-11-24T06:48:41.062Z,8.80
2017-11-24T06:51:08.528Z,8.80
2017-11-24T06:53:35.977Z,8.80
2017-11-24T06:56:03.429Z,8.80
2017-11-24T06:58:30.983Z,8.80
2017-11-24T07:00:58.416Z,8.80
2017-11-24T07:03:25.869Z,8.80
2017-11-24T07:05:54.085Z,8.70
2017-11-24T07:08:21.536Z,8.70
2017-11-24T07:10:48.974Z,8.70
2017-11-24T07:13:16.449Z,8.70
2017-11-24T07:15:43.898Z,8.70
2017-11-24T07:18:11.357Z,8.70
2017-11-24T07:20:39.563Z,8.90
2017-11-24T07:23:07.009Z,8.90
2017-11-24T07:25:34.456Z,9.10
2017-11-24T07:28:01.891Z,9.30
2017-11-24T07:30:29.356Z,9.40
2017-11-24T07:32:56.807Z,9.60
2017-11-24T07:35:24.273Z,9.60
2017-11-24T07:37:52.458Z,9.70
2017-11-24T07:40:19.971Z,9.70
2017-11-24T07:42:48.177Z,9.90
2017-11-24T07:45:15.618Z,9.90
2017-11-24T07:47:44.156Z,10.10
2017-11-24T07:50:11.669Z,10.20
2017-11-24T07:52:39.180Z,10.40
2017-11-24T07:55:06.613Z,10.50
2017-11-24T07:57:34.109Z,10.70
2017-11-24T08:00:01.767Z,10.80
2017-11-24T08:02:29.970Z,10.80
2017-11-24T08:04:57.411Z,10.80
2017-11-24T08:07:24.894Z,10.90
2017-11-24T08:09:52.351Z,10.80
2017-11-24T08:12:19.794Z,10.90
2017-11-24T08:14:48.016Z,11.00
2017-11-24T08:17:15.493Z,11.00
2017-11-24T08:19:43.122Z,11.00
2017-11-24T08:22:10.575Z,11.10
2017-11-24T08:24:38.006Z,11.20
2017-11-24T08:27:05.461Z,11.20
2017-11-24T08:29:32.905Z,11.30
2017-11-24T08:32:00.518Z,11.40
2017-11-24T08:34:27.945Z,11.60
2017-11-24T08:36:55.581Z,11.80
2017-11-24T08:39:23.010Z,11.90
2017-11-24T08:41:51.377Z,12.10
2017-11-24T08:44:18.846Z,12.20
2017-11-24T08:46:52.113Z,12.40
2017-11-24T08:49:39.262Z,12.50
2017-11-24T08:52:06.802Z,12.40
2017-11-24T08:54:34.229Z,12.40
2017-11-24T08:57:01.685Z,12.60
2017-11-24T08:59:29.132Z,12.80
2017-11-24T09:01:56.576Z,12.80
2017-11-24T09:04:24.029Z,12.70
2017-11-24T09:06:51.499Z,12.70
2017-11-24T09:09:19.721Z,12.70
2017-11-24T09:11:47.158Z,12.70
2017-11-24T09:14:14.633Z,12.80
2017-11-24T09:16:42.846Z,13.20
2017-11-24T09:19:10.318Z,13.20
2017-11-24T09:21:37.780Z,13.50
2017-11-24T09:24:05.991Z,13.90
2017-11-24T09:26:33.426Z,13.90
2017-11-24T09:29:00.885Z,14.00
2017-11-24T09:31:28.320Z,14.10
2017-11-24T09:33:55.816Z,14.20
2017-11-24T09:36:24.057Z,14.40
2017-11-24T09:38:51.510Z,14.40
2017-11-24T09:41:19.733Z,14.80
2017-11-24T09:43:47.174Z,14.80
2017-11-24T09:46:14.614Z,15.00
2017-11-24T09:48:42.070Z,15.10
2017-11-24T09:51:09.565Z,15.30
2017-11-24T09:53:37.771Z,15.70
2017-11-24T09:56:05.213Z,15.70
2017-11-24T09:58:32.654Z,15.90
2017-11-24T10:01:00.105Z,16.00
2017-11-24T10:03:27.537Z,16.00
2017-11-24T10:05:54.990Z,16.10
2017-11-24T10:08:22.434Z,16.30
2017-11-24T10:10:49.894Z,16.50
2017-11-24T10:13:17.324Z,16.60
2017-11-24T10:15:44.765Z,16.70
2017-11-24T10:18:12.241Z,16.70
2017-11-24T10:20:46.276Z,16.80
2017-11-24T10:23:13.752Z,16.80
2017-11-24T10:25:41.186Z,16.80
2017-11-24T10:28:08.641Z,16.70
2017-11-24T10:30:36.089Z,16.70
2017-11-24T10:33:03.535Z,16.40
2017-11-24T10:35:30.974Z,16.50
2017-11-24T10:37:58.405Z,16.40
2017-11-24T10:40:25.863Z,16.30
2017-11-24T10:42:53.416Z,16.30
2017-11-24T10:45:20.841Z,16.40
2017-11-24T10:47:48.285Z,16.40
2017-11-24T10:50:15.762Z,16.30
2017-11-24T10:52:43.198Z,16.10
2017-11-24T10:55:11.439Z,16.20
2017-11-24T10:57:38.875Z,16.10
2017-11-24T11:00:06.414Z,16.40
2017-11-24T11:02:33.871Z,16.40
2017-11-24T11:05:02.073Z,16.30
2017-11-24T11:07:29.549Z,16.30
2017-11-24T11:09:56.979Z,16.30
2017-11-24T11:12:24.445Z,16.40
2017-11-24T11:14:51.881Z,16.40
2017-11-24T11:17:19.340Z,16.50
2017-11-24T11:19:47.082Z,16.50
2017-11-24T11:22:15.210Z,16.40
2017-11-24T11:24:42.652Z,16.40
2017-11-24T11:27:10.107Z,16.40
2017-11-24T11:29:37.561Z,16.30
2017-11-24T11:32:05.086Z,16.30
2017-11-24T11:34:32.527Z,16.30
2017-11-24T11:36:59.989Z,16.20
2017-11-24T11:39:27.469Z,16.10
2017-11-24T11:41:55.697Z,16.00
2017-11-24T11:44:23.157Z,16.00
2017-11-24T11:46:50.608Z,16.00
2017-11-24T11:49:18.823Z,16.00
2017-11-24T11:51:46.264Z,15.90
2017-11-24T11:54:13.754Z,15.90
2017-11-24T11:56:41.961Z,16.00
2017-11-24T11:59:09.406Z,16.00
2017-11-24T12:01:36.854Z,16.10
2017-11-24T12:04:04.293Z,16.10
2017-11-24T12:06:31.779Z,16.10
2017-11-24T12:08:59.994Z,16.20
2017-11-24T12:11:27.451Z,16.10
2017-11-24T12:13:54.890Z,16.20
2017-11-24T12:16:22.365Z,16.20
2017-11-24T12:18:49.808Z,16.20
2017-11-24T12:21:17.347Z,16.30
2017-11-24T12:23:44.840Z,16.40
2017-11-24T12:26:12.405Z,16.40
2017-11-24T12:28:39.877Z,16.30
2017-11-24T12:31:07.425Z,16.30
2017-11-24T12:33:34.877Z,16.30
2017-11-24T12:36:02.407Z,16.30
2017-11-24T12:38:29.850Z,16.30
2017-11-24T12:40:57.285Z,16.30
2017-11-24T12:43:24.733Z,16.30
2017-11-24T12:45:52.166Z,16.30
2017-11-24T12:48:19.625Z,16.30
2017-11-24T12:50:47.133Z,16.30
2017-11-24T12:53:14.569Z,16.40
2017-11-24T12:55:42.026Z,16.30
2017-11-24T12:58:09.466Z,16.30
2017-11-24T13:00:36.938Z,16.30
2017-11-24T13:03:04.687Z,16.30
2017-11-24T13:05:32.137Z,16.40
2017-11-24T13:07:59.678Z,16.60
2017-11-24T13:10:27.190Z,16.70
2017-11-24T13:12:54.645Z,16.70
2017-11-24T13:15:22.081Z,16.80
2017-11-24T13:17:49.543Z,16.90
2017-11-24T13:20:17.111Z,16.90
2017-11-24T13:22:45.317Z,16.90
2017-11-24T13:25:12.761Z,16.90
2017-11-24T13:27:40.233Z,16.80
2017-11-24T13:30:07.774Z,16.90
2017-11-24T13:32:35.205Z,16.80
2017-11-24T13:35:02.657Z,16.70
2017-11-24T13:37:30.097Z,16.70
2017-11-24T13:39:57.557Z,16.60
2017-11-24T13:42:25.106Z,16.60
2017-11-24T13:44:52.594Z,16.50
2017-11-24T13:47:20.029Z,16.50
2017-11-24T13:49:47.478Z,16.40
2017-11-24T13:52:14.937Z,16.40
2017-11-24T13:54:42.373Z,16.40
2017-11-24T13:57:09.818Z,16.40
2017-11-24T13:59:37.371Z,16.40
2017-11-24T14:02:04.814Z,16.40
2017-11-24T14:04:32.264Z,16.40
2017-11-24T14:06:59.717Z,16.30
2017-11-24T14:09:27.157Z,16.30
2017-11-24T14:11:54.597Z,16.30
2017-11-24T14:14:22.049Z,16.20
2017-11-24T14:16:49.504Z,16.20
2017-11-24T14:19:17.041Z,16.20
2017-11-24T14:21:44.482Z,16.10
2017-11-24T14:24:11.913Z,16.10
2017-11-24T14:26:39.387Z,16.00
2017-11-24T14:29:07.576Z,15.80
2017-11-24T14:31:35.013Z,15.80
2017-11-24T14:34:02.561Z,15.80
2017-11-24T14:36:30.720Z,15.80
2017-11-24T14:38:58.175Z,15.80
2017-11-24T14:41:25.621Z,15.80
2017-11-24T14:43:53.067Z,15.70
2017-11-24T14:46:20.506Z,15.60
2017-11-24T14:48:47.945Z,15.50
2017-11-24T14:51:15.378Z,15.50
2017-11-24T14:53:43.017Z,15.50
2017-11-24T14:56:10.520Z,15.50
2017-11-24T14:58:37.960Z,15.40
2017-11-24T15:01:05.428Z,15.40
2017-11-24T15:03:33.660Z,15.40
2017-11-24T15:06:01.105Z,15.40
2017-11-24T15:08:28.540Z,15.30
2017-11-24T15:10:55.978Z,15.20
2017-11-24T15:13:23.424Z,15.20
2017-11-24T15:15:50.864Z,15.20
2017-11-24T15:18:18.316Z,15.20
2017-11-24T15:20:45.863Z,15.10
2017-11-24T15:23:13.320Z,15.10
2017-11-24T15:25:40.767Z,15.10
2017-11-24T15:28:08.242Z,15.00
2017-11-24T15:30:35.746Z,15.00
2017-11-24T15:33:03.200Z,14.90
2017-11-24T15:35:31.410Z,14.80
2017-11-24T15:37:58.922Z,14.80
2017-11-24T15:40:27.121Z,14.70
2017-11-24T15:42:54.573Z,14.70
2017-11-24T15:45:22.017Z,14.60
2017-11-24T15:47:49.474Z,14.60
2017-11-24T15:50:17.030Z,14.60
2017-11-24T15:52:44.593Z,14.50
2017-11-24T15:55:12.839Z,14.40
2017-11-24T15:57:41.230Z,14.40
2017-11-24T16:00:08.813Z,14.30
2017-11-24T16:02:36.244Z,14.30
2017-11-24T16:05:03.751Z,14.20
2017-11-24T16:07:31.992Z,14.20
2017-11-24T16:09:59.528Z,14.20
2017-11-24T16:12:27.849Z,14.10
2017-11-24T16:14:55.307Z,14.10
2017-11-24T16:17:22.749Z,14.10
2017-11-24T16:19:51.122Z,14.10
2017-11-24T16:22:18.623Z,14.10
2017-11-24T16:24:46.142Z,14.00
2017-11-24T16:27:13.582Z,14.00
2017-11-24T16:29:41.035Z,13.90
2017-11-24T16:32:09.599Z,13.90
2017-11-24T16:34:37.034Z,13.90
2017-11-24T16:37:04.509Z,13.90
2017-11-24T16:39:31.953Z,13.90
2017-11-24T16:41:59.409Z,13.90
2017-11-24T16:44:26.870Z,13.90
2017-11-24T16:46:54.352Z,13.90
2017-11-24T16:49:22.574Z,13.80
2017-11-24T16:51:50.026Z,13.80
2017-11-24T16:54:18.294Z,13.90
2017-11-24T16:56:45.741Z,13.90
2017-11-24T16:59:13.183Z,13.90
2017-11-24T17:01:40.761Z,13.90
2017-11-24T17:04:08.198Z,13.80
2017-11-24T17:06:35.649Z,13.80
2017-11-24T17:09:03.846Z,13.70
2017-11-24T17:11:31.332Z,13.70
2017-11-24T17:13:58.774Z,13.70
2017-11-24T17:16:26.223Z,13.70
2017-11-24T17:18:53.673Z,13.70
2017-11-24T17:21:21.134Z,13.70
2017-11-24T17:23:48.594Z,13.70
2017-11-24T17:26:16.097Z,13.70
2017-11-24T17:28:43.548Z,13.60
2017-11-24T17:31:11.006Z,13.60
2017-11-24T17:33:39.202Z,13.50
2017-11-24T17:36:06.684Z,13.50
2017-11-24T17:38:34.145Z,13.50
2017-11-24T17:41:02.351Z,13.50
2017-11-24T17:43:29.777Z,13.50
2017-11-24T17:45:57.230Z,13.50
2017-11-24T17:48:24.671Z,13.50
2017-11-24T17:50:52.126Z,13.40
2017-11-24T17:53:19.582Z,13.30
2017-11-24T17:55:47.041Z,13.20
2017-11-24T17:58:14.589Z,13.20
2017-11-24T18:00:42.057Z,13.10
2017-11-24T18:03:09.552Z,13.10
2017-11-24T18:05:37.026Z,13.10
2017-11-24T18:08:05.235Z,13.10
2017-11-24T18:10:32.717Z,13.10
2017-11-24T18:13:00.936Z,13.10
2017-11-24T18:15:28.437Z,13.00
2017-11-24T18:17:55.923Z,13.00
2017-11-24T18:20:23.348Z,12.70
2017-11-24T18:22:50.812Z,12.70
2017-11-24T18:25:18.262Z,12.60
2017-11-24T18:27:45.717Z,12.60
2017-11-24T18:30:13.154Z,12.60
2017-11-24T18:32:40.624Z,12.60
2017-11-24T18:35:09.567Z,12.50
2017-11-24T18:37:37.011Z,12.50
2017-11-24T18:40:04.455Z,12.50
2017-11-24T18:42:31.894Z,12.40
2017-11-24T18:44:59.362Z,12.40
2017-11-24T18:47:26.810Z,12.40
2017-11-24T18:49:54.253Z,12.40
2017-11-24T18:52:22.526Z,12.40
2017-11-24T18:54:49.933Z,12.40
2017-11-24T18:57:17.382Z,12.40
2017-11-24T18:59:44.825Z,12.40
2017-11-24T19:02:12.485Z,12.50
2017-11-24T19:04:39.946Z,12.50
2017-11-24T19:07:08.154Z,12.60
2017-11-24T19:09:35.646Z,12.50
2017-11-24T19:12:03.070Z,12.60
2017-11-24T19:14:30.626Z,12.50
2017-11-24T19:16:58.068Z,12.50
2017-11-24T19:19:25.513Z,12.40
2017-11-24T19:21:53.324Z,12.30
2017-11-24T19:24:20.757Z,12.30
2017-11-24T19:26:48.194Z,12.20
2017-11-24T19:29:15.642Z,12.20
2017-11-24T19:31:43.130Z,12.20
2017-11-24T19:34:11.554Z,12.20
2017-11-24T19:36:39.017Z,12.20
2017-11-24T19:39:06.499Z,12.30
2017-11-24T19:41:34.714Z,12.30
2017-11-24T19:44:02.158Z,12.30
2017-11-24T19:46:29.633Z,12.30
2017-11-24T19:48:57.080Z,12.30
2017-11-24T19:51:24.520Z,12.40
2017-11-24T19:53:51.974Z,12.40
2017-11-24T19:56:20.184Z,12.50
2017-11-24T19:58:47.706Z,12.40
2017-11-24T20:01:15.177Z,12.50
2017-11-24T20:03:42.693Z,12.40
2017-11-24T20:06:10.192Z,12.40
2017-11-24T20:08:37.634Z,12.40
2017-11-24T20:11:05.109Z,12.30
2017-11-24T20:13:32.613Z,12.30
2017-11-24T20:16:00.093Z,12.30
2017-11-24T20:18:28.334Z,12.40
2017-11-24T20:20:55.919Z,12.40
2017-11-24T20:23:23.386Z,12.30
2017-11-24T20:25:50.849Z,12.30
2017-11-24T20:28:19.276Z,12.30
2017-11-24T20:30:46.894Z,12.30
2017-11-24T20:33:15.110Z,12.30
2017-11-24T20:35:42.650Z,12.30
2017-11-24T20:38:10.089Z,12.30
2017-11-24T20:40:37.570Z,12.30
2017-11-24T20:43:05.047Z,12.30
2017-11-24T20:45:32.516Z,12.20
2017-11-24T20:47:59.941Z,12.30
2017-11-24T20:50:27.479Z,12.30
2017-11-24T20:52:54.951Z,12.20
2017-11-24T20:55:22.511Z,12.20
2017-11-24T20:57:50.103Z,12.20
2017-11-24T21:00:17.656Z,12.20
2017-11-24T21:02:45.217Z,12.20
2017-11-24T21:05:12.825Z,12.20
2017-11-24T21:07:40.414Z,12.20
2017-11-24T21:10:07.926Z,12.20
2017-11-24T21:12:36.160Z,12.30
2017-11-24T21:15:03.593Z,12.20
2017-11-24T21:17:31.096Z,12.30
2017-11-24T21:19:58.799Z,12.30
2017-11-24T21:22:26.339Z,12.30
2017-11-24T21:24:53.786Z,12.40
2017-11-24T21:27:21.249Z,12.40
2017-11-24T21:29:49.531Z,12.30
2017-11-24T21:32:17.046Z,12.30
2017-11-24T21:34:45.253Z,12.30
2017-11-24T21:37:12.774Z,12.30
2017-11-24T21:39:40.272Z,12.30
2017-11-24T21:42:07.761Z,12.30
2017-11-24T21:44:35.234Z,12.30
2017-11-24T21:47:02.741Z,12.30
2017-11-24T21:49:30.937Z,12.20
2017-11-24T21:51:58.423Z,12.10
2017-11-24T21:54:25.873Z,12.10
2017-11-24T21:56:54.268Z,12.10
2017-11-24T21:59:21.736Z,12.10
2017-11-24T22:01:49.224Z,12.10
2017-11-24T22:04:17.470Z,12.00
2017-11-24T22:06:44.908Z,12.00
2017-11-24T22:09:12.414Z,11.90
2017-11-24T22:11:39.888Z,11.90
2017-11-24T22:14:07.345Z,12.00
2017-11-24T22:16:34.918Z,12.00
2017-11-24T22:19:02.424Z,12.10
2017-11-24T22:21:29.857Z,12.10
2017-11-24T22:23:58.826Z,12.10
2017-11-24T22:26:26.324Z,12.10
2017-11-24T22:28:53.841Z,12.10
2017-11-24T22:31:21.381Z,12.10
2017-11-24T22:33:48.875Z,12.10
2017-11-24T22:36:16.329Z,12.00
2017-11-24T22:38:43.787Z,12.10
2017-11-24T22:41:11.225Z,12.10
2017-11-24T22:43:38.715Z,12.10
2017-11-24T22:46:06.961Z,12.00
2017-11-24T22:48:34.431Z,12.00
2017-11-24T22:51:02.638Z,11.70
2017-11-24T22:53:30.090Z,11.60
2017-11-24T22:55:57.554Z,11.40
2017-11-24T22:58:24.997Z,11.40
2017-11-24T23:00:52.464Z,11.40
2017-11-24T23:03:19.943Z,11.30
2017-11-24T23:05:47.401Z,11.30
2017-11-24T23:08:14.858Z,11.30
2017-11-24T23:10:42.319Z,11.40
2017-11-24T23:13:10.524Z,11.20
2017-11-24T23:15:37.978Z,11.20
2017-11-24T23:18:05.451Z,11.30
2017-11-24T23:20:32.896Z,11.40
2017-11-24T23:23:00.441Z,11.40
2017-11-24T23:25:27.907Z,11.40
2017-11-24T23:27:56.109Z,11.50
2017-11-24T23:30:23.565Z,11.50
2017-11-24T23:32:51.049Z,11.40
2017-11-24T23:35:19.302Z,11.50
2017-11-24T23:37:46.738Z,11.50
2017-11-24T23:40:14.197Z,11.50
2017-11-24T23:42:42.426Z,11.50
2017-11-24T23:45:09.888Z,11.50
2017-11-24T23:47:37.322Z,11.50
2017-11-24T23:50:04.862Z,11.50
2017-11-24T23:52:32.414Z,11.40
2017-11-24T23:55:00.650Z,11.40
2017-11-24T23:57:28.095Z,11.30
2017-11-24T23:59:55.552Z,11.30
