createdAt,value
2017-08-01T00:01:57.896Z,20.42
2017-08-01T00:04:32.622Z,20.48
2017-08-01T00:07:07.358Z,20.51
2017-08-01T00:09:42.060Z,20.53
2017-08-01T00:12:16.881Z,20.44
2017-08-01T00:14:51.502Z,20.30
2017-08-01T00:17:26.274Z,20.20
2017-08-01T00:20:00.760Z,20.12
2017-08-01T00:22:35.308Z,20.15
2017-08-01T00:25:09.955Z,20.16
2017-08-01T00:27:44.896Z,20.19
2017-08-01T00:30:19.603Z,20.27
2017-08-01T00:33:03.694Z,20.37
2017-08-01T00:35:38.991Z,20.41
2017-08-01T00:38:13.744Z,20.44
2017-08-01T00:40:48.428Z,20.49
2017-08-01T00:43:23.083Z,20.46
2017-08-01T00:45:58.715Z,20.54
2017-08-01T00:48:34.396Z,20.49
2017-08-01T00:51:08.999Z,20.50
2017-08-01T00:53:43.571Z,20.59
2017-08-01T00:56:18.100Z,20.63
2017-08-01T00:58:52.739Z,20.65
2017-08-01T01:01:27.407Z,20.64
2017-08-01T01:04:02.143Z,20.64
2017-08-01T01:06:36.867Z,20.62
2017-08-01T01:09:11.545Z,20.59
2017-08-01T01:11:47.195Z,20.40
2017-08-01T01:14:21.958Z,20.16
2017-08-01T01:16:56.617Z,20.08
2017-08-01T01:19:31.330Z,20.15
2017-08-01T01:22:07.057Z,20.23
2017-08-01T01:24:41.784Z,20.27
2017-08-01T01:27:16.323Z,20.34
2017-08-01T01:29:51.071Z,20.41
2017-08-01T01:32:25.480Z,20.40
2017-08-01T01:35:00.202Z,20.39
2017-08-01T01:37:34.585Z,20.39
2017-08-01T01:40:09.162Z,20.37
2017-08-01T01:42:43.844Z,20.36
2017-08-01T01:45:19.295Z,20.38
2017-08-01T01:47:54.014Z,20.39
2017-08-01T01:50:28.458Z,20.40
2017-08-01T01:53:03.055Z,20.40
2017-08-01T01:55:38.011Z,20.40
2017-08-01T01:58:12.662Z,20.41
2017-08-01T02:00:47.323Z,20.43
2017-08-01T02:03:22.495Z,20.43
2017-08-01T02:05:58.374Z,20.41
2017-08-01T02:08:33.155Z,20.43
2017-08-01T02:11:07.907Z,20.44
2017-08-01T02:13:42.598Z,20.44
2017-08-01T02:16:17.291Z,20.46
2017-08-01T02:18:51.519Z,20.43
2017-08-01T02:21:25.994Z,20.38
2017-08-01T02:24:00.544Z,20.41
2017-08-01T02:26:35.146Z,20.43
2017-08-01T02:29:09.780Z,20.46
2017-08-01T02:31:44.172Z,20.49
2017-08-01T02:34:18.804Z,20.51
2017-08-01T02:36:53.628Z,20.50
2017-08-01T02:39:29.356Z,20.47
2017-08-01T02:42:05.002Z,20.50
2017-08-01T02:44:39.701Z,20.49
2017-08-01T02:47:14.483Z,20.48
2017-08-01T02:49:49.161Z,20.48
2017-08-01T02:52:23.906Z,20.49
2017-08-01T02:54:58.398Z,20.45
2017-08-01T02:57:33.180Z,20.40
2017-08-01T03:00:07.883Z,20.42
2017-08-01T03:02:42.579Z,20.15
2017-08-01T03:05:17.072Z,19.90
2017-08-01T03:07:51.868Z,19.85
2017-08-01T03:10:26.584Z,19.89
2017-08-01T03:13:02.519Z,20.04
2017-08-01T03:15:36.943Z,20.17
2017-08-01T03:18:12.847Z,20.26
2017-08-01T03:20:47.537Z,20.32
2017-08-01T03:23:22.295Z,20.37
2017-08-01T03:25:57.711Z,20.37
2017-08-01T03:28:32.316Z,20.37
2017-08-01T03:31:06.980Z,20.36
2017-08-01T03:33:41.714Z,20.31
2017-08-01T03:36:16.263Z,20.33
2017-08-01T03:38:50.935Z,20.30
2017-08-01T03:41:25.559Z,20.31
2017-08-01T03:44:00.351Z,20.32
2017-08-01T03:46:35.106Z,20.32
2017-08-01T03:49:09.860Z,20.35
2017-08-01T03:51:44.318Z,20.36
2017-08-01T03:54:19.066Z,20.35
2017-08-01T03:56:54.758Z,20.28
2017-08-01T03:59:29.407Z,20.33
2017-08-01T04:02:04.185Z,20.37
2017-08-01T04:04:39.568Z,20.29
2017-08-01T04:07:14.194Z,20.28
2017-08-01T04:09:49.185Z,20.29
2017-08-01T04:12:24.488Z,20.33
2017-08-01T04:15:00.317Z,20.30
2017-08-01T04:17:35.129Z,20.21
2017-08-01T04:20:10.959Z,20.16
2017-08-01T04:22:45.586Z,20.14
2017-08-01T04:25:20.287Z,20.12
2017-08-01T04:27:54.822Z,20.10
2017-08-01T04:30:29.572Z,20.09
2017-08-01T04:33:04.166Z,20.08
2017-08-01T04:35:38.900Z,20.07
2017-08-01T04:38:13.135Z,20.10
2017-08-01T04:40:48.133Z,20.10
2017-08-01T04:43:22.766Z,20.13
2017-08-01T04:45:56.844Z,20.13
2017-08-01T04:48:31.902Z,20.09
2017-08-01T04:51:06.471Z,20.07
2017-08-01T04:53:41.102Z,20.03
2017-08-01T04:56:15.806Z,20.03
2017-08-01T04:58:50.547Z,20.06
2017-08-01T05:01:25.274Z,20.11
2017-08-01T05:03:59.980Z,20.12
2017-08-01T05:06:34.690Z,20.21
2017-08-01T05:09:09.088Z,20.26
2017-08-01T05:11:44.166Z,20.31
2017-08-01T05:14:18.690Z,20.32
2017-08-01T05:16:53.455Z,20.24
2017-08-01T05:19:28.222Z,20.03
2017-08-01T05:22:02.899Z,20.12
2017-08-01T05:24:37.479Z,20.30
2017-08-01T05:27:12.150Z,20.39
2017-08-01T05:29:47.791Z,20.44
2017-08-01T05:32:22.567Z,20.38
2017-08-01T05:34:57.420Z,20.35
2017-08-01T05:37:33.206Z,20.39
2017-08-01T05:40:07.999Z,20.43
2017-08-01T05:42:42.823Z,20.46
2017-08-01T05:45:18.512Z,20.48
2017-08-01T05:47:54.099Z,20.58
2017-08-01T05:50:28.814Z,20.76
2017-08-01T05:53:03.334Z,20.89
2017-08-01T05:55:38.046Z,21.02
2017-08-01T05:58:12.794Z,21.13
2017-08-01T06:00:48.478Z,21.28
2017-08-01T06:03:23.144Z,21.19
2017-08-01T06:05:57.830Z,21.14
2017-08-01T06:08:33.682Z,21.28
2017-08-01T06:11:08.451Z,21.40
2017-08-01T06:13:42.992Z,21.55
2017-08-01T06:16:17.615Z,21.57
2017-08-01T06:18:53.273Z,21.53
2017-08-01T06:21:27.900Z,21.67
2017-08-01T06:24:02.331Z,21.75
2017-08-01T06:26:36.838Z,21.87
2017-08-01T06:29:12.697Z,22.05
2017-08-01T06:31:48.818Z,22.16
2017-08-01T06:34:23.925Z,22.25
2017-08-01T06:36:59.574Z,22.22
2017-08-01T06:39:34.190Z,22.35
2017-08-01T06:42:08.755Z,22.46
2017-08-01T06:44:43.508Z,22.54
2017-08-01T06:47:18.043Z,22.64
2017-08-01T06:49:52.729Z,22.82
2017-08-01T06:52:27.351Z,23.01
2017-08-01T06:55:01.991Z,23.18
2017-08-01T06:57:36.350Z,23.14
2017-08-01T07:00:11.283Z,23.08
2017-08-01T07:02:45.968Z,23.18
2017-08-01T07:05:20.651Z,23.23
2017-08-01T07:07:56.411Z,23.28
2017-08-01T07:10:31.183Z,23.14
2017-08-01T07:13:05.366Z,23.09
2017-08-01T07:15:40.074Z,23.18
2017-08-01T07:18:14.682Z,23.24
2017-08-01T07:20:50.307Z,23.40
2017-08-01T07:23:24.983Z,23.48
2017-08-01T07:25:59.663Z,23.49
2017-08-01T07:28:34.279Z,23.42
2017-08-01T07:31:09.036Z,23.37
2017-08-01T07:33:43.859Z,23.26
2017-08-01T07:36:18.479Z,23.40
2017-08-01T07:38:53.196Z,23.57
2017-08-01T07:41:27.738Z,23.73
2017-08-01T07:44:02.362Z,23.84
2017-08-01T07:46:36.946Z,24.15
2017-08-01T07:49:11.623Z,24.37
2017-08-01T07:51:46.467Z,24.17
2017-08-01T07:54:21.159Z,24.16
2017-08-01T07:56:55.623Z,24.49
2017-08-01T07:59:30.219Z,24.61
2017-08-01T08:02:04.861Z,24.84
2017-08-01T08:04:39.493Z,25.17
2017-08-01T08:07:14.084Z,25.46
2017-08-01T08:09:48.838Z,25.50
2017-08-01T08:12:23.454Z,25.21
2017-08-01T08:14:58.084Z,25.35
2017-08-01T08:17:32.832Z,25.37
2017-08-01T08:20:07.296Z,25.42
2017-08-01T08:22:42.820Z,25.41
2017-08-01T08:25:17.508Z,25.49
2017-08-01T08:27:52.019Z,25.28
2017-08-01T08:30:26.778Z,25.31
2017-08-01T08:33:01.437Z,25.59
2017-08-01T08:35:36.041Z,25.73
2017-08-01T08:38:10.756Z,25.92
2017-08-01T08:40:45.248Z,26.18
2017-08-01T08:43:19.858Z,26.02
2017-08-01T08:45:54.460Z,25.82
2017-08-01T08:48:30.178Z,25.66
2017-08-01T08:51:04.792Z,25.87
2017-08-01T08:53:39.351Z,25.89
2017-08-01T08:56:14.097Z,25.89
2017-08-01T08:58:48.988Z,25.97
2017-08-01T09:01:23.508Z,26.05
2017-08-01T09:03:58.212Z,26.00
2017-08-01T09:06:32.836Z,26.08
2017-08-01T09:09:07.590Z,26.06
2017-08-01T09:11:42.190Z,26.29
2017-08-01T09:14:16.963Z,25.98
2017-08-01T09:16:51.638Z,25.84
2017-08-01T09:19:26.301Z,26.02
2017-08-01T09:22:00.827Z,26.17
2017-08-01T09:24:35.402Z,26.34
2017-08-01T09:27:10.063Z,26.41
2017-08-01T09:29:44.820Z,26.66
2017-08-01T09:32:19.419Z,26.78
2017-08-01T09:34:53.945Z,26.97
2017-08-01T09:37:29.708Z,27.09
2017-08-01T09:40:05.471Z,27.21
2017-08-01T09:42:40.133Z,27.28
2017-08-01T09:45:14.436Z,27.45
2017-08-01T09:47:49.343Z,27.39
2017-08-01T09:50:24.048Z,27.40
2017-08-01T09:52:58.694Z,27.48
2017-08-01T09:55:33.451Z,27.57
2017-08-01T09:58:08.060Z,27.42
2017-08-01T10:00:42.752Z,27.34
2017-08-01T10:03:17.259Z,27.25
2017-08-01T10:05:52.044Z,27.04
2017-08-01T10:08:26.519Z,27.15
2017-08-01T10:11:01.285Z,27.12
2017-08-01T10:13:37.004Z,26.79
2017-08-01T10:16:11.846Z,26.52
2017-08-01T10:18:46.487Z,26.43
2017-08-01T10:21:22.398Z,26.53
2017-08-01T10:23:57.051Z,26.25
2017-08-01T10:26:32.086Z,26.04
2017-08-01T10:29:07.308Z,25.89
2017-08-01T10:31:43.109Z,25.81
2017-08-01T10:34:17.804Z,25.83
2017-08-01T10:36:52.027Z,25.71
2017-08-01T10:39:27.119Z,25.92
2017-08-01T10:42:01.424Z,26.02
2017-08-01T10:44:37.144Z,25.86
2017-08-01T10:47:11.912Z,25.77
2017-08-01T10:49:46.607Z,25.67
2017-08-01T10:52:21.342Z,25.70
2017-08-01T10:54:56.954Z,25.40
2017-08-01T10:57:31.882Z,25.41
2017-08-01T11:00:06.543Z,25.59
2017-08-01T11:02:41.206Z,25.59
2017-08-01T11:05:15.754Z,25.45
2017-08-01T11:07:50.459Z,25.51
2017-08-01T11:10:25.147Z,25.53
2017-08-01T11:12:59.779Z,25.45
2017-08-01T11:15:34.406Z,25.35
2017-08-01T11:18:09.118Z,25.13
2017-08-01T11:20:43.848Z,25.16
2017-08-01T11:23:18.615Z,25.16
2017-08-01T11:25:53.237Z,25.33
2017-08-01T11:28:28.047Z,25.60
2017-08-01T11:31:02.819Z,25.73
2017-08-01T11:33:38.650Z,25.99
2017-08-01T11:36:13.005Z,26.16
2017-08-01T11:38:47.915Z,26.76
2017-08-01T11:41:23.559Z,27.32
2017-08-01T11:43:58.277Z,27.27
2017-08-01T11:46:32.964Z,27.95
2017-08-01T11:49:07.679Z,28.21
2017-08-01T11:51:42.315Z,27.92
2017-08-01T11:54:17.838Z,27.48
2017-08-01T11:56:52.532Z,27.71
2017-08-01T11:59:27.152Z,27.67
2017-08-01T12:02:01.816Z,27.67
2017-08-01T12:04:36.455Z,27.45
2017-08-01T12:07:11.175Z,27.48
2017-08-01T12:09:45.809Z,27.24
2017-08-01T12:12:20.480Z,27.09
2017-08-01T12:14:55.115Z,27.15
2017-08-01T12:17:29.762Z,27.43
2017-08-01T12:20:04.495Z,27.79
2017-08-01T12:22:39.169Z,27.89
2017-08-01T12:25:13.822Z,27.78
2017-08-01T12:27:48.512Z,27.68
2017-08-01T12:30:23.700Z,27.62
2017-08-01T12:32:58.924Z,27.43
2017-08-01T12:35:34.599Z,27.34
2017-08-01T12:38:09.125Z,27.48
2017-08-01T12:40:43.935Z,27.18
2017-08-01T12:43:18.547Z,27.17
2017-08-01T12:45:53.283Z,27.03
2017-08-01T12:48:28.115Z,26.86
2017-08-01T12:51:03.750Z,26.83
2017-08-01T12:53:38.432Z,26.79
2017-08-01T12:56:13.043Z,26.63
2017-08-01T12:58:47.848Z,26.57
2017-08-01T13:01:23.541Z,26.53
2017-08-01T13:03:58.305Z,26.33
2017-08-01T13:06:33.047Z,26.19
2017-08-01T13:09:07.888Z,26.19
2017-08-01T13:11:42.644Z,26.21
2017-08-01T13:14:17.295Z,26.26
2017-08-01T13:16:52.313Z,26.18
2017-08-01T13:19:27.021Z,26.23
2017-08-01T13:22:01.639Z,26.25
2017-08-01T13:24:36.452Z,26.24
2017-08-01T13:27:11.186Z,26.35
2017-08-01T13:29:45.844Z,26.38
2017-08-01T13:32:20.584Z,26.39
2017-08-01T13:34:55.372Z,26.29
2017-08-01T13:37:30.198Z,26.34
2017-08-01T13:40:05.724Z,26.28
2017-08-01T13:42:40.346Z,26.16
2017-08-01T13:45:14.994Z,26.19
2017-08-01T13:47:49.629Z,26.17
2017-08-01T13:50:24.143Z,26.22
2017-08-01T13:52:58.879Z,26.26
2017-08-01T13:55:33.585Z,26.27
2017-08-01T13:58:08.172Z,26.43
2017-08-01T14:00:42.721Z,26.28
2017-08-01T14:03:17.459Z,26.32
2017-08-01T14:05:52.079Z,26.28
2017-08-01T14:08:26.819Z,26.30
2017-08-01T14:11:01.635Z,25.95
2017-08-01T14:13:36.193Z,25.77
2017-08-01T14:16:10.822Z,25.69
2017-08-01T14:18:45.563Z,25.54
2017-08-01T14:21:19.980Z,25.58
2017-08-01T14:23:54.683Z,25.62
2017-08-01T14:26:29.212Z,25.56
2017-08-01T14:29:03.862Z,25.61
2017-08-01T14:31:38.468Z,25.63
2017-08-01T14:34:13.019Z,25.53
2017-08-01T14:36:47.703Z,25.32
2017-08-01T14:39:23.332Z,25.38
2017-08-01T14:41:57.975Z,25.17
2017-08-01T14:44:32.759Z,24.85
2017-08-01T14:47:07.571Z,24.44
2017-08-01T14:49:43.285Z,24.31
2017-08-01T14:52:17.836Z,24.27
2017-08-01T14:54:52.628Z,24.07
2017-08-01T14:57:27.288Z,24.07
2017-08-01T15:00:02.116Z,24.19
2017-08-01T15:02:36.791Z,24.37
2017-08-01T15:05:11.524Z,24.47
2017-08-01T15:07:46.199Z,24.66
2017-08-01T15:10:21.067Z,24.80
2017-08-01T15:12:55.654Z,24.80
2017-08-01T15:15:30.522Z,24.72
2017-08-01T15:18:05.276Z,24.58
2017-08-01T15:20:40.144Z,24.48
2017-08-01T15:23:15.144Z,24.44
2017-08-01T15:25:49.947Z,24.40
2017-08-01T15:28:24.756Z,24.36
2017-08-01T15:30:59.430Z,24.26
2017-08-01T15:33:34.071Z,24.10
2017-08-01T15:36:08.815Z,24.02
2017-08-01T15:38:43.604Z,23.83
2017-08-01T15:41:18.335Z,23.77
2017-08-01T15:43:53.131Z,23.79
2017-08-01T15:46:28.108Z,23.84
2017-08-01T15:49:02.797Z,23.91
2017-08-01T15:51:37.580Z,23.97
2017-08-01T15:54:12.282Z,24.10
2017-08-01T15:56:47.122Z,24.14
2017-08-01T15:59:21.843Z,24.14
2017-08-01T16:01:56.568Z,24.19
2017-08-01T16:04:31.302Z,24.17
2017-08-01T16:07:06.105Z,24.13
2017-08-01T16:09:41.834Z,24.09
2017-08-01T16:12:16.551Z,24.02
2017-08-01T16:14:51.348Z,24.07
2017-08-01T16:17:26.093Z,24.02
2017-08-01T16:20:01.800Z,23.99
2017-08-01T16:22:37.704Z,24.09
2017-08-01T16:25:13.407Z,23.91
2017-08-01T16:27:48.264Z,23.91
2017-08-01T16:30:23.090Z,23.95
2017-08-01T16:32:57.908Z,23.98
2017-08-01T16:35:32.595Z,23.91
2017-08-01T16:38:07.343Z,23.93
2017-08-01T16:40:42.080Z,24.12
2017-08-01T16:43:17.831Z,24.25
2017-08-01T16:45:52.767Z,24.30
2017-08-01T16:48:27.402Z,24.29
2017-08-01T16:51:02.115Z,24.21
2017-08-01T16:53:36.863Z,24.16
2017-08-01T16:56:11.723Z,24.12
2017-08-01T16:58:46.511Z,24.10
2017-08-01T17:01:21.354Z,23.93
2017-08-01T17:03:56.115Z,23.88
2017-08-01T17:06:31.844Z,23.87
2017-08-01T17:09:06.726Z,23.86
2017-08-01T17:11:41.523Z,23.89
2017-08-01T17:14:16.139Z,23.88
2017-08-01T17:16:51.851Z,23.91
2017-08-01T17:19:26.707Z,23.94
2017-08-01T17:22:01.512Z,23.87
2017-08-01T17:24:36.200Z,23.81
2017-08-01T17:27:11.048Z,23.81
2017-08-01T17:29:45.795Z,23.81
2017-08-01T17:32:20.622Z,23.74
2017-08-01T17:34:55.424Z,23.69
2017-08-01T17:37:31.226Z,23.68
2017-08-01T17:40:07.053Z,23.67
2017-08-01T17:42:41.782Z,23.58
2017-08-01T17:45:16.564Z,23.51
2017-08-01T17:47:51.318Z,23.51
2017-08-01T17:50:26.061Z,23.56
2017-08-01T17:53:00.780Z,23.60
2017-08-01T17:55:35.610Z,23.65
2017-08-01T17:58:10.415Z,23.66
2017-08-01T18:00:45.150Z,23.66
2017-08-01T18:03:20.850Z,23.68
2017-08-01T18:05:55.560Z,23.69
2017-08-01T18:08:31.324Z,23.65
2017-08-01T18:11:06.070Z,23.61
2017-08-01T18:13:40.907Z,23.51
2017-08-01T18:16:16.556Z,23.52
2017-08-01T18:18:51.364Z,23.54
2017-08-01T18:21:26.219Z,23.59
2017-08-01T18:24:00.870Z,23.59
2017-08-01T18:26:35.511Z,23.45
2017-08-01T18:29:10.184Z,23.38
2017-08-01T18:31:45.951Z,23.32
2017-08-01T18:34:21.891Z,22.92
2017-08-01T18:36:57.007Z,22.59
2017-08-01T18:39:32.039Z,22.32
2017-08-01T18:42:07.370Z,22.22
2017-08-01T18:44:41.874Z,22.37
2017-08-01T18:47:16.683Z,22.22
2017-08-01T18:49:51.480Z,22.08
2017-08-01T18:52:27.276Z,22.11
2017-08-01T18:55:01.920Z,22.01
2017-08-01T19:00:15.534Z,22.07
2017-08-01T19:02:50.283Z,22.17
2017-08-01T19:05:25.138Z,22.25
2017-08-01T19:07:59.944Z,22.21
2017-08-01T19:10:34.651Z,22.22
2017-08-01T19:13:09.400Z,22.28
2017-08-01T19:15:44.006Z,22.38
2017-08-01T19:18:18.651Z,22.42
2017-08-01T19:20:53.397Z,22.51
2017-08-01T19:23:28.083Z,22.54
2017-08-01T19:26:02.840Z,22.55
2017-08-01T19:28:37.700Z,22.57
2017-08-01T19:31:13.428Z,22.50
2017-08-01T19:33:48.634Z,22.33
2017-08-01T19:36:23.783Z,22.25
2017-08-01T19:38:58.408Z,22.26
2017-08-01T19:41:33.136Z,22.16
2017-08-01T19:44:07.890Z,22.13
2017-08-01T19:46:42.691Z,22.05
2017-08-01T19:49:17.418Z,21.96
2017-08-01T19:51:52.083Z,21.93
2017-08-01T19:54:26.808Z,21.93
2017-08-01T19:57:01.639Z,21.91
2017-08-01T19:59:36.335Z,21.88
2017-08-01T20:02:11.131Z,21.82
2017-08-01T20:04:45.795Z,21.77
2017-08-01T20:07:20.527Z,21.70
2017-08-01T20:09:55.260Z,21.64
2017-08-01T20:12:29.791Z,21.61
2017-08-01T20:15:04.516Z,21.55
2017-08-01T20:17:39.217Z,21.56
2017-08-01T20:20:13.891Z,21.51
2017-08-01T20:22:48.580Z,21.49
2017-08-01T20:25:23.427Z,21.47
2017-08-01T20:27:58.155Z,21.41
2017-08-01T20:30:32.784Z,21.37
2017-08-01T20:33:07.620Z,21.40
2017-08-01T20:35:43.339Z,21.44
2017-08-01T20:38:18.099Z,21.45
2017-08-01T20:40:52.818Z,21.44
2017-08-01T20:43:27.548Z,21.38
2017-08-01T20:46:02.174Z,21.34
2017-08-01T20:48:36.887Z,21.34
2017-08-01T20:51:11.559Z,21.34
2017-08-01T20:53:47.244Z,21.31
2017-08-01T20:56:22.015Z,21.14
2017-08-01T20:58:56.862Z,21.14
2017-08-01T21:01:31.603Z,21.19
2017-08-01T21:04:06.303Z,21.20
2017-08-01T21:06:41.051Z,21.22
2017-08-01T21:09:15.680Z,21.24
2017-08-01T21:11:50.384Z,21.24
2017-08-01T21:14:26.140Z,21.24
2017-08-01T21:17:00.963Z,21.25
2017-08-01T21:19:35.699Z,21.24
2017-08-01T21:22:10.438Z,21.26
2017-08-01T21:24:44.918Z,21.24
2017-08-01T21:27:19.715Z,21.29
2017-08-01T21:29:54.358Z,21.45
2017-08-01T21:32:29.686Z,21.67
2017-08-01T21:35:04.919Z,21.93
2017-08-01T21:37:39.651Z,22.07
2017-08-01T21:40:14.224Z,22.15
2017-08-01T21:42:48.747Z,22.19
2017-08-01T21:45:23.364Z,22.20
2017-08-01T21:47:58.079Z,22.24
2017-08-01T21:50:32.783Z,22.31
2017-08-01T21:53:08.487Z,22.30
2017-08-01T21:55:43.238Z,22.30
2017-08-01T21:58:17.942Z,22.34
2017-08-01T22:00:53.579Z,22.39
2017-08-01T22:03:28.294Z,22.39
2017-08-01T22:06:03.035Z,22.39
2017-08-01T22:08:37.779Z,22.37
2017-08-01T22:11:12.530Z,22.32
2017-08-01T22:13:47.241Z,22.28
2017-08-01T22:16:22.776Z,22.25
2017-08-01T22:18:57.515Z,22.23
2017-08-01T22:21:32.236Z,22.10
2017-08-01T22:24:07.170Z,22.02
2017-08-01T22:26:41.932Z,22.07
2017-08-01T22:29:17.755Z,22.08
2017-08-01T22:31:52.560Z,22.11
2017-08-01T22:34:27.215Z,22.12
2017-08-01T22:37:01.992Z,22.09
2017-08-01T22:39:36.668Z,22.05
2017-08-01T22:42:11.375Z,21.98
2017-08-01T22:44:46.142Z,21.93
2017-08-01T22:47:20.902Z,21.82
2017-08-01T22:49:56.607Z,21.74
2017-08-01T22:52:31.330Z,21.76
2017-08-01T22:55:05.982Z,21.70
2017-08-01T22:57:40.665Z,21.61
2017-08-01T23:00:15.316Z,21.43
2017-08-01T23:02:50.042Z,21.24
2017-08-01T23:05:24.874Z,21.20
2017-08-01T23:07:59.655Z,21.21
2017-08-01T23:10:34.344Z,21.20
2017-08-01T23:13:09.040Z,21.22
2017-08-01T23:15:44.712Z,21.20
2017-08-01T23:18:19.387Z,21.23
2017-08-01T23:20:55.119Z,21.26
2017-08-01T23:23:29.748Z,21.30
2017-08-01T23:26:04.507Z,21.19
2017-08-01T23:28:39.279Z,20.85
2017-08-01T23:31:14.814Z,20.49
2017-08-01T23:33:49.360Z,20.09
2017-08-01T23:36:24.103Z,19.69
2017-08-01T23:38:58.819Z,19.42
2017-08-01T23:41:33.335Z,19.28
2017-08-01T23:44:08.100Z,19.16
2017-08-01T23:46:42.623Z,19.05
2017-08-01T23:49:17.511Z,18.97
2017-08-01T23:51:52.276Z,18.93
2017-08-01T23:54:26.823Z,18.88
2017-08-01T23:57:01.471Z,18.74
2017-08-01T23:59:36.221Z,18.76
