createdAt,value
2023-04-03T00:02:11.932Z,23.77
2023-04-03T00:04:42.443Z,23.56
2023-04-03T00:07:12.235Z,23.76
2023-04-03T00:09:42.166Z,23.80
2023-04-03T00:12:11.952Z,23.94
2023-04-03T00:14:42.091Z,23.98
2023-04-03T00:17:14.833Z,23.88
2023-04-03T00:19:44.599Z,23.92
2023-04-03T00:22:14.778Z,23.91
2023-04-03T00:24:44.681Z,23.94
2023-04-03T00:27:14.411Z,23.84
2023-04-03T00:29:44.720Z,24.37
2023-04-03T00:32:15.336Z,24.71
2023-04-03T00:34:45.150Z,25.52
2023-04-03T00:37:15.268Z,26.10
2023-04-03T00:39:46.633Z,26.86
2023-04-03T00:42:16.501Z,26.76
2023-04-03T00:44:46.567Z,26.96
2023-04-03T00:47:18.452Z,27.10
2023-04-03T00:49:48.357Z,27.00
2023-04-03T00:52:46.549Z,27.10
2023-04-03T00:55:17.245Z,27.14
2023-04-03T00:57:49.155Z,27.28
2023-04-03T01:00:52.666Z,27.22
2023-04-03T01:03:24.586Z,27.45
2023-04-03T01:05:58.235Z,27.57
2023-04-03T01:11:12.631Z,27.57
2023-04-03T01:19:28.790Z,27.70
2023-04-03T01:22:15.313Z,27.75
2023-04-03T01:31:33.462Z,27.89
2023-04-03T01:34:14.288Z,27.98
2023-04-03T01:36:46.781Z,27.93
2023-04-03T01:39:16.753Z,27.96
2023-04-03T01:41:46.632Z,27.97
2023-04-03T01:44:41.800Z,28.03
2023-04-03T01:47:13.950Z,28.11
2023-04-03T01:49:43.763Z,28.15
2023-04-03T01:52:22.740Z,28.09
2023-04-03T01:54:53.084Z,28.05
2023-04-03T01:57:22.987Z,27.97
2023-04-03T02:00:22.541Z,28.00
2023-04-03T02:02:52.628Z,27.98
2023-04-03T02:05:22.555Z,28.02
2023-04-03T02:07:52.621Z,28.00
2023-04-03T02:10:22.450Z,28.05
2023-04-03T02:12:52.177Z,28.06
2023-04-03T02:15:23.295Z,28.03
2023-04-03T02:17:53.360Z,28.17
2023-04-03T02:20:23.449Z,28.23
2023-04-03T02:22:53.089Z,28.21
2023-04-03T02:25:24.905Z,28.28
2023-04-03T02:27:55.598Z,28.32
2023-04-03T02:30:25.461Z,27.93
2023-04-03T02:33:08.432Z,27.19
2023-04-03T02:35:57.422Z,26.71
2023-04-03T02:38:37.604Z,26.43
2023-04-03T02:41:26.280Z,26.19
2023-04-03T02:43:56.095Z,26.11
2023-04-03T02:46:39.052Z,25.99
2023-04-03T02:52:44.142Z,25.64
2023-04-03T02:55:18.789Z,25.79
2023-04-03T02:58:03.552Z,25.69
2023-04-03T03:00:33.574Z,25.68
2023-04-03T03:03:26.310Z,25.69
2023-04-03T03:06:20.177Z,25.66
2023-04-03T03:09:01.857Z,25.68
2023-04-03T03:14:18.081Z,25.62
2023-04-03T03:16:57.424Z,25.57
2023-04-03T03:19:30.404Z,25.62
2023-04-03T03:22:14.131Z,25.53
2023-04-03T03:24:45.562Z,25.52
2023-04-03T03:27:15.811Z,25.48
2023-04-03T03:29:49.179Z,25.48
2023-04-03T03:32:19.325Z,25.50
2023-04-03T03:34:49.979Z,25.44
2023-04-03T03:37:22.755Z,25.49
2023-04-03T03:39:52.565Z,25.48
2023-04-03T03:42:22.452Z,25.50
2023-04-03T03:44:54.422Z,25.47
2023-04-03T03:47:24.181Z,25.45
2023-04-03T03:50:06.673Z,25.39
2023-04-03T03:52:36.543Z,25.40
2023-04-03T03:55:20.968Z,25.47
2023-04-03T03:57:51.964Z,25.39
2023-04-03T04:03:14.604Z,25.38
2023-04-03T04:05:48.826Z,25.29
2023-04-03T04:08:23.260Z,25.27
2023-04-03T04:10:54.806Z,25.24
2023-04-03T04:13:45.845Z,25.25
2023-04-03T04:16:24.039Z,25.24
2023-04-03T04:19:06.720Z,25.15
2023-04-03T04:21:46.309Z,25.18
2023-04-03T04:24:16.143Z,25.21
2023-04-03T04:26:46.839Z,25.14
2023-04-03T04:29:25.036Z,25.06
2023-04-03T04:32:31.517Z,25.09
2023-04-03T04:35:09.194Z,25.11
2023-04-03T04:37:40.536Z,25.08
2023-04-03T04:40:26.273Z,25.07
2023-04-03T04:43:43.903Z,24.96
2023-04-03T04:46:41.234Z,24.95
2023-04-03T04:49:11.017Z,24.97
2023-04-03T04:51:51.056Z,25.09
2023-04-03T04:54:21.721Z,24.96
2023-04-03T04:56:53.247Z,25.03
2023-04-03T04:59:23.128Z,25.05
2023-04-03T05:04:41.357Z,25.00
2023-04-03T05:07:11.114Z,25.05
2023-04-03T05:09:41.313Z,25.10
2023-04-03T05:12:12.316Z,25.12
2023-04-03T05:14:43.115Z,25.11
2023-04-03T05:17:13.719Z,25.11
2023-04-03T05:19:44.280Z,25.16
2023-04-03T05:22:18.340Z,25.08
2023-04-03T05:24:48.147Z,25.11
2023-04-03T05:27:19.872Z,25.16
2023-04-03T05:29:55.429Z,25.10
2023-04-03T05:32:26.627Z,25.08
2023-04-03T05:34:58.404Z,24.97
2023-04-03T05:44:13.932Z,25.05
2023-04-03T05:46:50.716Z,25.08
2023-04-03T05:52:11.973Z,25.05
2023-04-03T05:58:41.954Z,24.98
2023-04-03T06:05:00.267Z,25.01
2023-04-03T06:07:33.734Z,25.11
2023-04-03T06:11:02.474Z,25.07
2023-04-03T06:13:32.611Z,25.04
2023-04-03T06:22:20.125Z,25.01
2023-04-03T06:24:50.252Z,25.00
2023-04-03T06:27:20.042Z,25.05
2023-04-03T06:29:50.550Z,25.05
2023-04-03T06:32:21.230Z,25.07
2023-04-03T06:34:50.979Z,24.96
2023-04-03T06:37:25.240Z,25.00
2023-04-03T06:40:06.030Z,24.99
2023-04-03T06:42:36.449Z,24.99
2023-04-03T06:45:15.736Z,25.00
2023-04-03T06:47:45.633Z,24.99
2023-04-03T06:50:19.579Z,24.95
2023-04-03T06:52:49.790Z,24.91
2023-04-03T06:55:19.578Z,24.91
2023-04-03T07:00:38.234Z,24.92
2023-04-03T07:03:07.994Z,24.88
2023-04-03T07:05:38.355Z,24.87
2023-04-03T07:08:32.679Z,24.81
2023-04-03T07:11:25.129Z,24.85
2023-04-03T07:13:58.953Z,24.87
2023-04-03T07:20:13.411Z,24.76
2023-04-03T07:22:43.243Z,24.79
2023-04-03T07:25:13.373Z,24.65
2023-04-03T07:27:43.132Z,24.61
2023-04-03T07:30:52.439Z,24.64
2023-04-03T07:33:23.110Z,24.69
2023-04-03T07:35:53.187Z,24.75
2023-04-03T07:38:45.303Z,24.71
2023-04-03T07:41:23.341Z,24.65
2023-04-03T07:44:27.665Z,24.69
2023-04-03T07:47:00.170Z,24.62
2023-04-03T07:49:45.190Z,24.60
2023-04-03T07:52:16.491Z,24.62
2023-04-03T07:54:46.165Z,24.50
2023-04-03T07:57:19.569Z,24.51
2023-04-03T07:59:58.810Z,24.50
2023-04-03T08:02:38.326Z,24.53
2023-04-03T08:05:08.525Z,24.61
2023-04-03T08:07:39.386Z,24.68
2023-04-03T08:10:09.590Z,24.72
2023-04-03T08:12:39.591Z,24.77
2023-04-03T08:15:10.731Z,24.79
2023-04-03T08:17:41.619Z,24.79
2023-04-03T08:20:25.327Z,24.81
2023-04-03T08:22:56.202Z,24.82
2023-04-03T08:28:17.524Z,24.81
2023-04-03T08:30:48.645Z,24.80
2023-04-03T08:33:18.442Z,24.77
2023-04-03T08:35:48.398Z,24.78
2023-04-03T08:38:21.582Z,24.78
2023-04-03T08:40:51.309Z,24.77
2023-04-03T08:43:51.926Z,24.73
2023-04-03T08:46:21.781Z,24.74
2023-04-03T08:48:51.538Z,24.74
2023-04-03T08:51:22.681Z,24.73
2023-04-03T08:54:08.393Z,24.68
2023-04-03T08:56:38.046Z,24.71
2023-04-03T08:59:15.783Z,24.68
2023-04-03T09:01:45.683Z,24.70
2023-04-03T09:04:24.995Z,24.69
2023-04-03T09:06:58.125Z,24.67
2023-04-03T09:09:35.658Z,24.67
2023-04-03T09:12:26.350Z,24.62
2023-04-03T09:15:11.591Z,24.63
2023-04-03T09:17:50.566Z,24.61
2023-04-03T09:20:57.250Z,24.61
2023-04-03T09:23:32.034Z,24.52
2023-04-03T09:26:07.986Z,24.58
2023-04-03T09:28:49.324Z,24.59
2023-04-03T09:31:27.810Z,24.57
2023-04-03T09:34:03.267Z,24.59
2023-04-03T09:36:53.946Z,24.57
2023-04-03T09:39:25.886Z,24.58
2023-04-03T09:42:04.702Z,24.56
2023-04-03T09:44:51.887Z,24.46
2023-04-03T09:51:02.004Z,24.52
2023-04-03T09:53:45.509Z,24.52
2023-04-03T09:56:41.001Z,24.52
2023-04-03T09:59:17.445Z,24.49
2023-04-03T10:02:00.343Z,24.53
2023-04-03T10:04:43.895Z,24.49
2023-04-03T10:07:37.249Z,24.48
2023-04-03T10:10:20.355Z,24.49
2023-04-03T10:13:26.341Z,24.50
2023-04-03T10:16:15.782Z,24.49
2023-04-03T10:19:09.762Z,24.48
2023-04-03T10:22:01.605Z,24.45
2023-04-03T10:24:38.908Z,24.48
2023-04-03T10:27:15.018Z,24.47
2023-04-03T10:29:59.691Z,24.47
2023-04-03T10:33:03.952Z,24.45
2023-04-03T10:35:50.680Z,24.44
2023-04-03T10:38:26.267Z,24.46
2023-04-03T10:41:00.997Z,24.46
2023-04-03T10:43:56.711Z,24.44
2023-04-03T10:46:52.939Z,24.41
2023-04-03T10:49:57.133Z,24.43
2023-04-03T10:52:43.450Z,24.33
2023-04-03T10:55:13.180Z,24.40
2023-04-03T11:01:19.092Z,24.39
2023-04-03T11:04:03.551Z,24.40
2023-04-03T11:06:45.792Z,24.39
2023-04-03T11:09:30.913Z,24.39
2023-04-03T11:12:14.812Z,24.39
2023-04-03T11:14:44.581Z,24.36
2023-04-03T11:17:26.282Z,24.38
2023-04-03T11:19:55.917Z,24.36
2023-04-03T11:22:43.414Z,24.35
2023-04-03T11:25:16.791Z,24.37
2023-04-03T11:31:44.595Z,24.33
2023-04-03T11:34:42.177Z,24.34
2023-04-03T11:37:38.810Z,24.32
2023-04-03T11:40:27.112Z,24.31
2023-04-03T11:42:57.860Z,24.33
2023-04-03T11:46:13.752Z,24.32
2023-04-03T11:48:47.884Z,24.32
2023-04-03T11:51:23.182Z,24.34
2023-04-03T11:53:52.823Z,24.30
2023-04-03T11:56:33.145Z,24.32
2023-04-03T11:59:15.925Z,24.31
2023-04-03T12:01:51.427Z,24.30
2023-04-03T12:04:25.438Z,24.29
2023-04-03T12:07:22.580Z,24.29
2023-04-03T12:09:52.358Z,24.29
2023-04-03T12:12:38.034Z,24.29
2023-04-03T12:16:19.362Z,24.27
2023-04-03T12:19:26.552Z,24.24
2023-04-03T12:22:01.975Z,24.26
2023-04-03T12:24:34.948Z,24.26
2023-04-03T12:27:12.648Z,24.25
2023-04-03T12:30:01.907Z,24.24
2023-04-03T12:33:12.733Z,24.21
2023-04-03T12:36:36.873Z,24.19
2023-04-03T12:39:09.079Z,24.21
2023-04-03T12:42:04.469Z,24.20
2023-04-03T12:44:54.231Z,24.20
2023-04-03T12:47:45.694Z,24.19
2023-04-03T12:50:35.363Z,24.18
2023-04-03T12:53:14.370Z,24.18
2023-04-03T12:56:31.343Z,24.17
2023-04-03T12:59:22.145Z,24.18
2023-04-03T13:02:02.122Z,24.18
2023-04-03T13:04:32.816Z,24.19
2023-04-03T13:07:33.865Z,24.19
2023-04-03T13:10:17.411Z,24.18
2023-04-03T13:13:15.084Z,24.18
2023-04-03T13:19:29.671Z,24.15
2023-04-03T13:22:19.541Z,24.12
2023-04-03T13:24:49.683Z,24.16
2023-04-03T13:27:22.689Z,24.15
2023-04-03T13:29:56.370Z,24.16
2023-04-03T13:32:27.214Z,24.15
2023-04-03T13:35:00.365Z,24.16
2023-04-03T13:42:32.163Z,24.10
2023-04-03T13:45:57.851Z,24.11
2023-04-03T13:49:29.572Z,24.08
2023-04-03T13:52:47.495Z,24.08
2023-04-03T13:55:25.272Z,24.10
2023-04-03T13:58:21.859Z,24.10
2023-04-03T14:01:17.766Z,23.99
2023-04-03T14:04:08.570Z,24.06
2023-04-03T14:06:39.288Z,24.09
2023-04-03T14:09:09.717Z,24.08
2023-04-03T14:11:39.578Z,24.09
2023-04-03T14:14:20.611Z,24.07
2023-04-03T14:17:00.829Z,24.10
2023-04-03T14:19:33.059Z,24.09
2023-04-03T14:22:03.542Z,24.08
2023-04-03T14:24:33.192Z,24.05
2023-04-03T14:27:31.972Z,24.06
2023-04-03T14:30:01.971Z,24.05
2023-04-03T14:32:32.692Z,24.06
2023-04-03T14:35:03.524Z,24.06
2023-04-03T14:37:33.363Z,24.07
2023-04-03T14:40:03.578Z,24.06
2023-04-03T14:45:20.918Z,24.03
2023-04-03T14:47:58.549Z,24.03
2023-04-03T14:50:29.658Z,24.03
2023-04-03T14:53:01.209Z,24.03
2023-04-03T14:55:30.996Z,24.01
2023-04-03T14:58:00.673Z,23.99
2023-04-03T15:00:30.356Z,24.01
2023-04-03T15:03:24.727Z,23.97
2023-04-03T15:10:22.802Z,23.95
2023-04-03T15:12:52.690Z,23.96
2023-04-03T15:15:23.339Z,23.98
2023-04-03T15:17:59.057Z,23.98
2023-04-03T15:20:30.250Z,23.98
2023-04-03T15:23:06.670Z,23.98
2023-04-03T15:25:36.415Z,23.93
2023-04-03T15:28:06.137Z,23.98
2023-04-03T15:30:36.999Z,23.97
2023-04-03T15:33:09.792Z,23.96
2023-04-03T15:35:39.792Z,23.93
2023-04-03T15:38:09.771Z,23.95
2023-04-03T15:40:39.846Z,23.94
2023-04-03T15:43:09.804Z,23.95
2023-04-03T15:45:39.940Z,23.94
2023-04-03T15:48:09.880Z,23.94
2023-04-03T15:50:39.862Z,23.94
2023-04-03T15:53:09.888Z,23.94
2023-04-03T15:55:40.713Z,23.95
2023-04-03T15:58:10.315Z,23.92
2023-04-03T16:00:40.472Z,23.92
2023-04-03T16:03:18.368Z,23.92
2023-04-03T16:05:48.192Z,23.92
2023-04-03T16:08:18.571Z,23.90
2023-04-03T16:10:49.416Z,23.91
2023-04-03T16:13:19.091Z,23.91
2023-04-03T16:15:48.829Z,23.91
2023-04-03T16:18:20.342Z,23.87
2023-04-03T16:20:50.077Z,23.89
2023-04-03T16:23:20.530Z,23.89
2023-04-03T16:25:50.428Z,23.90
2023-04-03T16:28:20.600Z,23.87
2023-04-03T16:30:51.686Z,23.88
2023-04-03T16:33:24.058Z,23.89
2023-04-03T16:35:54.624Z,23.85
2023-04-03T16:38:27.208Z,23.88
2023-04-03T16:40:59.392Z,23.86
2023-04-03T16:43:29.729Z,23.87
2023-04-03T16:45:59.473Z,23.87
2023-04-03T16:48:29.195Z,23.88
2023-04-03T16:50:58.901Z,23.88
2023-04-03T16:53:28.931Z,23.86
2023-04-03T16:56:00.173Z,23.87
2023-04-03T16:58:29.850Z,23.86
2023-04-03T17:00:59.503Z,23.87
2023-04-03T17:03:30.539Z,23.87
2023-04-03T17:06:00.233Z,23.86
2023-04-03T17:08:29.840Z,23.82
2023-04-03T17:10:59.434Z,23.84
2023-04-03T17:13:33.860Z,23.84
2023-04-03T17:16:05.415Z,23.84
2023-04-03T17:18:36.547Z,23.85
2023-04-03T17:21:06.502Z,23.82
2023-04-03T17:23:37.262Z,23.83
2023-04-03T17:26:07.333Z,23.84
2023-04-03T17:28:38.555Z,23.79
2023-04-03T17:31:09.200Z,23.82
2023-04-03T17:33:38.938Z,23.83
2023-04-03T17:36:09.518Z,23.78
2023-04-03T17:38:39.334Z,23.80
2023-04-03T17:41:09.961Z,23.80
2023-04-03T17:43:39.823Z,23.82
2023-04-03T17:46:11.272Z,23.78
2023-04-03T17:48:43.186Z,23.78
2023-04-03T17:51:14.698Z,23.81
2023-04-03T17:53:46.108Z,23.82
2023-04-03T17:56:26.442Z,23.81
2023-04-03T17:58:57.167Z,23.79
2023-04-03T18:01:31.395Z,23.77
2023-04-03T18:04:03.317Z,23.78
2023-04-03T18:07:02.909Z,23.82
2023-04-03T18:09:36.681Z,23.75
2023-04-03T18:12:08.861Z,23.78
2023-04-03T18:14:38.762Z,23.80
2023-04-03T18:17:08.588Z,23.79
2023-04-03T18:19:38.291Z,23.77
2023-04-03T18:22:14.731Z,23.78
2023-04-03T18:24:45.043Z,23.78
2023-04-03T18:27:17.033Z,23.77
2023-04-03T18:29:47.835Z,23.78
2023-04-03T18:32:19.617Z,23.77
2023-04-03T18:34:50.372Z,23.78
2023-04-03T18:37:20.587Z,23.77
2023-04-03T18:39:50.217Z,23.73
2023-04-03T18:42:22.044Z,23.75
2023-04-03T18:44:56.796Z,23.75
2023-04-03T18:47:26.486Z,23.72
2023-04-03T18:49:56.189Z,23.75
2023-04-03T18:52:27.132Z,23.77
2023-04-03T18:54:58.437Z,23.74
2023-04-03T18:57:28.279Z,23.75
2023-04-03T18:59:57.901Z,23.76
2023-04-03T19:02:28.420Z,23.75
2023-04-03T19:04:58.217Z,23.75
2023-04-03T19:07:27.863Z,23.73
2023-04-03T19:09:57.816Z,23.74
2023-04-03T19:12:27.686Z,23.73
2023-04-03T19:14:57.693Z,23.73
2023-04-03T19:17:27.542Z,23.73
2023-04-03T19:19:57.579Z,23.74
2023-04-03T19:22:27.360Z,23.74
2023-04-03T19:24:57.065Z,23.72
2023-04-03T19:27:26.786Z,23.69
2023-04-03T19:29:57.356Z,23.72
2023-04-03T19:32:27.170Z,23.72
2023-04-03T19:34:59.543Z,23.72
2023-04-03T19:37:29.781Z,23.69
2023-04-03T19:39:59.502Z,23.69
2023-04-03T19:42:32.892Z,23.69
2023-04-03T19:45:03.242Z,23.72
2023-04-03T19:47:32.915Z,23.69
2023-04-03T19:50:03.260Z,23.70
2023-04-03T19:52:32.943Z,23.69
2023-04-03T19:55:02.567Z,23.66
2023-04-03T19:57:32.468Z,23.68
2023-04-03T20:00:02.583Z,23.66
2023-04-03T20:02:32.199Z,23.65
2023-04-03T20:05:01.921Z,23.65
2023-04-03T20:07:31.544Z,23.62
2023-04-03T20:10:01.220Z,23.61
2023-04-03T20:12:34.406Z,23.62
2023-04-03T20:15:06.453Z,23.61
2023-04-03T20:17:36.846Z,23.58
2023-04-03T20:20:07.238Z,23.60
2023-04-03T20:22:40.862Z,23.52
2023-04-03T20:25:15.272Z,23.60
2023-04-03T20:27:50.165Z,23.57
2023-04-03T20:30:20.484Z,23.56
2023-04-03T20:32:50.200Z,23.52
2023-04-03T20:35:22.102Z,23.57
2023-04-03T20:37:51.994Z,23.55
2023-04-03T20:40:21.898Z,23.52
2023-04-03T20:42:53.352Z,23.48
2023-04-03T20:45:23.271Z,23.44
2023-04-03T20:47:53.625Z,23.48
2023-04-03T20:50:23.813Z,23.45
2023-04-03T20:52:54.830Z,23.45
2023-04-03T20:55:24.583Z,23.40
2023-04-03T20:57:55.657Z,23.40
2023-04-03T21:00:25.484Z,23.35
2023-04-03T21:02:58.352Z,23.24
2023-04-03T21:05:31.669Z,23.28
2023-04-03T21:08:37.944Z,23.17
2023-04-03T21:11:44.419Z,23.20
2023-04-03T21:14:50.581Z,23.16
2023-04-03T21:17:19.515Z,23.18
2023-04-03T21:19:50.263Z,23.17
2023-04-03T21:22:19.909Z,23.18
2023-04-03T21:24:50.257Z,23.19
2023-04-03T21:27:19.965Z,23.12
2023-04-03T21:29:51.558Z,23.11
2023-04-03T21:32:21.338Z,23.09
2023-04-03T21:34:51.229Z,23.10
2023-04-03T21:37:20.845Z,23.12
2023-04-03T21:39:50.562Z,23.11
2023-04-03T21:42:20.322Z,23.12
2023-04-03T21:44:50.730Z,23.07
2023-04-03T21:47:20.574Z,23.07
2023-04-03T21:49:50.325Z,23.03
2023-04-03T21:52:20.024Z,23.09
2023-04-03T21:54:49.752Z,23.09
2023-04-03T21:57:21.105Z,23.05
2023-04-03T21:59:52.423Z,23.05
2023-04-03T22:02:22.566Z,23.11
2023-04-03T22:04:52.311Z,23.08
2023-04-03T22:07:22.242Z,23.06
2023-04-03T22:09:52.304Z,23.11
2023-04-03T22:12:22.101Z,23.12
2023-04-03T22:14:51.816Z,23.07
2023-04-03T22:17:21.598Z,23.07
2023-04-03T22:19:51.211Z,23.11
2023-04-03T22:22:21.948Z,23.17
2023-04-03T22:24:51.938Z,23.21
2023-04-03T22:27:21.929Z,23.35
2023-04-03T22:29:52.416Z,23.33
2023-04-03T22:32:22.226Z,23.38
2023-04-03T22:34:51.907Z,23.34
2023-04-03T22:37:21.566Z,23.40
2023-04-03T22:39:51.559Z,23.43
2023-04-03T22:42:22.208Z,23.47
2023-04-03T22:45:12.063Z,23.54
2023-04-03T22:47:44.764Z,23.55
2023-04-03T22:50:16.192Z,23.62
2023-04-03T22:52:46.000Z,23.63
2023-04-03T22:55:19.340Z,23.65
2023-04-03T22:58:09.823Z,23.72
2023-04-03T23:00:39.916Z,23.76
2023-04-03T23:03:12.565Z,23.78
2023-04-03T23:05:42.312Z,23.79
2023-04-03T23:08:12.029Z,23.69
2023-04-03T23:10:43.717Z,23.81
2023-04-03T23:13:13.688Z,23.88
2023-04-03T23:15:43.537Z,23.90
2023-04-03T23:18:20.593Z,23.95
2023-04-03T23:20:53.189Z,23.90
2023-04-03T23:23:26.137Z,23.93
2023-04-03T23:26:00.882Z,23.90
2023-04-03T23:28:30.799Z,24.00
2023-04-03T23:31:03.056Z,24.03
2023-04-03T23:33:33.364Z,24.06
2023-04-03T23:36:08.471Z,24.08
2023-04-03T23:38:39.060Z,24.12
2023-04-03T23:41:08.841Z,24.12
2023-04-03T23:43:39.099Z,24.15
2023-04-03T23:46:09.389Z,24.14
2023-04-03T23:48:39.394Z,24.17
2023-04-03T23:51:09.640Z,24.14
2023-04-03T23:53:42.060Z,24.13
2023-04-03T23:56:14.612Z,24.13
2023-04-03T23:58:44.629Z,24.13
