createdAt,value
2019-02-11T00:00:20.895Z,20.82
2019-02-11T00:01:20.893Z,20.81
2019-02-11T00:02:20.860Z,20.88
2019-02-11T00:03:20.884Z,20.90
2019-02-11T00:04:20.844Z,20.91
2019-02-11T00:05:20.832Z,20.96
2019-02-11T00:06:20.832Z,20.83
2019-02-11T00:07:20.805Z,20.83
2019-02-11T00:08:20.811Z,21.03
2019-02-11T00:09:20.781Z,20.91
2019-02-11T00:10:20.770Z,20.94
2019-02-11T00:11:20.759Z,20.94
2019-02-11T00:12:20.765Z,21.00
2019-02-11T00:13:20.758Z,21.00
2019-02-11T00:14:20.725Z,21.00
2019-02-11T00:15:20.716Z,20.94
2019-02-11T00:16:20.704Z,20.97
2019-02-11T00:17:20.695Z,21.00
2019-02-11T00:18:20.713Z,20.90
2019-02-11T00:19:20.674Z,20.88
2019-02-11T00:20:20.657Z,20.96
2019-02-11T00:21:20.646Z,20.93
2019-02-11T00:22:20.640Z,20.94
2019-02-11T00:23:20.648Z,20.88
2019-02-11T00:24:20.637Z,20.87
2019-02-11T00:25:20.601Z,20.88
2019-02-11T00:26:20.589Z,20.85
2019-02-11T00:27:20.579Z,20.87
2019-02-11T00:28:20.587Z,20.90
2019-02-11T00:29:20.563Z,20.82
2019-02-11T00:30:20.569Z,20.82
2019-02-11T00:31:20.623Z,20.79
2019-02-11T00:32:20.522Z,20.75
2019-02-11T00:33:20.532Z,20.75
2019-02-11T00:34:20.501Z,20.71
2019-02-11T00:35:20.500Z,20.78
2019-02-11T00:36:20.498Z,20.69
2019-02-11T00:37:20.468Z,20.69
2019-02-11T00:38:20.469Z,20.68
2019-02-11T00:39:20.452Z,20.63
2019-02-11T00:40:20.449Z,20.61
2019-02-11T00:41:20.434Z,20.66
2019-02-11T00:42:20.418Z,20.66
2019-02-11T00:43:20.412Z,20.58
2019-02-11T00:44:20.385Z,20.58
2019-02-11T00:45:20.375Z,20.63
2019-02-11T00:46:20.366Z,20.60
2019-02-11T00:47:20.350Z,20.60
2019-02-11T00:48:20.362Z,20.58
2019-02-11T00:49:20.330Z,20.66
2019-02-11T00:50:20.317Z,20.60
2019-02-11T00:51:20.307Z,20.64
2019-02-11T00:52:20.300Z,20.63
2019-02-11T00:53:20.311Z,20.68
2019-02-11T00:54:20.347Z,20.68
2019-02-11T00:55:20.260Z,20.64
2019-02-11T00:56:20.254Z,20.66
2019-02-11T00:57:20.244Z,20.68
2019-02-11T00:58:20.245Z,20.75
2019-02-11T00:59:21.039Z,20.72
2019-02-11T01:00:20.210Z,20.75
2019-02-11T01:01:20.193Z,20.71
2019-02-11T01:02:20.179Z,20.76
2019-02-11T01:03:20.182Z,20.83
2019-02-11T01:04:20.162Z,20.85
2019-02-11T01:05:20.148Z,20.81
2019-02-11T01:06:20.149Z,20.87
2019-02-11T01:07:20.123Z,20.79
2019-02-11T01:08:20.125Z,20.83
2019-02-11T01:09:20.109Z,20.85
2019-02-11T01:10:20.114Z,20.98
2019-02-11T01:11:20.078Z,20.88
2019-02-11T01:12:20.085Z,20.97
2019-02-11T01:13:27.405Z,20.83
2019-02-11T01:14:21.042Z,20.91
2019-02-11T01:15:20.045Z,20.93
2019-02-11T01:16:20.026Z,20.91
2019-02-11T01:17:20.015Z,20.91
2019-02-11T01:18:20.017Z,20.97
2019-02-11T01:19:19.993Z,20.90
2019-02-11T01:20:19.980Z,20.88
2019-02-11T01:21:19.971Z,20.93
2019-02-11T01:22:19.954Z,20.83
2019-02-11T01:23:19.963Z,20.93
2019-02-11T01:24:19.931Z,20.87
2019-02-11T01:25:19.920Z,20.98
2019-02-11T01:26:19.914Z,20.90
2019-02-11T01:27:19.899Z,20.88
2019-02-11T01:28:19.902Z,20.85
2019-02-11T01:29:19.883Z,20.85
2019-02-11T01:30:19.872Z,20.81
2019-02-11T01:31:19.857Z,20.79
2019-02-11T01:32:19.857Z,20.78
2019-02-11T01:33:19.868Z,20.83
2019-02-11T01:34:19.818Z,20.78
2019-02-11T01:35:19.816Z,20.75
2019-02-11T01:36:19.797Z,20.73
2019-02-11T01:37:19.838Z,20.72
2019-02-11T01:38:19.774Z,20.63
2019-02-11T01:39:19.776Z,20.72
2019-02-11T01:40:19.754Z,20.61
2019-02-11T01:41:19.746Z,20.64
2019-02-11T01:42:19.772Z,20.68
2019-02-11T01:43:19.722Z,20.61
2019-02-11T01:44:19.733Z,20.61
2019-02-11T01:45:19.694Z,20.64
2019-02-11T01:46:19.682Z,20.64
2019-02-11T01:47:19.682Z,20.58
2019-02-11T01:48:19.663Z,20.58
2019-02-11T01:49:19.666Z,20.56
2019-02-11T01:50:19.638Z,20.61
2019-02-11T01:51:19.625Z,20.66
2019-02-11T01:52:19.618Z,20.63
2019-02-11T01:53:19.611Z,20.63
2019-02-11T01:54:19.611Z,20.63
2019-02-11T01:55:19.580Z,20.64
2019-02-11T01:56:19.570Z,20.58
2019-02-11T01:57:19.557Z,20.69
2019-02-11T01:58:19.545Z,20.68
2019-02-11T01:59:19.563Z,20.63
2019-02-11T02:00:19.530Z,20.66
2019-02-11T02:01:19.514Z,20.71
2019-02-11T02:02:19.549Z,20.71
2019-02-11T02:03:19.489Z,20.78
2019-02-11T02:04:19.493Z,20.73
2019-02-11T02:05:19.511Z,20.79
2019-02-11T02:06:19.463Z,20.78
2019-02-11T02:07:19.443Z,20.87
2019-02-11T02:08:19.432Z,20.82
2019-02-11T02:09:19.435Z,20.83
2019-02-11T02:10:19.410Z,20.83
2019-02-11T02:11:19.411Z,20.83
2019-02-11T02:12:19.389Z,20.90
2019-02-11T02:13:19.376Z,20.85
2019-02-11T02:14:19.422Z,20.90
2019-02-11T02:15:19.356Z,20.88
2019-02-11T02:16:19.344Z,20.91
2019-02-11T02:17:19.351Z,20.90
2019-02-11T02:18:19.321Z,20.90
2019-02-11T02:19:19.324Z,20.91
2019-02-11T02:20:19.297Z,20.88
2019-02-11T02:21:19.288Z,20.90
2019-02-11T02:22:19.277Z,20.85
2019-02-11T02:23:19.281Z,20.90
2019-02-11T02:24:19.266Z,20.90
2019-02-11T02:25:19.244Z,20.87
2019-02-11T02:26:19.229Z,20.90
2019-02-11T02:27:19.232Z,20.88
2019-02-11T02:28:19.216Z,20.87
2019-02-11T02:29:19.229Z,20.75
2019-02-11T02:30:19.188Z,20.76
2019-02-11T02:31:19.177Z,20.83
2019-02-11T02:32:19.163Z,20.79
2019-02-11T02:33:19.151Z,20.79
2019-02-11T02:34:19.158Z,20.78
2019-02-11T02:35:19.149Z,20.79
2019-02-11T02:36:19.118Z,20.81
2019-02-11T02:37:19.105Z,20.72
2019-02-11T02:38:19.094Z,20.78
2019-02-11T02:39:19.106Z,20.79
2019-02-11T02:40:19.087Z,20.71
2019-02-11T02:41:19.069Z,20.71
2019-02-11T02:42:19.049Z,20.66
2019-02-11T02:43:19.038Z,20.66
2019-02-11T02:44:19.042Z,20.58
2019-02-11T02:45:19.017Z,20.68
2019-02-11T02:46:19.002Z,20.58
2019-02-11T02:47:18.999Z,20.64
2019-02-11T02:48:18.983Z,20.63
2019-02-11T02:49:18.991Z,20.69
2019-02-11T02:50:18.956Z,20.69
2019-02-11T02:51:18.999Z,20.63
2019-02-11T02:52:18.933Z,20.66
2019-02-11T02:53:18.932Z,20.66
2019-02-11T02:54:18.926Z,20.69
2019-02-11T02:55:18.907Z,20.66
2019-02-11T02:56:18.891Z,20.57
2019-02-11T02:57:18.908Z,20.68
2019-02-11T02:58:18.865Z,20.63
2019-02-11T02:59:18.884Z,20.64
2019-02-11T03:00:18.843Z,20.64
2019-02-11T03:01:18.831Z,20.60
2019-02-11T03:02:18.820Z,20.61
2019-02-11T03:03:18.811Z,20.69
2019-02-11T03:04:18.813Z,20.57
2019-02-11T03:05:18.794Z,20.63
2019-02-11T03:06:18.777Z,20.71
2019-02-11T03:07:18.767Z,20.73
2019-02-11T03:08:18.758Z,20.66
2019-02-11T03:09:18.760Z,20.76
2019-02-11T03:10:18.729Z,20.81
2019-02-11T03:11:18.728Z,20.76
2019-02-11T03:12:18.716Z,20.79
2019-02-11T03:13:18.703Z,20.75
2019-02-11T03:14:18.713Z,20.78
2019-02-11T03:15:18.672Z,20.76
2019-02-11T03:16:18.660Z,20.78
2019-02-11T03:17:18.662Z,20.82
2019-02-11T03:18:18.653Z,20.88
2019-02-11T03:19:18.629Z,20.83
2019-02-11T03:20:18.661Z,20.81
2019-02-11T03:21:18.603Z,20.82
2019-02-11T03:22:18.593Z,20.88
2019-02-11T03:23:18.617Z,20.83
2019-02-11T03:24:18.573Z,20.82
2019-02-11T03:25:18.574Z,20.87
2019-02-11T03:26:18.549Z,20.82
2019-02-11T03:27:18.537Z,20.82
2019-02-11T03:28:18.526Z,20.85
2019-02-11T03:29:18.525Z,20.83
2019-02-11T03:30:18.525Z,20.85
2019-02-11T03:31:18.501Z,20.81
2019-02-11T03:32:18.483Z,20.79
2019-02-11T03:33:18.478Z,20.79
2019-02-11T03:34:18.457Z,20.76
2019-02-11T03:35:18.477Z,20.78
2019-02-11T03:36:18.438Z,20.76
2019-02-11T03:37:18.425Z,20.75
2019-02-11T03:38:18.419Z,20.81
2019-02-11T03:39:18.403Z,20.72
2019-02-11T03:40:18.409Z,20.79
2019-02-11T03:41:18.390Z,20.73
2019-02-11T03:42:18.400Z,20.66
2019-02-11T03:43:18.358Z,20.78
2019-02-11T03:44:18.347Z,20.78
2019-02-11T03:45:18.353Z,20.66
2019-02-11T03:46:18.325Z,20.68
2019-02-11T03:47:18.321Z,20.71
2019-02-11T03:48:18.305Z,20.64
2019-02-11T03:49:18.293Z,20.64
2019-02-11T03:50:18.296Z,20.71
2019-02-11T03:51:18.270Z,20.64
2019-02-11T03:52:18.261Z,20.60
2019-02-11T03:53:18.256Z,20.68
2019-02-11T03:54:18.251Z,20.63
2019-02-11T03:55:18.255Z,20.61
2019-02-11T03:56:18.231Z,20.64
2019-02-11T03:57:18.201Z,20.66
2019-02-11T03:58:18.201Z,20.63
2019-02-11T03:59:18.202Z,20.66
2019-02-11T04:00:18.189Z,20.60
2019-02-11T04:01:18.156Z,20.56
2019-02-11T04:02:18.146Z,20.58
2019-02-11T04:03:18.135Z,20.64
2019-02-11T04:04:18.125Z,20.64
2019-02-11T04:05:18.136Z,20.57
2019-02-11T04:06:18.099Z,20.58
2019-02-11T04:07:18.089Z,20.61
2019-02-11T04:08:18.075Z,20.64
2019-02-11T04:09:18.069Z,20.63
2019-02-11T04:10:18.082Z,20.58
2019-02-11T04:11:18.066Z,20.63
2019-02-11T04:12:18.033Z,20.60
2019-02-11T04:13:18.021Z,20.64
2019-02-11T04:14:24.760Z,20.66
2019-02-11T04:15:19.013Z,20.68
2019-02-11T04:16:17.986Z,20.76
2019-02-11T04:17:17.993Z,20.64
2019-02-11T04:18:17.964Z,20.64
2019-02-11T04:19:17.954Z,20.61
2019-02-11T04:20:17.967Z,20.72
2019-02-11T04:21:17.930Z,20.68
2019-02-11T04:22:17.918Z,20.72
2019-02-11T04:23:17.936Z,20.73
2019-02-11T04:24:17.896Z,20.76
2019-02-11T04:25:17.898Z,20.75
2019-02-11T04:26:17.873Z,20.73
2019-02-11T04:27:17.864Z,20.75
2019-02-11T04:28:17.874Z,20.72
2019-02-11T04:29:17.853Z,20.75
2019-02-11T04:30:17.843Z,20.76
2019-02-11T04:31:17.815Z,20.75
2019-02-11T04:32:17.804Z,20.71
2019-02-11T04:33:17.792Z,20.73
2019-02-11T04:34:17.780Z,20.76
2019-02-11T04:35:17.812Z,20.69
2019-02-11T04:36:17.763Z,20.72
2019-02-11T04:37:17.747Z,20.64
2019-02-11T04:38:17.737Z,20.64
2019-02-11T04:39:17.730Z,20.66
2019-02-11T04:40:17.738Z,20.64
2019-02-11T04:41:17.712Z,20.68
2019-02-11T04:42:17.688Z,20.58
2019-02-11T04:43:17.679Z,20.61
2019-02-11T04:44:17.670Z,20.63
2019-02-11T04:45:17.669Z,20.61
2019-02-11T04:46:17.643Z,20.63
2019-02-11T04:47:17.639Z,20.61
2019-02-11T04:48:17.623Z,20.63
2019-02-11T04:49:17.610Z,20.63
2019-02-11T04:50:17.628Z,20.58
2019-02-11T04:51:17.588Z,20.64
2019-02-11T04:52:17.577Z,20.58
2019-02-11T04:53:17.573Z,20.61
2019-02-11T04:54:17.554Z,20.60
2019-02-11T04:55:17.548Z,20.58
2019-02-11T04:56:17.549Z,20.66
2019-02-11T04:57:17.522Z,20.57
2019-02-11T04:58:17.511Z,20.60
2019-02-11T04:59:17.507Z,20.63
2019-02-11T05:00:17.497Z,20.57
2019-02-11T05:01:17.490Z,20.61
2019-02-11T05:02:17.469Z,20.60
2019-02-11T05:03:17.453Z,20.58
2019-02-11T05:04:17.439Z,20.57
2019-02-11T05:05:17.437Z,20.58
2019-02-11T05:06:17.437Z,20.60
2019-02-11T05:07:17.409Z,20.60
2019-02-11T05:08:17.393Z,20.58
2019-02-11T05:09:17.386Z,20.58
2019-02-11T05:10:17.372Z,20.60
2019-02-11T05:11:17.386Z,20.63
2019-02-11T05:12:17.364Z,20.60
2019-02-11T05:13:17.351Z,20.60
2019-02-11T05:14:17.328Z,20.64
2019-02-11T05:15:17.329Z,20.57
2019-02-11T05:16:17.318Z,20.69
2019-02-11T05:17:17.307Z,20.64
2019-02-11T05:18:17.288Z,20.63
2019-02-11T05:19:17.288Z,20.64
2019-02-11T05:20:17.264Z,20.58
2019-02-11T05:21:17.260Z,20.64
2019-02-11T05:22:17.239Z,20.63
2019-02-11T05:23:17.231Z,20.63
2019-02-11T05:24:17.223Z,20.60
2019-02-11T05:25:17.197Z,20.60
2019-02-11T05:26:17.202Z,20.69
2019-02-11T05:27:17.177Z,20.61
2019-02-11T05:28:17.168Z,20.64
2019-02-11T05:29:17.246Z,20.60
2019-02-11T05:30:17.147Z,20.68
2019-02-11T05:31:17.156Z,20.64
2019-02-11T05:32:17.119Z,20.68
2019-02-11T05:33:17.120Z,20.68
2019-02-11T05:34:17.103Z,20.64
2019-02-11T05:35:17.099Z,20.60
2019-02-11T05:36:17.092Z,20.64
2019-02-11T05:37:17.071Z,20.63
2019-02-11T05:38:17.051Z,20.64
2019-02-11T05:39:17.040Z,20.57
2019-02-11T05:40:17.030Z,20.64
2019-02-11T05:41:17.047Z,20.61
2019-02-11T05:42:17.007Z,20.66
2019-02-11T05:43:16.997Z,20.66
2019-02-11T05:44:16.986Z,20.63
2019-02-11T05:45:16.973Z,20.61
2019-02-11T05:46:16.979Z,20.63
2019-02-11T05:47:16.964Z,20.68
2019-02-11T05:48:16.938Z,20.68
2019-02-11T05:49:16.929Z,20.68
2019-02-11T05:50:16.916Z,20.61
2019-02-11T05:51:16.922Z,20.58
2019-02-11T05:52:16.899Z,20.60
2019-02-11T05:53:16.899Z,20.60
2019-02-11T05:54:16.873Z,20.58
2019-02-11T05:55:16.858Z,20.56
2019-02-11T05:56:16.866Z,20.58
2019-02-11T05:57:16.835Z,20.53
2019-02-11T05:58:16.836Z,20.54
2019-02-11T05:59:16.844Z,20.50
2019-02-11T06:00:16.802Z,20.48
2019-02-11T06:01:16.805Z,20.42
2019-02-11T06:02:16.779Z,20.40
2019-02-11T06:03:16.773Z,20.44
2019-02-11T06:04:16.763Z,20.37
2019-02-11T06:05:16.743Z,20.38
2019-02-11T06:06:16.759Z,20.37
2019-02-11T06:07:16.724Z,20.35
2019-02-11T06:08:16.724Z,20.37
2019-02-11T06:09:16.710Z,20.35
2019-02-11T06:10:16.707Z,20.37
2019-02-11T06:11:16.691Z,20.37
2019-02-11T06:12:16.666Z,20.35
2019-02-11T06:13:16.652Z,20.30
2019-02-11T06:14:16.648Z,20.26
2019-02-11T06:15:16.633Z,20.35
2019-02-11T06:16:16.641Z,20.34
2019-02-11T06:17:16.606Z,20.35
2019-02-11T06:18:16.596Z,20.37
2019-02-11T06:19:16.585Z,20.40
2019-02-11T06:20:16.585Z,20.38
2019-02-11T06:21:16.581Z,20.46
2019-02-11T06:22:16.553Z,20.53
2019-02-11T06:23:16.542Z,20.50
2019-02-11T06:24:16.526Z,20.44
2019-02-11T06:25:16.516Z,20.57
2019-02-11T06:26:16.544Z,20.61
2019-02-11T06:27:16.492Z,20.68
2019-02-11T06:28:16.482Z,20.57
2019-02-11T06:29:16.468Z,20.66
2019-02-11T06:30:16.458Z,20.64
2019-02-11T06:31:16.445Z,20.78
2019-02-11T06:32:16.473Z,20.72
2019-02-11T06:33:16.424Z,20.76
2019-02-11T06:34:16.420Z,20.79
2019-02-11T06:35:16.401Z,20.73
2019-02-11T06:36:16.390Z,20.71
2019-02-11T06:37:16.401Z,20.76
2019-02-11T06:38:16.386Z,20.75
2019-02-11T06:39:16.355Z,20.79
2019-02-11T06:40:16.345Z,20.78
2019-02-11T06:41:16.332Z,20.83
2019-02-11T06:42:16.338Z,20.78
2019-02-11T06:43:16.311Z,20.75
2019-02-11T06:44:16.316Z,20.75
2019-02-11T06:45:16.289Z,20.76
2019-02-11T06:46:16.277Z,20.78
2019-02-11T06:47:16.285Z,20.81
2019-02-11T06:48:16.254Z,20.78
2019-02-11T06:49:16.246Z,20.79
2019-02-11T06:50:16.239Z,20.73
2019-02-11T06:51:16.221Z,20.82
2019-02-11T06:52:16.225Z,20.76
2019-02-11T06:53:16.200Z,20.85
2019-02-11T06:54:16.188Z,20.78
2019-02-11T06:55:16.184Z,20.82
2019-02-11T06:56:16.170Z,20.82
2019-02-11T06:57:16.173Z,20.83
2019-02-11T06:58:16.144Z,20.82
2019-02-11T06:59:16.139Z,20.79
2019-02-11T07:00:16.126Z,20.81
2019-02-11T07:01:16.107Z,20.83
2019-02-11T07:02:16.130Z,20.83
2019-02-11T07:03:16.087Z,20.75
2019-02-11T07:04:16.073Z,20.73
2019-02-11T07:05:16.061Z,20.75
2019-02-11T07:06:16.053Z,20.69
2019-02-11T07:07:16.057Z,20.64
2019-02-11T07:08:16.040Z,20.66
2019-02-11T07:09:16.016Z,20.72
2019-02-11T07:10:16.008Z,20.64
2019-02-11T07:11:16.002Z,20.64
2019-02-11T07:12:16.000Z,20.64
2019-02-11T07:13:15.971Z,20.69
2019-02-11T07:14:15.965Z,20.61
2019-02-11T07:15:21.714Z,20.64
2019-02-11T07:16:16.947Z,20.63
2019-02-11T07:17:15.940Z,20.61
2019-02-11T07:18:15.913Z,20.60
2019-02-11T07:19:15.904Z,20.63
2019-02-11T07:20:15.891Z,20.60
2019-02-11T07:21:15.897Z,20.66
2019-02-11T07:22:15.884Z,20.66
2019-02-11T07:23:15.862Z,20.61
2019-02-11T07:24:15.845Z,20.64
2019-02-11T07:25:16.654Z,20.66
2019-02-11T07:26:15.822Z,20.66
2019-02-11T07:27:15.826Z,20.64
2019-02-11T07:28:15.807Z,20.64
2019-02-11T07:29:15.802Z,20.61
2019-02-11T07:30:15.777Z,20.64
2019-02-11T07:31:15.768Z,20.66
2019-02-11T07:32:15.772Z,20.60
2019-02-11T07:33:15.763Z,20.64
2019-02-11T07:34:15.733Z,20.61
2019-02-11T07:35:15.740Z,20.64
2019-02-11T07:36:15.711Z,20.64
2019-02-11T07:37:15.716Z,20.66
2019-02-11T07:38:15.687Z,20.64
2019-02-11T07:39:15.675Z,20.64
2019-02-11T07:40:15.665Z,20.69
2019-02-11T07:41:15.660Z,20.64
2019-02-11T07:42:15.654Z,20.68
2019-02-11T07:43:15.628Z,20.64
2019-02-11T07:44:15.621Z,20.63
2019-02-11T07:45:15.607Z,20.66
2019-02-11T07:46:15.608Z,20.71
2019-02-11T07:47:15.608Z,20.64
2019-02-11T07:48:15.604Z,20.64
2019-02-11T07:49:15.670Z,20.66
2019-02-11T07:50:15.562Z,20.64
2019-02-11T07:51:15.542Z,20.64
2019-02-11T07:52:15.542Z,20.64
2019-02-11T07:53:15.516Z,20.69
2019-02-11T07:54:15.518Z,20.71
2019-02-11T07:55:15.493Z,20.69
2019-02-11T07:56:15.483Z,20.66
2019-02-11T07:57:15.512Z,20.69
2019-02-11T07:58:15.460Z,20.69
2019-02-11T07:59:15.562Z,20.68
2019-02-11T08:00:16.434Z,20.68
2019-02-11T08:01:15.438Z,20.69
2019-02-11T08:02:15.417Z,20.72
2019-02-11T08:03:15.415Z,20.68
2019-02-11T08:04:15.391Z,20.71
2019-02-11T08:05:15.398Z,20.69
2019-02-11T08:06:15.372Z,20.69
2019-02-11T08:07:15.367Z,20.75
2019-02-11T08:08:15.365Z,20.69
2019-02-11T08:09:15.335Z,20.71
2019-02-11T08:10:15.322Z,20.75
2019-02-11T08:11:15.316Z,20.78
2019-02-11T08:12:15.300Z,20.73
2019-02-11T08:13:15.312Z,20.75
2019-02-11T08:14:15.409Z,20.73
2019-02-11T08:15:15.266Z,20.75
2019-02-11T08:16:15.258Z,20.76
2019-02-11T08:17:15.248Z,20.72
2019-02-11T08:18:15.304Z,20.79
2019-02-11T08:19:15.221Z,20.79
2019-02-11T08:20:15.233Z,20.73
2019-02-11T08:21:15.199Z,20.71
2019-02-11T08:22:15.188Z,20.75
2019-02-11T08:23:15.188Z,20.78
2019-02-11T08:24:15.178Z,20.81
2019-02-11T08:25:15.167Z,20.75
2019-02-11T08:26:15.140Z,20.73
2019-02-11T08:27:15.130Z,20.78
2019-02-11T08:28:19.513Z,20.78
2019-02-11T08:29:15.109Z,20.81
2019-02-11T08:30:15.096Z,20.79
2019-02-11T08:31:15.106Z,20.81
2019-02-11T08:32:15.073Z,20.78
2019-02-11T08:33:15.078Z,20.79
2019-02-11T08:34:15.051Z,20.81
2019-02-11T08:35:15.046Z,20.78
2019-02-11T08:36:15.033Z,20.75
2019-02-11T08:37:15.045Z,20.85
2019-02-11T08:38:15.021Z,20.79
2019-02-11T08:39:14.995Z,20.76
2019-02-11T08:40:14.982Z,20.79
2019-02-11T08:41:14.980Z,20.72
2019-02-11T08:42:14.959Z,20.72
2019-02-11T08:43:14.991Z,20.73
2019-02-11T08:44:14.939Z,20.76
2019-02-11T08:45:14.928Z,20.83
2019-02-11T08:46:14.917Z,20.76
2019-02-11T08:47:14.905Z,20.82
2019-02-11T08:48:14.921Z,20.79
2019-02-11T08:49:14.926Z,20.83
2019-02-11T08:50:14.871Z,20.87
2019-02-11T08:51:14.860Z,20.91
2019-02-11T08:52:14.848Z,20.91
2019-02-11T08:53:14.857Z,20.83
2019-02-11T08:54:14.831Z,20.88
2019-02-11T08:55:14.815Z,20.94
2019-02-11T08:56:14.805Z,20.98
2019-02-11T08:57:14.790Z,21.01
2019-02-11T08:58:14.805Z,21.00
2019-02-11T08:59:14.775Z,21.01
2019-02-11T09:00:14.777Z,21.06
2019-02-11T09:01:14.746Z,21.12
2019-02-11T09:02:14.737Z,21.11
2019-02-11T09:03:14.744Z,21.11
2019-02-11T09:04:18.927Z,21.12
2019-02-11T09:05:14.704Z,21.13
2019-02-11T09:06:14.714Z,21.13
2019-02-11T09:07:14.680Z,21.12
2019-02-11T09:08:14.683Z,21.11
2019-02-11T09:09:14.661Z,21.11
2019-02-11T09:10:14.649Z,21.15
2019-02-11T09:11:14.645Z,21.11
2019-02-11T09:12:14.653Z,21.09
2019-02-11T09:13:14.627Z,21.11
2019-02-11T09:14:14.624Z,21.13
2019-02-11T09:15:14.591Z,21.09
2019-02-11T09:16:14.581Z,21.08
2019-02-11T09:17:14.571Z,21.09
2019-02-11T09:18:14.588Z,21.05
2019-02-11T09:19:14.548Z,21.12
2019-02-11T09:20:14.534Z,20.97
2019-02-11T09:21:14.535Z,21.01
2019-02-11T09:22:14.512Z,21.09
2019-02-11T09:23:14.522Z,21.13
2019-02-11T09:24:14.504Z,21.11
2019-02-11T09:25:14.482Z,21.09
2019-02-11T09:26:14.497Z,21.09
2019-02-11T09:27:14.454Z,21.13
2019-02-11T09:28:14.448Z,21.16
2019-02-11T09:29:14.471Z,21.13
2019-02-11T09:30:14.426Z,21.15
2019-02-11T09:31:14.447Z,21.16
2019-02-11T09:32:14.409Z,21.11
2019-02-11T09:33:14.392Z,21.11
2019-02-11T09:34:14.395Z,21.19
2019-02-11T09:35:14.368Z,21.18
2019-02-11T09:36:14.388Z,21.24
2019-02-11T09:37:14.352Z,21.11
2019-02-11T09:38:14.344Z,21.12
2019-02-11T09:39:14.350Z,21.19
2019-02-11T09:40:14.337Z,21.30
2019-02-11T09:41:14.300Z,21.19
2019-02-11T09:42:14.290Z,21.19
2019-02-11T09:43:14.280Z,21.21
2019-02-11T09:44:14.286Z,21.27
2019-02-11T09:45:14.263Z,21.26
2019-02-11T09:46:14.249Z,21.22
2019-02-11T09:47:14.233Z,21.26
2019-02-11T09:48:14.225Z,21.26
2019-02-11T09:49:14.230Z,21.26
2019-02-11T09:50:14.200Z,21.21
2019-02-11T09:51:14.192Z,21.18
2019-02-11T09:52:14.200Z,21.27
2019-02-11T09:53:14.167Z,21.27
2019-02-11T09:54:14.173Z,21.27
2019-02-11T09:55:14.146Z,21.26
2019-02-11T09:56:14.135Z,21.21
2019-02-11T09:57:14.140Z,21.27
2019-02-11T09:58:14.112Z,21.28
2019-02-11T09:59:14.466Z,21.38
2019-02-11T10:00:14.090Z,21.31
2019-02-11T10:01:14.087Z,21.36
2019-02-11T10:02:14.078Z,21.31
2019-02-11T10:03:14.065Z,21.34
2019-02-11T10:04:14.085Z,21.36
2019-02-11T10:05:14.039Z,21.36
2019-02-11T10:06:14.041Z,21.40
2019-02-11T10:07:14.013Z,21.40
2019-02-11T10:08:14.002Z,21.37
2019-02-11T10:09:14.009Z,21.34
2019-02-11T10:10:13.978Z,21.40
2019-02-11T10:11:13.993Z,21.45
2019-02-11T10:12:21.293Z,21.42
2019-02-11T10:13:14.963Z,21.45
2019-02-11T10:14:13.950Z,21.48
2019-02-11T10:15:13.923Z,21.53
2019-02-11T10:16:13.911Z,21.51
2019-02-11T10:17:13.901Z,21.46
2019-02-11T10:18:13.917Z,21.46
2019-02-11T10:19:13.910Z,21.56
2019-02-11T10:20:13.870Z,21.51
2019-02-11T10:21:13.856Z,21.48
2019-02-11T10:22:13.848Z,21.51
2019-02-11T10:23:13.834Z,21.51
2019-02-11T10:24:13.839Z,21.53
2019-02-11T10:25:13.817Z,21.51
2019-02-11T10:26:13.802Z,21.56
2019-02-11T10:27:13.827Z,21.59
2019-02-11T10:28:13.783Z,21.55
2019-02-11T10:29:13.787Z,21.63
2019-02-11T10:30:13.766Z,21.58
2019-02-11T10:31:13.748Z,21.59
2019-02-11T10:32:13.745Z,21.59
2019-02-11T10:33:13.720Z,21.55
2019-02-11T10:34:13.744Z,21.59
2019-02-11T10:35:13.714Z,21.52
2019-02-11T10:36:13.699Z,21.61
2019-02-11T10:37:13.687Z,21.49
2019-02-11T10:38:13.677Z,21.46
2019-02-11T10:39:13.670Z,21.52
2019-02-11T10:40:13.644Z,21.55
2019-02-11T10:41:13.635Z,21.49
2019-02-11T10:42:13.635Z,21.45
2019-02-11T10:43:13.621Z,21.48
2019-02-11T10:44:13.680Z,21.58
2019-02-11T10:45:13.628Z,21.49
2019-02-11T10:46:20.792Z,21.43
2019-02-11T10:47:14.568Z,21.49
2019-02-11T10:48:13.561Z,21.48
2019-02-11T10:49:13.562Z,21.51
2019-02-11T10:50:13.600Z,21.48
2019-02-11T10:51:13.523Z,21.43
2019-02-11T10:52:13.510Z,21.38
2019-02-11T10:53:13.499Z,21.37
2019-02-11T10:54:13.500Z,21.36
2019-02-11T10:55:13.498Z,21.37
2019-02-11T10:56:13.472Z,21.43
2019-02-11T10:57:13.465Z,21.38
2019-02-11T10:58:13.442Z,21.36
2019-02-11T10:59:13.433Z,21.36
2019-02-11T11:00:13.440Z,21.34
2019-02-11T11:01:13.481Z,21.34
2019-02-11T11:02:13.414Z,21.33
2019-02-11T11:03:13.387Z,21.33
2019-02-11T11:04:13.381Z,21.36
2019-02-11T11:05:13.381Z,21.36
2019-02-11T11:06:13.369Z,21.37
2019-02-11T11:07:13.344Z,21.36
2019-02-11T11:08:13.333Z,21.31
2019-02-11T11:09:13.329Z,21.36
2019-02-11T11:10:13.328Z,21.33
2019-02-11T11:11:13.310Z,21.36
2019-02-11T11:12:13.286Z,21.31
2019-02-11T11:13:13.801Z,21.40
2019-02-11T11:14:13.267Z,21.37
2019-02-11T11:15:13.274Z,21.31
2019-02-11T11:16:13.244Z,21.37
2019-02-11T11:17:13.241Z,21.34
2019-02-11T11:18:13.220Z,21.34
2019-02-11T11:19:13.215Z,21.42
2019-02-11T11:20:13.215Z,21.40
2019-02-11T11:21:13.189Z,21.36
2019-02-11T11:22:13.180Z,21.38
2019-02-11T11:23:15.056Z,21.33
2019-02-11T11:24:13.153Z,21.36
2019-02-11T11:25:13.156Z,21.36
2019-02-11T11:26:13.131Z,21.38
2019-02-11T11:27:13.127Z,21.33
2019-02-11T11:28:13.111Z,21.38
2019-02-11T11:29:13.109Z,21.40
2019-02-11T11:30:13.119Z,21.37
2019-02-11T11:31:13.093Z,21.38
2019-02-11T11:32:13.064Z,21.37
2019-02-11T11:33:13.086Z,21.36
2019-02-11T11:34:13.043Z,21.40
2019-02-11T11:35:13.051Z,21.40
2019-02-11T11:36:13.057Z,21.40
2019-02-11T11:37:13.426Z,21.43
2019-02-11T11:38:12.998Z,21.40
2019-02-11T11:39:13.000Z,21.45
2019-02-11T11:40:12.995Z,21.42
2019-02-11T11:41:12.966Z,21.40
2019-02-11T11:42:12.955Z,21.36
2019-02-11T11:43:12.942Z,21.38
2019-02-11T11:44:12.931Z,21.38
2019-02-11T11:45:12.936Z,21.37
2019-02-11T11:46:12.923Z,21.36
2019-02-11T11:47:12.896Z,21.40
2019-02-11T11:48:12.891Z,21.37
2019-02-11T11:49:12.877Z,21.43
2019-02-11T11:50:12.881Z,21.36
2019-02-11T11:51:12.857Z,21.38
2019-02-11T11:52:12.868Z,21.42
2019-02-11T11:53:12.840Z,21.33
2019-02-11T11:54:12.828Z,21.34
2019-02-11T11:55:12.826Z,21.34
2019-02-11T11:56:12.812Z,21.45
2019-02-11T11:57:12.800Z,21.40
2019-02-11T11:58:12.790Z,21.34
2019-02-11T11:59:12.771Z,21.34
2019-02-11T12:00:12.784Z,21.36
2019-02-11T12:01:12.753Z,21.31
2019-02-11T12:02:16.183Z,21.45
2019-02-11T12:03:12.727Z,21.45
2019-02-11T12:04:12.711Z,21.46
2019-02-11T12:05:12.719Z,21.45
2019-02-11T12:06:12.690Z,21.48
2019-02-11T12:07:12.702Z,21.45
2019-02-11T12:08:12.680Z,21.45
2019-02-11T12:09:12.684Z,21.43
2019-02-11T12:10:12.679Z,21.46
2019-02-11T12:11:12.636Z,21.46
2019-02-11T12:12:13.349Z,21.38
2019-02-11T12:13:22.677Z,21.38
2019-02-11T12:14:13.606Z,21.52
2019-02-11T12:15:12.636Z,21.51
2019-02-11T12:16:12.576Z,21.52
2019-02-11T12:17:12.582Z,21.48
2019-02-11T12:18:12.567Z,21.46
2019-02-11T12:19:12.541Z,21.48
2019-02-11T12:20:12.554Z,21.52
2019-02-11T12:21:12.536Z,21.51
2019-02-11T12:22:13.348Z,21.51
2019-02-11T12:23:12.503Z,21.58
2019-02-11T12:24:12.487Z,21.56
2019-02-11T12:25:12.503Z,21.56
2019-02-11T12:26:12.472Z,21.64
2019-02-11T12:27:12.468Z,21.52
2019-02-11T12:28:12.445Z,21.55
2019-02-11T12:29:12.444Z,21.70
2019-02-11T12:30:12.424Z,21.58
2019-02-11T12:31:12.431Z,21.68
2019-02-11T12:32:12.438Z,21.61
2019-02-11T12:33:12.385Z,21.68
2019-02-11T12:34:12.378Z,21.58
2019-02-11T12:35:12.512Z,21.58
2019-02-11T12:36:12.371Z,21.63
2019-02-11T12:37:12.353Z,21.58
2019-02-11T12:38:12.333Z,21.59
2019-02-11T12:39:12.328Z,21.58
2019-02-11T12:40:12.313Z,21.55
2019-02-11T12:41:12.318Z,21.42
2019-02-11T12:42:12.310Z,21.55
2019-02-11T12:43:12.304Z,21.59
2019-02-11T12:44:12.266Z,21.53
2019-02-11T12:45:12.265Z,21.64
2019-02-11T12:46:12.259Z,21.67
2019-02-11T12:47:14.693Z,21.59
2019-02-11T12:48:12.233Z,21.58
2019-02-11T12:49:12.220Z,21.53
2019-02-11T12:50:12.196Z,21.58
2019-02-11T12:51:12.229Z,21.58
2019-02-11T12:52:12.179Z,21.64