createdAt,value
2022-10-06T00:00:16.020Z,96234.77
2022-10-06T00:01:16.088Z,96236.71
2022-10-06T00:02:16.087Z,96230.68
2022-10-06T00:03:15.979Z,96236.86
2022-10-06T00:04:15.983Z,96243.45
2022-10-06T00:05:15.959Z,96240.33
2022-10-06T00:06:15.975Z,96234.92
2022-10-06T00:07:15.963Z,96237.36
2022-10-06T00:08:15.953Z,96239.20
2022-10-06T00:09:15.935Z,96238.62
2022-10-06T00:10:15.935Z,96239.12
2022-10-06T00:11:15.924Z,96239.12
2022-10-06T00:12:15.901Z,96239.53
2022-10-06T00:13:15.900Z,96239.11
2022-10-06T00:14:15.883Z,96239.80
2022-10-06T00:15:15.872Z,96237.98
2022-10-06T00:16:15.893Z,96241.83
2022-10-06T00:17:15.853Z,96238.76
2022-10-06T00:18:15.867Z,96240.34
2022-10-06T00:19:15.861Z,96241.33
2022-10-06T00:20:15.849Z,96251.02
2022-10-06T00:21:15.824Z,96241.62
2022-10-06T00:22:15.815Z,96239.44
2022-10-06T00:23:15.822Z,96247.95
2022-10-06T00:25:41.777Z,96244.30
2022-10-06T00:26:41.752Z,96247.53
2022-10-06T00:27:41.741Z,96249.58
2022-10-06T00:30:07.702Z,96248.16
2022-10-06T00:31:07.803Z,96251.00
2022-10-06T00:32:07.677Z,96246.46
2022-10-06T00:33:07.671Z,96246.97
2022-10-06T00:34:07.671Z,96246.85
2022-10-06T00:35:07.648Z,96250.81
2022-10-06T00:36:07.656Z,96245.20
2022-10-06T00:37:07.661Z,96249.06
2022-10-06T00:38:07.629Z,96244.40
2022-10-06T00:39:07.610Z,96247.00
2022-10-06T00:40:07.624Z,96248.48
2022-10-06T00:41:07.628Z,96247.92
2022-10-06T00:42:07.605Z,96242.92
2022-10-06T00:43:07.589Z,96244.79
2022-10-06T00:44:07.578Z,96246.16
2022-10-06T00:45:07.575Z,96248.50
2022-10-06T00:46:07.599Z,96245.81
2022-10-06T00:47:07.555Z,96244.01
2022-10-06T00:48:07.555Z,96244.79
2022-10-06T00:49:07.555Z,96245.03
2022-10-06T00:50:07.523Z,96243.69
2022-10-06T00:51:07.513Z,96243.00
2022-10-06T00:52:07.504Z,96251.12
2022-10-06T00:53:07.508Z,96244.99
2022-10-06T00:54:07.484Z,96248.55
2022-10-06T00:55:07.518Z,96252.42
2022-10-06T00:56:07.485Z,96247.09
2022-10-06T00:57:07.455Z,96246.19
2022-10-06T00:58:07.471Z,96242.71
2022-10-06T00:59:07.452Z,96249.59
2022-10-06T01:00:07.436Z,96247.11
2022-10-06T01:01:07.495Z,96246.59
2022-10-06T01:02:07.419Z,96247.65
2022-10-06T01:03:07.488Z,96245.91
2022-10-06T01:04:07.399Z,96248.47
2022-10-06T01:05:07.401Z,96248.17
2022-10-06T01:06:07.388Z,96244.69
2022-10-06T01:07:07.397Z,96244.18
2022-10-06T01:08:07.369Z,96248.70
2022-10-06T01:09:07.363Z,96242.25
2022-10-06T01:10:07.350Z,96248.53
2022-10-06T01:11:07.339Z,96248.02
2022-10-06T01:12:07.338Z,96245.23
2022-10-06T01:13:07.329Z,96245.01
2022-10-06T01:14:07.320Z,96241.42
2022-10-06T01:15:07.301Z,96245.09
2022-10-06T01:16:07.350Z,96240.67
2022-10-06T01:17:07.289Z,96239.92
2022-10-06T01:18:07.298Z,96247.70
2022-10-06T01:19:07.296Z,96248.60
2022-10-06T01:24:25.208Z,96240.64
2022-10-06T01:25:25.148Z,96242.61
2022-10-06T01:26:25.150Z,96240.85
2022-10-06T01:27:25.130Z,96242.16
2022-10-06T01:28:25.216Z,96244.89
2022-10-06T01:29:25.121Z,96240.62
2022-10-06T01:30:25.119Z,96244.09
2022-10-06T01:31:25.201Z,96243.13
2022-10-06T01:32:25.093Z,96237.75
2022-10-06T01:33:25.066Z,96240.80
2022-10-06T01:34:25.067Z,96240.41
2022-10-06T01:35:25.049Z,96235.41
2022-10-06T01:36:25.058Z,96244.25
2022-10-06T01:37:25.031Z,96240.91
2022-10-06T01:38:25.088Z,96245.33
2022-10-06T01:39:25.010Z,96242.53
2022-10-06T01:40:24.997Z,96250.36
2022-10-06T01:41:24.985Z,96255.38
2022-10-06T01:42:25.011Z,96250.34
2022-10-06T01:43:24.979Z,96254.48
2022-10-06T01:44:24.968Z,96258.67
2022-10-06T01:45:24.966Z,96262.50
2022-10-06T01:46:25.030Z,96259.03
2022-10-06T01:47:24.944Z,96259.05
2022-10-06T01:48:25.257Z,96262.23
2022-10-06T01:49:24.920Z,96267.51
2022-10-06T01:50:24.912Z,96265.63
2022-10-06T01:51:24.904Z,96270.06
2022-10-06T01:52:24.893Z,96265.98
2022-10-06T01:53:24.894Z,96264.25
2022-10-06T01:54:24.901Z,96273.91
2022-10-06T01:55:24.861Z,96272.81
2022-10-06T01:56:24.872Z,96269.70
2022-10-06T01:57:24.844Z,96269.34
2022-10-06T01:58:25.081Z,96275.70
2022-10-06T01:59:24.837Z,96273.58
2022-10-06T02:00:24.844Z,96270.45
2022-10-06T02:01:24.851Z,96278.20
2022-10-06T02:02:24.818Z,96276.27
2022-10-06T02:03:24.808Z,96282.19
2022-10-06T02:04:24.835Z,96280.46
2022-10-06T02:05:24.775Z,96280.63
2022-10-06T02:06:24.815Z,96281.60
2022-10-06T02:07:24.770Z,96281.36
2022-10-06T02:08:24.776Z,96284.87
2022-10-06T02:09:24.760Z,96283.67
2022-10-06T02:10:24.751Z,96280.89
2022-10-06T02:11:24.742Z,96284.93
2022-10-06T02:12:24.753Z,96283.45
2022-10-06T02:13:24.708Z,96281.05
2022-10-06T02:14:24.721Z,96281.70
2022-10-06T02:15:24.690Z,96281.64
2022-10-06T02:16:24.778Z,96284.42
2022-10-06T02:17:24.669Z,96281.67
2022-10-06T02:18:24.736Z,96283.55
2022-10-06T02:19:24.659Z,96284.16
2022-10-06T02:20:24.653Z,96285.39
2022-10-06T02:21:24.653Z,96284.12
2022-10-06T02:22:24.644Z,96284.90
2022-10-06T02:23:24.636Z,96284.39
2022-10-06T02:24:24.654Z,96288.79
2022-10-06T02:25:24.602Z,96288.11
2022-10-06T02:26:24.601Z,96284.81
2022-10-06T02:27:24.591Z,96289.62
2022-10-06T02:28:24.701Z,96295.19
2022-10-06T02:29:24.574Z,96294.17
2022-10-06T02:30:24.587Z,96298.59
2022-10-06T02:31:24.618Z,96298.81
2022-10-06T02:32:24.544Z,96299.26
2022-10-06T02:33:24.534Z,96301.76
2022-10-06T02:34:24.547Z,96295.12
2022-10-06T02:35:24.515Z,96303.31
2022-10-06T02:36:24.548Z,96298.61
2022-10-06T02:37:24.518Z,96307.73
2022-10-06T02:38:24.537Z,96313.90
2022-10-06T02:39:24.499Z,96311.73
2022-10-06T02:40:24.476Z,96312.76
2022-10-06T02:41:24.467Z,96316.42
2022-10-06T02:42:24.490Z,96318.64
2022-10-06T02:43:24.461Z,96315.51
2022-10-06T02:44:24.449Z,96314.88
2022-10-06T02:45:24.438Z,96317.34
2022-10-06T02:46:24.520Z,96315.64
2022-10-06T02:47:24.418Z,96317.84
2022-10-06T02:48:24.466Z,96318.02
2022-10-06T02:49:24.420Z,96319.41
2022-10-06T02:50:24.403Z,96320.59
2022-10-06T02:51:24.403Z,96324.17
2022-10-06T02:52:24.384Z,96331.58
2022-10-06T02:53:24.388Z,96326.58
2022-10-06T02:54:24.402Z,96332.77
2022-10-06T02:55:24.362Z,96327.67
2022-10-06T02:56:24.341Z,96325.17
2022-10-06T02:57:24.341Z,96326.08
2022-10-06T02:58:24.344Z,96333.39
2022-10-06T02:59:24.384Z,96332.47
2022-10-06T03:00:24.326Z,96335.62
2022-10-06T03:01:24.350Z,96338.98
2022-10-06T03:02:24.452Z,96334.75
2022-10-06T03:03:24.283Z,96338.91
2022-10-06T03:04:24.288Z,96343.77
2022-10-06T03:05:24.265Z,96344.37
2022-10-06T03:06:24.301Z,96341.61
2022-10-06T03:07:24.246Z,96338.48
2022-10-06T03:08:24.248Z,96346.08
2022-10-06T03:09:24.251Z,96341.12
2022-10-06T03:10:24.226Z,96343.38
2022-10-06T03:11:24.216Z,96341.73
2022-10-06T03:12:24.228Z,96348.30
2022-10-06T03:13:24.197Z,96343.36
2022-10-06T03:14:24.201Z,96341.13
2022-10-06T03:15:24.191Z,96347.50
2022-10-06T03:16:24.200Z,96346.62
2022-10-06T03:17:24.172Z,96344.22
2022-10-06T03:18:24.272Z,96346.68
2022-10-06T03:19:24.148Z,96351.53
2022-10-06T03:20:24.142Z,96349.67
2022-10-06T03:21:24.130Z,96355.44
2022-10-06T03:22:24.132Z,96354.26
2022-10-06T03:23:24.111Z,96356.17
2022-10-06T03:24:24.429Z,96350.91
2022-10-06T03:25:24.100Z,96357.47
2022-10-06T03:26:24.080Z,96360.41
2022-10-06T03:27:24.095Z,96357.27
2022-10-06T03:28:24.146Z,96359.19
2022-10-06T03:29:24.063Z,96358.64
2022-10-06T03:30:24.076Z,96361.11
2022-10-06T03:31:24.100Z,96356.52
2022-10-06T03:32:24.046Z,96356.96
2022-10-06T03:33:24.037Z,96361.19
2022-10-06T03:34:24.015Z,96353.71
2022-10-06T03:35:24.014Z,96351.21
2022-10-06T03:36:24.017Z,96362.55
2022-10-06T03:37:24.009Z,96361.36
2022-10-06T03:38:23.989Z,96357.96
2022-10-06T03:39:23.976Z,96357.03
2022-10-06T03:40:23.966Z,96359.80
2022-10-06T03:41:23.956Z,96357.38
2022-10-06T03:42:23.956Z,96360.70
2022-10-06T03:43:23.936Z,96361.05
2022-10-06T03:44:23.936Z,96362.96
2022-10-06T03:45:23.927Z,96365.56
2022-10-06T03:46:24.002Z,96362.50
2022-10-06T03:47:23.922Z,96366.53
2022-10-06T03:48:23.921Z,96367.09
2022-10-06T03:49:23.888Z,96371.75
2022-10-06T03:50:23.879Z,96372.44
2022-10-06T03:51:23.878Z,96371.97
2022-10-06T03:52:26.166Z,96364.95
2022-10-06T03:53:23.872Z,96372.41
2022-10-06T03:54:24.479Z,96372.02
2022-10-06T03:55:23.839Z,96369.69
2022-10-06T03:56:23.829Z,96372.29
2022-10-06T03:57:23.836Z,96370.50
2022-10-06T03:58:23.822Z,96380.35
2022-10-06T03:59:23.809Z,96376.02
2022-10-06T04:00:23.807Z,96377.86
2022-10-06T04:01:26.470Z,96376.11
2022-10-06T04:02:23.839Z,96378.06
2022-10-06T04:03:23.772Z,96381.77
2022-10-06T04:04:23.777Z,96389.20
2022-10-06T04:05:23.767Z,96382.54
2022-10-06T04:06:23.775Z,96386.73
2022-10-06T04:07:23.747Z,96386.39
2022-10-06T04:08:23.725Z,96389.36
2022-10-06T04:09:23.727Z,96390.59
2022-10-06T04:10:23.719Z,96393.09
2022-10-06T04:11:23.718Z,96395.09
2022-10-06T04:12:23.718Z,96388.63
2022-10-06T04:13:23.699Z,96393.52
2022-10-06T04:14:23.676Z,96385.86
2022-10-06T04:15:23.680Z,96385.59
2022-10-06T04:16:23.708Z,96385.84
2022-10-06T04:17:23.670Z,96382.31
2022-10-06T04:18:23.671Z,96378.69
2022-10-06T04:19:23.652Z,96387.63
2022-10-06T04:20:23.627Z,96387.80
2022-10-06T04:21:23.618Z,96384.41
2022-10-06T04:22:23.609Z,96387.12
2022-10-06T04:23:23.599Z,96390.06
2022-10-06T04:24:23.617Z,96386.69
2022-10-06T04:25:23.580Z,96391.94
2022-10-06T04:26:23.584Z,96387.23
2022-10-06T04:27:23.588Z,96392.00
2022-10-06T04:28:23.609Z,96397.00
2022-10-06T04:29:23.565Z,96402.25
2022-10-06T04:30:23.562Z,96400.67
2022-10-06T04:31:23.602Z,96397.35
2022-10-06T04:32:23.547Z,96401.94
2022-10-06T04:33:23.528Z,96401.52
2022-10-06T04:34:23.532Z,96399.98
2022-10-06T04:35:23.506Z,96406.28
2022-10-06T04:36:23.504Z,96400.67
2022-10-06T04:37:23.496Z,96402.33
2022-10-06T04:38:23.487Z,96400.38
2022-10-06T04:39:23.478Z,96397.59
2022-10-06T04:40:23.467Z,96403.38
2022-10-06T04:41:23.468Z,96403.69
2022-10-06T04:42:23.469Z,96402.42
2022-10-06T04:43:23.435Z,96402.94
2022-10-06T04:44:23.429Z,96407.35
2022-10-06T04:45:23.416Z,96413.48
2022-10-06T04:46:42.262Z,96412.59
2022-10-06T04:47:23.396Z,96417.58
2022-10-06T04:48:23.411Z,96418.86
2022-10-06T04:49:23.389Z,96419.50
2022-10-06T04:50:23.367Z,96424.36
2022-10-06T04:51:23.368Z,96425.12
2022-10-06T04:52:23.362Z,96425.17
2022-10-06T04:53:23.360Z,96425.23
2022-10-06T04:54:23.362Z,96425.32
2022-10-06T04:55:23.333Z,96430.16
2022-10-06T04:56:23.319Z,96435.01
2022-10-06T04:57:23.309Z,96433.44
2022-10-06T04:58:23.300Z,96434.72
2022-10-06T04:59:23.300Z,96438.75
2022-10-06T05:00:23.290Z,96438.84
2022-10-06T05:01:23.371Z,96436.91
2022-10-06T05:02:23.330Z,96438.65
2022-10-06T05:03:23.262Z,96443.58
2022-10-06T05:04:23.253Z,96441.20
2022-10-06T05:05:23.262Z,96442.36
2022-10-06T05:06:23.241Z,96442.95
2022-10-06T05:07:23.244Z,96444.19
2022-10-06T05:08:23.228Z,96445.77
2022-10-06T05:09:23.216Z,96448.41
2022-10-06T05:10:23.207Z,96445.69
2022-10-06T05:11:25.809Z,96457.85
2022-10-06T05:12:23.194Z,96458.75
2022-10-06T05:13:23.188Z,96461.00
2022-10-06T05:14:23.165Z,96455.56
2022-10-06T05:15:23.169Z,96463.72
2022-10-06T05:16:23.216Z,96459.43
2022-10-06T05:17:23.136Z,96462.17
2022-10-06T05:18:23.159Z,96458.90
2022-10-06T05:19:23.140Z,96463.14
2022-10-06T05:20:23.114Z,96465.23
2022-10-06T05:21:23.121Z,96465.09
2022-10-06T05:22:23.101Z,96472.35
2022-10-06T05:23:23.102Z,96473.70
2022-10-06T05:24:23.101Z,96468.61
2022-10-06T05:25:23.069Z,96463.30
2022-10-06T05:26:23.072Z,96467.38
2022-10-06T05:27:23.063Z,96463.63
2022-10-06T05:28:23.057Z,96477.98
2022-10-06T05:29:23.041Z,96475.22
2022-10-06T05:30:23.040Z,96479.08
2022-10-06T05:31:23.068Z,96480.10
2022-10-06T05:32:23.022Z,96481.53
2022-10-06T05:33:23.015Z,96482.90
2022-10-06T05:34:23.005Z,96488.67
2022-10-06T05:35:22.981Z,96487.09
2022-10-06T05:36:22.992Z,96492.03
2022-10-06T05:37:22.985Z,96494.39
2022-10-06T05:38:22.966Z,96495.58
2022-10-06T05:39:22.966Z,96497.23
2022-10-06T05:40:22.947Z,96496.80
2022-10-06T05:41:22.946Z,96496.36
2022-10-06T05:42:26.221Z,96500.05
2022-10-06T05:43:22.928Z,96496.48
2022-10-06T05:44:22.905Z,96500.30
2022-10-06T05:45:22.943Z,96501.78
2022-10-06T05:46:22.952Z,96497.02
2022-10-06T05:47:22.896Z,96500.97
2022-10-06T05:48:22.889Z,96501.99
2022-10-06T05:49:22.866Z,96500.97
2022-10-06T05:50:22.860Z,96503.67
2022-10-06T05:51:25.641Z,96502.14
2022-10-06T05:52:22.852Z,96502.41
2022-10-06T05:53:22.844Z,96513.39
2022-10-06T05:54:22.852Z,96505.57
2022-10-06T05:55:22.831Z,96509.39
2022-10-06T05:56:22.811Z,96510.77
2022-10-06T05:57:22.805Z,96511.58
2022-10-06T05:58:22.780Z,96510.66
2022-10-06T05:59:22.779Z,96511.70
2022-10-06T06:00:22.787Z,96520.20
2022-10-06T06:01:22.826Z,96517.14
2022-10-06T06:02:22.821Z,96510.00
2022-10-06T06:03:22.748Z,96521.00
2022-10-06T06:04:22.744Z,96517.72
2022-10-06T06:05:22.729Z,96520.73
2022-10-06T06:06:22.895Z,96523.23
2022-10-06T06:07:22.711Z,96522.90
2022-10-06T06:08:22.693Z,96523.19
2022-10-06T06:09:22.707Z,96523.83
2022-10-06T06:10:22.681Z,96523.23
2022-10-06T06:11:22.673Z,96525.23
2022-10-06T06:12:22.683Z,96524.62
2022-10-06T06:13:22.664Z,96523.56
2022-10-06T06:14:22.644Z,96526.27
2022-10-06T06:15:22.644Z,96533.28
2022-10-06T06:16:22.658Z,96532.67
2022-10-06T06:17:22.638Z,96533.69
2022-10-06T06:18:22.634Z,96534.55
2022-10-06T06:19:25.956Z,96530.66
2022-10-06T06:20:22.596Z,96533.38
2022-10-06T06:21:22.606Z,96533.50
2022-10-06T06:22:22.591Z,96531.24
2022-10-06T06:23:22.577Z,96522.91
2022-10-06T06:24:22.588Z,96526.97
2022-10-06T06:25:22.557Z,96519.22
2022-10-06T06:26:22.547Z,96521.09
2022-10-06T06:27:22.551Z,96521.59
2022-10-06T06:28:22.620Z,96518.78
2022-10-06T06:29:22.530Z,96514.66
2022-10-06T06:30:22.532Z,96517.91
2022-10-06T06:31:22.572Z,96526.58
2022-10-06T06:32:22.514Z,96524.71
2022-10-06T06:33:22.503Z,96522.40
2022-10-06T06:34:22.521Z,96523.50
2022-10-06T06:35:22.480Z,96521.02
2022-10-06T06:36:22.485Z,96526.20
2022-10-06T06:37:22.485Z,96528.53
2022-10-06T06:38:22.451Z,96524.01
2022-10-06T06:39:22.481Z,96530.80
2022-10-06T06:40:22.446Z,96529.52
2022-10-06T06:41:22.436Z,96527.62
2022-10-06T06:42:22.524Z,96528.41
2022-10-06T06:43:22.412Z,96526.29
2022-10-06T06:44:22.407Z,96525.12
2022-10-06T06:45:22.410Z,96526.39
2022-10-06T06:46:22.491Z,96528.45
2022-10-06T06:47:24.462Z,96530.52
2022-10-06T06:48:22.389Z,96526.05
2022-10-06T06:49:22.354Z,96516.81
2022-10-06T06:50:22.358Z,96525.27
2022-10-06T06:51:22.346Z,96524.48
2022-10-06T06:52:22.340Z,96518.56
2022-10-06T06:53:22.326Z,96518.80
2022-10-06T06:54:22.325Z,96523.71
2022-10-06T06:55:22.321Z,96521.01
2022-10-06T06:56:22.311Z,96521.59
2022-10-06T06:57:22.297Z,96528.42
2022-10-06T06:58:22.290Z,96528.11
2022-10-06T06:59:22.282Z,96521.02
2022-10-06T07:00:22.291Z,96520.47
2022-10-06T07:01:22.303Z,96526.35
2022-10-06T07:02:22.299Z,96525.45
2022-10-06T07:03:45.282Z,96525.52
2022-10-06T07:04:22.229Z,96522.75
2022-10-06T07:05:22.220Z,96527.87
2022-10-06T07:06:27.134Z,96522.16
2022-10-06T07:07:22.200Z,96529.57
2022-10-06T07:08:22.213Z,96533.21
2022-10-06T07:09:22.192Z,96531.58
2022-10-06T07:10:22.194Z,96532.45
2022-10-06T07:11:22.171Z,96532.51
2022-10-06T07:12:22.355Z,96531.80
2022-10-06T07:13:22.177Z,96536.58
2022-10-06T07:14:22.151Z,96540.08
2022-10-06T07:15:22.147Z,96537.94
2022-10-06T07:16:22.146Z,96536.38
2022-10-06T07:17:22.118Z,96546.63
2022-10-06T07:18:22.149Z,96543.68
2022-10-06T07:19:24.776Z,96537.69
2022-10-06T07:20:22.108Z,96540.17
2022-10-06T07:21:22.098Z,96537.85
2022-10-06T07:22:22.088Z,96540.37
2022-10-06T07:23:22.085Z,96538.13
2022-10-06T07:24:22.090Z,96537.34
2022-10-06T07:25:25.663Z,96543.20
2022-10-06T07:26:22.060Z,96542.97
2022-10-06T07:27:22.051Z,96546.12
2022-10-06T07:28:22.070Z,96549.74
2022-10-06T07:29:22.030Z,96547.41
2022-10-06T07:30:22.028Z,96557.25
2022-10-06T07:31:22.044Z,96559.83
2022-10-06T07:32:21.998Z,96558.38
2022-10-06T07:33:21.988Z,96559.88
2022-10-06T07:34:21.979Z,96558.47
2022-10-06T07:35:21.971Z,96558.41
2022-10-06T07:36:22.004Z,96562.31
2022-10-06T07:37:21.957Z,96556.94
2022-10-06T07:38:21.964Z,96553.82
2022-10-06T07:39:21.956Z,96554.88
2022-10-06T07:40:21.932Z,96554.68
2022-10-06T07:41:21.936Z,96559.05
2022-10-06T07:42:21.950Z,96554.59
2022-10-06T07:43:21.903Z,96555.34
2022-10-06T07:44:21.909Z,96555.53
2022-10-06T07:45:21.892Z,96554.41
2022-10-06T07:46:21.962Z,96555.17
2022-10-06T07:47:21.886Z,96555.54
2022-10-06T07:48:21.897Z,96554.72
2022-10-06T07:49:21.854Z,96554.40
2022-10-06T07:50:21.867Z,96559.09
2022-10-06T07:51:21.858Z,96555.13
2022-10-06T07:52:21.839Z,96553.52
2022-10-06T07:53:21.840Z,96553.98
2022-10-06T07:54:26.545Z,96555.50
2022-10-06T07:55:21.805Z,96549.09
2022-10-06T07:56:21.805Z,96553.78
2022-10-06T07:57:21.807Z,96552.32
2022-10-06T07:58:21.800Z,96560.25
2022-10-06T07:59:24.461Z,96558.88
2022-10-06T08:00:21.867Z,96555.20
2022-10-06T08:01:21.837Z,96553.35
2022-10-06T08:02:21.775Z,96557.64
2022-10-06T08:03:21.846Z,96552.53
2022-10-06T08:04:21.742Z,96552.55
2022-10-06T08:05:21.731Z,96557.20
2022-10-06T08:06:21.749Z,96556.34
2022-10-06T08:07:21.729Z,96557.19
2022-10-06T08:08:21.710Z,96564.17
2022-10-06T08:09:21.702Z,96558.11
2022-10-06T08:10:21.752Z,96566.05
2022-10-06T08:11:21.749Z,96565.34
2022-10-06T08:12:21.701Z,96566.55
2022-10-06T08:13:21.662Z,96562.58
2022-10-06T08:14:21.665Z,96568.02
2022-10-06T08:15:21.655Z,96563.23
2022-10-06T08:16:21.783Z,96566.89
2022-10-06T08:17:21.640Z,96563.96
2022-10-06T08:18:44.596Z,96566.27
2022-10-06T08:19:21.627Z,96561.68
2022-10-06T08:20:21.634Z,96561.16
2022-10-06T08:21:21.595Z,96564.06
2022-10-06T08:22:21.595Z,96563.82
2022-10-06T08:23:21.589Z,96561.63
2022-10-06T08:24:21.589Z,96564.52
2022-10-06T08:25:21.566Z,96564.58
2022-10-06T08:26:21.559Z,96562.73
2022-10-06T08:27:21.562Z,96564.77
2022-10-06T08:28:21.621Z,96561.38
2022-10-06T08:29:21.527Z,96561.53
2022-10-06T08:30:21.603Z,96565.86
2022-10-06T08:31:21.725Z,96556.02
2022-10-06T08:32:21.523Z,96556.27
2022-10-06T08:33:21.726Z,96555.91
2022-10-06T08:34:21.503Z,96554.91
2022-10-06T08:35:21.479Z,96555.20
2022-10-06T08:36:21.498Z,96560.69
2022-10-06T08:37:21.475Z,96560.83
2022-10-06T08:38:21.464Z,96560.62
2022-10-06T08:39:21.454Z,96557.52
2022-10-06T08:40:21.676Z,96559.54
2022-10-06T08:41:21.431Z,96559.11
2022-10-06T08:42:21.442Z,96561.50
2022-10-06T08:43:21.403Z,96556.83
2022-10-06T08:44:21.416Z,96558.56
2022-10-06T08:45:21.398Z,96549.92
2022-10-06T08:46:24.618Z,96549.36
2022-10-06T08:47:21.375Z,96556.75
2022-10-06T08:48:21.393Z,96553.98
2022-10-06T08:49:21.369Z,96556.27
2022-10-06T08:50:21.360Z,96553.81
2022-10-06T08:51:21.349Z,96555.67
2022-10-06T08:52:21.337Z,96558.59
2022-10-06T08:53:21.331Z,96556.72
2022-10-06T08:54:21.337Z,96554.04
2022-10-06T08:55:21.316Z,96549.58
2022-10-06T08:56:21.297Z,96545.64
2022-10-06T08:57:21.278Z,96549.02
2022-10-06T08:58:21.292Z,96549.36
2022-10-06T08:59:21.261Z,96555.27
2022-10-06T09:00:22.343Z,96547.75
2022-10-06T09:01:21.333Z,96550.28
2022-10-06T09:02:21.287Z,96547.48
2022-10-06T09:03:21.244Z,96549.48
2022-10-06T09:04:21.223Z,96549.44
2022-10-06T09:05:21.216Z,96547.59
2022-10-06T09:06:21.229Z,96549.38
2022-10-06T09:07:21.215Z,96546.48
2022-10-06T09:08:21.184Z,96548.59
2022-10-06T09:09:21.187Z,96551.06
2022-10-06T09:10:21.174Z,96552.77
2022-10-06T09:11:21.167Z,96550.09
2022-10-06T09:12:21.177Z,96549.67
2022-10-06T09:13:22.229Z,96551.40
2022-10-06T09:14:21.146Z,96546.85
2022-10-06T09:15:21.118Z,96542.39
2022-10-06T09:16:21.201Z,96541.06
2022-10-06T09:17:21.112Z,96545.13
2022-10-06T09:18:21.120Z,96537.22
2022-10-06T09:19:21.083Z,96542.36
2022-10-06T09:20:21.091Z,96541.28
2022-10-06T09:21:21.072Z,96540.08
2022-10-06T09:22:21.075Z,96540.81
2022-10-06T09:23:21.061Z,96544.81
2022-10-06T09:24:21.088Z,96540.22
2022-10-06T09:25:21.042Z,96541.44
2022-10-06T09:26:21.033Z,96537.47
2022-10-06T09:27:21.012Z,96545.22
2022-10-06T09:28:21.067Z,96543.03
2022-10-06T09:29:20.991Z,96541.59
2022-10-06T09:30:21.003Z,96539.30
2022-10-06T09:31:21.108Z,96535.87
2022-10-06T09:32:20.984Z,96536.90
2022-10-06T09:33:20.970Z,96531.73
2022-10-06T09:34:20.953Z,96539.41
2022-10-06T09:35:20.933Z,96538.08
2022-10-06T09:36:20.986Z,96537.28
2022-10-06T09:37:20.923Z,96539.45
2022-10-06T09:38:20.915Z,96537.28
2022-10-06T09:39:20.916Z,96542.11
2022-10-06T09:40:20.895Z,96537.58
2022-10-06T09:41:20.899Z,96536.16
2022-10-06T09:42:20.899Z,96536.09
2022-10-06T09:43:20.866Z,96536.21
2022-10-06T09:44:20.870Z,96533.88
2022-10-06T09:45:20.849Z,96532.31
2022-10-06T09:46:20.854Z,96530.72
2022-10-06T09:47:20.843Z,96532.73
2022-10-06T09:48:23.937Z,96533.77
2022-10-06T09:49:20.826Z,96532.80
2022-10-06T09:50:20.824Z,96530.72
2022-10-06T09:51:20.790Z,96533.02
2022-10-06T09:52:20.789Z,96535.38
2022-10-06T09:53:20.794Z,96541.22
2022-10-06T09:54:20.781Z,96537.20
2022-10-06T09:55:20.765Z,96535.09
2022-10-06T09:56:20.751Z,96536.53
2022-10-06T09:57:20.747Z,96535.50
2022-10-06T09:58:20.747Z,96537.91
2022-10-06T09:59:20.736Z,96535.16
2022-10-06T10:00:20.736Z,96531.78
2022-10-06T10:01:20.733Z,96529.48
2022-10-06T10:02:20.695Z,96536.23
2022-10-06T10:03:20.751Z,96529.59
2022-10-06T10:04:21.722Z,96534.41
2022-10-06T10:05:20.680Z,96532.69
2022-10-06T10:06:20.701Z,96532.81
2022-10-06T10:07:20.647Z,96531.36
2022-10-06T10:08:20.679Z,96530.84
2022-10-06T10:09:21.988Z,96533.33
2022-10-06T10:10:20.630Z,96529.89
2022-10-06T10:11:20.638Z,96533.27
2022-10-06T10:12:20.628Z,96531.37
2022-10-06T10:13:20.605Z,96531.13
2022-10-06T10:14:20.589Z,96527.25
2022-10-06T10:15:20.578Z,96526.45
2022-10-06T10:16:20.614Z,96525.47
2022-10-06T10:17:20.564Z,96521.45
2022-10-06T10:18:20.585Z,96520.19
2022-10-06T10:19:20.555Z,96525.98
2022-10-06T10:20:20.545Z,96522.03
2022-10-06T10:21:20.536Z,96525.00
2022-10-06T10:22:20.533Z,96525.25
2022-10-06T10:23:20.504Z,96525.69
2022-10-06T10:24:20.530Z,96524.44
2022-10-06T10:25:20.485Z,96519.86
2022-10-06T10:26:20.494Z,96519.86
2022-10-06T10:27:20.478Z,96523.92
2022-10-06T10:28:20.499Z,96519.52
2022-10-06T10:29:20.445Z,96523.72
2022-10-06T10:30:20.475Z,96520.73
2022-10-06T10:31:20.474Z,96517.41
2022-10-06T10:32:20.440Z,96520.06
2022-10-06T10:34:24.470Z,96517.70
2022-10-06T10:35:20.415Z,96516.29
2022-10-06T10:36:20.422Z,96522.91
2022-10-06T10:37:20.390Z,96526.36
2022-10-06T10:38:20.382Z,96520.93
2022-10-06T10:39:20.362Z,96518.52
2022-10-06T10:40:20.363Z,96525.79
2022-10-06T10:41:20.340Z,96521.91
2022-10-06T10:42:20.358Z,96520.03
2022-10-06T10:43:20.334Z,96530.77
2022-10-06T10:44:20.321Z,96530.06
2022-10-06T10:45:20.315Z,96523.02
2022-10-06T10:46:20.378Z,96527.67
2022-10-06T10:47:20.291Z,96530.27
2022-10-06T10:48:20.293Z,96518.66
2022-10-06T10:49:20.267Z,96529.12
2022-10-06T10:50:20.279Z,96520.98
2022-10-06T10:51:20.263Z,96524.76
2022-10-06T10:52:20.248Z,96525.04
2022-10-06T10:53:20.241Z,96525.22
2022-10-06T10:54:20.260Z,96521.50
2022-10-06T10:55:20.214Z,96516.30
2022-10-06T10:56:20.207Z,96511.08
2022-10-06T10:57:20.210Z,96517.95
2022-10-06T10:58:20.188Z,96514.41
2022-10-06T10:59:20.190Z,96518.52
2022-10-06T11:00:20.202Z,96516.97
2022-10-06T11:01:20.208Z,96515.12
2022-10-06T11:02:20.222Z,96519.94
2022-10-06T11:03:20.153Z,96514.80
2022-10-06T11:04:20.152Z,96516.09
2022-10-06T11:05:20.533Z,96510.66
2022-10-06T11:06:20.154Z,96512.56
2022-10-06T11:07:20.100Z,96511.41
2022-10-06T11:08:20.100Z,96512.38
2022-10-06T11:09:20.094Z,96514.09
2022-10-06T11:10:20.098Z,96508.89
2022-10-06T11:11:20.140Z,96506.98
2022-10-06T11:12:20.096Z,96516.73
2022-10-06T11:13:20.066Z,96512.72
2022-10-06T11:14:20.045Z,96512.14
2022-10-06T11:15:20.048Z,96515.34
2022-10-06T11:16:20.117Z,96510.30
2022-10-06T11:17:20.015Z,96506.63
2022-10-06T11:18:21.600Z,96505.83
2022-10-06T11:19:20.009Z,96509.03
2022-10-06T11:20:20.001Z,96506.28
2022-10-06T11:21:19.985Z,96509.77
2022-10-06T11:22:19.982Z,96507.02
2022-10-06T11:23:19.968Z,96509.16
2022-10-06T11:24:19.957Z,96505.66
2022-10-06T11:25:19.962Z,96507.16
2022-10-06T11:26:19.930Z,96509.48
2022-10-06T11:27:19.929Z,96508.50
2022-10-06T11:28:19.983Z,96506.45
2022-10-06T11:29:19.912Z,96502.59
2022-10-06T11:30:19.917Z,96505.62
2022-10-06T11:31:22.867Z,96509.77
2022-10-06T11:32:19.894Z,96506.61
2022-10-06T11:33:19.886Z,96507.69
2022-10-06T11:34:19.862Z,96505.16
2022-10-06T11:35:19.854Z,96505.27
2022-10-06T11:36:19.875Z,96499.47
2022-10-06T11:37:19.832Z,96499.53
2022-10-06T11:38:19.832Z,96504.70
2022-10-06T11:39:19.822Z,96503.14
2022-10-06T11:40:19.817Z,96500.14
2022-10-06T11:41:19.814Z,96503.31
2022-10-06T11:42:19.831Z,96503.53
2022-10-06T11:43:19.784Z,96495.05
2022-10-06T11:44:19.781Z,96502.62
2022-10-06T11:45:19.768Z,96500.73
2022-10-06T11:46:19.817Z,96500.03
2022-10-06T11:47:28.119Z,96500.16
2022-10-06T11:48:19.750Z,96503.20
2022-10-06T11:49:19.728Z,96499.88
2022-10-06T11:50:19.718Z,96499.42
2022-10-06T11:51:19.709Z,96501.05
2022-10-06T11:52:19.698Z,96500.48