createdAt,value
2019-05-25T00:03:21.667Z,2.57
2019-05-25T00:07:26.493Z,2.10
2019-05-25T00:11:31.283Z,1.93
2019-05-25T00:15:35.960Z,2.40
2019-05-25T00:19:40.699Z,2.67
2019-05-25T00:23:45.233Z,2.40
2019-05-25T00:27:49.856Z,2.63
2019-05-25T00:31:54.414Z,2.00
2019-05-25T00:35:59.016Z,2.20
2019-05-25T00:40:08.353Z,2.47
2019-05-25T00:44:12.867Z,1.67
2019-05-25T00:48:17.392Z,2.00
2019-05-25T00:52:21.937Z,1.80
2019-05-25T00:56:26.501Z,1.93
2019-05-25T01:00:31.371Z,2.53
2019-05-25T01:04:35.979Z,2.40
2019-05-25T01:08:40.549Z,2.40
2019-05-25T01:12:45.142Z,2.43
2019-05-25T01:16:49.789Z,1.97
2019-05-25T01:20:54.360Z,2.90
2019-05-25T01:24:59.066Z,3.03
2019-05-25T01:29:03.927Z,2.60
2019-05-25T01:33:08.557Z,2.90
2019-05-25T01:37:13.086Z,2.90
2019-05-25T01:41:17.711Z,2.27
2019-05-25T01:45:22.341Z,2.60
2019-05-25T01:49:27.080Z,2.67
2019-05-25T01:53:31.699Z,2.30
2019-05-25T01:57:36.297Z,2.40
2019-05-25T02:01:40.864Z,2.73
2019-05-25T02:05:45.551Z,2.57
2019-05-25T02:09:50.084Z,2.30
2019-05-25T02:13:54.684Z,2.47
2019-05-25T02:17:59.281Z,2.63
2019-05-25T02:22:04.291Z,2.73
2019-05-25T02:26:08.949Z,2.70
2019-05-25T02:30:13.969Z,2.70
2019-05-25T02:34:18.537Z,2.30
2019-05-25T02:38:23.246Z,2.70
2019-05-25T02:42:27.745Z,2.73
2019-05-25T02:46:32.266Z,2.67
2019-05-25T02:50:36.806Z,2.80
2019-05-25T02:54:41.577Z,2.57
2019-05-25T02:58:46.215Z,2.53
2019-05-25T03:02:50.825Z,2.30
2019-05-25T03:06:55.586Z,2.20
2019-05-25T03:11:01.340Z,2.43
2019-05-25T03:15:08.795Z,3.73
2019-05-25T03:19:13.422Z,3.12
2019-05-25T03:23:18.051Z,3.40
2019-05-25T03:27:22.775Z,3.70
2019-05-25T03:31:27.323Z,3.43
2019-05-25T03:35:32.007Z,3.40
2019-05-25T03:39:36.591Z,3.60
2019-05-25T03:43:41.238Z,3.63
2019-05-25T03:47:45.921Z,3.93
2019-05-25T03:51:50.455Z,4.20
2019-05-25T03:56:05.169Z,3.63
2019-05-25T04:00:01.246Z,3.83
2019-05-25T04:04:05.842Z,4.30
2019-05-25T04:08:10.555Z,3.97
2019-05-25T04:12:15.099Z,4.10
2019-05-25T04:16:19.862Z,4.57
2019-05-25T04:20:24.362Z,4.63
2019-05-25T04:24:28.899Z,4.07
2019-05-25T04:28:33.571Z,3.83
2019-05-25T04:32:38.264Z,4.87
2019-05-25T04:36:42.796Z,5.53
2019-05-25T04:40:47.408Z,5.97
2019-05-25T04:44:51.967Z,6.07
2019-05-25T04:48:56.610Z,5.20
2019-05-25T04:53:01.211Z,4.90
2019-05-25T04:57:06.095Z,5.73
2019-05-25T05:01:10.892Z,4.90
2019-05-25T05:05:15.575Z,5.87
2019-05-25T05:09:20.115Z,5.20
2019-05-25T05:13:24.653Z,6.67
2019-05-25T05:17:29.183Z,6.37
2019-05-25T05:21:33.799Z,6.80
2019-05-25T05:25:38.332Z,5.57
2019-05-25T05:29:42.963Z,6.63
2019-05-25T05:33:47.536Z,7.53
2019-05-25T05:37:52.294Z,7.70
2019-05-25T05:41:58.770Z,9.60
2019-05-25T05:46:04.991Z,10.73
2019-05-25T05:50:10.282Z,9.10
2019-05-25T05:54:16.875Z,11.43
2019-05-25T05:58:21.473Z,8.70
2019-05-25T06:02:26.099Z,9.63
2019-05-25T06:06:30.653Z,7.57
2019-05-25T06:10:35.247Z,8.40
2019-05-25T06:14:39.804Z,8.87
2019-05-25T06:18:44.464Z,8.93
2019-05-25T06:22:49.098Z,9.07
2019-05-25T06:26:53.723Z,8.60
2019-05-25T06:30:58.583Z,7.57
2019-05-25T06:35:04.851Z,7.47
2019-05-25T06:39:09.607Z,7.40
2019-05-25T06:43:14.238Z,7.57
2019-05-25T06:47:18.887Z,6.87
2019-05-25T06:51:23.527Z,6.90
2019-05-25T06:55:28.158Z,7.40
2019-05-25T06:59:32.791Z,6.70
2019-05-25T07:03:37.340Z,6.67
2019-05-25T07:07:42.030Z,5.87
2019-05-25T07:11:46.594Z,5.87
2019-05-25T07:15:51.322Z,9.20
2019-05-25T07:19:55.955Z,7.50
2019-05-25T07:24:00.697Z,7.00
2019-05-25T07:28:05.501Z,9.53
2019-05-25T07:32:10.059Z,8.67
2019-05-25T07:36:14.602Z,13.10
2019-05-25T07:40:19.203Z,12.43
2019-05-25T07:44:23.771Z,11.00
2019-05-25T07:48:28.402Z,10.60
2019-05-25T07:52:33.051Z,10.37
2019-05-25T07:56:37.841Z,9.93
2019-05-25T08:00:42.485Z,10.90
2019-05-25T08:04:47.098Z,10.73
2019-05-25T08:08:51.879Z,10.30
2019-05-25T08:12:56.483Z,9.47
2019-05-25T08:17:01.325Z,9.50
2019-05-25T08:21:05.874Z,9.33
2019-05-25T08:25:10.666Z,7.33
2019-05-25T08:29:15.223Z,6.57
2019-05-25T08:33:19.767Z,6.27
2019-05-25T08:37:24.340Z,6.13
2019-05-25T08:41:28.990Z,6.30
2019-05-25T08:45:33.705Z,8.53
2019-05-25T08:49:38.279Z,7.77
2019-05-25T08:53:46.384Z,7.23
2019-05-25T08:57:49.075Z,8.07
2019-05-25T09:01:53.720Z,10.00
2019-05-25T09:05:58.383Z,11.10
2019-05-25T09:10:03.543Z,12.00
2019-05-25T09:14:08.165Z,11.77
2019-05-25T09:18:12.808Z,10.27
2019-05-25T09:22:17.360Z,9.60
2019-05-25T09:26:21.892Z,8.97
2019-05-25T09:30:26.524Z,9.20
2019-05-25T09:34:31.090Z,8.43
2019-05-25T09:38:35.745Z,8.63
2019-05-25T09:42:40.506Z,9.23
2019-05-25T09:46:45.348Z,8.60
2019-05-25T09:50:49.919Z,8.40
2019-05-25T09:54:55.668Z,8.93
2019-05-25T09:59:00.426Z,8.97
2019-05-25T10:03:05.021Z,7.70
2019-05-25T10:07:09.634Z,6.30
2019-05-25T10:11:14.146Z,6.30
2019-05-25T10:15:18.873Z,6.57
2019-05-25T10:19:23.471Z,5.87
2019-05-25T10:23:27.993Z,6.47
2019-05-25T10:27:34.267Z,6.70
2019-05-25T10:31:39.049Z,6.23
2019-05-25T10:35:43.731Z,5.97
2019-05-25T10:39:48.301Z,6.77
2019-05-25T10:43:52.797Z,6.40
2019-05-25T10:47:57.347Z,6.33
2019-05-25T10:52:01.883Z,6.03
2019-05-25T10:56:06.668Z,8.53
2019-05-25T11:00:12.568Z,6.63
2019-05-25T11:04:17.094Z,6.13
2019-05-25T11:08:21.778Z,5.23
2019-05-25T11:12:26.326Z,5.43
2019-05-25T11:16:30.996Z,7.70
2019-05-25T11:20:35.686Z,5.67
2019-05-25T11:24:40.329Z,6.87
2019-05-25T11:28:44.868Z,6.10
2019-05-25T11:32:50.281Z,5.13
2019-05-25T11:36:54.915Z,5.50
2019-05-25T11:40:59.489Z,14.97
2019-05-25T11:45:05.755Z,7.40
2019-05-25T11:49:22.049Z,6.20
2019-05-25T11:53:16.571Z,6.63
2019-05-25T11:57:21.126Z,6.23
2019-05-25T12:01:25.706Z,6.10
2019-05-25T12:05:30.353Z,5.97
2019-05-25T12:09:35.003Z,5.33
2019-05-25T12:13:39.552Z,4.63
2019-05-25T12:17:44.069Z,5.03
2019-05-25T12:21:49.667Z,5.37
2019-05-25T12:25:54.205Z,5.10
2019-05-25T12:29:58.911Z,4.90
2019-05-25T12:34:03.618Z,6.30
2019-05-25T12:38:08.456Z,6.00
2019-05-25T12:42:13.071Z,4.80
2019-05-25T12:46:17.705Z,4.57
2019-05-25T12:50:22.565Z,5.10
2019-05-25T12:54:27.140Z,4.97
2019-05-25T12:58:31.812Z,5.23
2019-05-25T13:02:36.469Z,5.50
2019-05-25T13:06:41.084Z,5.20
2019-05-25T13:10:45.684Z,5.20
2019-05-25T13:14:50.269Z,4.10
2019-05-25T13:18:54.990Z,4.13
2019-05-25T13:22:59.603Z,3.30
2019-05-25T13:27:04.262Z,3.80
2019-05-25T13:31:11.739Z,3.50
2019-05-25T13:35:15.088Z,2.83
2019-05-25T13:39:19.772Z,3.20
2019-05-25T13:43:24.412Z,3.40
2019-05-25T13:47:29.052Z,3.03
2019-05-25T13:51:33.778Z,4.07
2019-05-25T13:55:38.651Z,3.93
2019-05-25T13:59:43.385Z,3.90
2019-05-25T14:03:47.917Z,3.40
2019-05-25T14:07:52.498Z,3.40
2019-05-25T14:11:57.126Z,3.20
2019-05-25T14:16:07.302Z,3.43
2019-05-25T14:20:08.584Z,2.63
2019-05-25T14:24:13.411Z,2.70
2019-05-25T14:28:18.043Z,2.57
2019-05-25T14:32:22.690Z,2.00
2019-05-25T14:36:27.273Z,1.97
2019-05-25T14:40:31.979Z,2.00
2019-05-25T14:44:36.619Z,2.20
2019-05-25T14:48:41.157Z,1.87
2019-05-25T14:52:45.823Z,1.90
2019-05-25T14:56:50.606Z,2.40
2019-05-25T15:00:55.293Z,2.10
2019-05-25T15:05:00.006Z,2.23
2019-05-25T15:09:06.596Z,1.83
2019-05-25T15:13:11.234Z,1.90
2019-05-25T15:17:15.865Z,2.37
2019-05-25T15:21:20.761Z,2.03
2019-05-25T15:25:25.613Z,2.20
2019-05-25T15:29:30.485Z,2.37
2019-05-25T15:33:35.154Z,2.23
2019-05-25T15:37:39.837Z,1.77
2019-05-25T15:41:44.454Z,1.83
2019-05-25T15:45:49.096Z,1.70
2019-05-25T15:49:53.597Z,2.27
2019-05-25T15:53:58.234Z,2.00
2019-05-25T15:58:02.769Z,1.40
2019-05-25T16:02:07.511Z,1.87
2019-05-25T16:06:12.145Z,2.00
2019-05-25T16:10:16.912Z,2.23
2019-05-25T16:14:21.546Z,2.37
2019-05-25T16:18:26.186Z,3.07
2019-05-25T16:22:30.996Z,2.70
2019-05-25T16:26:45.637Z,3.00
2019-05-25T16:30:41.930Z,2.33
2019-05-25T16:34:46.564Z,2.43
2019-05-25T16:38:51.237Z,2.20
2019-05-25T16:42:55.927Z,1.83
2019-05-25T16:47:00.506Z,1.77
2019-05-25T16:51:05.193Z,2.07
2019-05-25T16:55:09.859Z,2.20
2019-05-25T16:59:14.511Z,1.93
2019-05-25T17:03:28.159Z,1.53
2019-05-25T17:07:25.852Z,1.43
2019-05-25T17:11:30.421Z,1.67
2019-05-25T17:15:35.079Z,1.43
2019-05-25T17:19:39.702Z,2.37
2019-05-25T17:23:44.252Z,4.93
2019-05-25T17:27:48.888Z,5.97
2019-05-25T17:31:53.542Z,2.10
2019-05-25T17:35:58.290Z,6.13
2019-05-25T17:40:04.039Z,2.27
2019-05-25T17:44:08.580Z,1.60
2019-05-25T17:48:13.196Z,1.60
2019-05-25T17:52:17.737Z,1.50
2019-05-25T17:56:22.230Z,1.20
2019-05-25T18:00:38.716Z,1.30
2019-05-25T18:04:43.272Z,1.30
2019-05-25T18:08:47.852Z,1.50
2019-05-25T18:12:52.501Z,1.10
2019-05-25T18:16:57.130Z,1.10
2019-05-25T18:21:01.761Z,1.30
2019-05-25T18:25:06.916Z,1.00
2019-05-25T18:29:11.675Z,1.30
2019-05-25T18:33:16.278Z,1.10
2019-05-25T18:37:20.877Z,1.07
2019-05-25T18:41:25.526Z,1.20
2019-05-25T18:45:30.652Z,1.30
2019-05-25T18:49:35.302Z,1.40
2019-05-25T18:53:39.969Z,1.63
2019-05-25T18:57:44.629Z,1.40
2019-05-25T19:01:49.350Z,1.47
2019-05-25T19:05:54.099Z,1.70
2019-05-25T19:09:58.753Z,1.67
2019-05-25T19:14:03.379Z,1.70
2019-05-25T19:18:07.960Z,1.53
2019-05-25T19:22:12.568Z,1.60
2019-05-25T19:26:17.173Z,2.00
2019-05-25T19:30:22.054Z,1.43
2019-05-25T19:34:26.582Z,2.03
2019-05-25T19:38:31.195Z,2.37
2019-05-25T19:42:35.794Z,2.13
2019-05-25T19:46:40.400Z,2.27
2019-05-25T19:50:44.931Z,2.17
2019-05-25T19:54:49.502Z,2.43
2019-05-25T19:58:54.173Z,2.40
2019-05-25T20:02:58.796Z,3.10
2019-05-25T20:07:03.514Z,2.40
2019-05-25T20:11:08.086Z,2.87
2019-05-25T20:15:12.943Z,2.80
2019-05-25T20:23:28.370Z,2.70
2019-05-25T20:27:32.941Z,2.60
2019-05-25T20:31:37.498Z,2.60
2019-05-25T20:35:42.309Z,2.60
2019-05-25T20:39:47.027Z,3.17
2019-05-25T20:43:51.641Z,3.33
2019-05-25T20:47:56.279Z,2.83
2019-05-25T20:52:00.969Z,3.90
2019-05-25T20:56:05.567Z,3.27
2019-05-25T21:00:10.351Z,3.60
2019-05-25T21:04:15.082Z,3.57
2019-05-25T21:08:19.653Z,3.63
2019-05-25T21:12:24.401Z,3.83
2019-05-25T21:16:29.041Z,3.87
2019-05-25T21:20:33.689Z,3.60
2019-05-25T21:24:38.249Z,2.77
2019-05-25T21:28:42.830Z,3.60
2019-05-25T21:32:47.661Z,3.87
2019-05-25T21:36:52.178Z,3.50
2019-05-25T21:40:56.747Z,3.17
2019-05-25T21:45:01.395Z,3.23
2019-05-25T21:49:05.943Z,3.60
2019-05-25T21:53:11.271Z,4.30
2019-05-25T21:57:16.175Z,3.50
2019-05-25T22:01:21.060Z,3.90
2019-05-25T22:05:25.678Z,3.27
2019-05-25T22:09:30.382Z,4.33
2019-05-25T22:13:34.915Z,4.13
2019-05-25T22:17:39.633Z,4.17
2019-05-25T22:21:46.247Z,3.60
2019-05-25T22:25:50.630Z,3.70
2019-05-25T22:29:55.203Z,3.83
2019-05-25T22:33:59.735Z,4.40
2019-05-25T22:38:04.797Z,4.33
2019-05-25T22:42:09.329Z,4.70
2019-05-25T22:46:13.944Z,4.13
2019-05-25T22:50:18.698Z,4.00
2019-05-25T22:54:23.334Z,5.00
2019-05-25T22:58:28.008Z,4.40
2019-05-25T23:02:32.585Z,4.93
2019-05-25T23:06:37.144Z,4.43
2019-05-25T23:10:41.819Z,5.00
2019-05-25T23:14:46.510Z,4.57
2019-05-25T23:18:51.065Z,4.50
2019-05-25T23:22:55.673Z,4.57
2019-05-25T23:27:00.208Z,3.83
2019-05-25T23:31:05.060Z,4.80
2019-05-25T23:35:10.121Z,5.60
2019-05-25T23:39:14.826Z,4.83
2019-05-25T23:43:19.500Z,5.57
2019-05-25T23:47:24.315Z,5.73
2019-05-25T23:51:29.223Z,5.40
2019-05-25T23:55:34.759Z,5.93
2019-05-25T23:59:39.600Z,6.67
