createdAt,value
2019-05-02T00:00:56.626Z,10.90
2019-05-02T00:03:26.865Z,10.90
2019-05-02T00:05:55.875Z,10.90
2019-05-02T00:08:29.198Z,10.80
2019-05-02T00:10:56.504Z,10.80
2019-05-02T00:13:25.239Z,10.70
2019-05-02T00:15:54.272Z,10.70
2019-05-02T00:18:23.652Z,10.60
2019-05-02T00:20:52.466Z,10.60
2019-05-02T00:23:23.042Z,10.60
2019-05-02T00:25:52.585Z,10.50
2019-05-02T00:28:22.501Z,10.50
2019-05-02T00:33:57.009Z,10.40
2019-05-02T00:36:25.844Z,10.40
2019-05-02T00:38:54.669Z,10.40
2019-05-02T00:41:23.592Z,10.30
2019-05-02T00:43:52.604Z,10.30
2019-05-02T00:46:21.468Z,10.30
2019-05-02T00:48:59.775Z,10.20
2019-05-02T00:51:28.149Z,10.20
2019-05-02T00:53:57.116Z,10.20
2019-05-02T00:56:25.964Z,10.20
2019-05-02T00:58:54.795Z,10.10
2019-05-02T01:01:46.130Z,10.10
2019-05-02T01:04:27.165Z,10.10
2019-05-02T01:06:53.693Z,10.00
2019-05-02T01:09:22.691Z,10.00
2019-05-02T01:11:51.532Z,10.00
2019-05-02T01:14:20.366Z,10.00
2019-05-02T01:16:49.464Z,9.90
2019-05-02T01:19:19.767Z,9.90
2019-05-02T01:21:48.638Z,9.80
2019-05-02T01:24:17.577Z,9.80
2019-05-02T01:26:55.345Z,9.80
2019-05-02T01:29:31.470Z,9.80
2019-05-02T01:32:10.348Z,9.70
2019-05-02T01:34:49.113Z,9.70
2019-05-02T01:37:23.626Z,9.60
2019-05-02T01:39:52.384Z,9.60
2019-05-02T01:42:21.321Z,9.60
2019-05-02T01:44:50.387Z,9.60
2019-05-02T01:47:19.189Z,9.50
2019-05-02T01:49:51.969Z,9.50
2019-05-02T01:52:18.887Z,9.50
2019-05-02T01:54:49.125Z,9.50
2019-05-02T01:57:17.967Z,9.50
2019-05-02T01:59:46.824Z,9.50
2019-05-02T02:02:15.657Z,9.50
2019-05-02T02:04:44.548Z,9.50
2019-05-02T02:07:14.990Z,9.50
2019-05-02T02:09:45.744Z,9.50
2019-05-02T02:12:14.448Z,9.50
2019-05-02T02:14:43.279Z,9.50
2019-05-02T02:17:15.603Z,9.50
2019-05-02T02:19:47.813Z,9.50
2019-05-02T02:22:26.495Z,9.60
2019-05-02T02:25:36.159Z,9.60
2019-05-02T02:28:02.933Z,9.50
2019-05-02T02:30:31.826Z,9.50
2019-05-02T02:33:07.587Z,9.50
2019-05-02T02:35:31.273Z,9.50
2019-05-02T02:38:00.086Z,9.50
2019-05-02T02:40:34.016Z,9.50
2019-05-02T02:43:13.036Z,9.50
2019-05-02T02:45:51.896Z,9.50
2019-05-02T02:48:16.737Z,9.50
2019-05-02T02:50:45.699Z,9.40
2019-05-02T02:53:18.286Z,9.40
2019-05-02T02:55:47.316Z,9.40
2019-05-02T02:58:16.056Z,9.40
2019-05-02T03:00:47.644Z,9.40
2019-05-02T03:03:20.650Z,9.40
2019-05-02T03:05:45.891Z,9.30
2019-05-02T03:08:14.750Z,9.30
2019-05-02T03:10:45.033Z,9.30
2019-05-02T03:13:32.022Z,9.30
2019-05-02T03:16:07.179Z,9.30
2019-05-02T03:18:39.922Z,9.30
2019-05-02T03:21:02.946Z,9.30
2019-05-02T03:23:31.886Z,9.30
2019-05-02T03:26:00.705Z,9.30
2019-05-02T03:28:29.832Z,9.20
2019-05-02T03:30:58.718Z,9.30
2019-05-02T03:33:27.742Z,9.20
2019-05-02T03:35:56.626Z,9.30
2019-05-02T03:38:32.566Z,9.30
2019-05-02T03:40:56.346Z,9.30
2019-05-02T03:43:27.553Z,9.30
2019-05-02T03:45:57.610Z,9.30
2019-05-02T03:48:27.876Z,9.30
2019-05-02T03:50:56.982Z,9.30
2019-05-02T03:53:27.732Z,9.30
2019-05-02T03:55:56.579Z,9.30
2019-05-02T03:58:25.311Z,9.30
2019-05-02T04:01:00.543Z,9.30
2019-05-02T04:03:25.482Z,9.40
2019-05-02T04:05:54.621Z,9.30
2019-05-02T04:08:24.240Z,9.30
2019-05-02T04:11:24.040Z,9.30
2019-05-02T04:13:54.635Z,9.40
2019-05-02T04:16:28.999Z,9.40
2019-05-02T04:18:58.844Z,9.40
2019-05-02T04:21:27.755Z,9.40
2019-05-02T04:24:07.623Z,9.30
2019-05-02T04:26:28.841Z,9.30
2019-05-02T04:28:58.359Z,9.30
2019-05-02T04:31:31.549Z,9.30
2019-05-02T04:33:57.740Z,9.40
2019-05-02T04:36:26.662Z,9.40
2019-05-02T04:38:55.479Z,9.40
2019-05-02T04:41:34.133Z,9.30
2019-05-02T04:43:57.849Z,9.30
2019-05-02T04:46:30.958Z,9.30
2019-05-02T04:48:58.942Z,9.40
2019-05-02T04:51:31.777Z,9.40
2019-05-02T04:53:58.931Z,9.30
2019-05-02T04:56:28.519Z,9.30
2019-05-02T04:59:01.415Z,9.30
2019-05-02T05:01:33.078Z,9.30
2019-05-02T05:04:03.101Z,9.30
2019-05-02T05:06:29.062Z,9.30
2019-05-02T05:08:58.475Z,9.30
2019-05-02T05:11:27.582Z,9.30
2019-05-02T05:13:58.995Z,9.30
2019-05-02T05:16:28.640Z,9.30
2019-05-02T05:18:57.836Z,9.30
2019-05-02T05:21:28.609Z,9.30
2019-05-02T05:24:18.154Z,9.40
2019-05-02T05:26:50.321Z,9.30
2019-05-02T05:29:23.117Z,9.40
2019-05-02T05:31:49.613Z,9.40
2019-05-02T05:34:22.820Z,9.30
2019-05-02T05:36:48.889Z,9.40
2019-05-02T05:39:17.757Z,9.30
2019-05-02T05:41:48.352Z,9.30
2019-05-02T05:44:18.076Z,9.30
2019-05-02T05:46:49.424Z,9.40
2019-05-02T05:49:21.403Z,9.40
2019-05-02T05:51:49.485Z,9.40
2019-05-02T05:54:18.816Z,9.40
2019-05-02T05:56:48.101Z,9.40
2019-05-02T05:59:17.594Z,9.40
2019-05-02T06:01:48.366Z,9.40
2019-05-02T06:04:19.404Z,9.40
2019-05-02T06:06:48.071Z,9.40
2019-05-02T06:09:16.968Z,9.50
2019-05-02T06:11:45.908Z,9.50
2019-05-02T06:14:14.810Z,9.40
2019-05-02T06:16:46.656Z,9.50
2019-05-02T06:19:17.849Z,9.40
2019-05-02T06:21:45.229Z,9.50
2019-05-02T06:24:15.705Z,9.40
2019-05-02T06:26:49.583Z,9.50
2019-05-02T06:29:18.500Z,9.50
2019-05-02T06:31:45.810Z,9.50
2019-05-02T06:34:14.596Z,9.50
2019-05-02T06:36:43.449Z,9.50
2019-05-02T06:39:12.381Z,9.50
2019-05-02T06:41:41.306Z,9.60
2019-05-02T06:44:10.426Z,9.60
2019-05-02T06:46:39.340Z,9.60
2019-05-02T06:49:08.237Z,9.60
2019-05-02T06:51:37.336Z,9.70
2019-05-02T06:54:06.267Z,9.70
2019-05-02T06:56:35.166Z,9.70
2019-05-02T06:59:04.285Z,9.70
2019-05-02T07:01:33.715Z,9.70
2019-05-02T07:04:04.305Z,9.70
2019-05-02T07:06:42.451Z,9.70
2019-05-02T07:09:06.557Z,9.80
2019-05-02T07:11:38.943Z,9.80
2019-05-02T07:14:12.866Z,9.90
2019-05-02T07:16:56.484Z,9.90
2019-05-02T07:19:31.796Z,9.90
2019-05-02T07:22:04.269Z,10.00
2019-05-02T07:24:32.702Z,9.90
2019-05-02T07:27:02.428Z,9.90
2019-05-02T07:29:32.136Z,10.00
2019-05-02T07:32:01.049Z,10.00
2019-05-02T07:34:30.086Z,10.00
2019-05-02T07:36:59.621Z,10.10
2019-05-02T07:39:28.661Z,10.10
2019-05-02T07:42:00.447Z,10.10
2019-05-02T07:44:32.773Z,10.10
2019-05-02T07:47:02.756Z,10.10
2019-05-02T07:49:32.149Z,10.20
2019-05-02T07:52:00.080Z,10.30
2019-05-02T07:54:28.983Z,10.30
2019-05-02T07:56:57.888Z,10.30
2019-05-02T07:59:26.802Z,10.30
2019-05-02T08:01:55.578Z,10.40
2019-05-02T08:04:24.568Z,10.40
2019-05-02T08:06:53.461Z,10.40
2019-05-02T08:09:22.583Z,10.40
2019-05-02T08:11:51.501Z,10.40
2019-05-02T08:14:21.612Z,10.50
2019-05-02T08:16:50.513Z,10.50
2019-05-02T08:19:19.291Z,10.60
2019-05-02T08:21:48.155Z,10.70
2019-05-02T08:24:17.003Z,10.70
2019-05-02T08:27:06.165Z,10.70
2019-05-02T08:29:35.880Z,10.70
2019-05-02T08:32:04.768Z,10.80
2019-05-02T08:34:33.706Z,10.80
2019-05-02T08:37:04.894Z,10.90
2019-05-02T08:39:35.073Z,10.90
2019-05-02T08:42:05.202Z,10.90
2019-05-02T08:44:34.151Z,10.90
2019-05-02T08:47:04.259Z,10.90
2019-05-02T08:49:33.129Z,10.90
2019-05-02T08:52:01.960Z,11.00
2019-05-02T08:54:32.807Z,11.00
2019-05-02T08:57:01.288Z,11.00
2019-05-02T08:59:30.188Z,11.10
2019-05-02T09:01:58.964Z,11.10
2019-05-02T09:04:29.273Z,11.10
2019-05-02T09:07:00.514Z,11.20
2019-05-02T09:09:29.590Z,11.20
2019-05-02T09:12:09.698Z,11.20
2019-05-02T09:14:29.337Z,11.20
2019-05-02T09:17:00.388Z,11.20
2019-05-02T09:19:31.694Z,11.20
2019-05-02T09:21:59.383Z,11.30
2019-05-02T09:24:28.304Z,11.30
2019-05-02T09:26:57.140Z,11.30
2019-05-02T09:29:25.852Z,11.30
2019-05-02T09:31:54.664Z,11.30
2019-05-02T09:34:26.629Z,11.30
2019-05-02T09:36:53.994Z,11.20
2019-05-02T09:39:22.903Z,11.30
2019-05-02T09:41:52.629Z,11.30
2019-05-02T09:44:22.385Z,11.40
2019-05-02T09:46:55.266Z,11.40
2019-05-02T09:49:22.476Z,11.40
2019-05-02T09:51:59.200Z,11.40
2019-05-02T09:54:23.072Z,11.50
2019-05-02T09:56:52.549Z,11.40
2019-05-02T09:59:33.054Z,11.50
2019-05-02T10:02:06.821Z,11.50
2019-05-02T10:04:36.378Z,11.60
2019-05-02T10:07:05.586Z,11.60
2019-05-02T10:09:35.476Z,11.60
2019-05-02T10:12:05.152Z,11.60
2019-05-02T10:14:34.649Z,11.60
2019-05-02T10:17:07.134Z,11.60
2019-05-02T10:19:35.358Z,11.70
2019-05-02T10:22:04.804Z,11.80
2019-05-02T10:24:34.110Z,11.90
2019-05-02T10:27:08.246Z,11.90
2019-05-02T10:29:33.857Z,12.00
2019-05-02T10:32:13.050Z,12.00
2019-05-02T10:34:42.894Z,12.00
2019-05-02T10:37:13.563Z,11.90
2019-05-02T10:39:43.226Z,11.90
2019-05-02T10:42:12.567Z,12.00
2019-05-02T10:44:42.703Z,12.00
2019-05-02T10:47:14.409Z,12.00
2019-05-02T10:49:52.583Z,12.00
2019-05-02T10:52:29.600Z,12.00
2019-05-02T10:54:54.715Z,12.10
2019-05-02T10:57:24.310Z,12.10
2019-05-02T10:59:56.211Z,12.10
2019-05-02T11:02:48.373Z,12.10
2019-05-02T11:05:22.585Z,12.00
2019-05-02T11:07:52.288Z,12.00
2019-05-02T11:10:21.815Z,12.00
2019-05-02T11:12:58.149Z,12.00
2019-05-02T11:15:44.904Z,12.10
2019-05-02T11:18:14.372Z,12.10
2019-05-02T11:20:43.434Z,12.10
2019-05-02T11:23:12.815Z,12.10
2019-05-02T11:25:42.461Z,12.20
2019-05-02T11:28:12.452Z,12.30
2019-05-02T11:30:43.403Z,12.30
2019-05-02T11:33:13.454Z,12.30
2019-05-02T11:35:49.076Z,12.40
2019-05-02T11:38:25.112Z,12.40
2019-05-02T11:40:43.728Z,12.50
2019-05-02T11:43:12.574Z,12.50
2019-05-02T11:45:42.472Z,12.60
2019-05-02T11:48:13.880Z,12.70
2019-05-02T11:50:42.295Z,12.70
2019-05-02T11:53:23.325Z,12.80
2019-05-02T11:55:43.727Z,12.80
2019-05-02T11:58:12.634Z,12.90
2019-05-02T12:00:45.359Z,12.90
2019-05-02T12:03:28.240Z,13.10
2019-05-02T12:06:06.619Z,13.20
2019-05-02T12:08:33.118Z,13.20
2019-05-02T12:11:03.868Z,13.30
2019-05-02T12:13:32.853Z,13.30
2019-05-02T12:16:02.739Z,13.40
2019-05-02T12:18:32.597Z,13.40
2019-05-02T12:21:02.639Z,13.50
2019-05-02T12:23:32.066Z,13.60
2019-05-02T12:26:02.769Z,13.70
2019-05-02T12:28:32.360Z,13.80
2019-05-02T12:31:02.744Z,13.80
2019-05-02T12:33:35.883Z,13.90
2019-05-02T12:36:07.874Z,13.90
2019-05-02T12:38:36.747Z,14.00
2019-05-02T12:41:19.280Z,14.00
2019-05-02T12:43:36.321Z,14.10
2019-05-02T12:46:05.415Z,14.10
2019-05-02T12:48:34.817Z,14.20
2019-05-02T12:51:03.991Z,14.30
2019-05-02T12:53:32.888Z,14.30
2019-05-02T12:56:02.188Z,14.20
2019-05-02T12:58:32.509Z,14.30
2019-05-02T13:01:03.673Z,14.30
2019-05-02T13:03:57.832Z,14.30
2019-05-02T13:06:27.441Z,14.40
2019-05-02T13:08:56.753Z,14.50
2019-05-02T13:11:43.920Z,14.50
2019-05-02T13:14:16.764Z,14.50
2019-05-02T13:16:42.909Z,14.40
2019-05-02T13:19:12.001Z,14.40
2019-05-02T13:21:59.588Z,14.30
2019-05-02T13:24:34.980Z,14.30
2019-05-02T13:27:04.637Z,14.40
2019-05-02T13:29:33.611Z,14.50
2019-05-02T13:32:21.746Z,14.40
2019-05-02T13:34:57.215Z,14.40
2019-05-02T13:37:26.598Z,14.40
2019-05-02T13:40:11.805Z,14.40
2019-05-02T13:42:41.797Z,14.40
2019-05-02T13:45:26.202Z,14.40
2019-05-02T13:47:55.271Z,14.30
2019-05-02T13:50:24.137Z,14.30
2019-05-02T13:52:57.831Z,14.40
2019-05-02T13:55:29.097Z,14.40
2019-05-02T13:57:58.833Z,14.50
2019-05-02T14:00:34.760Z,14.60
2019-05-02T14:03:03.855Z,14.60
2019-05-02T14:05:33.652Z,14.60
2019-05-02T14:08:18.885Z,14.60
2019-05-02T14:10:49.668Z,14.60
2019-05-02T14:13:18.436Z,14.60
2019-05-02T14:15:47.410Z,14.70
2019-05-02T14:18:16.166Z,14.70
2019-05-02T14:20:44.974Z,14.70
2019-05-02T14:23:13.869Z,14.70
2019-05-02T14:25:42.755Z,14.80
2019-05-02T14:28:12.970Z,14.80
2019-05-02T14:30:45.923Z,14.80
2019-05-02T14:33:17.745Z,14.80
2019-05-02T14:35:46.747Z,14.80
2019-05-02T14:38:16.446Z,14.80
2019-05-02T14:41:04.805Z,14.90
2019-05-02T14:43:52.529Z,14.90
2019-05-02T14:46:22.911Z,15.00
2019-05-02T14:48:52.497Z,15.00
2019-05-02T14:51:27.130Z,15.00
2019-05-02T14:53:57.330Z,15.10
2019-05-02T14:56:32.679Z,15.10
2019-05-02T14:59:02.640Z,15.20
2019-05-02T15:01:32.125Z,15.20
2019-05-02T15:04:06.440Z,15.30
2019-05-02T15:06:33.776Z,15.30
2019-05-02T15:09:02.587Z,15.30
2019-05-02T15:11:34.818Z,15.40
2019-05-02T15:14:03.096Z,15.50
2019-05-02T15:16:40.429Z,15.60
2019-05-02T15:19:03.169Z,15.50
2019-05-02T15:21:46.906Z,15.50
2019-05-02T15:24:14.535Z,15.50
2019-05-02T15:26:43.309Z,15.60
2019-05-02T15:29:19.863Z,15.60
2019-05-02T15:31:48.838Z,15.50
2019-05-02T15:34:24.516Z,15.50
2019-05-02T15:36:53.374Z,15.50
2019-05-02T15:41:52.902Z,15.40
2019-05-02T15:44:23.380Z,15.40
2019-05-02T15:46:52.482Z,15.40
2019-05-02T15:49:22.239Z,15.40
2019-05-02T15:51:52.376Z,15.40
2019-05-02T15:54:22.713Z,15.40
2019-05-02T15:57:00.644Z,15.40
2019-05-02T15:59:37.601Z,15.40
2019-05-02T16:02:09.335Z,15.40
2019-05-02T16:04:41.563Z,15.30
2019-05-02T16:07:11.954Z,15.30
2019-05-02T16:09:41.670Z,15.30
2019-05-02T16:12:12.208Z,15.20
2019-05-02T16:14:42.462Z,15.20
2019-05-02T16:17:12.449Z,15.20
2019-05-02T16:19:46.487Z,15.10
2019-05-02T16:22:19.457Z,15.10
2019-05-02T16:24:50.736Z,15.00
2019-05-02T16:27:21.927Z,15.00
2019-05-02T16:29:49.674Z,15.00
2019-05-02T16:32:37.873Z,14.90
2019-05-02T16:35:15.298Z,14.90
2019-05-02T16:37:38.670Z,14.90
2019-05-02T16:40:11.922Z,14.90
2019-05-02T16:42:41.961Z,14.90
2019-05-02T16:45:11.760Z,14.90
2019-05-02T16:47:42.302Z,14.90
2019-05-02T16:50:12.311Z,14.80
2019-05-02T16:52:45.530Z,14.70
2019-05-02T16:55:20.937Z,14.70
2019-05-02T16:57:44.470Z,14.60
2019-05-02T17:00:16.278Z,14.50
2019-05-02T17:02:46.495Z,14.50
2019-05-02T17:05:15.791Z,14.50
2019-05-02T17:08:10.700Z,14.50
2019-05-02T17:10:47.358Z,14.40
2019-05-02T17:13:15.508Z,14.30
2019-05-02T17:15:44.320Z,14.20
2019-05-02T17:18:17.775Z,14.10
2019-05-02T17:20:46.809Z,14.10
2019-05-02T17:23:17.089Z,14.00
2019-05-02T17:25:45.954Z,14.00
2019-05-02T17:28:14.894Z,13.90
2019-05-02T17:30:43.914Z,13.80
2019-05-02T17:33:16.268Z,13.70
2019-05-02T17:35:49.356Z,13.50
2019-05-02T17:38:14.379Z,13.40
2019-05-02T17:40:43.215Z,13.30
2019-05-02T17:43:12.184Z,13.20
2019-05-02T17:45:41.101Z,13.10
2019-05-02T17:48:16.415Z,13.10
2019-05-02T17:51:01.954Z,13.10
2019-05-02T17:53:38.545Z,13.00
2019-05-02T17:56:01.922Z,13.00
2019-05-02T17:58:31.813Z,13.00
2019-05-02T18:01:02.704Z,13.00
2019-05-02T18:03:35.239Z,13.00
2019-05-02T18:06:02.658Z,13.00
2019-05-02T18:08:32.288Z,13.00
2019-05-02T18:11:02.794Z,13.00
2019-05-02T18:13:33.919Z,13.00
2019-05-02T18:16:02.851Z,12.90
2019-05-02T18:18:32.048Z,12.90
2019-05-02T18:21:02.038Z,12.90
2019-05-02T18:23:32.281Z,12.90
2019-05-02T18:26:02.774Z,12.90
2019-05-02T18:28:31.881Z,12.80
2019-05-02T18:31:02.801Z,12.80
2019-05-02T18:33:35.830Z,12.80
2019-05-02T18:36:02.343Z,12.80
2019-05-02T18:38:32.426Z,12.80
2019-05-02T18:41:05.940Z,12.70
2019-05-02T18:43:36.021Z,12.70
2019-05-02T18:46:07.477Z,12.70
2019-05-02T18:48:36.496Z,12.70
2019-05-02T18:51:04.168Z,12.70
2019-05-02T18:53:33.015Z,12.60
2019-05-02T18:56:03.583Z,12.60
2019-05-02T18:58:36.343Z,12.60
2019-05-02T19:01:08.332Z,12.60
2019-05-02T19:03:34.474Z,12.50
2019-05-02T19:06:03.583Z,12.40
2019-05-02T19:08:45.275Z,12.40
2019-05-02T19:11:11.952Z,12.40
2019-05-02T19:13:37.562Z,12.30
2019-05-02T19:16:08.256Z,12.30
2019-05-02T19:18:37.603Z,12.30
2019-05-02T19:21:06.829Z,12.30
2019-05-02T19:23:36.950Z,12.30
2019-05-02T19:26:10.182Z,12.20
2019-05-02T19:28:53.232Z,12.20
2019-05-02T19:31:24.171Z,12.20
2019-05-02T19:33:53.068Z,12.20
2019-05-02T19:36:27.488Z,12.20
2019-05-02T19:38:52.570Z,12.20
2019-05-02T19:41:22.283Z,12.20
2019-05-02T19:43:53.263Z,12.10
2019-05-02T19:46:24.573Z,12.10
2019-05-02T19:48:52.657Z,12.10
2019-05-02T19:51:22.560Z,12.00
2019-05-02T19:53:59.262Z,12.00
2019-05-02T19:56:22.309Z,12.00
2019-05-02T19:58:52.126Z,12.00
2019-05-02T20:01:23.030Z,11.90
2019-05-02T20:03:52.089Z,12.00
2019-05-02T20:06:22.024Z,11.90
2019-05-02T20:08:53.956Z,11.90
2019-05-02T20:11:21.981Z,12.00
2019-05-02T20:13:51.237Z,11.90
2019-05-02T20:16:44.182Z,11.90
2019-05-02T20:19:08.453Z,12.00
2019-05-02T20:21:43.916Z,11.90
2019-05-02T20:24:15.332Z,11.90
2019-05-02T20:26:46.636Z,11.90
2019-05-02T20:29:14.132Z,11.90
2019-05-02T20:31:42.987Z,11.90
2019-05-02T20:34:12.023Z,11.90
2019-05-02T20:36:42.561Z,11.90
2019-05-02T20:39:11.990Z,11.90
2019-05-02T20:41:41.934Z,11.90
2019-05-02T20:44:12.213Z,11.90
2019-05-02T20:46:42.122Z,11.90
2019-05-02T20:49:12.886Z,11.90
2019-05-02T20:51:42.352Z,11.90
2019-05-02T20:54:12.533Z,11.90
2019-05-02T20:56:42.675Z,11.90
2019-05-02T20:59:12.746Z,11.90
2019-05-02T21:01:42.896Z,11.90
2019-05-02T21:04:12.273Z,11.90
2019-05-02T21:06:48.143Z,11.90
2019-05-02T21:09:32.449Z,11.90
2019-05-02T21:12:04.052Z,11.90
2019-05-02T21:14:33.120Z,11.90
2019-05-02T21:17:02.185Z,11.90
2019-05-02T21:19:50.296Z,11.90
2019-05-02T21:22:23.570Z,11.90
2019-05-02T21:24:52.961Z,11.90
2019-05-02T21:27:21.944Z,11.90
2019-05-02T21:29:52.226Z,11.90
2019-05-02T21:32:22.887Z,11.90
2019-05-02T21:34:52.202Z,11.80
2019-05-02T21:37:22.624Z,11.80
2019-05-02T21:39:52.154Z,11.90
2019-05-02T21:42:22.579Z,11.90
2019-05-02T21:44:51.940Z,11.90
2019-05-02T21:47:22.561Z,11.90
2019-05-02T21:50:19.512Z,11.80
2019-05-02T21:53:19.334Z,11.80
2019-05-02T21:56:02.812Z,11.80
2019-05-02T21:58:32.376Z,11.80
2019-05-02T22:01:12.928Z,11.80
2019-05-02T22:03:42.007Z,11.80
2019-05-02T22:06:12.206Z,11.80
2019-05-02T22:08:41.772Z,11.80
2019-05-02T22:11:12.203Z,11.80
2019-05-02T22:13:42.311Z,11.90
2019-05-02T22:16:12.909Z,11.90
2019-05-02T22:18:42.740Z,11.80
2019-05-02T22:21:12.291Z,11.80
2019-05-02T22:23:42.505Z,11.80
2019-05-02T22:26:12.815Z,11.70
2019-05-02T22:28:41.741Z,11.70
2019-05-02T22:31:12.304Z,11.70
2019-05-02T22:33:42.179Z,11.70
2019-05-02T22:36:12.360Z,11.60
2019-05-02T22:38:56.526Z,11.60
2019-05-02T22:41:25.376Z,11.60
2019-05-02T22:43:54.152Z,11.50
2019-05-02T22:46:43.374Z,11.50
2019-05-02T22:49:14.516Z,11.50
2019-05-02T22:51:43.996Z,11.40
2019-05-02T22:54:24.288Z,11.40
2019-05-02T22:56:43.623Z,11.30
2019-05-02T22:59:12.457Z,11.20
2019-05-02T23:01:42.154Z,11.10
2019-05-02T23:04:12.821Z,11.10
2019-05-02T23:06:43.887Z,11.00
2019-05-02T23:09:12.867Z,11.00
2019-05-02T23:11:42.572Z,10.90
2019-05-02T23:14:11.830Z,10.90
2019-05-02T23:16:42.755Z,10.90
2019-05-02T23:19:12.277Z,10.80
2019-05-02T23:21:42.355Z,10.80
2019-05-02T23:24:17.372Z,10.80
2019-05-02T23:26:55.289Z,10.80
2019-05-02T23:29:24.156Z,10.80
2019-05-02T23:31:53.637Z,10.80
2019-05-02T23:34:23.582Z,10.70
2019-05-02T23:36:52.588Z,10.70
2019-05-02T23:39:21.386Z,10.70
2019-05-02T23:41:50.186Z,10.60
2019-05-02T23:44:18.961Z,10.60
2019-05-02T23:46:47.735Z,10.60
2019-05-02T23:49:16.646Z,10.60
2019-05-02T23:51:45.535Z,10.50
2019-05-02T23:54:14.432Z,10.50
2019-05-02T23:56:43.371Z,10.50
2019-05-02T23:59:12.415Z,10.50
