createdAt,value
2022-11-24T00:10:21.194Z,0.6
2022-11-24T00:22:21.191Z,0.5
2022-11-24T00:34:21.297Z,0.5
2022-11-24T00:46:21.362Z,0.5
2022-11-24T00:58:21.296Z,0.6
2022-11-24T01:10:21.320Z,0.6
2022-11-24T01:22:21.301Z,0.5
2022-11-24T01:34:21.214Z,0.5
2022-11-24T01:46:21.299Z,0.5
2022-11-24T01:58:21.312Z,0.4
2022-11-24T02:10:21.235Z,0.4
2022-11-24T02:22:21.284Z,0.6
2022-11-24T02:34:21.341Z,0.6
2022-11-24T02:46:21.262Z,0.6
2022-11-24T02:58:21.288Z,0.5
2022-11-24T03:10:21.286Z,0.5
2022-11-24T03:22:21.301Z,0.4
2022-11-24T03:34:21.197Z,0.4
2022-11-24T03:46:21.327Z,0.4
2022-11-24T03:58:21.285Z,0.5
2022-11-24T04:10:21.260Z,0.5
2022-11-24T04:22:21.316Z,0.3
2022-11-24T04:34:21.258Z,0.3
2022-11-24T04:46:21.334Z,0.3
2022-11-24T04:58:21.300Z,0.3
2022-11-24T05:10:21.188Z,0.3
2022-11-24T05:22:21.196Z,0.4
2022-11-24T05:34:21.245Z,0.4
2022-11-24T05:46:21.340Z,0.4
2022-11-24T05:58:21.324Z,0.5
2022-11-24T06:10:21.288Z,0.5
2022-11-24T06:22:21.274Z,0.4
2022-11-24T06:34:21.315Z,0.4
2022-11-24T06:46:21.919Z,0.4
2022-11-24T06:58:21.193Z,0.5
2022-11-24T07:10:21.202Z,0.5
2022-11-24T07:22:21.305Z,0.5
2022-11-24T07:34:21.203Z,0.5
2022-11-24T07:46:21.245Z,0.5
2022-11-24T07:58:21.307Z,0.5
2022-11-24T08:10:21.312Z,0.5
2022-11-24T08:22:21.276Z,0.6
2022-11-24T08:34:21.296Z,0.6
2022-11-24T08:46:21.293Z,0.6
2022-11-24T08:58:21.189Z,0.6
2022-11-24T09:10:21.368Z,0.6
2022-11-24T09:22:21.191Z,0.6
2022-11-24T09:34:21.305Z,0.6
2022-11-24T09:46:21.408Z,0.6
2022-11-24T09:58:21.196Z,0.9
2022-11-24T10:10:24.609Z,0.9
2022-11-24T10:22:21.306Z,1.0
2022-11-24T10:34:21.318Z,1.0
2022-11-24T10:46:21.304Z,1.0
2022-11-24T10:58:21.282Z,1.2
2022-11-24T11:10:21.373Z,1.2
2022-11-24T11:22:21.207Z,1.0
2022-11-24T11:34:26.905Z,1.0
2022-11-24T11:46:21.400Z,1.0
2022-11-24T11:58:21.211Z,0.9
2022-11-24T12:10:21.297Z,0.9
2022-11-24T12:22:21.210Z,0.8
2022-11-24T12:34:21.211Z,0.8
2022-11-24T12:46:21.368Z,0.8
2022-11-24T12:58:21.314Z,0.9
2022-11-24T13:10:30.153Z,0.9
2022-11-24T13:22:21.292Z,0.8
2022-11-24T13:34:21.200Z,0.8
2022-11-24T13:46:21.252Z,0.8
2022-11-24T13:58:21.261Z,0.8
2022-11-24T14:10:21.247Z,0.8
2022-11-24T14:22:21.191Z,0.9
2022-11-24T14:34:21.199Z,0.9
2022-11-24T14:46:21.221Z,0.9
2022-11-24T14:58:21.390Z,0.7
2022-11-24T15:10:21.187Z,0.7
2022-11-24T15:22:21.259Z,0.9
2022-11-24T15:34:21.276Z,0.9
2022-11-24T15:46:21.290Z,0.9
2022-11-24T15:58:21.256Z,0.7
2022-11-24T16:10:21.246Z,0.7
2022-11-24T16:22:21.233Z,0.7
2022-11-24T16:34:21.288Z,0.7
2022-11-24T16:46:21.380Z,0.7
2022-11-24T16:58:21.302Z,0.7
2022-11-24T17:10:21.288Z,0.7
2022-11-24T17:22:21.189Z,0.8
2022-11-24T17:34:21.288Z,0.8
2022-11-24T17:46:21.409Z,0.8
2022-11-24T17:58:21.280Z,0.9
2022-11-24T18:10:21.305Z,0.9
2022-11-24T18:22:36.652Z,0.9
2022-11-24T18:34:21.265Z,0.9
2022-11-24T18:46:21.287Z,0.9
2022-11-24T18:58:21.306Z,0.7
2022-11-24T19:10:21.281Z,0.7
2022-11-24T19:22:21.246Z,1.0
2022-11-24T19:34:21.288Z,1.0
2022-11-24T19:46:21.354Z,1.0
2022-11-24T19:58:21.312Z,0.8
2022-11-24T20:10:21.250Z,0.8
2022-11-24T20:22:21.194Z,0.9
2022-11-24T20:34:21.273Z,0.9
2022-11-24T20:46:21.236Z,0.9
2022-11-24T20:58:21.256Z,0.7
2022-11-24T21:10:21.291Z,0.7
2022-11-24T21:22:21.307Z,0.5
2022-11-24T21:34:21.236Z,0.5
2022-11-24T21:46:21.258Z,0.5
2022-11-24T21:58:21.299Z,0.7
2022-11-24T22:10:21.187Z,0.7
2022-11-24T22:22:21.335Z,0.7
2022-11-24T22:34:21.870Z,0.7
2022-11-24T22:46:21.418Z,0.7
2022-11-24T22:58:21.238Z,0.5
2022-11-24T23:10:21.200Z,0.5
2022-11-24T23:22:21.250Z,0.6
2022-11-24T23:34:21.199Z,0.6
2022-11-24T23:46:21.262Z,0.6
2022-11-24T23:58:21.198Z,0.7
