createdAt,value
2018-12-17T16:54:23.441Z,225.70
2018-12-17T16:56:51.053Z,220.00
2018-12-17T16:59:18.634Z,248.17
2018-12-17T17:01:46.408Z,241.40
2018-12-17T17:04:13.987Z,253.80
2018-12-17T17:06:41.574Z,249.77
2018-12-17T17:09:09.510Z,260.23
2018-12-17T17:11:37.106Z,267.87
2018-12-17T17:14:04.790Z,299.23
2018-12-17T17:16:32.455Z,184.00
2018-12-17T17:19:00.096Z,206.67
2018-12-17T17:21:27.675Z,173.30
2018-12-17T17:23:56.472Z,140.00
2018-12-17T17:26:24.335Z,128.97
2018-12-17T17:28:51.926Z,114.27
2018-12-17T17:31:19.897Z,108.17
2018-12-17T17:33:47.490Z,114.80
2018-12-17T17:36:15.078Z,137.20
2018-12-17T17:38:42.694Z,113.70
2018-12-17T17:41:10.298Z,120.23
2018-12-17T17:43:37.884Z,108.50
2018-12-17T17:46:05.649Z,102.33
2018-12-17T17:48:33.222Z,95.97
2018-12-17T17:51:00.789Z,93.97
2018-12-17T17:53:28.412Z,94.50
2018-12-17T17:55:55.989Z,95.97
2018-12-17T17:58:23.579Z,87.50
2018-12-17T18:00:51.384Z,87.03
2018-12-17T18:03:18.982Z,87.83
2018-12-17T18:05:46.556Z,93.47
2018-12-17T18:08:14.375Z,96.30
2018-12-17T18:10:41.966Z,91.33
2018-12-17T18:13:10.191Z,81.77
2018-12-17T18:15:37.882Z,93.53
2018-12-17T18:18:05.501Z,82.87
2018-12-17T18:20:34.681Z,84.80
2018-12-17T18:23:02.377Z,92.23
2018-12-17T18:25:29.962Z,83.10
2018-12-17T18:27:57.544Z,82.17
2018-12-17T18:30:25.420Z,109.30
2018-12-17T18:32:53.057Z,86.93
2018-12-17T18:35:20.661Z,84.03
2018-12-17T18:37:48.303Z,83.67
2018-12-17T18:40:15.887Z,84.50
2018-12-17T18:42:43.509Z,86.77
2018-12-17T18:45:11.360Z,95.43
2018-12-17T18:47:39.508Z,94.57
2018-12-17T18:50:07.145Z,102.23
2018-12-17T18:52:34.785Z,92.80
2018-12-17T18:55:02.386Z,86.60
2018-12-17T18:57:29.960Z,92.53
2018-12-17T18:59:57.706Z,80.90
2018-12-17T19:02:25.291Z,67.13
2018-12-17T19:04:52.891Z,74.70
2018-12-17T19:07:20.870Z,75.63
2018-12-17T19:09:48.459Z,70.33
2018-12-17T19:12:16.038Z,69.77
2018-12-17T19:14:43.947Z,67.80
2018-12-17T19:17:11.550Z,75.37
2018-12-17T19:19:39.141Z,75.83
2018-12-17T19:22:06.868Z,78.63
2018-12-17T19:24:34.456Z,76.30
2018-12-17T19:27:02.046Z,78.00
2018-12-17T19:29:29.789Z,79.73
2018-12-17T19:31:57.378Z,78.90
2018-12-17T19:34:25.049Z,73.80
2018-12-17T19:36:53.011Z,75.30
2018-12-17T19:39:20.595Z,73.00
2018-12-17T19:41:48.200Z,73.90
2018-12-17T19:44:15.846Z,83.27
2018-12-17T19:46:43.427Z,71.60
2018-12-17T19:49:11.017Z,70.20
2018-12-17T19:51:38.675Z,69.17
2018-12-17T19:54:06.264Z,72.53
2018-12-17T19:56:33.830Z,68.07
2018-12-17T19:59:01.771Z,62.90
2018-12-17T20:01:29.399Z,65.10
2018-12-17T20:03:56.999Z,66.07
2018-12-17T20:06:24.714Z,79.93
2018-12-17T20:08:53.159Z,70.97
2018-12-17T20:11:19.958Z,62.50
2018-12-17T20:13:47.928Z,65.00
2018-12-17T20:16:15.528Z,74.87
2018-12-17T20:18:43.105Z,71.57
2018-12-17T20:24:10.124Z,74.07
2018-12-17T20:26:37.842Z,69.23
2018-12-17T20:29:05.433Z,101.10
2018-12-17T20:31:33.025Z,76.00
2018-12-17T20:34:00.640Z,76.53
2018-12-17T20:36:28.242Z,67.50
2018-12-17T20:38:55.826Z,72.37
2018-12-17T20:41:23.736Z,70.83
2018-12-17T20:43:51.413Z,65.83
2018-12-17T20:46:22.828Z,70.87
2018-12-17T20:48:50.726Z,66.77
2018-12-17T20:51:18.322Z,65.53
2018-12-17T20:53:45.923Z,62.57
2018-12-17T20:56:13.822Z,60.43
2018-12-17T20:58:41.419Z,53.50
2018-12-17T21:01:28.810Z,54.03
2018-12-17T21:03:56.398Z,54.10
2018-12-17T21:06:23.994Z,48.70
2018-12-17T21:08:51.823Z,51.60
2018-12-17T21:11:19.404Z,52.77
2018-12-17T21:13:47.028Z,48.40
2018-12-17T21:16:14.678Z,45.07
2018-12-17T21:18:42.289Z,50.00
2018-12-17T21:21:11.951Z,46.77
2018-12-17T21:23:39.715Z,44.77
2018-12-17T21:26:07.284Z,53.20
2018-12-17T21:28:34.866Z,52.20
2018-12-17T21:31:02.802Z,49.67
2018-12-17T21:33:30.402Z,51.40
2018-12-17T21:35:57.995Z,60.23
2018-12-17T21:38:25.829Z,95.10
2018-12-17T21:40:53.422Z,177.20
2018-12-17T21:43:21.000Z,233.33
2018-12-17T21:45:48.736Z,321.47
2018-12-17T21:48:16.310Z,220.33
2018-12-17T21:50:43.897Z,281.87
2018-12-17T21:53:11.642Z,170.97
2018-12-17T21:55:39.307Z,197.60
2018-12-17T21:58:06.905Z,101.93
2018-12-17T22:00:34.640Z,89.00
2018-12-17T22:03:02.237Z,90.70
2018-12-17T22:05:29.820Z,292.50
2018-12-17T22:07:57.725Z,147.73
2018-12-17T22:10:25.302Z,78.80
2018-12-17T22:12:52.964Z,71.80
2018-12-17T22:15:20.738Z,65.97
2018-12-17T22:17:48.314Z,61.43
2018-12-17T22:20:15.900Z,69.17
2018-12-17T22:22:43.801Z,79.77
2018-12-17T22:25:11.397Z,195.40
2018-12-17T22:27:38.981Z,142.77
2018-12-17T22:30:06.792Z,284.33
2018-12-17T22:32:34.407Z,263.83
2018-12-17T22:35:02.001Z,389.93
2018-12-17T22:37:29.959Z,145.90
2018-12-17T22:39:57.546Z,162.30
2018-12-17T22:42:25.134Z,106.33
2018-12-17T22:44:53.067Z,92.23
2018-12-17T22:47:20.649Z,90.20
2018-12-17T22:49:48.233Z,79.47
2018-12-17T22:52:15.968Z,105.20
2018-12-17T22:54:43.536Z,92.30
2018-12-17T22:57:11.137Z,101.07
2018-12-17T22:59:38.889Z,116.40
2018-12-17T23:02:06.484Z,111.73
2018-12-17T23:04:34.117Z,77.60
2018-12-17T23:07:01.763Z,81.40
2018-12-17T23:09:41.022Z,82.13
2018-12-17T23:12:20.514Z,82.17
2018-12-17T23:14:59.757Z,75.60
2018-12-17T23:17:39.461Z,107.03
2018-12-17T23:20:07.138Z,83.10
2018-12-17T23:22:34.754Z,64.50
2018-12-17T23:25:02.748Z,76.87
2018-12-17T23:27:30.330Z,72.20
2018-12-17T23:29:57.913Z,68.10
2018-12-17T23:32:25.802Z,66.07
2018-12-17T23:34:53.397Z,75.07
2018-12-17T23:37:20.982Z,59.80
2018-12-17T23:39:48.787Z,72.50
2018-12-17T23:42:16.389Z,63.93
2018-12-17T23:44:43.968Z,65.13
2018-12-17T23:47:11.692Z,66.30
2018-12-17T23:49:39.272Z,73.37
2018-12-17T23:52:06.881Z,71.30
2018-12-17T23:54:34.718Z,75.17
2018-12-17T23:57:02.344Z,68.50
2018-12-17T23:59:29.914Z,56.63
