createdAt,value
2023-02-02T00:00:15.985Z,1008.5
2023-02-02T00:01:30.122Z,1008.49
2023-02-02T00:02:31.946Z,1008.49
2023-02-02T00:03:34.685Z,1008.53
2023-02-02T00:04:37.319Z,1008.56
2023-02-02T00:05:39.941Z,1008.55
2023-02-02T00:06:42.622Z,1008.55
2023-02-02T00:07:45.278Z,1008.54
2023-02-02T00:08:47.967Z,1008.47
2023-02-02T00:09:50.619Z,1008.5
2023-02-02T00:11:43.621Z,1008.39
2023-02-02T00:12:45.478Z,1008.42
2023-02-02T00:13:48.019Z,1008.41
2023-02-02T00:14:50.689Z,1008.44
2023-02-02T00:15:57.099Z,1008.36
2023-02-02T00:16:59.554Z,1008.4
2023-02-02T00:18:02.218Z,1008.4
2023-02-02T00:19:04.855Z,1008.4
2023-02-02T00:20:07.567Z,1008.43
2023-02-02T00:21:33.273Z,1008.44
2023-02-02T00:22:35.971Z,1008.38
2023-02-02T00:23:38.532Z,1008.39
2023-02-02T00:24:48.716Z,1008.4
2023-02-02T00:25:51.014Z,1008.4
2023-02-02T00:26:54.135Z,1008.45
2023-02-02T00:28:00.354Z,1008.46
2023-02-02T00:29:02.758Z,1008.41
2023-02-02T00:30:12.887Z,1008.4
2023-02-02T00:31:15.363Z,1008.37
2023-02-02T00:32:55.997Z,1008.36
2023-02-02T00:34:05.364Z,1008.26
2023-02-02T00:35:07.584Z,1008.29
2023-02-02T00:36:21.871Z,1008.3
2023-02-02T00:37:24.172Z,1008.31
2023-02-02T00:38:26.845Z,1008.36
2023-02-02T00:39:29.442Z,1008.38
2023-02-02T00:40:32.122Z,1008.33
2023-02-02T00:41:34.739Z,1008.32
2023-02-02T00:42:37.404Z,1008.3
2023-02-02T00:43:40.062Z,1008.32
2023-02-02T00:44:42.800Z,1008.32
2023-02-02T00:45:49.289Z,1008.26
2023-02-02T00:46:51.876Z,1008.28
2023-02-02T00:47:54.494Z,1008.17
2023-02-02T00:48:57.131Z,1008.17
2023-02-02T00:50:00.003Z,1008.14
2023-02-02T00:51:02.711Z,1008.14
2023-02-02T00:52:05.392Z,1008.08
2023-02-02T00:53:08.163Z,1008.03
2023-02-02T00:54:10.861Z,1008.07
2023-02-02T00:55:13.505Z,1008.07
2023-02-02T00:56:16.177Z,1008.09
2023-02-02T00:57:22.358Z,1008.12
2023-02-02T00:58:24.807Z,1008.19
2023-02-02T00:59:27.478Z,1008.06
2023-02-02T01:00:30.089Z,1008.15
2023-02-02T01:01:32.783Z,1008.15
2023-02-02T01:02:35.540Z,1008.21
2023-02-02T01:03:38.192Z,1008.21
2023-02-02T01:04:40.870Z,1008.34
2023-02-02T01:05:43.506Z,1008.29
2023-02-02T01:06:46.189Z,1008.38
2023-02-02T01:07:49.149Z,1008.32
2023-02-02T01:08:52.072Z,1008.27
2023-02-02T01:09:54.770Z,1008.33
2023-02-02T01:10:57.434Z,1008.37
2023-02-02T01:12:00.125Z,1008.34
2023-02-02T01:13:02.836Z,1008.31
2023-02-02T01:14:05.564Z,1008.41
2023-02-02T01:15:08.240Z,1008.42
2023-02-02T01:16:11.135Z,1008.49
2023-02-02T01:17:13.806Z,1008.44
2023-02-02T01:18:17.061Z,1008.51
2023-02-02T01:19:19.683Z,1008.53
2023-02-02T01:20:37.320Z,1008.45
2023-02-02T01:21:39.432Z,1008.45
2023-02-02T01:22:42.007Z,1008.54
2023-02-02T01:23:44.695Z,1008.47
2023-02-02T01:24:47.375Z,1008.47
2023-02-02T01:25:57.589Z,1008.51
2023-02-02T01:26:59.867Z,1008.55
2023-02-02T01:28:02.519Z,1008.58
2023-02-02T01:29:05.174Z,1008.52
2023-02-02T01:30:07.857Z,1008.54
2023-02-02T01:31:14.481Z,1008.5
2023-02-02T01:32:16.939Z,1008.48
2023-02-02T01:33:19.629Z,1008.47
2023-02-02T01:34:25.816Z,1008.42
2023-02-02T01:35:28.298Z,1008.45
2023-02-02T01:36:30.953Z,1008.41
2023-02-02T01:37:33.664Z,1008.48
2023-02-02T01:38:36.352Z,1008.58
2023-02-02T01:39:39.011Z,1008.55
2023-02-02T01:40:45.221Z,1008.52
2023-02-02T01:41:47.653Z,1008.51
2023-02-02T01:42:50.327Z,1008.48
2023-02-02T01:43:53.208Z,1008.58
2023-02-02T01:44:55.950Z,1008.5
2023-02-02T01:45:58.937Z,1008.47
2023-02-02T01:47:01.677Z,1008.39
2023-02-02T01:48:04.340Z,1008.44
2023-02-02T01:49:07.101Z,1008.48
2023-02-02T01:50:09.816Z,1008.46
2023-02-02T01:51:12.493Z,1008.41
2023-02-02T01:52:15.156Z,1008.47
2023-02-02T01:53:17.822Z,1008.43
2023-02-02T01:54:24.000Z,1008.47
2023-02-02T01:55:27.228Z,1008.44
2023-02-02T01:56:29.814Z,1008.47
2023-02-02T01:57:32.529Z,1008.43
2023-02-02T01:58:35.205Z,1008.45
2023-02-02T01:59:37.824Z,1008.42
2023-02-02T02:00:40.529Z,1008.49
2023-02-02T02:01:43.212Z,1008.48
2023-02-02T02:02:46.318Z,1008.42
2023-02-02T02:03:48.982Z,1008.37
2023-02-02T02:04:51.658Z,1008.41
2023-02-02T02:05:54.608Z,1008.42
2023-02-02T02:06:57.295Z,1008.38
2023-02-02T02:07:59.948Z,1008.42
2023-02-02T02:09:02.656Z,1008.37
2023-02-02T02:10:12.800Z,1008.37
2023-02-02T02:11:15.104Z,1008.38
2023-02-02T02:12:17.754Z,1008.36
2023-02-02T02:13:20.440Z,1008.34
2023-02-02T02:14:34.663Z,1008.34
2023-02-02T02:15:36.825Z,1008.3
2023-02-02T02:16:40.022Z,1008.23
2023-02-02T02:17:42.610Z,1008.27
2023-02-02T02:18:45.239Z,1008.24
2023-02-02T02:19:48.108Z,1008.23
2023-02-02T02:20:50.809Z,1008.22
2023-02-02T02:21:53.523Z,1008.3
2023-02-02T02:22:56.149Z,1008.21
2023-02-02T02:23:59.380Z,1008.27
2023-02-02T02:25:02.057Z,1008.24
2023-02-02T02:26:04.729Z,1008.21
2023-02-02T02:27:07.390Z,1008.24
2023-02-02T02:28:10.021Z,1008.26
2023-02-02T02:29:12.745Z,1008.29
2023-02-02T02:30:18.881Z,1008.31
2023-02-02T02:31:21.923Z,1008.23
2023-02-02T02:32:25.183Z,1008.28
2023-02-02T02:33:27.802Z,1008.31
2023-02-02T02:34:33.962Z,1008.31
2023-02-02T02:35:36.390Z,1008.27
2023-02-02T02:36:39.058Z,1008.28
2023-02-02T02:37:41.800Z,1008.31
2023-02-02T02:38:48.103Z,1008.31
2023-02-02T02:39:50.662Z,1008.34
2023-02-02T02:40:53.291Z,1008.3
2023-02-02T02:41:56.188Z,1008.31
2023-02-02T02:42:58.843Z,1008.33
2023-02-02T02:44:01.572Z,1008.29
2023-02-02T02:45:04.306Z,1008.31
2023-02-02T02:46:07.128Z,1008.31
2023-02-02T02:47:09.812Z,1008.24
2023-02-02T02:48:12.649Z,1008.3
2023-02-02T02:49:18.834Z,1008.3
2023-02-02T02:50:21.252Z,1008.3
2023-02-02T02:51:24.119Z,1008.36
2023-02-02T02:52:26.753Z,1008.41
2023-02-02T02:53:29.429Z,1008.4
2023-02-02T02:54:32.177Z,1008.39
2023-02-02T02:55:34.817Z,1008.43
2023-02-02T02:56:41.002Z,1008.43
2023-02-02T02:57:43.630Z,1008.43
2023-02-02T02:58:46.301Z,1008.48
2023-02-02T02:59:48.976Z,1008.46
2023-02-02T03:00:55.201Z,1008.48
2023-02-02T03:01:57.647Z,1008.51
2023-02-02T03:03:00.307Z,1008.41
2023-02-02T03:04:02.984Z,1008.48
2023-02-02T03:05:05.656Z,1008.45
2023-02-02T03:06:08.304Z,1008.44
2023-02-02T03:07:10.949Z,1008.46
2023-02-02T03:08:13.632Z,1008.45
2023-02-02T03:09:23.852Z,1008.37
2023-02-02T03:10:29.658Z,1008.4
2023-02-02T03:11:32.023Z,1008.4
2023-02-02T03:12:34.707Z,1008.38
2023-02-02T03:13:37.345Z,1008.44
2023-02-02T03:14:40.165Z,1008.4
2023-02-02T03:15:43.107Z,1008.47
2023-02-02T03:16:45.828Z,1008.4
2023-02-02T03:17:48.496Z,1008.4
2023-02-02T03:18:51.225Z,1008.37
2023-02-02T03:19:53.863Z,1008.32
2023-02-02T03:20:56.532Z,1008.35
2023-02-02T03:21:59.183Z,1008.35
2023-02-02T03:23:01.825Z,1008.33
2023-02-02T03:24:04.541Z,1008.38
2023-02-02T03:25:07.271Z,1008.34
2023-02-02T03:26:09.952Z,1008.39
2023-02-02T03:27:13.170Z,1008.42
2023-02-02T03:28:15.801Z,1008.42
2023-02-02T03:29:18.453Z,1008.43
2023-02-02T03:30:21.520Z,1008.43
2023-02-02T03:31:24.319Z,1008.44
2023-02-02T03:32:27.254Z,1008.48
2023-02-02T03:33:29.906Z,1008.43
2023-02-02T03:34:32.597Z,1008.5
2023-02-02T03:35:35.244Z,1008.5
2023-02-02T03:36:37.956Z,1008.51
2023-02-02T03:37:40.632Z,1008.53
2023-02-02T03:38:43.264Z,1008.51
2023-02-02T03:39:46.179Z,1008.52
2023-02-02T03:40:52.397Z,1008.49
2023-02-02T03:41:54.822Z,1008.44
2023-02-02T03:42:57.427Z,1008.42
2023-02-02T03:44:00.175Z,1008.46
2023-02-02T03:45:02.857Z,1008.47
2023-02-02T03:46:17.144Z,1008.4
2023-02-02T03:47:19.411Z,1008.48
2023-02-02T03:48:22.058Z,1008.49
2023-02-02T03:49:24.698Z,1008.51
2023-02-02T03:50:27.375Z,1008.5
2023-02-02T03:51:30.635Z,1008.51
2023-02-02T03:52:33.251Z,1008.53
2023-02-02T03:53:35.918Z,1008.54
2023-02-02T03:54:38.594Z,1008.6
2023-02-02T03:55:41.305Z,1008.52
2023-02-02T03:56:44.000Z,1008.57
2023-02-02T03:57:46.662Z,1008.62
2023-02-02T03:58:49.332Z,1008.58
2023-02-02T03:59:51.989Z,1008.57
2023-02-02T04:00:54.658Z,1008.55
2023-02-02T04:01:57.695Z,1008.62
2023-02-02T04:03:00.672Z,1008.61
2023-02-02T04:04:03.388Z,1008.58
2023-02-02T04:05:06.078Z,1008.66
2023-02-02T04:06:08.787Z,1008.65
2023-02-02T04:07:11.427Z,1008.64
2023-02-02T04:08:14.111Z,1008.65
2023-02-02T04:09:16.790Z,1008.65
2023-02-02T04:10:19.454Z,1008.65
2023-02-02T04:11:22.157Z,1008.7
2023-02-02T04:12:24.836Z,1008.72
2023-02-02T04:13:27.520Z,1008.71
2023-02-02T04:14:30.181Z,1008.7
2023-02-02T04:15:32.816Z,1008.71
2023-02-02T04:16:35.777Z,1008.67
2023-02-02T04:17:38.408Z,1008.66
2023-02-02T04:18:41.063Z,1008.65
2023-02-02T04:19:43.775Z,1008.62
2023-02-02T04:20:46.449Z,1008.68
2023-02-02T04:21:49.128Z,1008.66
2023-02-02T04:22:51.798Z,1008.67
2023-02-02T04:23:54.505Z,1008.63
2023-02-02T04:24:57.166Z,1008.67
2023-02-02T04:25:59.858Z,1008.64
2023-02-02T04:27:02.544Z,1008.7
2023-02-02T04:28:05.302Z,1008.68
2023-02-02T04:29:07.968Z,1008.64
2023-02-02T04:30:10.662Z,1008.64
2023-02-02T04:31:13.870Z,1008.73
2023-02-02T04:32:16.633Z,1008.62
2023-02-02T04:33:19.266Z,1008.65
2023-02-02T04:34:21.986Z,1008.64
2023-02-02T04:35:26.172Z,1008.61
2023-02-02T04:36:28.784Z,1008.65
2023-02-02T04:37:31.428Z,1008.67
2023-02-02T04:38:34.133Z,1008.71
2023-02-02T04:39:36.751Z,1008.69
2023-02-02T04:40:39.658Z,1008.67
2023-02-02T04:41:42.337Z,1008.71
2023-02-02T04:42:45.040Z,1008.72
2023-02-02T04:43:47.718Z,1008.77
2023-02-02T04:44:50.403Z,1008.78
2023-02-02T04:45:53.312Z,1008.75
2023-02-02T04:46:55.971Z,1008.71
2023-02-02T04:47:58.860Z,1008.7
2023-02-02T04:49:01.619Z,1008.68
2023-02-02T04:50:04.244Z,1008.7
2023-02-02T04:51:07.018Z,1008.61
2023-02-02T04:52:09.658Z,1008.77
2023-02-02T04:53:12.398Z,1008.66
2023-02-02T04:54:15.097Z,1008.71
2023-02-02T04:55:17.750Z,1008.77
2023-02-02T04:56:20.657Z,1008.76
2023-02-02T04:57:23.372Z,1008.73
2023-02-02T04:58:26.066Z,1008.72
2023-02-02T04:59:28.773Z,1008.71
2023-02-02T05:00:31.492Z,1008.67
2023-02-02T05:01:34.187Z,1008.72
2023-02-02T05:02:36.868Z,1008.64
2023-02-02T05:03:39.568Z,1008.71
2023-02-02T05:04:45.995Z,1008.72
2023-02-02T05:05:48.453Z,1008.7
2023-02-02T05:06:51.262Z,1008.73
2023-02-02T05:07:53.899Z,1008.76
2023-02-02T05:08:56.562Z,1008.72
2023-02-02T05:09:59.183Z,1008.73
2023-02-02T05:11:01.833Z,1008.68
2023-02-02T05:12:19.533Z,1008.73
2023-02-02T05:13:21.896Z,1008.7
2023-02-02T05:14:28.000Z,1008.74
2023-02-02T05:15:30.449Z,1008.76
2023-02-02T05:16:33.213Z,1008.73
2023-02-02T05:17:58.888Z,1008.81
2023-02-02T05:19:00.935Z,1008.79
2023-02-02T05:20:03.511Z,1008.79
2023-02-02T05:21:21.405Z,1008.79
2023-02-02T05:22:24.580Z,1008.8
2023-02-02T05:23:34.736Z,1008.83
2023-02-02T05:24:52.507Z,1008.86
2023-02-02T05:25:54.605Z,1008.82
2023-02-02T05:27:02.091Z,1008.82
2023-02-02T05:28:05.085Z,1008.93
2023-02-02T05:29:07.676Z,1008.87
2023-02-02T05:30:10.275Z,1008.91
2023-02-02T05:31:13.542Z,1008.91
2023-02-02T05:32:16.839Z,1008.87
2023-02-02T05:33:19.681Z,1008.87
2023-02-02T05:34:22.943Z,1008.9
2023-02-02T05:35:33.070Z,1008.93
2023-02-02T05:36:35.343Z,1008.84
2023-02-02T05:37:53.035Z,1008.88
2023-02-02T05:38:55.227Z,1008.76
2023-02-02T05:39:57.860Z,1008.75
2023-02-02T05:41:00.528Z,1008.78
2023-02-02T05:42:06.690Z,1008.76
2023-02-02T05:43:16.642Z,1008.71
2023-02-02T05:44:19.235Z,1008.69
2023-02-02T05:45:22.026Z,1008.77
2023-02-02T05:46:24.725Z,1008.71
2023-02-02T05:47:27.458Z,1008.77
2023-02-02T05:48:30.076Z,1008.68
2023-02-02T05:49:33.006Z,1008.76
2023-02-02T05:50:50.673Z,1008.79
2023-02-02T05:51:52.834Z,1008.78
2023-02-02T05:53:45.377Z,1008.77
2023-02-02T05:55:22.460Z,1008.77
2023-02-02T05:56:43.423Z,1008.79
2023-02-02T05:57:45.363Z,1008.85
2023-02-02T05:58:47.892Z,1008.86
2023-02-02T05:59:50.461Z,1008.87
2023-02-02T06:00:57.149Z,1008.81
2023-02-02T06:01:59.532Z,1008.87
2023-02-02T06:03:02.606Z,1008.91
2023-02-02T06:04:05.439Z,1008.93
2023-02-02T06:05:08.126Z,1008.91
2023-02-02T06:06:11.066Z,1008.94
2023-02-02T06:07:13.736Z,1008.93
2023-02-02T06:08:16.430Z,1008.87
2023-02-02T06:09:22.655Z,1008.99
2023-02-02T06:10:25.065Z,1009.02
2023-02-02T06:11:27.733Z,1009.06
2023-02-02T06:12:41.937Z,1009.09
2023-02-02T06:13:55.702Z,1009.07
2023-02-02T06:15:16.873Z,1009.13
2023-02-02T06:16:19.100Z,1009.12
2023-02-02T06:18:16.193Z,1009.15
2023-02-02T06:19:17.991Z,1009.14
2023-02-02T06:20:22.789Z,1009.17
2023-02-02T06:21:25.221Z,1009.17
2023-02-02T06:22:54.428Z,1009.22
2023-02-02T06:23:56.375Z,1009.24
2023-02-02T06:25:13.925Z,1009.29
2023-02-02T06:29:43.610Z,1009.37
2023-02-02T06:30:45.640Z,1009.34
2023-02-02T06:33:08.596Z,1009.39
2023-02-02T06:34:10.506Z,1009.43
2023-02-02T06:35:12.907Z,1009.36
2023-02-02T06:36:15.487Z,1009.44
2023-02-02T06:37:48.620Z,1009.4
2023-02-02T06:38:50.144Z,1009.46
2023-02-02T06:40:04.285Z,1009.49
2023-02-02T06:41:06.506Z,1009.43
2023-02-02T06:42:22.273Z,1009.43
2023-02-02T06:43:24.427Z,1009.46
2023-02-02T06:44:27.011Z,1009.41
2023-02-02T06:45:30.444Z,1009.42
2023-02-02T06:46:33.397Z,1009.36
2023-02-02T06:47:36.048Z,1009.4
2023-02-02T06:48:38.747Z,1009.41
2023-02-02T06:49:41.437Z,1009.39
2023-02-02T06:50:44.270Z,1009.34
2023-02-02T06:51:46.934Z,1009.37
2023-02-02T06:52:49.651Z,1009.41
2023-02-02T06:54:04.878Z,1009.35
2023-02-02T06:55:07.152Z,1009.38
2023-02-02T06:56:09.871Z,1009.35
2023-02-02T06:57:12.484Z,1009.41
2023-02-02T06:58:15.136Z,1009.35
2023-02-02T06:59:17.800Z,1009.43
2023-02-02T07:00:21.027Z,1009.37
2023-02-02T07:01:23.952Z,1009.43
2023-02-02T07:02:26.851Z,1009.52
2023-02-02T07:03:29.481Z,1009.47
2023-02-02T07:04:32.178Z,1009.45
2023-02-02T07:05:34.923Z,1009.48
2023-02-02T07:06:37.588Z,1009.44
2023-02-02T07:07:40.267Z,1009.45
2023-02-02T07:08:42.967Z,1009.49
2023-02-02T07:09:45.665Z,1009.41
2023-02-02T07:11:09.535Z,1009.36
2023-02-02T07:12:10.207Z,1009.33
2023-02-02T07:13:12.879Z,1009.26
2023-02-02T07:14:15.504Z,1009.28
2023-02-02T07:15:18.161Z,1009.25
2023-02-02T07:16:21.022Z,1009.21
2023-02-02T07:17:23.718Z,1009.17
2023-02-02T07:18:26.396Z,1009.16
2023-02-02T07:19:29.324Z,1009.14
2023-02-02T07:20:32.083Z,1009.17
2023-02-02T07:21:34.808Z,1009.14
2023-02-02T07:22:38.075Z,1009.15
2023-02-02T07:23:40.697Z,1009.19
2023-02-02T07:25:03.388Z,1009.15
2023-02-02T07:26:05.514Z,1009.13
2023-02-02T07:27:08.196Z,1009.2
2023-02-02T07:28:10.915Z,1009.2
2023-02-02T07:29:13.551Z,1009.15
2023-02-02T07:30:16.476Z,1009.2
2023-02-02T07:31:19.550Z,1009.28
2023-02-02T07:32:22.230Z,1009.2
2023-02-02T07:33:24.879Z,1009.24
2023-02-02T07:34:27.502Z,1009.16
2023-02-02T07:35:30.276Z,1009.14
2023-02-02T07:36:33.033Z,1009.17
2023-02-02T07:37:35.706Z,1009.19
2023-02-02T07:38:38.392Z,1009.21
2023-02-02T07:39:41.051Z,1009.21
2023-02-02T07:40:43.725Z,1009.2
2023-02-02T07:41:47.391Z,1009.15
2023-02-02T07:42:49.958Z,1009.22
2023-02-02T07:43:52.745Z,1009.17
2023-02-02T07:44:55.374Z,1009.16
2023-02-02T07:45:58.074Z,1009.27
2023-02-02T07:47:00.802Z,1009.34
2023-02-02T07:48:03.508Z,1009.32
2023-02-02T07:49:06.203Z,1009.33
2023-02-02T07:50:08.875Z,1009.24
2023-02-02T07:51:11.653Z,1009.27
2023-02-02T07:52:14.377Z,1009.28
2023-02-02T07:53:17.302Z,1009.36
2023-02-02T07:54:20.002Z,1009.29
2023-02-02T07:55:22.761Z,1009.27
2023-02-02T07:56:25.419Z,1009.19
2023-02-02T07:57:28.127Z,1009.18
2023-02-02T07:58:30.828Z,1009.13
2023-02-02T07:59:33.584Z,1009.21
2023-02-02T08:00:36.448Z,1009.2
2023-02-02T08:01:39.300Z,1009.23
2023-02-02T08:02:42.076Z,1009.21
2023-02-02T08:03:44.797Z,1009.21
2023-02-02T08:04:47.555Z,1009.2
2023-02-02T08:05:50.248Z,1009.17
2023-02-02T08:06:52.928Z,1009.12
2023-02-02T08:07:55.624Z,1009.14
2023-02-02T08:08:58.357Z,1009.1
2023-02-02T08:10:01.046Z,1009.12
2023-02-02T08:11:03.757Z,1009.09
2023-02-02T08:12:06.466Z,1009.15
2023-02-02T08:13:09.385Z,1009.09
2023-02-02T08:14:12.110Z,1009.15
2023-02-02T08:15:14.841Z,1009.18
2023-02-02T08:16:17.799Z,1009.17
2023-02-02T08:17:20.512Z,1009.14
2023-02-02T08:18:23.192Z,1009.16
2023-02-02T08:19:25.830Z,1009.15
2023-02-02T08:20:28.504Z,1009.18
2023-02-02T08:21:31.149Z,1009.28
2023-02-02T08:22:33.824Z,1009.21
2023-02-02T08:23:36.576Z,1009.22
2023-02-02T08:24:39.249Z,1009.17
2023-02-02T08:25:41.969Z,1009.16
2023-02-02T08:26:44.990Z,1009.17
2023-02-02T08:27:47.852Z,1009.17
2023-02-02T08:28:50.584Z,1009.16
2023-02-02T08:29:53.259Z,1009.15
2023-02-02T08:30:56.362Z,1009.1
2023-02-02T08:31:59.414Z,1009.15
2023-02-02T08:33:02.152Z,1009.18
2023-02-02T08:34:04.887Z,1009.25
2023-02-02T08:35:07.573Z,1009.32
2023-02-02T08:36:10.186Z,1009.27
2023-02-02T08:37:12.884Z,1009.33
2023-02-02T08:38:15.570Z,1009.39
2023-02-02T08:39:18.677Z,1009.35
2023-02-02T08:40:21.992Z,1009.45
2023-02-02T08:41:24.741Z,1009.4
2023-02-02T08:42:27.412Z,1009.46
2023-02-02T08:43:30.262Z,1009.46
2023-02-02T08:45:57.922Z,1009.45
2023-02-02T08:46:06.087Z,1009.49
2023-02-02T08:47:09.421Z,1009.51
2023-02-02T08:48:13.262Z,1009.53
2023-02-02T08:49:15.798Z,1009.59
2023-02-02T08:50:18.479Z,1009.55
2023-02-02T08:51:21.169Z,1009.62
2023-02-02T08:52:26.173Z,1009.6
2023-02-02T08:53:28.659Z,1009.61
2023-02-02T08:54:31.359Z,1009.64
2023-02-02T08:55:34.052Z,1009.72
2023-02-02T08:56:36.779Z,1009.72
2023-02-02T08:57:39.435Z,1009.8
2023-02-02T08:58:42.383Z,1009.79
2023-02-02T08:59:44.975Z,1009.85
2023-02-02T09:00:47.935Z,1009.85
2023-02-02T09:01:50.896Z,1009.86
2023-02-02T09:02:53.575Z,1009.83
2023-02-02T09:03:56.262Z,1009.84
2023-02-02T09:04:58.929Z,1009.81
2023-02-02T09:06:01.629Z,1009.83
2023-02-02T09:07:04.324Z,1009.85
2023-02-02T09:08:06.982Z,1009.87
2023-02-02T09:09:09.716Z,1009.87
2023-02-02T09:10:12.458Z,1009.93
2023-02-02T09:11:15.150Z,1010.02
2023-02-02T09:12:17.863Z,1010.04
2023-02-02T09:13:23.616Z,1010
2023-02-02T09:14:26.014Z,1009.99
2023-02-02T09:15:28.661Z,1010.06
2023-02-02T09:16:31.701Z,1010.02
2023-02-02T09:17:34.606Z,1010.07
2023-02-02T09:18:37.336Z,1010.09
2023-02-02T09:19:40.028Z,1010.03
2023-02-02T09:20:42.667Z,1010.09
2023-02-02T09:21:45.334Z,1010.15
2023-02-02T09:22:48.013Z,1010.09
2023-02-02T09:23:50.750Z,1010.07
2023-02-02T09:24:53.388Z,1010.08
2023-02-02T09:25:56.635Z,1010.11
2023-02-02T09:26:59.581Z,1010.1
2023-02-02T09:28:02.846Z,1010.17
2023-02-02T09:29:05.485Z,1010.14
2023-02-02T09:30:08.194Z,1010.21
2023-02-02T09:31:11.696Z,1010.29
2023-02-02T09:32:14.801Z,1010.28
2023-02-02T09:33:17.595Z,1010.28
2023-02-02T09:34:20.306Z,1010.34
2023-02-02T09:35:24.745Z,1010.36
2023-02-02T09:36:27.974Z,1010.4
2023-02-02T09:37:30.613Z,1010.31
2023-02-02T09:38:33.302Z,1010.33
2023-02-02T09:39:35.942Z,1010.34
2023-02-02T09:40:38.663Z,1010.33
2023-02-02T09:41:41.564Z,1010.39
2023-02-02T09:42:44.314Z,1010.37
2023-02-02T09:43:46.957Z,1010.35
2023-02-02T09:44:49.689Z,1010.33
2023-02-02T09:45:52.545Z,1010.33
2023-02-02T09:46:55.197Z,1010.32
2023-02-02T09:47:57.877Z,1010.26
2023-02-02T09:49:00.578Z,1010.29
2023-02-02T09:50:03.299Z,1010.26
2023-02-02T09:51:05.960Z,1010.21
2023-02-02T09:52:08.634Z,1010.2
2023-02-02T09:53:11.319Z,1010.23
2023-02-02T09:54:14.005Z,1010.22
2023-02-02T09:55:16.734Z,1010.14
2023-02-02T09:56:19.417Z,1010.17
2023-02-02T09:57:22.167Z,1010.18
2023-02-02T09:58:25.064Z,1010.12
2023-02-02T09:59:27.830Z,1010.15
2023-02-02T10:00:30.511Z,1010.13
2023-02-02T10:01:33.397Z,1010.17
2023-02-02T10:02:36.035Z,1010.14
2023-02-02T10:03:38.877Z,1010.21
2023-02-02T10:04:42.690Z,1010.2
2023-02-02T10:05:45.353Z,1010.22
2023-02-02T10:06:48.017Z,1010.26
2023-02-02T10:07:50.717Z,1010.24
2023-02-02T10:08:53.429Z,1010.31
2023-02-02T10:09:56.129Z,1010.39
2023-02-02T10:10:58.853Z,1010.45
2023-02-02T10:12:01.639Z,1010.45
2023-02-02T10:13:04.362Z,1010.38
2023-02-02T10:14:07.180Z,1010.38
2023-02-02T10:15:09.924Z,1010.35
2023-02-02T10:16:12.972Z,1010.42
2023-02-02T10:17:15.628Z,1010.39
2023-02-02T10:18:18.557Z,1010.42
2023-02-02T10:19:21.841Z,1010.42
2023-02-02T10:20:27.304Z,1010.42
2023-02-02T10:21:29.951Z,1010.39
2023-02-02T10:22:32.587Z,1010.52
2023-02-02T10:23:35.545Z,1010.57
2023-02-02T10:24:38.191Z,1010.58
2023-02-02T10:25:40.903Z,1010.52
2023-02-02T10:26:44.181Z,1010.6
2023-02-02T10:27:46.810Z,1010.56
2023-02-02T10:28:49.472Z,1010.61
2023-02-02T10:29:52.167Z,1010.55
2023-02-02T10:30:55.236Z,1010.67
2023-02-02T10:31:58.558Z,1010.63
2023-02-02T10:33:01.884Z,1010.57
2023-02-02T10:34:04.444Z,1010.53
2023-02-02T10:35:15.297Z,1010.56
2023-02-02T10:36:17.638Z,1010.58
2023-02-02T10:37:21.361Z,1010.48
2023-02-02T10:38:24.015Z,1010.43
2023-02-02T10:39:26.759Z,1010.39
2023-02-02T10:40:29.445Z,1010.41
2023-02-02T10:41:32.146Z,1010.4
2023-02-02T10:42:34.850Z,1010.44
2023-02-02T10:43:37.544Z,1010.46
2023-02-02T10:44:40.849Z,1010.45
2023-02-02T10:45:43.513Z,1010.47
2023-02-02T10:46:46.815Z,1010.44
2023-02-02T10:47:49.476Z,1010.45
2023-02-02T10:48:52.198Z,1010.44
2023-02-02T10:49:56.706Z,1010.41
2023-02-02T10:50:59.267Z,1010.41
2023-02-02T10:52:02.052Z,1010.36
2023-02-02T10:53:04.807Z,1010.35
2023-02-02T10:54:07.420Z,1010.31
2023-02-02T10:55:10.259Z,1010.29
2023-02-02T10:56:12.897Z,1010.35
2023-02-02T10:57:15.548Z,1010.39
2023-02-02T10:58:18.255Z,1010.42
2023-02-02T10:59:20.979Z,1010.45
2023-02-02T11:00:26.235Z,1010.34
2023-02-02T11:01:29.140Z,1010.33
2023-02-02T11:02:31.982Z,1010.34
2023-02-02T11:03:34.895Z,1010.38
2023-02-02T11:04:37.554Z,1010.4
2023-02-02T11:05:40.809Z,1010.38
2023-02-02T11:06:43.443Z,1010.33
2023-02-02T11:07:46.159Z,1010.33
2023-02-02T11:08:48.908Z,1010.34
2023-02-02T11:09:52.083Z,1010.28
2023-02-02T11:10:54.988Z,1010.32
2023-02-02T11:11:58.013Z,1010.31
2023-02-02T11:13:02.472Z,1010.3
2023-02-02T11:14:05.049Z,1010.22
2023-02-02T11:15:07.766Z,1010.25
2023-02-02T11:16:11.037Z,1010.28
2023-02-02T11:17:13.765Z,1010.27
2023-02-02T11:18:16.479Z,1010.27
2023-02-02T11:19:19.194Z,1010.29
2023-02-02T11:20:22.539Z,1010.37
2023-02-02T11:21:25.211Z,1010.33
2023-02-02T11:22:27.885Z,1010.34
2023-02-02T11:23:30.569Z,1010.28
2023-02-02T11:24:43.302Z,1010.28
2023-02-02T11:25:45.592Z,1010.16
2023-02-02T11:26:48.524Z,1010.13
2023-02-02T11:27:51.313Z,1010.19
2023-02-02T11:28:54.060Z,1010.2
2023-02-02T11:29:57.010Z,1010.17
2023-02-02T11:31:00.498Z,1010.24
2023-02-02T11:32:03.517Z,1010.26
2023-02-02T11:33:06.218Z,1010.26
2023-02-02T11:34:08.902Z,1010.27
2023-02-02T11:35:11.570Z,1010.36
2023-02-02T11:36:14.304Z,1010.35
2023-02-02T11:37:17.004Z,1010.31
2023-02-02T11:38:19.913Z,1010.4
2023-02-02T11:39:22.632Z,1010.42
2023-02-02T11:40:26.923Z,1010.47
2023-02-02T11:41:29.563Z,1010.47
2023-02-02T11:42:32.248Z,1010.44
2023-02-02T11:43:34.937Z,1010.46
2023-02-02T11:44:37.611Z,1010.43
2023-02-02T11:45:40.259Z,1010.43
2023-02-02T11:46:43.118Z,1010.4
2023-02-02T11:47:45.791Z,1010.44
2023-02-02T11:48:48.560Z,1010.43
2023-02-02T11:49:53.616Z,1010.47
2023-02-02T11:50:57.058Z,1010.54
2023-02-02T11:51:59.681Z,1010.52
2023-02-02T11:53:02.546Z,1010.58
2023-02-02T11:54:05.288Z,1010.54
2023-02-02T11:55:07.997Z,1010.49
2023-02-02T11:56:10.731Z,1010.49
2023-02-02T11:57:13.356Z,1010.48
2023-02-02T11:58:15.993Z,1010.5
2023-02-02T11:59:18.709Z,1010.45
2023-02-02T12:00:21.404Z,1010.4
2023-02-02T12:01:24.114Z,1010.43
2023-02-02T12:02:26.863Z,1010.44
2023-02-02T12:03:29.608Z,1010.5
2023-02-02T12:04:33.133Z,1010.48
2023-02-02T12:05:35.811Z,1010.5
2023-02-02T12:06:38.562Z,1010.58
2023-02-02T12:07:41.319Z,1010.63
2023-02-02T12:08:44.029Z,1010.61
2023-02-02T12:09:46.707Z,1010.63
2023-02-02T12:10:49.483Z,1010.59
2023-02-02T12:11:52.238Z,1010.62
2023-02-02T12:12:55.889Z,1010.64
2023-02-02T12:13:58.453Z,1010.64
2023-02-02T12:15:01.206Z,1010.66
2023-02-02T12:16:04.115Z,1010.6
2023-02-02T12:17:06.859Z,1010.61
2023-02-02T12:18:09.597Z,1010.6
2023-02-02T12:19:12.288Z,1010.51
2023-02-02T12:20:15.028Z,1010.53
2023-02-02T12:21:17.691Z,1010.51
2023-02-02T12:22:20.454Z,1010.57
2023-02-02T12:23:23.947Z,1010.52
2023-02-02T12:24:26.676Z,1010.49
2023-02-02T12:25:29.444Z,1010.5
2023-02-02T12:26:32.594Z,1010.42
2023-02-02T12:27:35.276Z,1010.47
2023-02-02T12:28:37.884Z,1010.45
2023-02-02T12:29:40.603Z,1010.49
2023-02-02T12:30:43.422Z,1010.51
2023-02-02T12:31:46.382Z,1010.5
2023-02-02T12:32:49.107Z,1010.41
2023-02-02T12:33:51.778Z,1010.4
2023-02-02T12:34:54.487Z,1010.42
2023-02-02T12:35:57.403Z,1010.4
2023-02-02T12:37:00.305Z,1010.37
2023-02-02T12:38:03.067Z,1010.42
2023-02-02T12:39:05.766Z,1010.46
2023-02-02T12:40:11.921Z,1010.4
2023-02-02T12:41:14.340Z,1010.38
2023-02-02T12:42:17.077Z,1010.38
2023-02-02T12:43:20.748Z,1010.33
2023-02-02T12:44:23.371Z,1010.36
2023-02-02T12:45:26.457Z,1010.32
2023-02-02T12:46:29.112Z,1010.31
2023-02-02T12:47:31.839Z,1010.37
2023-02-02T12:48:35.186Z,1010.36
2023-02-02T12:49:37.800Z,1010.36
2023-02-02T12:50:40.511Z,1010.32
2023-02-02T12:51:43.192Z,1010.33
2023-02-02T12:52:45.880Z,1010.3
2023-02-02T12:54:32.467Z,1010.37
2023-02-02T12:55:10.501Z,1010.41
2023-02-02T12:56:13.392Z,1010.44
2023-02-02T12:57:15.990Z,1010.43
2023-02-02T12:58:18.653Z,1010.41
2023-02-02T12:59:21.348Z,1010.44
2023-02-02T13:00:25.577Z,1010.45