createdAt,value
2018-06-14T00:00:10.334Z,16.13
2018-06-14T00:05:04.891Z,11.73
2018-06-14T00:09:59.817Z,11.90
2018-06-14T00:14:54.444Z,8.90
2018-06-14T00:19:49.270Z,12.97
2018-06-14T00:24:43.769Z,13.33
2018-06-14T00:29:38.489Z,9.80
2018-06-14T00:34:34.580Z,12.03
2018-06-14T00:39:31.056Z,12.77
2018-06-14T00:44:28.227Z,10.17
2018-06-14T00:49:24.937Z,12.27
2018-06-14T00:54:21.350Z,11.47
2018-06-14T00:59:21.098Z,10.43
2018-06-14T01:04:20.748Z,12.20
2018-06-14T01:09:19.208Z,9.87
2018-06-14T01:14:23.306Z,13.70
2018-06-14T01:19:26.834Z,15.73
2018-06-14T01:24:28.286Z,12.03
2018-06-14T01:29:23.973Z,12.67
2018-06-14T01:34:31.271Z,9.80
2018-06-14T01:39:35.990Z,12.87
2018-06-14T01:44:43.114Z,11.00
2018-06-14T01:49:44.406Z,11.83
2018-06-14T01:55:03.195Z,10.30
2018-06-14T02:00:06.205Z,9.80
2018-06-14T02:05:20.658Z,8.97
2018-06-14T02:10:25.228Z,13.30
2018-06-14T02:15:23.784Z,8.73
2018-06-14T02:20:24.444Z,9.80
2018-06-14T02:25:22.272Z,8.73
2018-06-14T02:30:23.244Z,13.80
2018-06-14T02:35:20.318Z,8.33
2018-06-14T02:40:24.058Z,9.83
2018-06-14T02:45:31.359Z,8.93
2018-06-14T02:50:35.590Z,11.20
2018-06-14T02:55:30.763Z,12.67
2018-06-14T03:00:32.639Z,11.87
2018-06-14T03:05:40.649Z,13.80
2018-06-14T03:10:43.474Z,11.60
2018-06-14T03:15:56.076Z,15.73
2018-06-14T03:20:58.380Z,10.13
2018-06-14T03:26:03.444Z,12.23
2018-06-14T03:31:03.085Z,12.77
2018-06-14T03:35:59.962Z,11.73
2018-06-14T03:40:57.376Z,14.20
2018-06-14T03:46:04.946Z,11.40
2018-06-14T03:51:05.049Z,11.97
2018-06-14T03:56:08.949Z,9.70
2018-06-14T04:06:48.309Z,8.97
2018-06-14T04:11:49.185Z,9.80
2018-06-14T04:16:45.861Z,11.60
2018-06-14T04:21:42.852Z,9.43
2018-06-14T04:26:41.606Z,11.77
2018-06-14T04:31:38.049Z,9.83
2018-06-14T04:36:35.631Z,9.93
2018-06-14T04:41:30.343Z,8.73
2018-06-14T04:46:29.083Z,7.40
2018-06-14T04:51:29.745Z,7.27
2018-06-14T04:56:29.533Z,7.03
2018-06-14T05:01:24.797Z,7.93
2018-06-14T05:06:22.069Z,9.87
2018-06-14T05:11:17.076Z,7.40
2018-06-14T05:16:18.468Z,8.60
2018-06-14T05:21:19.321Z,6.63
2018-06-14T05:27:18.666Z,6.87
2018-06-14T05:32:20.570Z,7.10
2018-06-14T05:37:19.084Z,5.60
2018-06-14T05:42:17.747Z,8.50
2018-06-14T05:47:15.949Z,6.97
2018-06-14T05:52:13.606Z,6.97
2018-06-14T05:57:10.269Z,7.23
2018-06-14T06:02:06.155Z,4.07
2018-06-14T06:07:01.344Z,6.83
2018-06-14T06:12:03.011Z,8.20
2018-06-14T06:17:00.501Z,7.13
2018-06-14T06:21:59.350Z,6.10
2018-06-14T06:26:55.798Z,8.37
2018-06-14T06:31:52.126Z,8.40
2018-06-14T06:36:48.108Z,5.50
2018-06-14T06:41:45.260Z,8.53
2018-06-14T06:46:41.534Z,6.60
2018-06-14T06:51:41.244Z,10.47
2018-06-14T06:56:40.557Z,5.60
2018-06-14T07:01:57.403Z,7.27
2018-06-14T07:06:53.959Z,8.77
2018-06-14T07:11:51.050Z,7.57
2018-06-14T07:16:46.616Z,8.27
2018-06-14T07:21:41.311Z,5.93
2018-06-14T07:26:38.029Z,9.07
2018-06-14T07:31:35.392Z,7.77
2018-06-14T07:36:31.341Z,7.83
2018-06-14T07:41:27.900Z,5.70
2018-06-14T07:46:22.912Z,7.33
2018-06-14T07:51:18.337Z,7.17
2018-06-14T07:56:13.438Z,7.67
2018-06-14T08:01:07.984Z,11.13
2018-06-14T08:06:02.714Z,9.13
2018-06-14T08:10:57.926Z,8.37
2018-06-14T08:15:52.996Z,5.70
2018-06-14T08:20:47.527Z,6.23
2018-06-14T08:25:42.253Z,5.07
2018-06-14T08:30:36.966Z,3.57
2018-06-14T08:35:31.663Z,5.00
2018-06-14T08:40:26.382Z,5.43
2018-06-14T08:45:21.259Z,7.27
2018-06-14T08:50:16.362Z,8.80
2018-06-14T08:55:11.330Z,6.37
2018-06-14T09:00:06.680Z,5.83
2018-06-14T09:05:01.723Z,7.03
2018-06-14T09:09:56.716Z,6.30
2018-06-14T09:14:51.432Z,5.60
2018-06-14T09:19:46.216Z,6.03
2018-06-14T09:24:40.943Z,5.50
2018-06-14T09:29:36.273Z,4.93
2018-06-14T09:34:31.031Z,5.13
2018-06-14T09:39:25.548Z,4.57
2018-06-14T09:44:20.349Z,6.27
2018-06-14T09:49:16.293Z,4.00
2018-06-14T09:54:11.182Z,4.43
2018-06-14T09:59:06.424Z,6.30
2018-06-14T10:04:01.152Z,7.03
2018-06-14T10:08:55.978Z,7.20
2018-06-14T10:13:51.128Z,12.37
2018-06-14T10:18:45.900Z,6.67
2018-06-14T10:23:40.805Z,5.57
2018-06-14T10:28:36.127Z,3.83
2018-06-14T10:33:30.655Z,5.37
2018-06-14T10:38:25.790Z,6.47
2018-06-14T10:43:20.768Z,4.87
2018-06-14T10:48:15.777Z,4.07
2018-06-14T10:53:10.289Z,3.97
2018-06-14T10:58:04.866Z,5.00
2018-06-14T11:02:59.322Z,6.10
2018-06-14T11:07:54.148Z,4.13
2018-06-14T11:12:48.998Z,4.13
2018-06-14T11:17:43.864Z,3.27
2018-06-14T11:22:38.345Z,5.97
2018-06-14T11:27:32.861Z,6.07
2018-06-14T11:32:27.438Z,3.73
2018-06-14T11:37:22.220Z,6.00
2018-06-14T11:42:17.400Z,4.17
2018-06-14T11:47:12.061Z,3.00
2018-06-14T11:52:06.579Z,5.53
2018-06-14T11:57:01.194Z,5.93
2018-06-14T12:01:56.148Z,4.27
2018-06-14T12:06:50.708Z,3.70
2018-06-14T12:11:45.045Z,4.15
2018-06-14T12:16:39.738Z,3.93
2018-06-14T12:21:34.947Z,5.27
2018-06-14T12:26:30.063Z,5.13
2018-06-14T12:31:24.795Z,5.20
2018-06-14T12:36:19.530Z,4.47
2018-06-14T12:41:14.022Z,5.20
2018-06-14T12:46:08.616Z,3.23
2018-06-14T12:51:03.614Z,4.80
2018-06-14T12:55:58.362Z,7.63
2018-06-14T13:00:53.557Z,3.13
2018-06-14T13:05:48.275Z,3.73
2018-06-14T13:10:43.689Z,5.53
2018-06-14T13:15:38.555Z,3.03
2018-06-14T13:20:33.514Z,23.63
2018-06-14T13:25:28.262Z,3.20
2018-06-14T13:30:23.640Z,6.73
2018-06-14T13:35:18.826Z,6.63
2018-06-14T13:40:14.586Z,3.37
2018-06-14T13:45:09.341Z,4.17
2018-06-14T13:50:04.311Z,3.67
2018-06-14T13:54:59.029Z,3.40
2018-06-14T13:59:53.734Z,3.13
2018-06-14T14:04:49.131Z,5.97
2018-06-14T14:09:43.774Z,4.83
2018-06-14T14:14:38.583Z,6.90
2018-06-14T14:19:33.730Z,4.80
2018-06-14T14:24:28.578Z,7.20
2018-06-14T14:29:23.354Z,3.53
2018-06-14T14:34:18.078Z,3.60
2018-06-14T14:39:13.481Z,4.17
2018-06-14T14:44:08.258Z,6.73
2018-06-14T14:49:02.887Z,4.33
2018-06-14T14:53:57.359Z,4.03
2018-06-14T14:58:52.170Z,3.70
2018-06-14T15:03:46.698Z,6.67
2018-06-14T15:08:41.350Z,3.90
2018-06-14T15:13:36.631Z,6.10
2018-06-14T15:18:31.108Z,4.97
2018-06-14T15:23:26.190Z,6.17
2018-06-14T15:28:20.920Z,4.57
2018-06-14T15:33:15.842Z,4.63
2018-06-14T15:38:10.435Z,7.27
2018-06-14T15:43:04.926Z,4.47
2018-06-14T15:47:59.166Z,5.87
2018-06-14T15:52:54.216Z,6.10
2018-06-14T15:57:48.944Z,6.23
2018-06-14T16:02:43.657Z,9.23
2018-06-14T16:07:38.425Z,5.93
2018-06-14T16:12:32.949Z,6.40
2018-06-14T16:17:27.893Z,6.93
2018-06-14T16:22:22.554Z,6.57
2018-06-14T16:27:17.290Z,7.77
2018-06-14T16:32:12.300Z,7.70
2018-06-14T16:37:07.451Z,7.00
2018-06-14T16:42:01.745Z,7.30
2018-06-14T16:47:06.874Z,9.90
2018-06-14T16:52:01.534Z,6.40
2018-06-14T16:56:56.427Z,10.97
2018-06-14T17:01:50.977Z,9.10
2018-06-14T17:06:45.783Z,7.80
2018-06-14T17:11:40.684Z,6.80
2018-06-14T17:16:35.236Z,10.37
2018-06-14T17:21:30.181Z,13.90
2018-06-14T17:26:24.674Z,9.07
2018-06-14T17:31:19.786Z,7.20
2018-06-14T17:36:14.265Z,8.43
2018-06-14T17:41:08.962Z,8.27
2018-06-14T17:46:03.638Z,10.83
2018-06-14T17:50:59.084Z,10.33
2018-06-14T17:55:54.237Z,9.30
2018-06-14T18:00:50.597Z,10.27
2018-06-14T18:05:46.077Z,9.67
2018-06-14T18:10:41.056Z,8.27
2018-06-14T18:15:36.418Z,12.00
2018-06-14T18:20:30.864Z,12.17
2018-06-14T18:25:26.688Z,10.87
2018-06-14T18:30:22.406Z,10.40
2018-06-14T18:35:17.285Z,8.40
2018-06-14T18:40:12.196Z,8.37
2018-06-14T18:45:06.988Z,8.90
2018-06-14T18:50:02.633Z,10.47
2018-06-14T18:54:57.507Z,10.33
2018-06-14T18:59:52.554Z,11.30
2018-06-14T19:04:47.074Z,9.93
2018-06-14T19:09:41.862Z,10.80
2018-06-14T19:14:38.162Z,10.23
2018-06-14T19:19:32.536Z,12.73
2018-06-14T19:24:27.510Z,7.90
2018-06-14T19:29:22.566Z,8.50
2018-06-14T19:34:17.602Z,8.77
2018-06-14T19:39:12.516Z,8.20
2018-06-14T19:44:07.576Z,7.93
2018-06-14T19:49:02.248Z,10.63
2018-06-14T19:53:57.146Z,10.13
2018-06-14T19:58:51.608Z,10.53
2018-06-14T20:03:46.363Z,10.60
2018-06-14T20:08:41.234Z,8.43
2018-06-14T20:13:37.393Z,10.17
2018-06-14T20:18:32.013Z,10.63
2018-06-14T20:23:26.577Z,9.33
2018-06-14T20:28:21.727Z,9.30
2018-06-14T20:33:16.816Z,9.53
2018-06-14T20:38:11.223Z,9.40
2018-06-14T20:43:05.998Z,10.60
2018-06-14T20:48:01.067Z,11.10
2018-06-14T20:52:55.703Z,12.77
2018-06-14T20:57:50.615Z,11.53
2018-06-14T21:02:45.195Z,17.10
2018-06-14T21:07:39.725Z,10.93
2018-06-14T21:12:34.447Z,12.73
2018-06-14T21:17:29.788Z,12.63
2018-06-14T21:22:24.453Z,11.73
2018-06-14T21:27:19.697Z,17.17
2018-06-14T21:32:14.509Z,11.20
2018-06-14T21:37:09.394Z,13.83
2018-06-14T21:42:03.928Z,11.57
2018-06-14T21:46:58.688Z,11.77
2018-06-14T21:51:53.570Z,10.67
2018-06-14T21:56:48.146Z,10.87
2018-06-14T22:01:42.871Z,10.93
2018-06-14T22:06:38.345Z,10.93
2018-06-14T22:11:32.930Z,11.63
2018-06-14T22:16:27.736Z,12.83
2018-06-14T22:21:23.074Z,13.50
2018-06-14T22:26:17.739Z,9.20
2018-06-14T22:31:12.565Z,10.00
2018-06-14T22:36:07.571Z,10.80
2018-06-14T22:41:02.237Z,9.77
2018-06-14T22:45:56.814Z,9.90
2018-06-14T22:51:08.718Z,13.10
2018-06-14T22:56:03.267Z,8.40
2018-06-14T23:01:38.836Z,10.07
2018-06-14T23:06:34.901Z,11.47
2018-06-14T23:11:31.007Z,14.73
2018-06-14T23:16:25.954Z,15.43
2018-06-14T23:21:20.328Z,10.23
2018-06-14T23:26:15.093Z,10.43
2018-06-14T23:31:10.283Z,13.67
2018-06-14T23:36:05.043Z,10.37
2018-06-14T23:41:00.149Z,12.03
2018-06-14T23:45:54.926Z,10.50
2018-06-14T23:50:49.239Z,9.23
2018-06-14T23:55:43.839Z,11.57
