createdAt,value
2019-02-07T00:02:12.018Z,39.13
2019-02-07T00:04:41.795Z,37.60
2019-02-07T00:07:11.945Z,31.57
2019-02-07T00:09:41.671Z,35.20
2019-02-07T00:12:11.479Z,33.50
2019-02-07T00:14:41.260Z,26.00
2019-02-07T00:17:11.317Z,31.40
2019-02-07T00:19:41.269Z,24.77
2019-02-07T00:22:11.772Z,23.20
2019-02-07T00:24:43.644Z,17.17
2019-02-07T00:27:13.263Z,17.30
2019-02-07T00:29:43.052Z,15.13
2019-02-07T00:32:12.962Z,15.53
2019-02-07T00:34:42.813Z,14.90
2019-02-07T00:37:12.893Z,18.63
2019-02-07T00:39:42.680Z,11.57
2019-02-07T00:42:12.407Z,13.90
2019-02-07T00:44:50.404Z,14.67
2019-02-07T00:47:13.532Z,13.50
2019-02-07T00:49:43.567Z,11.47
2019-02-07T00:52:13.523Z,14.83
2019-02-07T00:54:46.599Z,15.53
2019-02-07T00:57:16.556Z,14.83
2019-02-07T00:59:46.597Z,12.70
2019-02-07T01:02:17.155Z,13.97
2019-02-07T01:04:46.976Z,7.67
2019-02-07T01:07:16.771Z,7.10
2019-02-07T01:09:46.558Z,8.90
2019-02-07T01:12:16.386Z,8.10
2019-02-07T01:14:46.359Z,8.40
2019-02-07T01:17:16.063Z,6.13
2019-02-07T01:19:45.900Z,9.27
2019-02-07T01:22:15.591Z,8.10
2019-02-07T01:24:45.386Z,10.80
2019-02-07T01:27:15.381Z,7.70
2019-02-07T01:29:45.415Z,6.20
2019-02-07T01:32:15.335Z,7.87
2019-02-07T01:34:45.039Z,10.20
2019-02-07T01:37:15.125Z,7.00
2019-02-07T01:39:45.076Z,6.70
2019-02-07T01:45:12.867Z,6.40
2019-02-07T01:47:35.803Z,5.70
2019-02-07T01:50:07.755Z,5.93
2019-02-07T01:52:37.534Z,5.00
2019-02-07T01:55:07.845Z,4.37
2019-02-07T01:57:39.768Z,5.47
2019-02-07T02:00:12.928Z,3.80
2019-02-07T02:02:42.671Z,4.93
2019-02-07T02:05:13.881Z,6.50
2019-02-07T02:07:45.416Z,4.00
2019-02-07T02:10:20.412Z,5.27
2019-02-07T02:12:50.507Z,6.80
2019-02-07T02:15:25.290Z,4.17
2019-02-07T02:17:53.623Z,5.07
2019-02-07T02:20:24.583Z,7.97
2019-02-07T02:22:55.020Z,4.93
2019-02-07T02:25:25.055Z,3.03
2019-02-07T02:27:54.828Z,5.10
2019-02-07T02:30:26.559Z,9.50
2019-02-07T02:32:56.291Z,4.23
2019-02-07T02:35:26.115Z,2.73
2019-02-07T02:37:55.859Z,4.60
2019-02-07T02:40:26.114Z,4.97
2019-02-07T02:42:55.968Z,5.80
2019-02-07T02:45:37.050Z,4.03
2019-02-07T02:47:57.753Z,2.53
2019-02-07T02:50:28.035Z,4.43
2019-02-07T02:52:57.813Z,4.90
2019-02-07T02:55:35.342Z,4.40
2019-02-07T02:58:06.415Z,3.47
2019-02-07T03:01:13.717Z,2.47
2019-02-07T03:03:55.986Z,4.47
2019-02-07T03:06:34.677Z,2.50
2019-02-07T03:09:24.091Z,3.50
2019-02-07T03:12:31.239Z,7.33
2019-02-07T03:15:20.087Z,1.80
2019-02-07T03:18:05.151Z,3.30
2019-02-07T03:20:52.915Z,5.00
2019-02-07T03:26:52.858Z,6.77
2019-02-07T03:30:00.492Z,3.30
2019-02-07T03:32:42.681Z,4.20
2019-02-07T03:35:24.592Z,4.73
2019-02-07T03:38:10.968Z,4.03
2019-02-07T03:40:48.690Z,5.60
2019-02-07T03:43:55.682Z,4.87
2019-02-07T03:46:43.407Z,2.10
2019-02-07T03:49:28.781Z,4.10
2019-02-07T03:52:16.379Z,1.67
2019-02-07T03:55:01.382Z,2.37
2019-02-07T03:57:49.312Z,3.80
2019-02-07T04:00:47.614Z,3.27
2019-02-07T04:03:45.412Z,2.40
2019-02-07T04:06:33.084Z,3.33
2019-02-07T04:09:21.243Z,2.97
2019-02-07T04:12:13.144Z,3.70
2019-02-07T04:15:07.128Z,2.47
2019-02-07T04:18:02.160Z,9.93
2019-02-07T04:20:49.649Z,3.03
2019-02-07T04:23:30.519Z,2.20
2019-02-07T04:26:18.247Z,3.10
2019-02-07T04:29:07.018Z,6.43
2019-02-07T04:31:54.709Z,5.10
2019-02-07T04:34:58.951Z,3.40
2019-02-07T04:37:44.018Z,3.97
2019-02-07T04:40:42.204Z,2.70
2019-02-07T04:43:29.576Z,4.10
2019-02-07T04:46:26.568Z,2.07
2019-02-07T04:49:13.608Z,6.17
2019-02-07T04:52:14.392Z,3.17
2019-02-07T04:55:02.109Z,2.20
2019-02-07T04:58:00.271Z,2.97
2019-02-07T05:00:55.079Z,2.10
2019-02-07T05:04:03.750Z,2.93
2019-02-07T05:06:53.268Z,2.17
2019-02-07T05:09:44.318Z,2.30
2019-02-07T05:12:31.679Z,2.50
2019-02-07T05:15:20.669Z,2.27
2019-02-07T05:18:12.819Z,1.93
2019-02-07T05:21:13.787Z,5.83
2019-02-07T05:24:01.495Z,2.17
2019-02-07T05:26:43.251Z,4.80
2019-02-07T05:29:34.453Z,4.30
2019-02-07T05:32:29.604Z,5.10
2019-02-07T05:35:21.905Z,2.30
2019-02-07T05:38:12.100Z,2.73
2019-02-07T05:41:00.015Z,2.67
2019-02-07T05:43:43.795Z,2.80
2019-02-07T05:46:31.468Z,3.13
2019-02-07T05:49:24.061Z,2.00
2019-02-07T05:52:10.031Z,2.30
2019-02-07T05:55:16.019Z,2.13
2019-02-07T05:57:55.652Z,2.33
2019-02-07T06:00:58.378Z,2.20
2019-02-07T06:03:50.099Z,2.30
2019-02-07T06:06:38.831Z,3.43
2019-02-07T06:09:31.103Z,3.23
2019-02-07T06:12:22.649Z,7.20
2019-02-07T06:15:09.959Z,4.30
2019-02-07T06:17:57.837Z,3.30
2019-02-07T06:20:49.919Z,3.20
2019-02-07T06:23:37.468Z,2.30
2019-02-07T06:26:19.704Z,2.53
2019-02-07T06:29:21.066Z,2.97
2019-02-07T06:32:10.629Z,2.65
2019-02-07T06:35:08.507Z,1.37
2019-02-07T06:38:03.874Z,2.07
2019-02-07T06:40:52.663Z,2.20
2019-02-07T06:43:57.310Z,1.33
2019-02-07T06:46:35.555Z,1.70
2019-02-07T06:49:23.168Z,1.40
2019-02-07T06:52:20.984Z,4.50
2019-02-07T06:55:08.870Z,3.83
2019-02-07T06:57:56.047Z,2.27
2019-02-07T07:00:40.309Z,2.70
2019-02-07T07:03:38.094Z,2.20
2019-02-07T07:06:35.850Z,1.43
2019-02-07T07:09:22.644Z,2.83
2019-02-07T07:12:10.717Z,2.57
2019-02-07T07:15:08.851Z,2.63
2019-02-07T07:18:06.498Z,4.03
2019-02-07T07:20:53.571Z,3.10
2019-02-07T07:23:42.335Z,2.70
2019-02-07T07:26:31.967Z,3.50
2019-02-07T07:29:12.958Z,2.47
2019-02-07T07:32:00.827Z,1.63
2019-02-07T07:34:50.061Z,2.07
2019-02-07T07:37:39.348Z,1.23
2019-02-07T07:40:35.522Z,3.10
2019-02-07T07:43:23.547Z,3.37
2019-02-07T07:46:12.314Z,5.70
2019-02-07T07:48:55.394Z,1.77
2019-02-07T07:51:44.249Z,2.30
2019-02-07T07:54:27.819Z,3.23
2019-02-07T07:57:15.142Z,2.83
2019-02-07T08:00:01.598Z,3.53
2019-02-07T08:02:43.315Z,4.43
2019-02-07T08:05:23.737Z,4.17
2019-02-07T08:08:12.487Z,5.97
2019-02-07T08:11:10.767Z,7.07
2019-02-07T08:14:21.684Z,6.00
2019-02-07T08:17:16.626Z,5.03
2019-02-07T08:20:00.201Z,4.67
2019-02-07T08:22:47.835Z,4.83
2019-02-07T08:25:35.558Z,5.47
2019-02-07T08:28:42.934Z,5.33
2019-02-07T08:31:22.756Z,4.17
2019-02-07T08:34:10.526Z,6.90
2019-02-07T08:37:12.605Z,5.80
2019-02-07T08:39:58.006Z,5.90
2019-02-07T08:42:45.600Z,4.40
2019-02-07T08:45:33.429Z,3.40
2019-02-07T08:48:18.475Z,5.00
2019-02-07T08:51:16.239Z,3.53
2019-02-07T08:54:14.463Z,4.17
2019-02-07T08:57:12.251Z,3.23
2019-02-07T09:00:08.671Z,4.63
2019-02-07T09:02:52.035Z,2.37
2019-02-07T09:05:39.935Z,3.33
2019-02-07T09:08:31.487Z,3.83
2019-02-07T09:11:26.003Z,3.33
2019-02-07T09:14:33.096Z,4.57
2019-02-07T09:17:25.823Z,6.33
2019-02-07T09:20:26.929Z,5.60
2019-02-07T09:23:13.000Z,8.87
2019-02-07T09:26:01.675Z,12.77
2019-02-07T09:28:56.935Z,5.87
2019-02-07T09:31:45.630Z,4.57
2019-02-07T09:34:47.086Z,7.60
2019-02-07T09:37:42.116Z,9.67
2019-02-07T09:40:30.351Z,7.00
2019-02-07T09:43:12.348Z,8.53
2019-02-07T09:45:56.110Z,13.33
2019-02-07T09:48:45.143Z,12.30
2019-02-07T09:51:42.352Z,14.70
2019-02-07T09:54:33.955Z,14.83
2019-02-07T09:57:32.034Z,32.70
2019-02-07T10:00:10.501Z,32.60
2019-02-07T10:03:02.471Z,25.50
2019-02-07T10:05:39.407Z,25.80
2019-02-07T10:08:27.271Z,30.30
2019-02-07T10:11:28.723Z,22.13
2019-02-07T10:14:26.895Z,12.23
2019-02-07T10:17:15.723Z,20.00
2019-02-07T10:20:03.567Z,14.83
2019-02-07T10:23:04.688Z,11.90
2019-02-07T10:26:08.495Z,17.40
2019-02-07T10:28:57.995Z,15.40
2019-02-07T10:31:46.319Z,6.50
2019-02-07T10:34:41.168Z,4.30
2019-02-07T10:37:27.973Z,8.53
2019-02-07T10:40:19.480Z,10.90
2019-02-07T10:43:10.686Z,13.50
2019-02-07T10:45:58.626Z,11.33
2019-02-07T10:48:46.227Z,12.17
2019-02-07T10:51:33.806Z,12.63
2019-02-07T10:54:34.752Z,13.27
2019-02-07T10:57:22.352Z,13.73
2019-02-07T11:00:20.394Z,13.37
2019-02-07T11:03:13.919Z,15.27
2019-02-07T11:05:56.722Z,19.57
2019-02-07T11:09:00.666Z,20.10
2019-02-07T11:11:44.795Z,22.53
2019-02-07T11:14:32.142Z,18.67
2019-02-07T11:17:26.700Z,20.03
2019-02-07T11:20:07.451Z,23.60
2019-02-07T11:22:45.994Z,13.90
2019-02-07T11:25:34.023Z,13.53
2019-02-07T11:28:41.212Z,13.30
2019-02-07T11:31:24.235Z,21.67
2019-02-07T11:34:02.515Z,20.10
2019-02-07T11:37:03.315Z,19.30
2019-02-07T11:39:54.107Z,17.27
2019-02-07T11:42:48.907Z,16.80
2019-02-07T11:45:29.149Z,13.80
2019-02-07T11:48:39.931Z,14.93
2019-02-07T11:51:33.175Z,11.30
2019-02-07T11:54:20.798Z,16.47
2019-02-07T11:57:15.950Z,18.67
2019-02-07T11:59:59.249Z,21.33
2019-02-07T12:02:42.915Z,11.17
2019-02-07T12:05:21.895Z,14.40
2019-02-07T12:08:02.957Z,12.77
2019-02-07T12:10:58.540Z,19.27
2019-02-07T12:13:47.370Z,13.20
2019-02-07T12:16:36.155Z,14.50
2019-02-07T12:19:26.904Z,10.80
2019-02-07T12:22:18.528Z,14.10
2019-02-07T12:25:19.514Z,11.87
2019-02-07T12:28:07.463Z,15.53
2019-02-07T12:31:05.483Z,17.87
2019-02-07T12:33:56.208Z,17.33
2019-02-07T12:36:44.551Z,18.57
2019-02-07T12:39:32.299Z,15.00
2019-02-07T12:42:19.903Z,15.27
2019-02-07T12:45:27.061Z,19.07
2019-02-07T12:48:12.091Z,11.47
2019-02-07T12:51:03.763Z,12.90
2019-02-07T12:53:51.220Z,7.77
2019-02-07T12:56:33.041Z,8.43
2019-02-07T12:59:20.655Z,7.33
2019-02-07T13:02:08.630Z,7.67
2019-02-07T13:04:51.211Z,8.90
2019-02-07T13:07:38.920Z,6.17
2019-02-07T13:10:32.306Z,7.73
2019-02-07T13:13:20.955Z,5.90
2019-02-07T13:16:24.959Z,7.03
2019-02-07T13:19:19.885Z,5.47
2019-02-07T13:22:11.880Z,3.83
2019-02-07T13:24:57.002Z,6.53
2019-02-07T13:27:36.119Z,5.83
2019-02-07T13:30:22.530Z,6.77
2019-02-07T13:33:09.721Z,6.37
2019-02-07T13:35:58.036Z,6.13
2019-02-07T13:38:45.668Z,6.87
2019-02-07T13:41:33.066Z,7.60
2019-02-07T13:44:20.423Z,6.00
2019-02-07T13:47:03.743Z,5.47
2019-02-07T13:49:58.395Z,7.30
2019-02-07T13:52:45.830Z,7.33
2019-02-07T13:55:49.774Z,7.50
2019-02-07T13:58:38.729Z,9.50
2019-02-07T14:01:27.677Z,7.70
2019-02-07T14:04:27.287Z,6.80
2019-02-07T14:07:14.798Z,7.40
2019-02-07T14:10:08.612Z,6.60
2019-02-07T14:12:56.142Z,7.77
2019-02-07T14:15:43.923Z,6.47
2019-02-07T14:18:31.901Z,7.00
2019-02-07T14:21:20.860Z,5.20
2019-02-07T14:24:06.659Z,4.80
2019-02-07T14:27:10.587Z,4.67
2019-02-07T14:30:17.424Z,5.40
2019-02-07T14:32:58.563Z,4.43
2019-02-07T14:35:39.006Z,4.33
2019-02-07T14:38:28.243Z,31.13
2019-02-07T14:41:10.405Z,5.10
2019-02-07T14:43:59.123Z,4.10
2019-02-07T14:46:47.947Z,4.20
2019-02-07T14:49:18.423Z,4.60
2019-02-07T14:51:48.020Z,5.47
2019-02-07T14:54:18.219Z,3.93
2019-02-07T14:56:47.951Z,4.63
2019-02-07T14:59:18.051Z,3.87
2019-02-07T15:01:47.710Z,3.60
2019-02-07T15:04:17.515Z,4.67
2019-02-07T15:06:47.241Z,4.60
2019-02-07T15:09:18.743Z,3.73
2019-02-07T15:11:48.535Z,6.60
2019-02-07T15:14:18.304Z,5.63
2019-02-07T15:16:48.639Z,7.40
2019-02-07T15:19:18.680Z,5.20
2019-02-07T15:21:48.808Z,6.57
2019-02-07T15:24:18.452Z,4.73
2019-02-07T15:26:48.122Z,6.83
2019-02-07T15:29:18.176Z,5.30
2019-02-07T15:31:48.101Z,4.40
2019-02-07T15:34:17.747Z,4.23
2019-02-07T15:36:51.093Z,5.07
2019-02-07T15:39:21.461Z,5.40
2019-02-07T15:41:51.321Z,6.50
2019-02-07T15:44:22.054Z,5.57
2019-02-07T15:46:52.111Z,4.13
2019-02-07T15:49:22.095Z,4.50
2019-02-07T15:51:55.270Z,3.50
2019-02-07T15:54:25.116Z,5.40
2019-02-07T15:56:54.903Z,4.00
2019-02-07T15:59:32.783Z,4.93
2019-02-07T16:02:07.795Z,4.10
2019-02-07T16:04:40.167Z,5.93
2019-02-07T16:07:10.588Z,6.20
2019-02-07T16:09:40.651Z,3.97
2019-02-07T16:12:10.498Z,5.13
2019-02-07T16:14:41.155Z,5.00
2019-02-07T16:17:11.279Z,5.23
2019-02-07T16:19:41.073Z,4.90
2019-02-07T16:22:11.227Z,5.10
2019-02-07T16:24:41.119Z,5.97
2019-02-07T16:27:10.836Z,3.97
2019-02-07T16:29:40.827Z,4.90
2019-02-07T16:32:10.916Z,5.50
2019-02-07T16:34:41.674Z,5.20
2019-02-07T16:37:11.705Z,8.70
2019-02-07T16:39:41.509Z,5.70
2019-02-07T16:42:11.679Z,5.00
2019-02-07T16:44:41.532Z,6.13
2019-02-07T16:47:13.196Z,5.10
2019-02-07T16:49:50.950Z,5.80
2019-02-07T16:52:20.676Z,7.97
2019-02-07T16:54:50.447Z,5.17
2019-02-07T16:57:21.692Z,3.90
2019-02-07T16:59:51.485Z,7.10
2019-02-07T17:02:21.315Z,5.23
2019-02-07T17:04:51.057Z,5.70
2019-02-07T17:07:20.908Z,6.90
2019-02-07T17:09:51.610Z,8.23
2019-02-07T17:12:40.780Z,4.50
2019-02-07T17:15:13.199Z,5.43
2019-02-07T17:17:46.065Z,5.83
2019-02-07T17:20:23.207Z,5.47
2019-02-07T17:22:53.172Z,7.30
2019-02-07T17:25:23.487Z,5.00
2019-02-07T17:27:53.365Z,7.30
2019-02-07T17:30:23.676Z,5.07
2019-02-07T17:32:53.656Z,7.33
2019-02-07T17:35:23.787Z,6.07
2019-02-07T17:37:56.684Z,6.90
2019-02-07T17:40:30.518Z,4.20
2019-02-07T17:43:19.444Z,3.77
2019-02-07T17:45:49.490Z,3.77
2019-02-07T17:48:19.364Z,5.17
2019-02-07T17:50:49.181Z,3.17
2019-02-07T17:53:18.932Z,3.70
2019-02-07T17:55:49.364Z,3.73
2019-02-07T17:58:19.329Z,2.93
2019-02-07T18:01:03.406Z,4.10
2019-02-07T18:03:34.155Z,13.23
2019-02-07T18:06:05.402Z,2.17
2019-02-07T18:08:35.383Z,1.90
2019-02-07T18:11:06.532Z,3.73
2019-02-07T18:13:36.574Z,3.97
2019-02-07T18:16:06.743Z,1.47
2019-02-07T18:18:36.415Z,1.97
2019-02-07T18:21:06.131Z,1.70
2019-02-07T18:23:36.119Z,2.30
2019-02-07T18:26:06.315Z,3.40
2019-02-07T18:28:35.936Z,3.03
2019-02-07T18:31:05.814Z,3.40
2019-02-07T18:33:41.114Z,3.47
2019-02-07T18:36:10.114Z,4.00
2019-02-07T18:38:39.703Z,2.93
2019-02-07T18:41:09.346Z,3.17
2019-02-07T18:43:39.041Z,3.10
2019-02-07T18:46:08.818Z,3.10
2019-02-07T18:48:38.755Z,4.20
2019-02-07T18:51:09.414Z,3.97
2019-02-07T18:53:39.086Z,3.83
2019-02-07T18:56:08.807Z,2.80
2019-02-07T18:58:38.461Z,4.50
2019-02-07T19:01:08.123Z,3.40
2019-02-07T19:03:38.182Z,4.23
2019-02-07T19:06:08.567Z,3.90
2019-02-07T19:08:38.221Z,3.43
2019-02-07T19:11:07.929Z,3.33
2019-02-07T19:13:37.618Z,6.67
2019-02-07T19:16:14.554Z,3.97
2019-02-07T19:18:44.715Z,3.33
2019-02-07T19:21:14.484Z,5.83
2019-02-07T19:23:44.379Z,6.23
2019-02-07T19:26:13.966Z,4.10
2019-02-07T19:28:43.638Z,6.10
2019-02-07T19:31:13.327Z,4.37
2019-02-07T19:33:43.651Z,4.97
2019-02-07T19:36:13.363Z,6.00
2019-02-07T19:38:43.289Z,7.80
2019-02-07T19:41:12.955Z,4.20
2019-02-07T19:43:45.425Z,5.20
2019-02-07T19:46:14.170Z,5.13
2019-02-07T19:48:44.855Z,4.97
2019-02-07T19:51:14.495Z,4.97
2019-02-07T19:53:44.167Z,5.27
2019-02-07T19:56:14.066Z,5.23
2019-02-07T19:58:43.746Z,4.53
2019-02-07T20:01:13.411Z,3.40
2019-02-07T20:03:43.436Z,4.30
2019-02-07T20:06:13.137Z,4.00
2019-02-07T20:08:42.907Z,4.53
2019-02-07T20:11:12.683Z,6.20
2019-02-07T20:13:42.672Z,4.23
2019-02-07T20:16:12.468Z,3.30
2019-02-07T20:18:42.558Z,4.80
2019-02-07T20:21:12.265Z,4.10
2019-02-07T20:23:42.079Z,3.83
2019-02-07T20:26:11.847Z,7.10
2019-02-07T20:28:41.822Z,4.50
2019-02-07T20:31:12.227Z,3.77
2019-02-07T20:33:42.144Z,4.17
2019-02-07T20:36:11.789Z,4.03
2019-02-07T20:38:41.531Z,4.73
2019-02-07T20:41:11.300Z,4.37
2019-02-07T20:43:41.043Z,5.17
2019-02-07T20:46:10.956Z,4.23
2019-02-07T20:48:40.687Z,4.20
2019-02-07T20:51:10.747Z,5.83
2019-02-07T20:53:40.428Z,2.93
2019-02-07T20:56:10.181Z,6.03
2019-02-07T20:58:39.927Z,4.20
2019-02-07T21:01:09.577Z,3.70
2019-02-07T21:03:39.322Z,2.90
2019-02-07T21:06:09.143Z,5.80
2019-02-07T21:08:38.819Z,4.20
2019-02-07T21:11:08.463Z,5.40
2019-02-07T21:13:38.329Z,6.13
2019-02-07T21:16:08.365Z,5.00
2019-02-07T21:18:38.061Z,4.50
2019-02-07T21:21:07.652Z,6.63
2019-02-07T21:23:37.721Z,5.90
2019-02-07T21:26:07.387Z,4.60
2019-02-07T21:28:37.122Z,6.17
2019-02-07T21:31:07.287Z,7.00
2019-02-07T21:33:36.905Z,6.10
2019-02-07T21:36:07.179Z,6.90
2019-02-07T21:38:37.692Z,4.60
2019-02-07T21:41:07.288Z,6.40
2019-02-07T21:43:36.876Z,8.80
2019-02-07T21:46:06.578Z,4.73
2019-02-07T21:48:36.238Z,7.37
2019-02-07T21:51:06.011Z,7.17
2019-02-07T21:53:35.887Z,6.87
2019-02-07T21:56:05.747Z,11.10
2019-02-07T21:58:35.597Z,7.20
2019-02-07T22:01:06.962Z,5.27
2019-02-07T22:03:36.552Z,11.73
2019-02-07T22:06:06.728Z,7.47
2019-02-07T22:08:36.818Z,12.63
2019-02-07T22:11:08.029Z,7.03
2019-02-07T22:13:37.986Z,11.20
2019-02-07T22:16:07.746Z,9.17
2019-02-07T22:18:37.352Z,9.70
2019-02-07T22:21:07.262Z,9.20
2019-02-07T22:23:39.391Z,9.20
2019-02-07T22:26:09.213Z,9.77
2019-02-07T22:28:39.335Z,8.70
2019-02-07T22:31:08.939Z,9.60
2019-02-07T22:33:38.631Z,9.83
2019-02-07T22:36:10.061Z,7.70
2019-02-07T22:38:41.408Z,9.93
2019-02-07T22:41:11.127Z,9.07
2019-02-07T22:43:40.824Z,8.63
2019-02-07T22:46:10.575Z,14.70
2019-02-07T22:48:40.217Z,9.50
2019-02-07T22:51:10.354Z,10.43
2019-02-07T22:53:40.043Z,8.23
2019-02-07T22:56:09.689Z,6.27
2019-02-07T22:58:39.547Z,10.43
2019-02-07T23:01:16.874Z,6.00
2019-02-07T23:03:51.718Z,9.63
2019-02-07T23:06:21.840Z,6.50
2019-02-07T23:08:51.691Z,7.50
2019-02-07T23:11:21.535Z,8.43
2019-02-07T23:13:51.293Z,8.60
2019-02-07T23:16:21.397Z,7.70
2019-02-07T23:18:51.736Z,5.50
2019-02-07T23:21:21.802Z,6.07
2019-02-07T23:23:51.573Z,8.73
2019-02-07T23:26:21.491Z,7.90
2019-02-07T23:28:51.233Z,4.90
2019-02-07T23:31:21.426Z,8.20
2019-02-07T23:33:51.196Z,9.77
2019-02-07T23:36:20.874Z,11.77
2019-02-07T23:38:50.582Z,6.30
2019-02-07T23:41:20.362Z,7.60
2019-02-07T23:43:50.091Z,7.27
2019-02-07T23:46:19.908Z,4.70
2019-02-07T23:48:49.875Z,7.50
2019-02-07T23:51:19.610Z,3.90
2019-02-07T23:53:49.396Z,5.30
2019-02-07T23:56:19.260Z,3.50
2019-02-07T23:58:49.027Z,7.53
