createdAt,value
2019-05-29T00:03:00.109Z,1.90
2019-05-29T00:08:04.195Z,2.00
2019-05-29T00:13:08.181Z,1.93
2019-05-29T00:18:12.462Z,2.10
2019-05-29T00:23:16.268Z,1.90
2019-05-29T00:28:19.945Z,2.10
2019-05-29T00:33:23.596Z,1.90
2019-05-29T00:38:27.196Z,2.07
2019-05-29T00:43:31.148Z,2.00
2019-05-29T00:48:34.844Z,2.00
2019-05-29T00:53:38.510Z,2.23
2019-05-29T00:58:42.096Z,2.20
2019-05-29T01:03:45.971Z,1.90
2019-05-29T01:08:50.397Z,2.10
2019-05-29T01:13:53.983Z,2.73
2019-05-29T01:18:59.572Z,2.10
2019-05-29T01:24:03.530Z,2.63
2019-05-29T01:29:07.188Z,2.67
2019-05-29T01:34:10.868Z,2.40
2019-05-29T01:39:15.135Z,2.10
2019-05-29T01:44:19.338Z,2.53
2019-05-29T01:49:23.847Z,1.57
2019-05-29T01:54:27.957Z,1.97
2019-05-29T01:59:31.618Z,2.20
2019-05-29T02:04:35.272Z,2.60
2019-05-29T02:09:39.288Z,2.20
2019-05-29T02:14:42.934Z,2.27
2019-05-29T02:19:46.597Z,2.20
2019-05-29T02:24:50.185Z,1.90
2019-05-29T02:29:53.776Z,2.00
2019-05-29T02:34:57.430Z,1.90
2019-05-29T02:40:01.084Z,2.10
2019-05-29T02:45:07.326Z,2.20
2019-05-29T02:50:11.575Z,2.07
2019-05-29T02:55:15.399Z,2.33
2019-05-29T03:00:21.101Z,1.80
2019-05-29T03:05:25.965Z,2.00
2019-05-29T03:10:49.382Z,1.97
2019-05-29T03:16:09.548Z,2.43
2019-05-29T03:20:58.614Z,2.20
2019-05-29T03:26:02.215Z,2.40
2019-05-29T03:31:06.263Z,2.50
2019-05-29T03:36:09.845Z,2.40
2019-05-29T03:41:13.417Z,2.30
2019-05-29T03:46:30.293Z,2.20
2019-05-29T03:51:22.281Z,2.20
2019-05-29T03:56:26.512Z,2.40
2019-05-29T04:01:31.740Z,2.37
2019-05-29T04:06:37.468Z,2.50
2019-05-29T04:11:42.062Z,2.30
2019-05-29T04:16:59.327Z,2.03
2019-05-29T04:21:55.668Z,2.20
2019-05-29T04:27:01.578Z,2.27
2019-05-29T04:32:05.230Z,2.53
2019-05-29T04:37:08.857Z,2.60
2019-05-29T04:42:12.546Z,2.70
2019-05-29T04:47:16.193Z,2.93
2019-05-29T04:52:20.230Z,3.07
2019-05-29T04:57:24.161Z,3.20
2019-05-29T05:02:28.846Z,3.17
2019-05-29T05:07:33.217Z,3.60
2019-05-29T05:12:37.868Z,3.33
2019-05-29T05:17:41.917Z,4.00
2019-05-29T05:22:45.501Z,4.00
2019-05-29T05:27:49.441Z,4.10
2019-05-29T05:32:53.408Z,6.37
2019-05-29T05:37:57.398Z,4.40
2019-05-29T05:43:01.460Z,4.33
2019-05-29T05:48:05.135Z,4.33
2019-05-29T05:53:08.948Z,4.40
2019-05-29T05:58:12.944Z,4.47
2019-05-29T06:03:16.974Z,4.10
2019-05-29T06:08:20.709Z,4.43
2019-05-29T06:13:24.661Z,4.93
2019-05-29T06:18:28.326Z,6.27
2019-05-29T06:23:32.788Z,17.30
2019-05-29T06:28:37.079Z,8.00
2019-05-29T06:33:41.542Z,7.67
2019-05-29T06:38:45.645Z,8.23
2019-05-29T06:43:49.314Z,8.40
2019-05-29T06:48:59.430Z,9.10
2019-05-29T06:53:58.157Z,9.53
2019-05-29T06:59:01.833Z,11.40
2019-05-29T07:04:11.922Z,9.87
2019-05-29T07:09:11.271Z,11.57
2019-05-29T07:14:14.873Z,12.83
2019-05-29T07:19:26.496Z,13.03
2019-05-29T07:24:23.989Z,13.93
2019-05-29T07:29:27.629Z,12.33
2019-05-29T07:34:47.383Z,12.70
2019-05-29T07:39:37.350Z,13.73
2019-05-29T07:44:42.145Z,13.23
2019-05-29T07:49:47.158Z,12.97
2019-05-29T07:54:51.611Z,12.20
2019-05-29T07:59:55.197Z,12.00
2019-05-29T08:04:59.206Z,12.33
2019-05-29T08:10:04.042Z,12.90
2019-05-29T08:15:08.252Z,13.30
2019-05-29T08:20:12.478Z,13.30
2019-05-29T08:25:16.675Z,12.63
2019-05-29T08:30:21.722Z,12.37
2019-05-29T08:35:25.425Z,11.93
2019-05-29T08:40:30.955Z,11.10
2019-05-29T08:45:34.742Z,11.73
2019-05-29T08:50:38.359Z,10.70
2019-05-29T08:55:42.102Z,12.90
2019-05-29T09:00:49.890Z,11.47
2019-05-29T09:06:07.939Z,12.83
2019-05-29T09:10:56.376Z,13.47
2019-05-29T09:16:00.115Z,13.40
2019-05-29T09:21:04.587Z,13.87
2019-05-29T09:26:15.863Z,13.87
2019-05-29T09:31:15.537Z,12.90
2019-05-29T09:36:20.547Z,12.43
2019-05-29T09:41:25.588Z,11.50
2019-05-29T09:46:29.754Z,11.93
2019-05-29T09:51:33.344Z,12.27
2019-05-29T09:56:38.746Z,11.63
2019-05-29T10:01:42.738Z,10.47
2019-05-29T10:06:46.701Z,11.53
2019-05-29T10:11:50.297Z,11.17
2019-05-29T10:16:56.016Z,10.73
2019-05-29T10:22:01.319Z,12.27
2019-05-29T10:27:06.645Z,11.97
2019-05-29T10:32:10.206Z,12.10
2019-05-29T10:37:13.866Z,11.20
2019-05-29T10:42:20.449Z,9.97
2019-05-29T10:47:23.141Z,11.80
2019-05-29T10:52:28.164Z,10.40
2019-05-29T10:57:32.207Z,12.23
2019-05-29T11:02:35.921Z,12.00
2019-05-29T11:07:39.494Z,11.03
2019-05-29T11:13:02.866Z,10.33
2019-05-29T11:18:06.886Z,7.70
2019-05-29T11:23:10.820Z,8.20
2019-05-29T11:28:14.408Z,9.20
2019-05-29T11:33:18.328Z,8.63
2019-05-29T11:38:22.273Z,7.83
2019-05-29T11:43:26.329Z,8.37
2019-05-29T11:48:30.579Z,7.77
2019-05-29T11:53:34.112Z,7.50
2019-05-29T11:58:37.777Z,6.00
2019-05-29T12:04:06.051Z,6.73
2019-05-29T12:08:46.796Z,7.63
2019-05-29T12:13:51.668Z,7.10
2019-05-29T12:18:55.677Z,7.53
2019-05-29T12:24:00.285Z,7.63
2019-05-29T12:29:11.018Z,6.87
2019-05-29T12:34:18.669Z,5.97
2019-05-29T12:39:14.700Z,7.80
2019-05-29T12:44:18.374Z,8.40
2019-05-29T12:49:21.960Z,8.33
2019-05-29T12:54:25.651Z,9.33
2019-05-29T12:59:29.326Z,8.27
2019-05-29T13:05:02.532Z,8.30
2019-05-29T13:09:39.364Z,8.27
2019-05-29T13:14:43.707Z,8.60
2019-05-29T13:19:47.347Z,7.67
2019-05-29T13:24:53.118Z,6.47
2019-05-29T13:30:00.038Z,6.27
2019-05-29T13:35:06.165Z,6.20
2019-05-29T13:40:12.778Z,6.70
2019-05-29T13:45:19.464Z,7.93
2019-05-29T13:50:23.215Z,7.63
2019-05-29T13:55:27.253Z,7.30
2019-05-29T14:00:34.437Z,6.60
2019-05-29T14:05:37.310Z,6.50
2019-05-29T14:10:41.363Z,7.30
2019-05-29T14:15:45.060Z,7.00
2019-05-29T14:20:49.112Z,7.33
2019-05-29T14:25:53.277Z,7.00
2019-05-29T14:30:57.468Z,7.07
2019-05-29T14:36:01.414Z,7.97
2019-05-29T14:41:05.724Z,6.43
2019-05-29T14:46:10.187Z,6.03
2019-05-29T14:51:14.067Z,5.30
2019-05-29T14:56:18.074Z,5.17
2019-05-29T15:01:21.709Z,4.30
2019-05-29T15:06:25.342Z,5.13
2019-05-29T15:11:30.022Z,5.40
2019-05-29T15:16:33.793Z,4.67
2019-05-29T15:21:37.553Z,3.77
2019-05-29T15:26:41.311Z,3.40
2019-05-29T15:31:45.203Z,3.20
2019-05-29T15:36:49.214Z,4.00
2019-05-29T15:41:54.397Z,5.43
2019-05-29T15:46:57.989Z,3.70
2019-05-29T15:52:01.577Z,4.20
2019-05-29T15:57:05.569Z,6.30
2019-05-29T16:02:09.460Z,6.70
2019-05-29T16:07:16.117Z,5.23
2019-05-29T16:12:19.105Z,4.87
2019-05-29T16:17:24.607Z,5.40
2019-05-29T16:22:28.285Z,5.60
2019-05-29T16:27:31.967Z,5.80
2019-05-29T16:32:36.029Z,6.63
2019-05-29T16:37:39.999Z,6.27
2019-05-29T16:42:43.729Z,7.20
2019-05-29T16:47:47.394Z,6.53
2019-05-29T16:52:51.003Z,6.93
2019-05-29T16:57:54.692Z,5.37
2019-05-29T17:02:58.273Z,5.03
2019-05-29T17:08:01.944Z,3.97
2019-05-29T17:13:07.445Z,5.27
2019-05-29T17:18:11.097Z,4.40
2019-05-29T17:23:15.402Z,4.70
2019-05-29T17:28:23.298Z,3.67
2019-05-29T17:33:25.857Z,3.90
2019-05-29T17:38:29.450Z,4.13
2019-05-29T17:43:33.078Z,5.47
2019-05-29T17:48:37.012Z,5.30
2019-05-29T17:53:40.694Z,4.63
2019-05-29T17:58:44.305Z,5.87
2019-05-29T18:03:48.242Z,5.13
2019-05-29T18:08:51.837Z,5.13
2019-05-29T18:13:55.547Z,5.03
2019-05-29T18:18:59.301Z,4.97
2019-05-29T18:24:02.892Z,4.53
2019-05-29T18:29:06.613Z,4.00
2019-05-29T18:34:10.473Z,4.40
2019-05-29T18:39:14.399Z,3.87
2019-05-29T18:44:17.996Z,3.67
2019-05-29T18:49:22.274Z,4.13
2019-05-29T18:54:25.992Z,4.90
2019-05-29T18:59:31.589Z,5.00
2019-05-29T19:04:35.385Z,4.57
2019-05-29T19:09:39.053Z,4.40
2019-05-29T19:14:42.640Z,5.27
2019-05-29T19:19:46.385Z,4.47
2019-05-29T19:24:50.144Z,4.40
2019-05-29T19:29:54.089Z,4.10
2019-05-29T19:34:57.822Z,4.70
2019-05-29T19:40:01.429Z,4.03
2019-05-29T19:45:08.444Z,4.80
2019-05-29T19:50:32.839Z,4.00
2019-05-29T19:55:38.264Z,4.80
2019-05-29T20:00:42.191Z,4.50
2019-05-29T20:05:45.872Z,4.87
2019-05-29T20:10:49.569Z,5.37
2019-05-29T20:15:53.168Z,4.40
2019-05-29T20:20:56.764Z,4.40
2019-05-29T20:26:00.968Z,5.00
2019-05-29T20:31:04.827Z,4.40
2019-05-29T20:36:08.601Z,4.87
2019-05-29T20:41:12.546Z,4.17
2019-05-29T20:46:16.221Z,4.50
2019-05-29T20:51:19.813Z,5.47
2019-05-29T20:56:23.480Z,5.03
2019-05-29T21:01:27.556Z,4.50
2019-05-29T21:06:32.409Z,4.20
2019-05-29T21:11:37.565Z,4.20
2019-05-29T21:16:41.879Z,4.87
2019-05-29T21:21:45.587Z,4.37
2019-05-29T21:26:49.407Z,4.47
2019-05-29T21:31:53.384Z,4.30
2019-05-29T21:36:57.314Z,4.43
2019-05-29T21:42:01.050Z,4.33
2019-05-29T21:47:05.590Z,4.20
2019-05-29T21:52:09.319Z,4.17
2019-05-29T21:57:13.070Z,4.70
2019-05-29T22:02:16.807Z,4.60
2019-05-29T22:07:20.392Z,4.37
2019-05-29T22:12:24.400Z,5.00
2019-05-29T22:17:28.012Z,6.60
2019-05-29T22:22:31.602Z,4.90
2019-05-29T22:27:35.683Z,4.70
2019-05-29T22:32:39.349Z,5.30
2019-05-29T22:37:43.298Z,7.20
2019-05-29T22:42:47.231Z,5.20
2019-05-29T22:47:51.625Z,5.23
2019-05-29T22:52:55.854Z,5.23
2019-05-29T22:58:00.090Z,5.47
2019-05-29T23:03:03.675Z,5.13
2019-05-29T23:08:07.335Z,4.93
2019-05-29T23:13:11.070Z,5.40
2019-05-29T23:18:14.662Z,5.57
2019-05-29T23:23:18.389Z,5.10
2019-05-29T23:28:22.055Z,5.37
2019-05-29T23:33:25.651Z,5.53
2019-05-29T23:38:29.399Z,4.93
2019-05-29T23:43:33.362Z,5.40
2019-05-29T23:48:37.390Z,5.30
2019-05-29T23:53:41.009Z,5.23
2019-05-29T23:58:44.616Z,5.60
