createdAt,value
2023-04-13T00:09:34.595Z,6.70
2023-04-13T00:19:41.439Z,6.91
2023-04-13T00:29:44.492Z,7.08
2023-04-13T00:39:49.269Z,7.03
2023-04-13T00:49:53.105Z,6.97
2023-04-13T00:59:57.838Z,7.04
2023-04-13T01:10:08.863Z,7.06
2023-04-13T01:20:16.400Z,7.16
2023-04-13T01:30:26.305Z,7.20
2023-04-13T01:40:32.881Z,7.34
2023-04-13T01:50:41.966Z,7.16
2023-04-13T02:00:54.552Z,7.11
2023-04-13T02:10:59.172Z,7.03
2023-04-13T02:21:08.429Z,7.05
2023-04-13T02:31:16.522Z,7.05
2023-04-13T02:41:22.953Z,7.17
2023-04-13T02:51:27.971Z,7.23
2023-04-13T03:01:31.727Z,7.35
2023-04-13T03:11:36.431Z,7.00
2023-04-13T03:21:47.136Z,6.71
2023-04-13T03:31:56.648Z,6.60
2023-04-13T03:42:02.607Z,6.63
2023-04-13T03:52:08.011Z,6.66
2023-04-13T04:02:16.269Z,6.62
2023-04-13T04:12:20.949Z,6.68
2023-04-13T04:22:29.812Z,6.53
2023-04-13T04:32:35.900Z,6.43
2023-04-13T04:42:44.659Z,6.32
2023-04-13T04:52:57.124Z,6.31
2023-04-13T05:03:02.198Z,6.28
2023-04-13T05:13:07.983Z,6.42
2023-04-13T05:23:11.583Z,6.45
2023-04-13T05:33:22.607Z,6.58
2023-04-13T05:43:30.526Z,6.73
2023-04-13T05:53:35.096Z,6.90
2023-04-13T06:03:38.551Z,7.14
2023-04-13T06:13:43.592Z,7.09
2023-04-13T06:23:47.463Z,7.28
2023-04-13T06:34:02.588Z,7.60
2023-04-13T06:44:10.561Z,7.73
2023-04-13T06:54:25.132Z,7.76
2023-04-13T07:04:34.830Z,8.13
2023-04-13T07:14:42.400Z,8.25
2023-04-13T07:24:48.904Z,8.21
2023-04-13T07:35:01.261Z,8.14
2023-04-13T07:45:08.280Z,8.52
2023-04-13T07:55:12.901Z,8.75
2023-04-13T08:05:22.897Z,9.13
2023-04-13T08:15:29.138Z,9.54
2023-04-13T08:25:32.788Z,9.96
2023-04-13T08:35:39.539Z,10.06
2023-04-13T08:45:44.823Z,10.34
2023-04-13T08:55:52.450Z,10.48
2023-04-13T09:06:00.276Z,10.64
2023-04-13T09:16:07.747Z,11.18
2023-04-13T09:26:20.739Z,11.12
2023-04-13T09:36:29.499Z,10.85
2023-04-13T09:46:32.656Z,10.65
2023-04-13T09:56:48.279Z,10.78
2023-04-13T10:06:52.486Z,10.33
2023-04-13T10:17:21.589Z,10.83
2023-04-13T10:27:28.704Z,11.02
2023-04-13T10:37:33.097Z,11.22
2023-04-13T10:47:38.094Z,11.65
2023-04-13T10:57:42.659Z,11.51
2023-04-13T11:07:45.982Z,11.79
2023-04-13T11:17:54.657Z,12.02
2023-04-13T11:27:58.733Z,12.09
2023-04-13T11:38:03.185Z,12.79
2023-04-13T11:48:08.209Z,13.10
2023-04-13T11:58:16.938Z,13.22
2023-04-13T12:08:25.728Z,12.79
2023-04-13T12:18:36.673Z,13.13
2023-04-13T12:28:40.679Z,13.48
2023-04-13T12:38:47.604Z,13.19
2023-04-13T12:48:50.711Z,13.68
2023-04-13T12:58:55.095Z,14.20
2023-04-13T13:08:58.538Z,14.33
2023-04-13T13:19:03.462Z,13.86
2023-04-13T13:29:06.841Z,14.42
2023-04-13T13:39:12.497Z,14.62
2023-04-13T13:49:15.833Z,14.75
2023-04-13T13:59:38.678Z,15.16
2023-04-13T14:09:41.606Z,15.14
2023-04-13T14:19:46.169Z,15.31
2023-04-13T14:29:49.039Z,16.15
2023-04-13T14:39:53.750Z,17.02
2023-04-13T14:49:56.782Z,17.22
2023-04-13T15:00:01.980Z,17.02
2023-04-13T15:10:05.596Z,16.49
2023-04-13T15:20:12.151Z,17.45
2023-04-13T15:30:15.301Z,17.88
2023-04-13T15:40:22.083Z,17.74
2023-04-13T15:50:25.290Z,16.93
2023-04-13T16:00:30.203Z,16.82
2023-04-13T16:10:33.480Z,15.90
2023-04-13T16:20:37.970Z,15.35
2023-04-13T16:30:41.931Z,14.85
2023-04-13T16:40:46.303Z,14.58
2023-04-13T16:50:49.280Z,14.18
2023-04-13T17:00:53.836Z,14.02
2023-04-13T17:10:57.054Z,13.62
2023-04-13T17:21:01.724Z,13.37
2023-04-13T17:31:06.038Z,13.31
2023-04-13T17:41:12.551Z,12.69
2023-04-13T17:51:15.527Z,12.08
2023-04-13T18:01:22.384Z,11.70
2023-04-13T18:11:25.999Z,11.48
2023-04-13T18:21:31.484Z,11.31
2023-04-13T18:31:34.509Z,11.26
2023-04-13T18:41:41.034Z,10.81
2023-04-13T18:51:45.817Z,10.30
2023-04-13T19:01:50.352Z,10.04
2023-04-13T19:11:54.976Z,9.76
2023-04-13T19:21:59.377Z,9.49
2023-04-13T19:32:02.714Z,9.28
2023-04-13T19:42:07.288Z,9.12
2023-04-13T19:52:16.079Z,8.72
2023-04-13T20:02:20.809Z,8.54
2023-04-13T20:12:23.974Z,8.36
2023-04-13T20:22:29.093Z,8.07
2023-04-13T20:32:32.193Z,7.82
2023-04-13T20:42:36.668Z,7.47
2023-04-13T20:52:41.894Z,7.34
2023-04-13T21:02:48.454Z,7.10
2023-04-13T21:12:51.951Z,6.89
2023-04-13T21:22:56.299Z,6.67
2023-04-13T21:32:59.388Z,6.47
2023-04-13T21:43:04.098Z,6.31
2023-04-13T21:53:07.159Z,6.22
2023-04-13T22:03:13.339Z,6.31
2023-04-13T22:13:16.623Z,6.36
2023-04-13T22:23:20.954Z,6.27
2023-04-13T22:33:24.195Z,6.21
2023-04-13T22:43:28.589Z,6.06
2023-04-13T22:53:31.743Z,5.91
2023-04-13T23:03:36.365Z,5.86
2023-04-13T23:13:40.110Z,5.85
2023-04-13T23:23:44.487Z,5.89
2023-04-13T23:33:47.518Z,5.89
2023-04-13T23:43:51.888Z,5.82
2023-04-13T23:53:54.864Z,5.73
