createdAt,value
2018-09-07T00:01:13.954Z,14.80
2018-09-07T00:03:42.387Z,14.80
2018-09-07T00:06:10.730Z,14.80
2018-09-07T00:08:39.019Z,14.90
2018-09-07T00:11:07.351Z,14.80
2018-09-07T00:13:35.610Z,14.80
2018-09-07T00:16:04.144Z,14.90
2018-09-07T00:18:32.476Z,14.90
2018-09-07T00:21:00.803Z,15.00
2018-09-07T00:23:29.188Z,15.00
2018-09-07T00:25:57.475Z,15.00
2018-09-07T00:28:25.781Z,14.90
2018-09-07T00:30:54.103Z,15.00
2018-09-07T00:33:22.412Z,14.90
2018-09-07T00:35:50.748Z,14.90
2018-09-07T00:38:19.052Z,14.90
2018-09-07T00:40:47.548Z,14.90
2018-09-07T00:43:15.830Z,14.90
2018-09-07T00:45:44.139Z,15.00
2018-09-07T00:48:12.455Z,14.90
2018-09-07T00:50:40.782Z,14.90
2018-09-07T00:53:09.108Z,14.90
2018-09-07T00:55:37.467Z,14.90
2018-09-07T00:58:05.812Z,15.00
2018-09-07T01:00:34.153Z,15.00
2018-09-07T01:03:02.506Z,15.00
2018-09-07T01:05:30.894Z,15.00
2018-09-07T01:07:59.337Z,15.00
2018-09-07T01:10:27.797Z,15.00
2018-09-07T01:12:56.212Z,14.90
2018-09-07T01:15:24.727Z,15.00
2018-09-07T01:17:53.964Z,14.80
2018-09-07T01:20:22.347Z,14.80
2018-09-07T01:22:50.707Z,14.80
2018-09-07T01:25:19.116Z,14.80
2018-09-07T01:27:47.477Z,14.80
2018-09-07T01:30:15.854Z,14.80
2018-09-07T01:32:49.578Z,14.80
2018-09-07T01:35:17.993Z,14.80
2018-09-07T01:37:51.656Z,14.90
2018-09-07T01:40:20.094Z,14.80
2018-09-07T01:42:48.460Z,14.90
2018-09-07T01:45:17.200Z,14.80
2018-09-07T01:47:45.568Z,14.80
2018-09-07T01:50:13.942Z,14.80
2018-09-07T01:52:42.348Z,14.80
2018-09-07T01:55:10.654Z,14.80
2018-09-07T01:57:38.966Z,14.90
2018-09-07T02:00:09.596Z,14.80
2018-09-07T02:02:38.894Z,14.90
2018-09-07T02:05:07.312Z,14.90
2018-09-07T02:07:35.708Z,14.90
2018-09-07T02:10:04.056Z,15.00
2018-09-07T02:12:32.483Z,15.00
2018-09-07T02:15:04.552Z,14.90
2018-09-07T02:17:34.174Z,14.90
2018-09-07T02:20:02.665Z,14.80
2018-09-07T02:22:31.697Z,14.80
2018-09-07T02:25:00.015Z,14.80
2018-09-07T02:27:28.430Z,14.70
2018-09-07T02:29:56.843Z,14.60
2018-09-07T02:32:25.218Z,14.60
2018-09-07T02:34:53.915Z,14.40
2018-09-07T02:37:22.250Z,14.40
2018-09-07T02:39:50.556Z,14.30
2018-09-07T02:42:18.920Z,14.30
2018-09-07T02:44:47.291Z,14.20
2018-09-07T02:47:15.633Z,14.10
2018-09-07T02:49:43.967Z,14.10
2018-09-07T02:52:12.974Z,14.00
2018-09-07T02:54:41.389Z,14.00
2018-09-07T02:57:10.092Z,14.00
2018-09-07T02:59:38.510Z,14.00
2018-09-07T03:02:06.859Z,14.10
2018-09-07T03:04:35.283Z,14.10
2018-09-07T03:07:03.611Z,14.10
2018-09-07T03:09:31.968Z,14.00
2018-09-07T03:12:00.374Z,14.00
2018-09-07T03:14:28.748Z,14.10
2018-09-07T03:16:57.151Z,14.10
2018-09-07T03:19:25.524Z,14.10
2018-09-07T03:21:53.996Z,14.20
2018-09-07T03:24:22.346Z,14.20
2018-09-07T03:26:50.740Z,14.20
2018-09-07T03:29:19.049Z,14.20
2018-09-07T03:31:47.490Z,14.20
2018-09-07T03:34:15.824Z,14.30
2018-09-07T03:36:44.191Z,14.30
2018-09-07T03:39:12.510Z,14.30
2018-09-07T03:41:40.852Z,14.30
2018-09-07T03:44:24.748Z,14.40
2018-09-07T03:46:53.103Z,14.30
2018-09-07T03:49:21.455Z,14.40
2018-09-07T03:51:49.868Z,14.40
2018-09-07T03:54:18.271Z,14.30
2018-09-07T03:56:46.849Z,14.30
2018-09-07T03:59:15.210Z,14.40
2018-09-07T04:01:43.570Z,14.30
2018-09-07T04:04:12.827Z,14.30
2018-09-07T04:06:41.623Z,14.20
2018-09-07T04:09:10.316Z,14.20
2018-09-07T04:11:38.716Z,14.20
2018-09-07T04:14:07.092Z,14.10
2018-09-07T04:16:35.581Z,14.10
2018-09-07T04:19:03.957Z,14.10
2018-09-07T04:21:32.353Z,14.10
2018-09-07T04:24:00.800Z,14.10
2018-09-07T04:26:29.215Z,14.10
2018-09-07T04:28:57.621Z,14.10
2018-09-07T04:31:26.145Z,14.00
2018-09-07T04:33:54.557Z,14.00
2018-09-07T04:36:22.949Z,13.90
2018-09-07T04:38:51.322Z,13.80
2018-09-07T04:41:19.738Z,13.70
2018-09-07T04:43:48.048Z,13.70
2018-09-07T04:46:16.583Z,13.60
2018-09-07T04:48:44.919Z,13.50
2018-09-07T04:51:13.319Z,13.50
2018-09-07T04:53:41.646Z,13.60
2018-09-07T04:56:10.029Z,13.50
2018-09-07T04:58:38.403Z,13.60
2018-09-07T05:01:06.853Z,13.60
2018-09-07T05:03:35.239Z,13.50
2018-09-07T05:06:04.345Z,13.40
2018-09-07T05:08:32.811Z,13.20
2018-09-07T05:11:01.158Z,13.20
2018-09-07T05:13:32.438Z,13.20
2018-09-07T05:16:04.489Z,13.10
2018-09-07T05:18:32.996Z,13.20
2018-09-07T05:21:03.561Z,13.30
2018-09-07T05:23:33.210Z,13.30
2018-09-07T05:26:02.875Z,13.30
2018-09-07T05:28:31.664Z,13.30
2018-09-07T05:31:04.115Z,13.30
2018-09-07T05:33:32.770Z,13.30
2018-09-07T05:36:01.988Z,13.30
2018-09-07T05:38:39.114Z,13.30
2018-09-07T05:41:07.552Z,13.30
2018-09-07T05:43:35.982Z,13.40
2018-09-07T05:46:04.362Z,13.50
2018-09-07T05:48:33.154Z,13.80
2018-09-07T05:51:03.422Z,13.80
2018-09-07T05:53:31.921Z,13.90
2018-09-07T05:56:00.372Z,14.10
2018-09-07T05:58:28.817Z,14.10
2018-09-07T06:00:57.307Z,14.30
2018-09-07T06:03:25.710Z,14.40
2018-09-07T06:05:54.687Z,14.40
2018-09-07T06:08:23.061Z,14.50
2018-09-07T06:10:51.418Z,14.60
2018-09-07T06:13:19.839Z,14.60
2018-09-07T06:15:48.537Z,14.70
2018-09-07T06:18:16.855Z,14.80
2018-09-07T06:20:45.641Z,14.90
2018-09-07T06:23:13.985Z,14.90
2018-09-07T06:25:42.346Z,15.10
2018-09-07T06:28:11.542Z,15.20
2018-09-07T06:30:39.928Z,15.10
2018-09-07T06:33:08.339Z,15.20
2018-09-07T06:35:36.730Z,15.30
2018-09-07T06:38:05.711Z,14.90
2018-09-07T06:40:34.180Z,14.60
2018-09-07T06:43:03.061Z,14.30
2018-09-07T06:45:31.955Z,14.10
2018-09-07T06:48:00.283Z,14.00
2018-09-07T06:50:28.734Z,13.90
2018-09-07T06:52:57.289Z,13.90
2018-09-07T06:55:25.960Z,13.90
2018-09-07T06:57:55.037Z,14.00
2018-09-07T07:00:23.686Z,14.00
2018-09-07T07:02:52.163Z,14.00
2018-09-07T07:05:21.249Z,14.10
2018-09-07T07:07:49.833Z,14.10
2018-09-07T07:10:18.240Z,14.10
2018-09-07T07:12:46.635Z,14.20
2018-09-07T07:15:20.632Z,14.20
2018-09-07T07:17:49.286Z,14.40
2018-09-07T07:20:17.804Z,14.50
2018-09-07T07:22:46.271Z,14.70
2018-09-07T07:25:19.517Z,15.10
2018-09-07T07:27:49.122Z,15.30
2018-09-07T07:30:18.018Z,15.60
2018-09-07T07:32:46.422Z,15.60
2018-09-07T07:35:16.822Z,15.70
2018-09-07T07:37:45.244Z,15.80
2018-09-07T07:40:13.665Z,15.90
2018-09-07T07:42:42.042Z,16.40
2018-09-07T07:45:12.412Z,16.70
2018-09-07T07:47:41.541Z,16.50
2018-09-07T07:50:10.102Z,16.50
2018-09-07T07:52:38.444Z,16.40
2018-09-07T07:55:06.926Z,16.00
2018-09-07T07:57:36.055Z,15.70
2018-09-07T08:00:05.001Z,15.70
2018-09-07T08:02:33.362Z,15.70
2018-09-07T08:05:01.764Z,15.60
2018-09-07T08:07:30.870Z,15.70
2018-09-07T08:09:59.334Z,16.00
2018-09-07T08:12:28.325Z,16.80
2018-09-07T08:14:58.039Z,17.40
2018-09-07T08:17:26.554Z,17.70
2018-09-07T08:19:55.025Z,17.60
2018-09-07T08:22:23.387Z,17.60
2018-09-07T08:24:51.779Z,17.20
2018-09-07T08:27:20.137Z,17.00
2018-09-07T08:29:48.532Z,17.00
2018-09-07T08:32:17.166Z,16.90
2018-09-07T08:34:45.449Z,17.20
2018-09-07T08:37:13.826Z,17.20
2018-09-07T08:39:42.225Z,17.10
2018-09-07T08:42:10.591Z,17.50
2018-09-07T08:44:38.984Z,17.80
2018-09-07T08:47:08.782Z,17.90
2018-09-07T08:49:37.690Z,17.80
2018-09-07T08:52:06.125Z,17.40
2018-09-07T08:54:34.589Z,17.50
2018-09-07T08:57:03.121Z,17.60
2018-09-07T08:59:31.503Z,17.50
2018-09-07T09:02:01.118Z,17.60
2018-09-07T09:04:29.658Z,17.60
2018-09-07T09:06:58.137Z,17.40
2018-09-07T09:09:26.555Z,17.80
2018-09-07T09:11:54.977Z,18.00
2018-09-07T09:14:23.421Z,18.40
2018-09-07T09:16:51.867Z,18.40
2018-09-07T09:19:20.782Z,18.50
2018-09-07T09:21:49.145Z,18.20
2018-09-07T09:24:17.683Z,18.40
2018-09-07T09:26:46.079Z,18.70
2018-09-07T09:29:14.532Z,18.60
2018-09-07T09:31:43.036Z,18.80
2018-09-07T09:34:11.563Z,18.60
2018-09-07T09:36:40.118Z,18.80
2018-09-07T09:39:10.300Z,18.40
2018-09-07T09:41:38.776Z,18.10
2018-09-07T09:44:07.742Z,17.90
2018-09-07T09:46:36.398Z,17.70
2018-09-07T09:49:04.812Z,17.60
2018-09-07T09:51:33.620Z,17.60
2018-09-07T09:54:02.055Z,17.70
2018-09-07T09:56:30.402Z,17.60
2018-09-07T09:58:58.731Z,17.30
2018-09-07T10:01:32.398Z,17.30
2018-09-07T10:04:09.103Z,17.30
2018-09-07T10:06:38.396Z,17.50
2018-09-07T10:09:10.961Z,17.30
2018-09-07T10:11:39.306Z,17.50
2018-09-07T10:14:07.720Z,17.40
2018-09-07T10:16:36.077Z,17.50
2018-09-07T10:19:04.565Z,17.60
2018-09-07T10:21:32.896Z,17.60
2018-09-07T10:24:01.993Z,17.60
2018-09-07T10:26:30.592Z,17.50
2018-09-07T10:28:58.934Z,17.30
2018-09-07T10:31:27.301Z,17.20
2018-09-07T10:33:55.713Z,17.40
2018-09-07T10:36:24.102Z,17.30
2018-09-07T10:38:52.972Z,17.20
2018-09-07T10:41:21.758Z,17.10
2018-09-07T10:43:50.215Z,17.10
2018-09-07T10:46:18.889Z,17.10
2018-09-07T10:48:48.241Z,17.00
2018-09-07T10:51:16.749Z,17.00
2018-09-07T10:53:45.097Z,17.00
2018-09-07T10:56:13.570Z,17.10
2018-09-07T10:58:41.960Z,17.00
2018-09-07T11:01:10.389Z,16.90
2018-09-07T11:03:39.282Z,17.00
2018-09-07T11:06:07.713Z,17.00
2018-09-07T11:08:36.233Z,16.80
2018-09-07T11:11:04.556Z,16.50
2018-09-07T11:13:34.101Z,16.50
2018-09-07T11:16:02.490Z,16.70
2018-09-07T11:18:31.036Z,17.10
2018-09-07T11:20:59.418Z,17.10
2018-09-07T11:23:27.761Z,17.30
2018-09-07T11:25:56.142Z,17.80
2018-09-07T11:28:24.588Z,18.20
2018-09-07T11:30:52.929Z,18.50
2018-09-07T11:33:21.556Z,18.30
2018-09-07T11:35:50.035Z,17.90
2018-09-07T11:38:18.478Z,17.90
2018-09-07T11:40:46.881Z,17.60
2018-09-07T11:43:15.291Z,17.50
2018-09-07T11:45:44.248Z,17.30
2018-09-07T11:48:13.188Z,17.30
2018-09-07T11:50:41.628Z,17.40
2018-09-07T11:53:10.203Z,17.40
2018-09-07T11:55:38.727Z,17.30
2018-09-07T11:58:07.225Z,17.10
2018-09-07T12:00:37.394Z,16.90
2018-09-07T12:03:05.811Z,17.00
2018-09-07T12:05:34.336Z,17.30
2018-09-07T12:08:02.873Z,17.20
2018-09-07T12:10:31.874Z,17.00
2018-09-07T12:13:00.342Z,17.00
2018-09-07T12:15:28.722Z,16.70
2018-09-07T12:17:57.183Z,16.50
2018-09-07T12:20:25.584Z,16.80
2018-09-07T12:22:53.942Z,16.80
2018-09-07T12:25:22.420Z,17.00
2018-09-07T12:27:50.797Z,17.30
2018-09-07T12:30:19.280Z,17.50
2018-09-07T12:32:47.797Z,18.10
2018-09-07T12:35:18.973Z,18.50
2018-09-07T12:37:47.533Z,18.50
2018-09-07T12:40:17.711Z,18.20
2018-09-07T12:42:46.481Z,17.80
2018-09-07T12:45:15.827Z,17.60
2018-09-07T12:47:45.772Z,17.40
2018-09-07T12:50:14.159Z,17.20
2018-09-07T12:52:42.654Z,17.20
2018-09-07T12:55:11.069Z,17.20
2018-09-07T12:57:39.820Z,17.10
2018-09-07T13:00:08.249Z,17.20
2018-09-07T13:02:36.558Z,17.40
2018-09-07T13:05:04.963Z,17.30
2018-09-07T13:07:33.502Z,17.30
2018-09-07T13:10:01.940Z,17.40
2018-09-07T13:12:30.290Z,17.40
2018-09-07T13:14:58.670Z,17.40
2018-09-07T13:17:27.075Z,17.30
2018-09-07T13:19:56.550Z,17.30
2018-09-07T13:22:24.872Z,17.60
2018-09-07T13:24:53.298Z,17.70
2018-09-07T13:27:21.664Z,18.20
2018-09-07T13:29:50.047Z,19.00
2018-09-07T13:32:18.417Z,19.30
2018-09-07T13:34:46.851Z,19.50
2018-09-07T13:37:15.417Z,18.90
2018-09-07T13:39:44.824Z,18.20
2018-09-07T13:42:13.141Z,17.70
2018-09-07T13:44:41.750Z,17.50
2018-09-07T13:47:10.206Z,17.50
2018-09-07T13:49:46.398Z,17.70
2018-09-07T13:52:16.096Z,18.10
2018-09-07T13:54:44.656Z,18.50
2018-09-07T13:57:13.086Z,18.50
2018-09-07T13:59:41.498Z,18.20
2018-09-07T14:02:09.926Z,18.50
2018-09-07T14:04:38.408Z,18.50
2018-09-07T14:07:06.887Z,18.70
2018-09-07T14:09:35.488Z,18.50
2018-09-07T14:12:03.967Z,18.20
2018-09-07T14:14:32.481Z,18.00
2018-09-07T14:17:00.797Z,17.50
2018-09-07T14:19:29.164Z,17.30
2018-09-07T14:21:57.535Z,17.30
2018-09-07T14:24:25.917Z,17.40
2018-09-07T14:26:54.646Z,17.30
2018-09-07T14:29:23.061Z,17.10
2018-09-07T14:31:51.472Z,17.10
2018-09-07T14:34:19.856Z,17.10
2018-09-07T14:36:49.138Z,17.10
2018-09-07T14:39:17.877Z,17.10
2018-09-07T14:41:46.426Z,17.20
2018-09-07T14:44:14.825Z,17.40
2018-09-07T14:46:43.375Z,17.70
2018-09-07T14:49:11.846Z,18.00
2018-09-07T14:51:40.761Z,19.30
2018-09-07T14:54:09.113Z,20.20
2018-09-07T14:56:37.594Z,19.60
2018-09-07T14:59:06.249Z,19.40
2018-09-07T15:01:34.690Z,19.00
2018-09-07T15:04:05.747Z,18.60
2018-09-07T15:06:34.319Z,18.10
2018-09-07T15:09:05.424Z,18.40
2018-09-07T15:11:33.938Z,18.80
2018-09-07T15:14:03.060Z,18.80
2018-09-07T15:16:31.443Z,18.40
2018-09-07T15:18:59.882Z,17.90
2018-09-07T15:21:29.405Z,17.60
2018-09-07T15:23:57.814Z,17.60
2018-09-07T15:26:26.325Z,17.70
2018-09-07T15:28:55.818Z,17.70
2018-09-07T15:31:24.221Z,17.60
2018-09-07T15:33:52.927Z,17.90
2018-09-07T15:36:21.346Z,19.30
2018-09-07T15:38:50.384Z,19.10
2018-09-07T15:41:18.825Z,18.50
2018-09-07T15:46:30.574Z,17.50
2018-09-07T15:49:04.201Z,17.20
2018-09-07T15:51:32.616Z,17.00
2018-09-07T15:54:01.019Z,17.00
2018-09-07T15:56:29.468Z,17.00
2018-09-07T15:58:58.023Z,17.00
2018-09-07T16:01:27.163Z,16.80
2018-09-07T16:03:58.906Z,16.60
2018-09-07T16:09:09.304Z,16.40
2018-09-07T16:11:51.486Z,17.10
2018-09-07T16:14:19.978Z,17.20
2018-09-07T16:16:48.503Z,16.90
2018-09-07T16:19:16.888Z,16.80
2018-09-07T16:21:45.549Z,16.70
2018-09-07T16:24:27.127Z,16.60
2018-09-07T16:26:56.392Z,16.50
2018-09-07T16:29:24.900Z,16.40
2018-09-07T16:31:53.385Z,16.20
2018-09-07T16:34:21.910Z,16.20
2018-09-07T16:36:50.340Z,16.10
2018-09-07T16:39:18.810Z,16.10
2018-09-07T16:41:47.298Z,16.20
2018-09-07T16:44:15.688Z,17.10
2018-09-07T16:46:44.202Z,18.60
2018-09-07T16:49:12.731Z,18.80
2018-09-07T16:51:41.127Z,18.10
2018-09-07T16:54:09.492Z,17.20
2018-09-07T16:56:37.904Z,16.80
2018-09-07T16:59:06.517Z,16.50
2018-09-07T17:01:35.032Z,16.50
2018-09-07T17:04:03.684Z,16.60
2018-09-07T17:06:32.324Z,16.60
2018-09-07T17:09:01.101Z,16.60
2018-09-07T17:11:29.472Z,16.40
2018-09-07T17:13:57.990Z,16.40
2018-09-07T17:16:27.345Z,16.70
2018-09-07T17:18:56.008Z,16.60
2018-09-07T17:21:25.435Z,16.50
2018-09-07T17:23:53.839Z,16.30
2018-09-07T17:26:23.212Z,16.20
2018-09-07T17:28:54.314Z,16.10
2018-09-07T17:31:22.907Z,15.90
2018-09-07T17:33:51.377Z,15.70
2018-09-07T17:36:19.789Z,15.70
2018-09-07T17:38:48.268Z,15.70
2018-09-07T17:41:17.951Z,15.50
2018-09-07T17:43:46.385Z,15.40
2018-09-07T17:46:14.781Z,15.40
2018-09-07T17:48:43.208Z,15.30
2018-09-07T17:51:12.241Z,15.20
2018-09-07T17:53:40.697Z,15.10
2018-09-07T17:56:09.234Z,15.00
2018-09-07T17:58:37.750Z,15.00
2018-09-07T18:01:06.174Z,14.90
2018-09-07T18:03:34.806Z,14.90
2018-09-07T18:06:04.155Z,14.90
2018-09-07T18:08:32.638Z,14.80
2018-09-07T18:11:01.086Z,14.80
2018-09-07T18:13:29.468Z,14.80
2018-09-07T18:15:57.886Z,14.80
2018-09-07T18:18:26.278Z,14.80
2018-09-07T18:20:55.048Z,14.70
2018-09-07T18:23:23.643Z,14.70
2018-09-07T18:25:52.097Z,14.70
2018-09-07T18:28:20.512Z,14.60
2018-09-07T18:30:48.926Z,14.70
2018-09-07T18:33:17.284Z,14.70
2018-09-07T18:35:45.901Z,14.70
2018-09-07T18:38:14.069Z,14.80
2018-09-07T18:40:42.536Z,14.70
2018-09-07T18:43:11.258Z,14.70
2018-09-07T18:45:39.660Z,14.70
2018-09-07T18:48:08.075Z,14.70
2018-09-07T18:50:36.532Z,14.60
2018-09-07T18:53:05.148Z,14.40
2018-09-07T18:55:34.162Z,14.30
2018-09-07T18:58:02.604Z,14.30
2018-09-07T19:00:31.008Z,14.10
2018-09-07T19:02:59.594Z,14.10
2018-09-07T19:05:27.991Z,14.00
2018-09-07T19:07:56.467Z,14.00
2018-09-07T19:10:25.138Z,14.00
2018-09-07T19:12:54.146Z,13.90
2018-09-07T19:15:22.673Z,13.90
2018-09-07T19:17:51.240Z,13.90
2018-09-07T19:20:19.637Z,13.90
2018-09-07T19:22:50.000Z,13.80
2018-09-07T19:25:18.435Z,13.60
2018-09-07T19:27:46.808Z,13.50
2018-09-07T19:30:15.261Z,13.40
2018-09-07T19:32:43.673Z,13.20
2018-09-07T19:35:12.325Z,13.20
2018-09-07T19:37:40.724Z,13.10
2018-09-07T19:40:09.169Z,12.90
2018-09-07T19:42:37.637Z,12.90
2018-09-07T19:45:06.031Z,12.80
2018-09-07T19:47:34.441Z,12.80
2018-09-07T19:50:02.900Z,12.70
2018-09-07T19:52:31.355Z,12.70
2018-09-07T19:55:00.849Z,12.50
2018-09-07T19:57:29.273Z,12.50
2018-09-07T19:59:57.717Z,12.40
2018-09-07T20:02:26.120Z,12.30
2018-09-07T20:04:54.659Z,12.30
2018-09-07T20:07:23.133Z,12.40
2018-09-07T20:09:51.572Z,12.30
2018-09-07T20:12:20.294Z,12.40
2018-09-07T20:14:48.895Z,12.40
2018-09-07T20:17:17.314Z,12.40
2018-09-07T20:19:45.870Z,12.40
2018-09-07T20:22:14.438Z,12.30
2018-09-07T20:24:43.326Z,12.20
2018-09-07T20:27:11.834Z,12.10
2018-09-07T20:29:40.528Z,12.00
2018-09-07T20:32:09.074Z,11.90
2018-09-07T20:34:37.493Z,11.90
2018-09-07T20:37:05.873Z,11.90
2018-09-07T20:39:34.290Z,11.80
2018-09-07T20:42:02.721Z,11.80
2018-09-07T20:44:32.759Z,11.70
2018-09-07T20:47:01.216Z,11.70
2018-09-07T20:49:29.640Z,11.70
2018-09-07T20:51:58.087Z,11.70
2018-09-07T20:54:26.480Z,11.70
2018-09-07T20:56:54.969Z,11.60
2018-09-07T20:59:23.361Z,11.60
2018-09-07T21:01:51.850Z,11.50
2018-09-07T21:04:21.184Z,11.40
2018-09-07T21:06:49.611Z,11.30
2018-09-07T21:09:18.177Z,11.30
2018-09-07T21:11:46.697Z,11.30
2018-09-07T21:14:15.142Z,11.30
2018-09-07T21:16:43.681Z,11.30
2018-09-07T21:19:12.157Z,11.20
2018-09-07T21:21:41.048Z,11.20
2018-09-07T21:24:09.426Z,11.10
2018-09-07T21:26:37.882Z,11.00
2018-09-07T21:29:06.336Z,11.00
2018-09-07T21:31:34.714Z,10.90
2018-09-07T21:34:03.159Z,10.90
2018-09-07T21:36:31.606Z,10.80
2018-09-07T21:39:00.114Z,10.80
2018-09-07T21:41:28.697Z,10.70
2018-09-07T21:43:57.545Z,10.60
2018-09-07T21:46:25.980Z,10.50
2018-09-07T21:48:54.497Z,10.40
2018-09-07T21:51:22.906Z,10.40
2018-09-07T21:53:51.296Z,10.40
2018-09-07T21:56:19.710Z,10.40
2018-09-07T21:58:48.160Z,10.50
2018-09-07T22:01:16.575Z,10.40
2018-09-07T22:03:45.674Z,10.40
2018-09-07T22:06:14.047Z,10.50
2018-09-07T22:08:42.444Z,10.50
2018-09-07T22:11:11.013Z,10.40
2018-09-07T22:13:39.472Z,10.50
2018-09-07T22:16:07.894Z,10.40
2018-09-07T22:18:36.612Z,10.40
2018-09-07T22:21:05.025Z,10.50
2018-09-07T22:23:33.392Z,10.50
2018-09-07T22:26:01.746Z,10.50
2018-09-07T22:28:30.123Z,10.50
2018-09-07T22:30:58.633Z,10.40
2018-09-07T22:33:26.978Z,10.20
2018-09-07T22:35:55.592Z,10.20
2018-09-07T22:38:23.987Z,10.00
2018-09-07T22:40:52.363Z,10.10
2018-09-07T22:43:20.747Z,9.80
2018-09-07T22:45:49.244Z,9.80
2018-09-07T22:48:17.603Z,9.80
2018-09-07T22:50:46.747Z,9.60
2018-09-07T22:53:15.124Z,9.60
2018-09-07T22:55:43.478Z,9.50
2018-09-07T22:58:11.937Z,9.40
2018-09-07T23:00:40.365Z,9.40
2018-09-07T23:03:08.762Z,9.40
2018-09-07T23:05:37.170Z,9.20
2018-09-07T23:08:05.835Z,9.20
2018-09-07T23:10:34.199Z,9.10
2018-09-07T23:13:02.537Z,9.00
2018-09-07T23:15:30.911Z,9.00
2018-09-07T23:17:59.409Z,8.90
2018-09-07T23:20:28.029Z,8.90
2018-09-07T23:22:56.701Z,8.80
2018-09-07T23:25:25.048Z,8.70
2018-09-07T23:27:53.389Z,8.70
2018-09-07T23:30:21.901Z,8.60
2018-09-07T23:32:50.255Z,8.60
2018-09-07T23:35:18.688Z,8.50
2018-09-07T23:37:47.209Z,8.50
2018-09-07T23:40:15.569Z,8.40
2018-09-07T23:42:44.078Z,8.40
2018-09-07T23:45:12.471Z,8.40
2018-09-07T23:47:40.911Z,8.30
2018-09-07T23:50:09.207Z,8.30
2018-09-07T23:52:37.789Z,8.30
2018-09-07T23:55:06.358Z,8.30
2018-09-07T23:57:35.128Z,8.20
