createdAt,value
2019-01-23T00:00:56.859Z,57.40
2019-01-23T00:03:31.644Z,57.50
2019-01-23T00:06:06.846Z,57.80
2019-01-23T00:08:41.631Z,57.40
2019-01-23T00:11:16.459Z,57.40
2019-01-23T00:13:50.832Z,57.30
2019-01-23T00:16:26.467Z,57.30
2019-01-23T00:19:01.437Z,57.30
2019-01-23T00:21:36.215Z,57.40
2019-01-23T00:24:11.371Z,57.20
2019-01-23T00:26:45.969Z,57.30
2019-01-23T00:29:20.878Z,57.20
2019-01-23T00:31:55.249Z,57.20
2019-01-23T00:34:29.721Z,57.30
2019-01-23T00:37:04.580Z,57.20
2019-01-23T00:39:39.062Z,57.20
2019-01-23T00:45:05.001Z,57.10
2019-01-23T00:47:39.850Z,57.10
2019-01-23T00:50:14.415Z,57.10
2019-01-23T00:53:08.515Z,57.20
2019-01-23T00:55:42.646Z,57.10
2019-01-23T00:58:17.003Z,57.10
2019-01-23T01:00:51.467Z,57.10
2019-01-23T01:03:26.431Z,57.10
2019-01-23T01:06:02.616Z,57.00
2019-01-23T01:08:37.210Z,57.00
2019-01-23T01:11:11.804Z,57.00
2019-01-23T01:13:46.188Z,56.70
2019-01-23T01:16:20.762Z,56.50
2019-01-23T01:18:55.262Z,56.40
2019-01-23T01:21:29.965Z,56.20
2019-01-23T01:24:04.106Z,56.10
2019-01-23T01:26:38.557Z,56.00
2019-01-23T01:29:12.926Z,55.80
2019-01-23T01:31:47.733Z,55.70
2019-01-23T01:34:23.177Z,55.60
2019-01-23T01:36:58.125Z,55.70
2019-01-23T01:39:32.383Z,55.50
2019-01-23T01:42:07.155Z,55.50
2019-01-23T01:44:41.904Z,55.30
2019-01-23T01:47:16.567Z,55.60
2019-01-23T01:49:51.159Z,55.10
2019-01-23T01:52:25.744Z,55.00
2019-01-23T01:55:00.757Z,54.80
2019-01-23T01:57:35.646Z,54.70
2019-01-23T02:00:19.013Z,54.10
2019-01-23T02:02:54.757Z,53.80
2019-01-23T02:05:29.624Z,53.40
2019-01-23T02:08:04.062Z,52.80
2019-01-23T02:10:38.964Z,53.20
2019-01-23T02:13:13.607Z,53.00
2019-01-23T02:15:48.242Z,52.70
2019-01-23T02:18:22.752Z,52.50
2019-01-23T02:20:57.144Z,52.20
2019-01-23T02:23:31.668Z,52.00
2019-01-23T02:26:25.777Z,51.90
2019-01-23T02:29:01.366Z,51.90
2019-01-23T02:31:36.452Z,51.80
2019-01-23T02:34:11.286Z,51.60
2019-01-23T02:36:45.780Z,51.60
2019-01-23T02:39:21.576Z,51.40
2019-01-23T02:41:56.489Z,51.40
2019-01-23T02:44:31.097Z,51.30
2019-01-23T02:47:05.722Z,51.30
2019-01-23T02:49:40.267Z,51.30
2019-01-23T02:52:15.053Z,51.20
2019-01-23T02:54:49.427Z,51.10
2019-01-23T02:57:24.197Z,51.10
2019-01-23T02:59:59.095Z,50.90
2019-01-23T03:02:34.093Z,50.80
2019-01-23T03:05:09.777Z,50.70
2019-01-23T03:07:44.132Z,50.80
2019-01-23T03:10:20.064Z,50.70
2019-01-23T03:13:13.681Z,50.60
2019-01-23T03:15:48.208Z,50.60
2019-01-23T03:18:23.011Z,50.70
2019-01-23T03:20:57.272Z,50.70
2019-01-23T03:23:32.165Z,50.60
2019-01-23T03:26:07.714Z,50.50
2019-01-23T03:28:42.501Z,50.40
2019-01-23T03:31:17.265Z,50.30
2019-01-23T03:33:52.044Z,50.30
2019-01-23T03:36:26.540Z,50.30
2019-01-23T03:39:01.106Z,50.10
2019-01-23T03:41:35.707Z,50.00
2019-01-23T03:44:10.531Z,49.90
2019-01-23T03:46:44.941Z,49.80
2019-01-23T03:49:20.834Z,49.70
2019-01-23T03:51:55.713Z,49.70
2019-01-23T03:54:30.447Z,49.60
2019-01-23T03:57:04.373Z,50.40
2019-01-23T03:59:39.001Z,49.60
2019-01-23T04:02:13.691Z,49.60
2019-01-23T04:04:49.008Z,49.40
2019-01-23T04:07:23.728Z,49.40
2019-01-23T04:09:58.754Z,49.50
2019-01-23T04:12:33.431Z,49.50
2019-01-23T04:15:08.795Z,49.50
2019-01-23T04:17:43.549Z,49.50
2019-01-23T04:20:25.256Z,49.50
2019-01-23T04:23:00.327Z,49.50
2019-01-23T04:25:34.962Z,49.40
2019-01-23T04:28:09.564Z,49.50
2019-01-23T04:30:45.206Z,49.30
2019-01-23T04:33:19.564Z,49.30
2019-01-23T04:35:54.680Z,49.40
2019-01-23T04:38:30.784Z,50.00
2019-01-23T04:41:23.725Z,49.40
2019-01-23T04:43:58.337Z,49.40
2019-01-23T04:46:33.334Z,49.40
2019-01-23T04:49:07.964Z,49.40
2019-01-23T04:51:57.257Z,49.50
2019-01-23T04:54:31.929Z,49.40
2019-01-23T04:59:50.413Z,49.40
2019-01-23T05:02:25.344Z,49.20
2019-01-23T05:05:00.369Z,49.10
2019-01-23T05:07:35.499Z,49.10
2019-01-23T05:10:09.928Z,49.10
2019-01-23T05:12:44.834Z,49.00
2019-01-23T05:15:18.909Z,49.00
2019-01-23T05:17:53.699Z,48.90
2019-01-23T05:20:29.906Z,48.80
2019-01-23T05:23:04.008Z,48.60
2019-01-23T05:25:39.409Z,48.70
2019-01-23T05:28:14.001Z,48.70
2019-01-23T05:30:48.627Z,48.70
2019-01-23T05:33:23.595Z,48.60
2019-01-23T05:35:58.421Z,48.40
2019-01-23T05:38:32.969Z,48.20
2019-01-23T05:41:07.745Z,48.10
2019-01-23T05:43:42.911Z,48.00
2019-01-23T05:46:17.312Z,47.90
2019-01-23T05:48:52.493Z,48.20
2019-01-23T05:51:28.998Z,47.90
2019-01-23T05:54:03.925Z,47.70
2019-01-23T05:56:38.487Z,47.60
2019-01-23T05:59:12.983Z,47.60
2019-01-23T06:01:48.047Z,47.70
2019-01-23T06:04:23.007Z,47.50
2019-01-23T06:06:57.939Z,47.30
2019-01-23T06:09:32.398Z,47.30
2019-01-23T06:12:07.121Z,47.30
2019-01-23T06:14:41.914Z,47.20
2019-01-23T06:17:16.961Z,47.00
2019-01-23T06:19:51.969Z,46.50
2019-01-23T06:22:26.573Z,46.40
2019-01-23T06:25:01.497Z,45.90
2019-01-23T06:27:36.342Z,45.90
2019-01-23T06:30:16.415Z,45.60
2019-01-23T06:32:51.568Z,45.70
2019-01-23T06:35:26.116Z,45.70
2019-01-23T06:38:01.291Z,45.50
2019-01-23T06:40:37.306Z,45.50
2019-01-23T06:43:12.032Z,45.60
2019-01-23T06:45:46.290Z,45.60
2019-01-23T06:48:21.431Z,45.60
2019-01-23T06:50:56.321Z,45.60
2019-01-23T06:53:31.256Z,45.40
2019-01-23T06:56:06.178Z,45.40
2019-01-23T06:58:40.418Z,45.60
2019-01-23T07:01:15.201Z,45.50
2019-01-23T07:03:49.827Z,45.60
2019-01-23T07:06:24.216Z,45.70
2019-01-23T07:08:59.356Z,45.90
2019-01-23T07:11:33.842Z,45.90
2019-01-23T07:14:08.370Z,45.90
2019-01-23T07:16:43.095Z,45.90
2019-01-23T07:19:17.729Z,46.00
2019-01-23T07:21:52.533Z,46.10
2019-01-23T07:24:27.355Z,46.20
2019-01-23T07:27:01.896Z,46.10
2019-01-23T07:29:37.165Z,46.20
2019-01-23T07:32:12.490Z,46.30
2019-01-23T07:34:47.310Z,46.40
2019-01-23T07:37:21.947Z,46.50
2019-01-23T07:39:56.773Z,46.50
2019-01-23T07:42:31.613Z,46.60
2019-01-23T07:45:06.331Z,46.80
2019-01-23T07:47:41.984Z,46.80
2019-01-23T07:50:34.568Z,46.90
2019-01-23T07:53:10.948Z,46.80
2019-01-23T07:55:45.814Z,47.00
2019-01-23T07:58:20.764Z,46.90
2019-01-23T08:00:55.248Z,47.00
2019-01-23T08:03:29.941Z,46.90
2019-01-23T08:06:04.833Z,46.90
2019-01-23T08:08:39.868Z,46.90
2019-01-23T08:11:14.962Z,47.00
2019-01-23T08:13:49.693Z,47.00
2019-01-23T08:16:24.708Z,47.80
2019-01-23T08:18:59.250Z,47.10
2019-01-23T08:21:42.687Z,47.20
2019-01-23T08:24:17.127Z,47.10
2019-01-23T08:26:51.693Z,47.30
2019-01-23T08:29:26.449Z,47.40
2019-01-23T08:32:01.073Z,47.40
2019-01-23T08:34:36.013Z,47.50
2019-01-23T08:37:11.366Z,47.70
2019-01-23T08:39:46.106Z,47.70
2019-01-23T08:42:20.963Z,47.90
2019-01-23T08:44:55.375Z,47.90
2019-01-23T08:47:29.586Z,48.00
2019-01-23T08:50:04.404Z,48.00
2019-01-23T08:52:39.240Z,48.20
2019-01-23T08:55:13.314Z,48.30
2019-01-23T08:57:48.542Z,48.40
2019-01-23T09:00:23.164Z,49.20
2019-01-23T09:02:58.534Z,48.60
2019-01-23T09:05:33.070Z,48.70
2019-01-23T09:08:07.781Z,48.70
2019-01-23T09:10:42.294Z,48.80
2019-01-23T09:13:16.971Z,48.80
2019-01-23T09:15:51.470Z,48.80
2019-01-23T09:18:26.073Z,49.00
2019-01-23T09:21:00.931Z,49.00
2019-01-23T09:23:36.343Z,49.00
2019-01-23T09:26:10.842Z,49.00
2019-01-23T09:28:45.587Z,49.10
2019-01-23T09:32:03.543Z,49.30
2019-01-23T09:35:02.852Z,49.20
2019-01-23T09:38:00.159Z,49.10
2019-01-23T09:41:01.837Z,49.30
2019-01-23T09:44:12.617Z,49.40
2019-01-23T09:47:17.647Z,49.30
2019-01-23T09:50:03.483Z,49.50
2019-01-23T09:52:47.995Z,49.50
2019-01-23T09:55:22.971Z,49.60
2019-01-23T09:58:06.641Z,49.60
2019-01-23T10:00:42.321Z,49.60
2019-01-23T10:03:22.964Z,49.70
2019-01-23T10:05:53.457Z,49.70
2019-01-23T10:08:28.630Z,49.70
2019-01-23T10:11:03.193Z,49.80
2019-01-23T10:13:38.118Z,49.80
2019-01-23T10:16:16.143Z,49.80
2019-01-23T10:18:55.993Z,49.90
2019-01-23T10:21:27.089Z,49.90
2019-01-23T10:24:02.208Z,49.90
2019-01-23T10:26:36.871Z,50.00
2019-01-23T10:29:11.782Z,50.00
2019-01-23T10:31:46.291Z,50.00
2019-01-23T10:34:20.777Z,50.10
2019-01-23T10:36:55.675Z,50.10
2019-01-23T10:39:30.106Z,50.20
2019-01-23T10:42:04.947Z,50.20
2019-01-23T10:44:41.669Z,50.10
2019-01-23T10:47:16.335Z,50.30
2019-01-23T10:49:51.168Z,50.20
2019-01-23T10:52:25.877Z,50.30
2019-01-23T10:55:00.656Z,51.00
2019-01-23T10:57:35.221Z,50.30
2019-01-23T11:00:12.739Z,50.20
2019-01-23T11:02:48.461Z,50.40
2019-01-23T11:05:24.835Z,50.40
2019-01-23T11:07:59.635Z,50.40
2019-01-23T11:10:34.179Z,50.60
2019-01-23T11:13:09.358Z,50.60
2019-01-23T11:15:44.476Z,50.60
2019-01-23T11:18:19.090Z,51.40
2019-01-23T11:20:53.639Z,50.70
2019-01-23T11:23:28.308Z,50.90
2019-01-23T11:26:02.632Z,51.70
2019-01-23T11:28:37.547Z,50.90
2019-01-23T11:31:12.301Z,51.00
2019-01-23T11:33:47.020Z,51.00
2019-01-23T11:36:21.715Z,51.10
2019-01-23T11:38:56.640Z,51.10
2019-01-23T11:41:30.917Z,51.20
2019-01-23T11:44:06.078Z,51.20
2019-01-23T11:46:40.813Z,51.60
2019-01-23T11:49:35.461Z,51.30
2019-01-23T11:52:10.143Z,51.50
2019-01-23T11:54:44.853Z,51.10
2019-01-23T11:57:19.534Z,49.80
2019-01-23T11:59:53.785Z,48.40
2019-01-23T12:02:30.939Z,47.10
2019-01-23T12:05:04.460Z,45.80
2019-01-23T12:07:39.701Z,44.90
2019-01-23T12:10:17.158Z,44.30
2019-01-23T12:12:52.094Z,43.70
2019-01-23T12:15:27.240Z,44.00
2019-01-23T12:18:01.850Z,42.80
2019-01-23T12:20:36.590Z,42.60
2019-01-23T12:23:11.119Z,42.30
2019-01-23T12:25:45.883Z,42.00
2019-01-23T12:28:20.439Z,41.80
2019-01-23T12:30:55.808Z,41.60
2019-01-23T12:33:30.643Z,41.50
2019-01-23T12:36:05.393Z,42.90
2019-01-23T12:38:39.892Z,44.30
2019-01-23T12:41:15.105Z,44.80
2019-01-23T12:43:49.644Z,44.50
2019-01-23T12:46:24.833Z,43.90
2019-01-23T12:48:59.565Z,44.80
2019-01-23T12:51:34.334Z,45.90
2019-01-23T12:54:08.780Z,45.60
2019-01-23T12:56:43.661Z,44.80
2019-01-23T12:59:18.339Z,45.00
2019-01-23T13:01:52.891Z,45.90
2019-01-23T13:04:27.598Z,47.00
2019-01-23T13:07:02.121Z,46.50
2019-01-23T13:09:37.607Z,45.60
2019-01-23T13:12:12.437Z,45.50
2019-01-23T13:14:46.939Z,46.50
2019-01-23T13:17:22.074Z,47.50
2019-01-23T13:19:56.772Z,47.10
2019-01-23T13:22:31.558Z,47.00
2019-01-23T13:25:06.093Z,47.70
2019-01-23T13:27:59.125Z,48.80
2019-01-23T13:30:33.924Z,48.90
2019-01-23T13:33:09.280Z,49.40
2019-01-23T13:35:44.321Z,49.60
2019-01-23T13:38:21.318Z,50.00
2019-01-23T13:40:56.574Z,50.30
2019-01-23T13:43:31.082Z,50.50
2019-01-23T13:46:06.103Z,50.80
2019-01-23T13:48:40.717Z,51.00
2019-01-23T13:51:16.051Z,51.20
2019-01-23T13:53:50.431Z,51.20
2019-01-23T13:56:25.789Z,51.40
2019-01-23T13:59:00.628Z,51.60
2019-01-23T14:01:35.320Z,51.70
2019-01-23T14:04:10.331Z,51.90
2019-01-23T14:06:45.349Z,52.00
2019-01-23T14:09:19.990Z,52.00
2019-01-23T14:11:55.028Z,52.10
2019-01-23T14:14:29.664Z,52.10
2019-01-23T14:17:04.207Z,52.20
2019-01-23T14:19:39.044Z,52.40
2019-01-23T14:22:14.200Z,53.00
2019-01-23T14:24:49.009Z,53.30
2019-01-23T14:27:23.681Z,52.70
2019-01-23T14:29:58.439Z,52.70
2019-01-23T14:32:33.206Z,52.70
2019-01-23T14:35:08.266Z,52.80
2019-01-23T14:37:42.707Z,52.90
2019-01-23T14:40:17.472Z,53.00
2019-01-23T14:42:51.865Z,52.90
2019-01-23T14:45:26.622Z,53.00
2019-01-23T14:48:01.036Z,53.00
2019-01-23T14:50:35.740Z,53.10
2019-01-23T14:53:10.741Z,53.10
2019-01-23T14:55:45.850Z,53.20
2019-01-23T14:58:20.206Z,53.20
2019-01-23T15:01:14.280Z,53.20
2019-01-23T15:03:51.558Z,53.30
2019-01-23T15:06:26.618Z,53.30
2019-01-23T15:09:01.360Z,53.30
2019-01-23T15:11:37.420Z,53.40
2019-01-23T15:14:12.179Z,53.30
2019-01-23T15:16:47.119Z,53.40
2019-01-23T15:19:21.890Z,53.50
2019-01-23T15:21:56.550Z,53.60
2019-01-23T15:24:31.383Z,53.60
2019-01-23T15:27:05.619Z,53.70
2019-01-23T15:29:40.663Z,53.70
2019-01-23T15:32:17.453Z,53.70
2019-01-23T15:34:51.563Z,54.50
2019-01-23T15:37:25.897Z,53.80
2019-01-23T15:40:00.567Z,53.90
2019-01-23T15:42:35.183Z,54.70
2019-01-23T15:45:10.425Z,54.00
2019-01-23T15:47:44.883Z,54.00
2019-01-23T15:50:22.432Z,54.00
2019-01-23T15:52:57.067Z,54.10
2019-01-23T15:55:31.895Z,54.10
2019-01-23T15:58:06.465Z,54.20
2019-01-23T16:00:40.713Z,54.30
2019-01-23T16:03:16.152Z,54.30
2019-01-23T16:05:51.436Z,54.30
2019-01-23T16:08:26.191Z,54.40
2019-01-23T16:11:01.051Z,54.50
2019-01-23T16:13:42.030Z,54.50
2019-01-23T16:16:11.740Z,54.50
2019-01-23T16:18:46.854Z,54.50
2019-01-23T16:21:22.154Z,54.00
2019-01-23T16:23:56.745Z,54.70
2019-01-23T16:26:31.073Z,54.80
2019-01-23T16:29:24.693Z,54.80
2019-01-23T16:31:59.873Z,54.80
2019-01-23T16:34:35.244Z,54.80
2019-01-23T16:37:09.946Z,54.50
2019-01-23T16:39:45.124Z,54.90
2019-01-23T16:42:19.947Z,55.60
2019-01-23T16:44:54.131Z,55.00
2019-01-23T16:47:29.119Z,55.00
2019-01-23T16:50:03.876Z,55.10
2019-01-23T16:52:38.506Z,55.20
2019-01-23T16:55:13.473Z,55.00
2019-01-23T16:57:48.342Z,55.20
2019-01-23T17:00:24.209Z,55.30
2019-01-23T17:02:59.367Z,55.30
2019-01-23T17:05:37.318Z,55.30
2019-01-23T17:08:12.387Z,55.40
2019-01-23T17:10:47.050Z,55.30
2019-01-23T17:13:22.624Z,55.40
2019-01-23T17:15:56.639Z,55.50
2019-01-23T17:18:31.365Z,55.50
2019-01-23T17:21:06.808Z,55.50
2019-01-23T17:23:41.483Z,55.60
2019-01-23T17:26:16.032Z,55.60
2019-01-23T17:28:50.997Z,55.70
2019-01-23T17:31:28.362Z,55.70
2019-01-23T17:34:03.672Z,55.70
2019-01-23T17:36:57.382Z,55.80
2019-01-23T17:39:32.365Z,55.70
2019-01-23T17:42:06.802Z,55.70
2019-01-23T17:44:41.444Z,55.90
2019-01-23T17:47:16.403Z,55.90
2019-01-23T17:49:51.406Z,55.90
2019-01-23T17:52:25.963Z,55.80
2019-01-23T17:55:19.858Z,56.00
2019-01-23T17:57:54.334Z,55.90
2019-01-23T18:00:30.748Z,55.90
2019-01-23T18:03:05.823Z,55.90
2019-01-23T18:05:40.370Z,55.90
2019-01-23T18:08:15.260Z,56.00
2019-01-23T18:10:49.115Z,56.00
2019-01-23T18:13:23.518Z,56.00
2019-01-23T18:16:01.370Z,56.10
2019-01-23T18:18:35.875Z,56.10
2019-01-23T18:21:29.452Z,56.20
2019-01-23T18:24:04.416Z,56.20
2019-01-23T18:26:39.339Z,56.20
2019-01-23T18:29:14.016Z,56.10
2019-01-23T18:31:55.636Z,56.30
2019-01-23T18:35:02.930Z,56.20
2019-01-23T18:38:23.923Z,56.20
2019-01-23T18:41:33.579Z,56.20
2019-01-23T18:44:28.208Z,56.20
2019-01-23T18:47:22.546Z,56.20
2019-01-23T18:50:25.273Z,56.30
2019-01-23T18:52:59.684Z,56.40
2019-01-23T18:55:34.501Z,56.40
2019-01-23T18:58:08.850Z,56.40
2019-01-23T19:00:43.780Z,56.50
2019-01-23T19:03:18.395Z,56.50
2019-01-23T19:05:53.023Z,56.60
2019-01-23T19:08:47.126Z,56.60
2019-01-23T19:11:39.479Z,56.60
2019-01-23T19:14:14.301Z,56.50
2019-01-23T19:16:49.537Z,56.70
2019-01-23T19:19:24.096Z,56.60
2019-01-23T19:21:59.072Z,56.70
2019-01-23T19:24:33.494Z,56.60
2019-01-23T19:27:08.376Z,56.70
2019-01-23T19:29:42.431Z,56.70
2019-01-23T19:32:36.491Z,56.80
2019-01-23T19:35:11.470Z,56.70
2019-01-23T19:37:46.028Z,56.80
2019-01-23T19:40:20.890Z,56.80
2019-01-23T19:42:55.417Z,56.90
2019-01-23T19:45:49.407Z,56.90
2019-01-23T19:48:24.335Z,57.00
2019-01-23T19:50:59.351Z,56.60
2019-01-23T19:56:28.289Z,57.00
2019-01-23T19:59:02.760Z,57.10
2019-01-23T20:01:37.319Z,57.00
2019-01-23T20:04:12.130Z,57.10
2019-01-23T20:06:46.583Z,57.10
2019-01-23T20:09:21.062Z,57.20
2019-01-23T20:11:55.678Z,57.20
2019-01-23T20:14:30.666Z,57.30
2019-01-23T20:17:05.693Z,57.20
2019-01-23T20:19:40.670Z,57.40
2019-01-23T20:22:15.156Z,57.30
2019-01-23T20:25:09.037Z,57.30
2019-01-23T20:27:43.653Z,57.30
2019-01-23T20:30:27.081Z,57.30
2019-01-23T20:33:01.893Z,57.40
2019-01-23T20:35:36.585Z,57.40
2019-01-23T20:38:11.403Z,57.50
2019-01-23T20:40:46.162Z,57.40
2019-01-23T20:43:21.741Z,57.40
2019-01-23T20:45:56.367Z,57.50
2019-01-23T20:48:31.118Z,57.40
2019-01-23T20:51:05.580Z,57.50
2019-01-23T20:53:42.095Z,57.40
2019-01-23T20:56:17.023Z,57.80
2019-01-23T20:58:51.132Z,57.40
2019-01-23T21:01:25.659Z,57.50
2019-01-23T21:04:00.669Z,57.40
2019-01-23T21:06:35.893Z,57.40
2019-01-23T21:09:13.160Z,57.30
2019-01-23T21:11:47.907Z,57.30
2019-01-23T21:14:22.215Z,57.20
2019-01-23T21:16:57.512Z,57.20
2019-01-23T21:19:32.311Z,57.20
2019-01-23T21:22:07.825Z,57.10
2019-01-23T21:24:42.564Z,57.10
2019-01-23T21:27:17.452Z,57.00
2019-01-23T21:29:52.103Z,56.90
2019-01-23T21:32:27.023Z,56.80
2019-01-23T21:35:01.655Z,56.90
2019-01-23T21:37:36.391Z,56.80
2019-01-23T21:40:14.342Z,56.70
2019-01-23T21:43:08.150Z,56.70
2019-01-23T21:45:43.324Z,56.60
2019-01-23T21:48:17.937Z,56.60
2019-01-23T21:50:52.885Z,56.50
2019-01-23T21:53:27.712Z,56.50
2019-01-23T21:56:02.082Z,56.50
2019-01-23T21:58:37.076Z,56.40
2019-01-23T22:01:17.304Z,56.40
2019-01-23T22:03:51.868Z,56.30
2019-01-23T22:06:26.581Z,56.30
2019-01-23T22:09:01.590Z,56.20
2019-01-23T22:11:36.185Z,56.30
2019-01-23T22:14:11.127Z,56.20
2019-01-23T22:16:45.748Z,56.10
2019-01-23T22:19:20.445Z,56.00
2019-01-23T22:21:54.675Z,55.90
2019-01-23T22:24:30.145Z,56.00
2019-01-23T22:27:05.793Z,55.90
2019-01-23T22:29:40.392Z,55.80
2019-01-23T22:32:15.220Z,55.80
2019-01-23T22:34:49.381Z,55.70
2019-01-23T22:37:23.877Z,55.70
2019-01-23T22:39:58.816Z,55.70
2019-01-23T22:42:33.185Z,55.60
2019-01-23T22:45:08.458Z,55.60
2019-01-23T22:47:43.298Z,55.50
2019-01-23T22:50:21.199Z,55.50
2019-01-23T22:52:55.803Z,55.40
2019-01-23T22:55:30.637Z,55.40
2019-01-23T22:58:05.335Z,55.40
2019-01-23T23:01:16.709Z,55.40
2019-01-23T23:03:51.424Z,55.30
2019-01-23T23:06:26.382Z,55.40
2019-01-23T23:09:01.112Z,55.30
2019-01-23T23:11:36.070Z,55.30
2019-01-23T23:14:10.850Z,55.30
2019-01-23T23:16:45.862Z,55.30
2019-01-23T23:19:20.328Z,55.20
2019-01-23T23:21:55.296Z,55.20
2019-01-23T23:24:29.837Z,55.20
2019-01-23T23:27:07.629Z,55.10
2019-01-23T23:29:42.406Z,55.20
2019-01-23T23:32:16.997Z,55.20
2019-01-23T23:34:51.868Z,55.10
2019-01-23T23:37:26.322Z,55.10
2019-01-23T23:40:01.371Z,55.10
2019-01-23T23:42:35.695Z,55.00
2019-01-23T23:45:12.588Z,55.00
2019-01-23T23:47:46.797Z,55.00
2019-01-23T23:50:21.579Z,55.00
2019-01-23T23:52:56.184Z,55.00
2019-01-23T23:55:30.983Z,54.90
2019-01-23T23:58:05.598Z,54.90
