createdAt,value
2019-05-28T07:55:24.734Z,22.63
2019-05-28T07:57:54.502Z,11.30
2019-05-28T08:00:43.782Z,10.30
2019-05-28T08:03:13.738Z,9.60
2019-05-28T08:05:43.542Z,11.70
2019-05-28T08:08:16.255Z,10.40
2019-05-28T08:10:46.020Z,10.67
2019-05-28T08:13:15.735Z,10.70
2019-05-28T08:15:45.508Z,10.57
2019-05-28T08:18:15.267Z,11.57
2019-05-28T08:20:45.056Z,12.83
2019-05-28T08:23:14.822Z,13.30
2019-05-28T08:25:47.557Z,14.53
2019-05-28T08:28:20.029Z,15.40
2019-05-28T08:30:47.345Z,15.43
2019-05-28T09:31:20.658Z,19.63
2019-05-28T09:33:50.413Z,17.67
2019-05-28T09:36:20.187Z,17.27
2019-05-28T09:38:49.953Z,16.87
2019-05-28T09:41:19.722Z,16.50
2019-05-28T09:43:49.458Z,17.03
2019-05-28T09:46:19.240Z,14.97
2019-05-28T09:48:49.011Z,16.50
2019-05-28T09:51:19.871Z,15.77
2019-05-28T09:53:49.611Z,14.13
2019-05-28T09:56:19.386Z,14.70
2019-05-28T09:58:49.158Z,14.77
2019-05-28T10:01:19.131Z,14.90
2019-05-28T10:03:48.853Z,14.03
2019-05-28T10:06:18.658Z,14.40
2019-05-28T10:08:48.383Z,13.50
2019-05-28T10:11:18.175Z,12.83
2019-05-28T10:13:47.906Z,14.00
2019-05-28T10:16:17.689Z,14.10
2019-05-28T10:18:47.410Z,16.23
2019-05-28T10:21:19.094Z,15.30
2019-05-28T10:23:48.550Z,20.30
2019-05-28T10:26:18.311Z,17.37
2019-05-28T10:28:50.393Z,16.37
2019-05-28T10:31:19.453Z,17.63
2019-05-28T10:33:49.206Z,17.70
2019-05-28T10:36:34.368Z,16.83
2019-05-28T10:38:50.366Z,16.37
2019-05-28T10:41:20.138Z,14.53
2019-05-28T10:43:49.891Z,10.37
2019-05-28T10:46:19.647Z,12.37
2019-05-28T10:48:49.426Z,10.83
2019-05-28T10:51:19.222Z,9.60
2019-05-28T10:53:49.002Z,9.17
2019-05-28T10:56:18.812Z,11.20
2019-05-28T10:58:48.599Z,13.23
2019-05-28T11:01:18.740Z,10.83
2019-05-28T11:03:48.825Z,15.97
2019-05-28T11:06:18.870Z,43.20
2019-05-28T11:08:48.551Z,38.33
2019-05-28T11:11:18.320Z,21.50
2019-05-28T11:13:52.888Z,9.57
2019-05-28T11:16:19.466Z,9.27
2019-05-28T11:18:49.247Z,6.13
2019-05-28T11:21:19.029Z,6.70
2019-05-28T11:23:48.789Z,7.77
2019-05-28T11:26:18.548Z,6.93
2019-05-28T11:28:48.272Z,6.97
2019-05-28T11:31:18.065Z,7.40
2019-05-28T11:33:47.826Z,7.60
2019-05-28T11:36:17.544Z,7.23
2019-05-28T11:38:47.518Z,7.23
2019-05-28T11:41:17.263Z,7.10
2019-05-28T11:43:47.051Z,7.23
2019-05-28T11:46:16.789Z,7.40
2019-05-28T11:48:46.580Z,7.60
2019-05-28T11:51:16.319Z,7.27
2019-05-28T11:53:46.107Z,7.83
2019-05-28T11:56:15.841Z,7.00
2019-05-28T11:58:45.571Z,7.20
2019-05-28T12:01:33.184Z,9.00
2019-05-28T12:03:46.691Z,11.10
2019-05-28T12:06:16.425Z,11.40
2019-05-28T12:08:46.199Z,10.90
2019-05-28T12:11:15.915Z,11.07
2019-05-28T12:13:45.709Z,11.20
2019-05-28T12:16:15.477Z,10.90
2019-05-28T12:18:45.250Z,10.33
2019-05-28T12:21:15.015Z,10.13
2019-05-28T12:23:44.779Z,10.10
2019-05-28T12:26:14.540Z,10.03
2019-05-28T12:28:45.399Z,9.03
2019-05-28T12:31:15.173Z,7.77
2019-05-28T12:33:44.931Z,8.50
2019-05-28T12:36:14.695Z,6.77
2019-05-28T12:38:44.518Z,6.77
2019-05-28T12:41:14.218Z,5.37
2019-05-28T12:43:44.000Z,5.10
2019-05-28T12:46:13.777Z,4.40
2019-05-28T12:48:43.524Z,3.70
2019-05-28T12:51:13.331Z,3.40
2019-05-28T12:53:50.401Z,3.53
2019-05-28T12:56:14.409Z,3.90
2019-05-28T12:58:44.179Z,3.33
2019-05-28T13:01:14.283Z,3.23
2019-05-28T13:03:44.042Z,3.43
2019-05-28T13:06:13.818Z,3.33
2019-05-28T13:08:43.681Z,3.00
2019-05-28T13:11:13.400Z,3.30
2019-05-28T13:13:43.271Z,3.13
2019-05-28T13:16:13.013Z,3.27
2019-05-28T13:18:42.745Z,3.70
2019-05-28T13:21:12.505Z,2.93
2019-05-28T13:23:42.251Z,3.03
2019-05-28T13:26:14.561Z,2.70
2019-05-28T13:28:43.691Z,3.07
2019-05-28T13:31:13.425Z,3.50
2019-05-28T13:33:43.166Z,3.50
2019-05-28T13:36:12.921Z,3.30
2019-05-28T13:38:43.047Z,3.43
2019-05-28T13:41:13.797Z,3.37
2019-05-28T13:43:43.540Z,3.57
2019-05-28T13:46:13.290Z,3.67
2019-05-28T13:48:43.060Z,3.33
2019-05-28T13:51:12.794Z,3.43
2019-05-28T13:53:42.564Z,3.90
2019-05-28T13:56:12.298Z,3.90
2019-05-28T13:58:42.075Z,8.07
2019-05-28T14:01:11.829Z,3.93
2019-05-28T14:03:41.605Z,3.27
2019-05-28T14:06:11.349Z,3.30
2019-05-28T14:08:46.459Z,3.30
2019-05-28T14:11:12.514Z,3.53
2019-05-28T14:13:42.279Z,4.20
2019-05-28T14:16:12.045Z,3.83
2019-05-28T14:18:41.806Z,3.60
2019-05-28T14:21:11.543Z,3.07
2019-05-28T14:23:41.315Z,3.30
2019-05-28T14:26:11.096Z,3.10
2019-05-28T14:28:40.853Z,3.30
2019-05-28T14:31:10.597Z,3.37
2019-05-28T14:33:40.344Z,3.07
2019-05-28T14:36:10.091Z,3.10
2019-05-28T14:38:39.805Z,3.03
2019-05-28T14:41:09.592Z,2.87
2019-05-28T14:43:39.315Z,2.77
2019-05-28T14:46:09.087Z,2.50
2019-05-28T14:48:38.874Z,2.87
2019-05-28T14:51:08.608Z,2.70
2019-05-28T14:53:38.457Z,2.70
2019-05-28T14:56:08.225Z,2.93
2019-05-28T14:58:38.895Z,2.73
2019-05-28T15:01:08.644Z,3.03
2019-05-28T15:03:38.399Z,2.90
2019-05-28T15:06:08.178Z,2.57
2019-05-28T15:08:37.946Z,2.90
2019-05-28T15:11:07.701Z,2.30
2019-05-28T15:13:37.455Z,2.30
2019-05-28T15:16:07.207Z,2.30
2019-05-28T15:18:36.952Z,2.50
2019-05-28T15:21:06.757Z,2.40
2019-05-28T15:23:36.533Z,2.63
2019-05-28T15:26:06.295Z,2.50
2019-05-28T15:28:36.027Z,2.70
2019-05-28T15:31:05.809Z,2.50
2019-05-28T15:33:35.535Z,2.67
2019-05-28T15:36:05.290Z,2.20
2019-05-28T15:38:35.111Z,2.07
2019-05-28T15:41:04.986Z,2.30
2019-05-28T15:43:34.726Z,2.10
2019-05-28T15:46:04.683Z,1.97
2019-05-28T15:48:34.446Z,2.50
2019-05-28T15:51:04.302Z,2.40
2019-05-28T15:53:34.074Z,2.50
2019-05-28T15:56:03.853Z,2.97
2019-05-28T15:58:33.687Z,2.57
2019-05-28T16:01:03.460Z,2.70
2019-05-28T16:03:33.263Z,2.67
2019-05-28T16:06:05.955Z,2.37
2019-05-28T16:08:35.849Z,2.50
2019-05-28T16:11:05.782Z,2.20
2019-05-28T16:13:35.475Z,2.20
2019-05-28T16:16:07.785Z,2.07
2019-05-28T16:18:37.763Z,2.70
2019-05-28T16:21:07.526Z,2.83
2019-05-28T16:23:37.264Z,2.53
2019-05-28T16:26:07.151Z,3.40
2019-05-28T16:28:36.882Z,2.40
2019-05-28T16:31:12.662Z,2.40
2019-05-28T16:33:38.020Z,2.33
2019-05-28T16:36:07.851Z,2.10
2019-05-28T16:38:37.655Z,2.67
2019-05-28T16:41:07.410Z,2.13
2019-05-28T16:43:37.168Z,2.30
2019-05-28T16:46:06.926Z,2.00
2019-05-28T16:48:36.679Z,2.57
2019-05-28T16:51:06.405Z,2.53
2019-05-28T16:53:36.181Z,3.47
2019-05-28T16:56:05.951Z,3.37
2019-05-28T16:58:35.684Z,3.77
2019-05-28T17:01:21.701Z,3.57
2019-05-28T17:03:37.335Z,3.73
2019-05-28T17:06:07.062Z,3.50
2019-05-28T17:08:36.992Z,3.30
2019-05-28T17:11:06.899Z,3.20
2019-05-28T17:13:48.253Z,3.60
2019-05-28T17:16:18.294Z,3.17
2019-05-28T17:18:50.451Z,2.77
2019-05-28T17:21:23.016Z,2.67
2019-05-28T17:23:51.627Z,2.90
2019-05-28T17:26:21.398Z,3.03
2019-05-28T17:28:51.171Z,2.87
2019-05-28T17:31:20.969Z,2.90
2019-05-28T17:33:50.709Z,3.10
2019-05-28T17:36:20.483Z,3.07
2019-05-28T17:38:50.233Z,3.20
2019-05-28T17:41:20.245Z,3.53
2019-05-28T17:44:01.794Z,3.17
2019-05-28T17:46:31.574Z,3.40
2019-05-28T17:49:01.307Z,4.10
2019-05-28T17:51:31.081Z,4.20
2019-05-28T17:54:00.791Z,4.40
2019-05-28T17:56:30.673Z,5.27
2019-05-28T17:59:00.546Z,5.13
2019-05-28T18:01:30.359Z,5.70
2019-05-28T18:04:00.055Z,4.30
2019-05-28T18:06:29.817Z,5.33
2019-05-28T18:08:59.556Z,5.23
2019-05-28T18:11:29.331Z,4.40
2019-05-28T18:13:59.069Z,4.97
2019-05-28T18:16:28.835Z,5.43
2019-05-28T18:19:00.805Z,5.30
2019-05-28T18:21:31.077Z,5.53
2019-05-28T18:24:00.889Z,7.37
2019-05-28T18:26:30.632Z,7.70
2019-05-28T18:29:00.442Z,5.90
2019-05-28T18:31:30.224Z,5.50
2019-05-28T18:33:59.978Z,5.37
2019-05-28T18:36:29.751Z,5.17
2019-05-28T18:38:59.486Z,8.67
2019-05-28T18:41:29.267Z,8.07
2019-05-28T18:44:01.447Z,7.70
2019-05-28T18:46:30.380Z,7.80
2019-05-28T18:49:01.162Z,7.83
2019-05-28T18:51:30.886Z,8.33
2019-05-28T18:54:00.670Z,7.00
2019-05-28T18:56:30.403Z,8.37
2019-05-28T18:59:00.511Z,25.37
2019-05-28T19:01:30.284Z,16.07
2019-05-28T19:04:00.235Z,10.87
2019-05-28T19:06:30.007Z,9.70
2019-05-28T19:09:00.341Z,8.87
2019-05-28T19:11:37.879Z,7.43
2019-05-28T19:14:01.485Z,7.27
2019-05-28T19:16:31.249Z,6.37
2019-05-28T19:19:07.922Z,6.80
2019-05-28T19:21:37.701Z,6.53
2019-05-28T19:24:07.451Z,6.37
2019-05-28T19:26:37.209Z,6.37
2019-05-28T19:29:06.964Z,16.43
2019-05-28T19:31:37.152Z,22.07
2019-05-28T19:34:07.059Z,15.10
2019-05-28T19:36:36.906Z,24.10
2019-05-28T19:39:07.794Z,29.83
2019-05-28T19:41:50.403Z,32.80
2019-05-28T19:44:09.051Z,25.27
2019-05-28T19:46:38.798Z,16.63
2019-05-28T19:49:08.557Z,14.37
2019-05-28T19:51:38.326Z,21.13
2019-05-28T19:54:08.076Z,20.20
2019-05-28T19:56:37.847Z,19.23
2019-05-28T19:59:07.586Z,23.80
2019-05-28T20:01:37.351Z,22.77
2019-05-28T20:04:07.130Z,17.53
2019-05-28T20:06:36.901Z,12.63
2019-05-28T20:09:08.281Z,12.43
2019-05-28T20:11:38.019Z,11.07
2019-05-28T20:14:07.762Z,10.47
2019-05-28T20:16:37.544Z,10.97
2019-05-28T20:19:07.591Z,15.40
2019-05-28T20:21:37.370Z,18.00
2019-05-28T20:24:07.153Z,19.13
2019-05-28T20:26:36.933Z,21.80
2019-05-28T20:29:08.791Z,23.50
2019-05-28T20:31:38.094Z,20.47
2019-05-28T20:34:07.873Z,16.20
2019-05-28T20:36:37.636Z,11.70
2019-05-28T20:39:07.890Z,11.43
2019-05-28T20:41:38.181Z,12.53
2019-05-28T20:44:08.405Z,20.97
2019-05-28T20:46:38.222Z,24.03
2019-05-28T20:49:08.865Z,24.23
2019-05-28T20:51:39.739Z,18.13
2019-05-28T20:54:09.468Z,16.57
2019-05-28T20:56:39.235Z,13.13
2019-05-28T20:59:08.994Z,10.97
2019-05-28T21:01:39.111Z,11.53
2019-05-28T21:04:08.852Z,12.20
2019-05-28T21:06:38.946Z,12.80
2019-05-28T21:09:08.723Z,12.80
2019-05-28T21:11:38.487Z,12.80
2019-05-28T21:14:08.268Z,13.30
2019-05-28T21:16:38.026Z,13.70
2019-05-28T21:19:07.806Z,14.40
2019-05-28T21:21:37.550Z,14.37
2019-05-28T21:24:07.335Z,14.80
2019-05-28T21:26:37.065Z,13.93
2019-05-28T21:29:06.830Z,13.93
2019-05-28T21:31:36.606Z,15.23
2019-05-28T21:34:06.358Z,14.27
2019-05-28T21:36:36.136Z,13.13
2019-05-28T21:39:07.717Z,13.47
2019-05-28T21:41:37.503Z,14.67
2019-05-28T21:44:07.251Z,14.00
2019-05-28T21:46:37.006Z,12.97
2019-05-28T21:49:06.772Z,13.90
2019-05-28T21:51:36.551Z,12.07
2019-05-28T21:54:06.291Z,12.83
2019-05-28T21:56:36.083Z,11.80
2019-05-28T21:59:05.890Z,13.30
2019-05-28T22:01:37.217Z,12.77
2019-05-28T22:04:07.737Z,13.20
2019-05-28T22:06:37.649Z,12.70
2019-05-28T22:09:08.714Z,12.97
2019-05-28T22:11:38.458Z,12.47
2019-05-28T22:14:08.616Z,12.47
2019-05-28T22:16:38.479Z,13.20
2019-05-28T22:19:08.819Z,14.10
2019-05-28T22:21:38.741Z,13.33
2019-05-28T22:24:08.756Z,13.93
2019-05-28T22:26:38.539Z,13.03
2019-05-28T22:29:08.269Z,12.80
2019-05-28T22:31:38.048Z,12.80
2019-05-28T22:34:08.098Z,12.03
2019-05-28T22:36:37.874Z,12.13
2019-05-28T22:39:08.961Z,12.60
2019-05-28T22:41:40.778Z,13.40
2019-05-28T22:44:10.695Z,12.50
2019-05-28T22:46:40.465Z,12.27
2019-05-28T22:49:10.251Z,12.53
2019-05-28T22:51:40.044Z,13.07
2019-05-28T22:54:09.782Z,13.30
2019-05-28T22:56:39.561Z,14.50
2019-05-28T22:59:09.301Z,14.57
2019-05-28T23:01:50.832Z,14.93
2019-05-28T23:04:20.641Z,15.80
2019-05-28T23:06:50.430Z,17.37
2019-05-28T23:09:20.166Z,17.33
2019-05-28T23:11:49.981Z,17.07
2019-05-28T23:14:19.725Z,16.67
2019-05-28T23:16:49.486Z,16.90
2019-05-28T23:19:19.240Z,16.93
2019-05-28T23:22:02.852Z,17.40
2019-05-28T23:24:33.741Z,17.90
2019-05-28T23:27:03.573Z,17.20
2019-05-28T23:29:33.354Z,17.47
2019-05-28T23:32:04.023Z,18.63
2019-05-28T23:34:33.878Z,18.40
2019-05-28T23:37:04.785Z,17.57
2019-05-28T23:39:35.165Z,17.43
2019-05-28T23:42:05.263Z,18.20
2019-05-28T23:44:35.098Z,18.73
2019-05-28T23:47:05.926Z,19.00
2019-05-28T23:49:35.869Z,17.27
2019-05-28T23:52:06.604Z,16.73
2019-05-28T23:54:36.387Z,17.97
2019-05-28T23:57:06.165Z,18.53
2019-05-28T23:59:35.915Z,20.10
