createdAt,value
2023-04-12T00:02:02.469Z,11.10
2023-04-12T00:04:34.789Z,15.60
2023-04-12T00:09:32.694Z,10.00
2023-04-12T00:12:02.044Z,11.40
2023-04-12T00:14:31.416Z,14.70
2023-04-12T00:17:01.963Z,21.50
2023-04-12T00:19:31.500Z,11.00
2023-04-12T00:22:05.002Z,7.50
2023-04-12T00:24:33.975Z,16.40
2023-04-12T00:27:02.489Z,19.00
2023-04-12T00:29:37.429Z,20.20
2023-04-12T00:32:06.741Z,9.70
2023-04-12T00:34:35.725Z,16.70
2023-04-12T00:37:05.029Z,24.30
2023-04-12T00:39:33.439Z,8.10
2023-04-12T00:42:06.960Z,24.90
2023-04-12T00:44:36.031Z,15.20
2023-04-12T00:47:07.203Z,10.50
2023-04-12T00:49:38.955Z,20.90
2023-04-12T00:52:15.026Z,9.90
2023-04-12T00:54:51.951Z,5.60
2023-04-12T00:57:21.322Z,16.40
2023-04-12T00:59:49.796Z,24.90
2023-04-12T01:02:18.808Z,16.80
2023-04-12T01:04:51.464Z,21.70
2023-04-12T01:07:37.436Z,20.50
2023-04-12T01:10:14.294Z,19.70
2023-04-12T01:13:19.196Z,10.50
2023-04-12T01:15:58.375Z,29.00
2023-04-12T01:18:34.428Z,14.40
2023-04-12T01:21:10.069Z,21.70
2023-04-12T01:24:04.186Z,19.40
2023-04-12T01:26:47.984Z,20.10
2023-04-12T01:29:19.833Z,25.00
2023-04-12T01:31:55.224Z,19.70
2023-04-12T01:34:28.660Z,21.90
2023-04-12T01:37:01.610Z,24.60
2023-04-12T01:39:34.225Z,26.30
2023-04-12T01:42:04.700Z,24.40
2023-04-12T01:44:33.186Z,38.30
2023-04-12T01:47:02.527Z,22.00
2023-04-12T01:49:39.772Z,20.70
2023-04-12T01:52:19.135Z,22.30
2023-04-12T01:54:51.633Z,21.40
2023-04-12T01:57:22.017Z,16.90
2023-04-12T01:59:52.392Z,21.50
2023-04-12T02:02:22.829Z,17.10
2023-04-12T02:04:53.553Z,31.20
2023-04-12T02:07:23.025Z,12.90
2023-04-12T02:09:52.050Z,21.90
2023-04-12T02:12:24.358Z,25.40
2023-04-12T02:14:52.804Z,24.90
2023-04-12T02:17:25.618Z,22.70
2023-04-12T02:19:55.569Z,21.10
2023-04-12T02:22:24.416Z,34.50
2023-04-12T02:24:55.237Z,28.90
2023-04-12T02:27:26.639Z,40.20
2023-04-12T02:29:55.073Z,39.70
2023-04-12T02:32:24.907Z,43.20
2023-04-12T02:34:53.726Z,36.30
2023-04-12T02:37:31.133Z,38.00
2023-04-12T02:40:02.636Z,30.60
2023-04-12T02:42:32.806Z,29.70
2023-04-12T02:45:01.233Z,16.90
2023-04-12T02:47:32.844Z,20.00
2023-04-12T02:50:02.616Z,12.60
2023-04-12T02:52:33.375Z,19.50
2023-04-12T02:55:09.358Z,14.00
2023-04-12T02:57:37.936Z,10.80
2023-04-12T03:00:16.200Z,12.10
2023-04-12T03:03:09.190Z,13.60
2023-04-12T03:05:38.369Z,8.70
2023-04-12T03:08:06.818Z,12.80
2023-04-12T03:10:41.854Z,9.70
2023-04-12T03:13:10.467Z,10.60
2023-04-12T03:15:43.845Z,15.40
2023-04-12T03:18:12.926Z,10.50
2023-04-12T03:20:49.789Z,7.70
2023-04-12T03:23:21.143Z,10.10
2023-04-12T03:25:53.858Z,25.00
2023-04-12T03:28:39.130Z,13.10
2023-04-12T03:31:08.856Z,16.70
2023-04-12T03:33:44.626Z,13.90
2023-04-12T03:36:24.993Z,20.40
2023-04-12T03:38:57.393Z,14.20
2023-04-12T03:41:29.971Z,17.00
2023-04-12T03:44:00.125Z,12.60
2023-04-12T03:46:29.081Z,12.30
2023-04-12T03:48:59.036Z,15.30
2023-04-12T03:51:27.540Z,14.30
2023-04-12T03:54:03.016Z,13.10
2023-04-12T03:56:35.831Z,11.90
2023-04-12T03:59:08.890Z,14.80
2023-04-12T04:01:39.648Z,14.10
2023-04-12T04:04:08.782Z,17.30
2023-04-12T04:06:40.101Z,9.40
2023-04-12T04:09:08.925Z,11.40
2023-04-12T04:11:38.420Z,11.60
2023-04-12T04:14:09.901Z,6.80
2023-04-12T04:16:38.406Z,11.90
2023-04-12T04:19:08.144Z,11.90
2023-04-12T04:21:37.563Z,12.70
2023-04-12T04:24:07.339Z,10.40
2023-04-12T04:26:43.666Z,10.40
2023-04-12T04:29:21.612Z,14.00
2023-04-12T04:31:51.026Z,9.10
2023-04-12T04:34:19.661Z,9.20
2023-04-12T04:36:49.155Z,8.10
2023-04-12T04:39:27.548Z,7.60
2023-04-12T04:41:58.330Z,6.50
2023-04-12T04:44:36.330Z,14.90
2023-04-12T04:47:08.812Z,12.90
2023-04-12T04:49:39.752Z,9.80
2023-04-12T04:52:28.196Z,13.80
2023-04-12T04:55:01.730Z,5.80
2023-04-12T04:57:37.704Z,13.30
2023-04-12T05:00:11.691Z,9.20
2023-04-12T05:02:46.003Z,8.00
2023-04-12T05:05:23.265Z,11.60
2023-04-12T05:07:56.770Z,14.10
2023-04-12T05:10:29.786Z,7.60
2023-04-12T05:12:59.670Z,12.00
2023-04-12T05:15:32.243Z,12.80
2023-04-12T05:18:08.641Z,9.10
2023-04-12T05:20:38.913Z,11.10
2023-04-12T05:23:09.081Z,9.10
2023-04-12T05:25:47.320Z,7.00
2023-04-12T05:28:17.747Z,9.10
2023-04-12T05:30:46.764Z,8.40
2023-04-12T05:33:18.826Z,6.10
2023-04-12T05:35:50.173Z,6.60
2023-04-12T05:38:18.599Z,9.20
2023-04-12T05:40:50.380Z,6.20
2023-04-12T05:43:22.992Z,7.80
2023-04-12T05:45:52.079Z,7.40
2023-04-12T05:48:26.562Z,12.30
2023-04-12T05:50:56.768Z,7.00
2023-04-12T05:53:25.817Z,8.20
2023-04-12T05:55:54.537Z,9.90
2023-04-12T05:58:23.880Z,9.90
2023-04-12T06:00:55.685Z,13.30
2023-04-12T06:03:25.850Z,16.60
2023-04-12T06:05:59.644Z,8.70
2023-04-12T06:08:29.730Z,8.00
2023-04-12T06:10:58.131Z,7.80
2023-04-12T06:13:32.500Z,7.30
2023-04-12T06:16:01.674Z,7.50
2023-04-12T06:18:30.253Z,12.20
2023-04-12T06:21:00.839Z,9.30
2023-04-12T06:23:30.312Z,7.10
2023-04-12T06:26:01.476Z,11.50
2023-04-12T06:28:32.130Z,13.10
2023-04-12T06:31:01.199Z,8.90
2023-04-12T06:33:33.963Z,8.00
2023-04-12T06:36:04.139Z,15.70
2023-04-12T06:38:32.543Z,10.90
2023-04-12T06:41:03.081Z,14.60
2023-04-12T06:43:33.926Z,14.10
2023-04-12T06:46:03.313Z,12.70
2023-04-12T06:48:32.341Z,10.40
2023-04-12T06:51:01.809Z,11.90
2023-04-12T06:53:35.190Z,10.70
2023-04-12T06:56:04.839Z,23.80
2023-04-12T06:58:33.199Z,17.40
2023-04-12T07:01:10.365Z,15.50
2023-04-12T07:03:41.102Z,7.60
2023-04-12T07:06:23.691Z,14.50
2023-04-12T07:08:55.662Z,13.10
2023-04-12T07:11:24.701Z,9.50
2023-04-12T07:14:01.773Z,15.10
2023-04-12T07:16:32.754Z,13.30
2023-04-12T07:19:01.318Z,12.90
2023-04-12T07:21:33.634Z,15.10
2023-04-12T07:24:03.657Z,18.30
2023-04-12T07:26:32.435Z,11.00
2023-04-12T07:29:03.865Z,17.40
2023-04-12T07:31:32.862Z,11.80
2023-04-12T07:34:01.430Z,14.10
2023-04-12T07:36:30.123Z,12.90
2023-04-12T07:38:58.618Z,9.20
2023-04-12T07:41:29.678Z,13.00
2023-04-12T07:43:59.930Z,12.50
2023-04-12T07:46:28.665Z,8.10
2023-04-12T07:48:57.832Z,11.80
2023-04-12T07:51:27.455Z,10.50
2023-04-12T07:53:59.060Z,10.40
2023-04-12T07:56:27.908Z,15.50
2023-04-12T07:58:57.132Z,12.80
2023-04-12T08:01:37.359Z,18.70
2023-04-12T08:04:07.872Z,8.20
2023-04-12T08:06:36.717Z,11.90
2023-04-12T08:09:05.198Z,14.50
2023-04-12T08:11:35.494Z,8.70
2023-04-12T08:14:03.837Z,20.40
2023-04-12T08:16:32.809Z,8.70
2023-04-12T08:19:03.564Z,12.90
2023-04-12T08:21:32.835Z,9.70
2023-04-12T08:24:01.197Z,10.70
2023-04-12T08:26:30.278Z,11.80
2023-04-12T08:28:58.709Z,15.70
2023-04-12T08:31:28.625Z,9.00
2023-04-12T08:33:57.376Z,12.60
2023-04-12T08:36:27.460Z,8.90
2023-04-12T08:39:03.474Z,18.60
2023-04-12T08:41:33.981Z,18.00
2023-04-12T08:44:04.239Z,9.70
2023-04-12T08:46:37.141Z,12.30
2023-04-12T08:49:05.979Z,13.60
2023-04-12T08:51:37.770Z,12.70
2023-04-12T08:54:06.748Z,7.10
2023-04-12T08:56:44.197Z,12.40
2023-04-12T08:59:14.115Z,16.30
2023-04-12T09:01:42.632Z,9.50
2023-04-12T09:04:11.578Z,7.70
2023-04-12T09:06:41.694Z,9.80
2023-04-12T09:09:09.953Z,12.70
2023-04-12T09:11:40.077Z,11.00
2023-04-12T09:14:23.793Z,18.70
2023-04-12T09:16:52.438Z,9.20
2023-04-12T09:19:48.454Z,13.30
2023-04-12T09:22:17.059Z,13.30
2023-04-12T09:24:53.157Z,7.30
2023-04-12T09:27:23.146Z,12.80
2023-04-12T09:29:52.374Z,11.50
2023-04-12T09:32:29.763Z,9.20
2023-04-12T09:35:01.940Z,10.00
2023-04-12T09:37:30.515Z,14.00
2023-04-12T09:40:09.625Z,8.90
2023-04-12T09:42:53.700Z,11.90
2023-04-12T09:45:25.751Z,11.50
2023-04-12T09:47:55.837Z,8.10
2023-04-12T09:50:33.671Z,12.80
2023-04-12T09:53:04.513Z,13.90
2023-04-12T09:55:33.562Z,11.70
2023-04-12T09:58:04.616Z,13.30
2023-04-12T13:15:48.111Z,19.50
2023-04-12T13:18:17.012Z,21.50
2023-04-12T13:20:52.325Z,20.30
2023-04-12T13:23:21.279Z,25.80
2023-04-12T13:25:49.884Z,27.40
2023-04-12T13:28:18.309Z,21.20
2023-04-12T13:30:48.933Z,28.80
2023-04-12T13:33:21.672Z,34.90
2023-04-12T13:35:50.897Z,30.50
2023-04-12T13:38:19.338Z,29.80
2023-04-12T13:40:48.317Z,16.50
2023-04-12T13:43:17.213Z,17.60
2023-04-12T13:45:51.259Z,24.70
2023-04-12T13:48:20.124Z,21.70
2023-04-12T13:50:50.773Z,25.90
2023-04-12T13:53:24.452Z,17.30
2023-04-12T13:55:54.217Z,22.00
2023-04-12T13:58:22.678Z,21.70
2023-04-12T14:00:57.039Z,24.60
2023-04-12T14:03:26.795Z,17.70
2023-04-12T14:05:55.732Z,32.50
2023-04-12T14:08:24.145Z,24.10
2023-04-12T14:10:55.146Z,24.60
2023-04-12T14:13:24.786Z,18.90
2023-04-12T14:15:54.363Z,28.20
2023-04-12T14:18:23.037Z,26.50
2023-04-12T14:20:52.994Z,28.90
2023-04-12T14:25:52.939Z,15.10
2023-04-12T14:28:30.814Z,20.40
2023-04-12T14:31:04.305Z,16.40
2023-04-12T14:33:34.705Z,20.90
2023-04-12T14:36:05.284Z,18.50
2023-04-12T14:38:39.295Z,22.70
2023-04-12T14:41:11.672Z,17.70
2023-04-12T14:43:40.121Z,22.30
2023-04-12T14:46:08.833Z,11.90
2023-04-12T14:48:37.961Z,25.50
2023-04-12T14:51:06.815Z,24.80
2023-04-12T14:53:35.341Z,18.70
2023-04-12T14:56:04.178Z,23.60
2023-04-12T14:58:38.618Z,16.40
2023-04-12T15:01:12.467Z,16.00
2023-04-12T15:03:45.046Z,18.10
2023-04-12T15:06:18.537Z,22.10
2023-04-12T15:08:49.755Z,20.50
2023-04-12T15:11:19.386Z,18.30
2023-04-12T15:13:50.077Z,24.40
2023-04-12T15:16:21.236Z,15.30
2023-04-12T15:18:52.013Z,21.90
2023-04-12T15:21:20.729Z,26.10
2023-04-12T15:23:51.446Z,16.00
2023-04-12T15:26:19.883Z,19.50
2023-04-12T15:28:48.408Z,26.50
2023-04-12T15:31:18.883Z,15.70
2023-04-12T15:33:49.802Z,21.30
2023-04-12T15:36:19.191Z,19.80
2023-04-12T15:38:48.157Z,18.20
2023-04-12T15:41:16.787Z,21.60
2023-04-12T15:43:49.653Z,25.80
2023-04-12T15:46:26.232Z,26.10
2023-04-12T15:48:54.752Z,30.70
2023-04-12T15:51:24.092Z,18.20
2023-04-12T15:53:54.851Z,22.00
2023-04-12T15:56:26.330Z,19.30
2023-04-12T15:58:57.905Z,29.70
2023-04-12T16:01:28.226Z,32.90
2023-04-12T16:03:57.780Z,32.50
2023-04-12T16:06:28.532Z,34.90
2023-04-12T16:08:57.829Z,30.90
2023-04-12T16:11:28.616Z,20.10
2023-04-12T16:13:57.300Z,23.10
2023-04-12T16:16:26.821Z,21.70
2023-04-12T16:18:57.930Z,22.50
2023-04-12T16:21:26.920Z,23.50
2023-04-12T16:23:55.716Z,22.00
2023-04-12T16:26:24.354Z,44.30
2023-04-12T16:28:53.614Z,45.20
2023-04-12T16:31:23.085Z,43.30
2023-04-12T16:34:01.043Z,31.40
2023-04-12T16:36:31.677Z,29.50
2023-04-12T16:39:01.867Z,34.20
2023-04-12T16:41:30.521Z,18.10
2023-04-12T16:44:03.634Z,51.70
2023-04-12T16:46:37.970Z,98.50
2023-04-12T16:49:07.010Z,42.70
2023-04-12T16:51:36.627Z,32.70
2023-04-12T16:54:06.791Z,26.50
2023-04-12T16:56:35.861Z,35.30
2023-04-12T16:59:04.846Z,29.20
2023-04-12T17:01:34.924Z,23.00
2023-04-12T17:04:03.633Z,22.20
2023-04-12T17:06:34.229Z,40.90
2023-04-12T17:09:06.596Z,37.20
2023-04-12T17:11:36.420Z,31.70
2023-04-12T17:14:05.040Z,32.20
2023-04-12T17:16:37.739Z,28.10
2023-04-12T17:19:06.878Z,39.20
2023-04-12T17:21:42.651Z,26.70
2023-04-12T17:24:12.301Z,23.20
2023-04-12T17:26:41.696Z,19.30
2023-04-12T17:29:10.550Z,27.60
2023-04-12T17:31:39.771Z,26.90
2023-04-12T17:34:08.970Z,32.00
2023-04-12T17:36:38.472Z,26.90
2023-04-12T17:39:06.955Z,20.20
2023-04-12T17:41:35.804Z,28.60
2023-04-12T17:44:06.886Z,22.60
2023-04-12T17:46:38.367Z,41.70
2023-04-12T17:49:09.276Z,42.50
2023-04-12T17:51:37.722Z,60.90
2023-04-12T17:54:08.867Z,55.40
2023-04-12T17:56:38.258Z,46.90
2023-04-12T17:59:06.647Z,49.00
2023-04-12T18:01:37.117Z,41.80
2023-04-12T18:04:07.409Z,34.10
2023-04-12T18:06:36.458Z,24.80
2023-04-12T18:09:06.618Z,28.20
2023-04-12T18:11:39.000Z,25.40
2023-04-12T18:14:08.574Z,29.20
2023-04-12T18:16:41.407Z,23.00
2023-04-12T18:19:11.507Z,21.60
2023-04-12T18:21:40.213Z,23.30
2023-04-12T18:24:08.932Z,26.30
2023-04-12T18:26:37.642Z,25.30
2023-04-12T18:29:07.422Z,20.10
2023-04-12T18:31:39.010Z,30.40
2023-04-12T18:34:09.103Z,25.00
2023-04-12T18:36:38.448Z,30.80
2023-04-12T18:39:08.223Z,23.80
2023-04-12T18:41:37.450Z,39.10
2023-04-12T18:44:09.266Z,33.50
2023-04-12T18:46:37.847Z,28.20
2023-04-12T18:49:09.482Z,30.60
2023-04-12T18:51:38.590Z,23.20
2023-04-12T18:54:11.390Z,22.70
2023-04-12T18:56:42.710Z,18.60
2023-04-12T18:59:18.079Z,20.50
2023-04-12T19:01:48.774Z,21.30
2023-04-12T19:04:18.305Z,21.10
2023-04-12T19:06:47.552Z,23.00
2023-04-12T19:09:16.662Z,36.70
2023-04-12T19:11:46.196Z,17.30
2023-04-12T19:14:15.315Z,16.30
2023-04-12T19:16:43.923Z,22.40
2023-04-12T19:19:12.959Z,22.80
2023-04-12T19:21:41.828Z,23.10
2023-04-12T19:24:10.218Z,24.80
2023-04-12T19:26:46.379Z,25.30
2023-04-12T19:29:18.911Z,27.90
2023-04-12T19:31:49.256Z,36.40
2023-04-12T19:34:19.141Z,21.10
2023-04-12T19:36:47.775Z,27.60
2023-04-12T19:39:18.403Z,35.40
2023-04-12T19:41:49.419Z,21.50
2023-04-12T19:44:19.862Z,26.20
2023-04-12T19:46:48.479Z,30.40
2023-04-12T19:49:16.790Z,35.00
2023-04-12T19:51:46.854Z,28.60
2023-04-12T19:54:15.265Z,34.70
2023-04-12T19:56:48.998Z,31.60
2023-04-12T19:59:18.137Z,28.10
2023-04-12T20:01:48.808Z,25.10
2023-04-12T20:04:20.261Z,22.50
2023-04-12T20:06:50.580Z,27.50
2023-04-12T20:09:19.958Z,27.90
2023-04-12T20:11:48.698Z,32.20
2023-04-12T20:14:20.214Z,20.40
2023-04-12T20:16:50.077Z,28.40
2023-04-12T20:19:18.834Z,20.10
2023-04-12T20:21:47.654Z,24.10
2023-04-12T20:24:16.346Z,22.50
2023-04-12T20:26:47.566Z,26.40
2023-04-12T20:29:16.166Z,18.50
2023-04-12T20:31:47.974Z,21.50
2023-04-12T20:34:17.901Z,19.90
2023-04-12T20:36:48.491Z,27.10
2023-04-12T20:39:17.899Z,20.10
2023-04-12T20:41:50.507Z,22.20
2023-04-12T20:44:19.832Z,24.80
2023-04-12T20:46:49.220Z,24.50
2023-04-12T20:49:18.018Z,24.60
2023-04-12T20:51:47.537Z,22.60
2023-04-12T20:54:17.045Z,20.20
2023-04-12T20:56:45.370Z,21.60
2023-04-12T20:59:17.751Z,17.00
2023-04-12T21:01:47.142Z,25.90
2023-04-12T21:04:17.547Z,23.70
2023-04-12T21:06:50.891Z,19.40
2023-04-12T21:09:19.563Z,22.70
2023-04-12T21:11:48.141Z,22.60
2023-04-12T21:14:22.428Z,20.00
2023-04-12T21:16:52.766Z,26.30
2023-04-12T21:19:21.376Z,32.80
2023-04-12T21:21:53.886Z,22.40
2023-04-12T21:24:23.045Z,32.60
2023-04-12T21:26:56.594Z,27.80
2023-04-12T21:29:31.996Z,33.10
2023-04-12T21:32:02.323Z,28.40
2023-04-12T21:34:32.968Z,29.10
2023-04-12T21:37:02.419Z,29.80
2023-04-12T21:39:32.514Z,27.90
2023-04-12T21:42:01.897Z,43.10
2023-04-12T21:44:31.245Z,33.60
2023-04-12T21:46:59.646Z,27.80
2023-04-12T21:49:30.454Z,35.20
2023-04-12T21:51:59.579Z,28.00
2023-04-12T21:54:31.611Z,26.50
2023-04-12T21:57:00.010Z,31.40
2023-04-12T21:59:30.765Z,33.30
2023-04-12T22:01:59.255Z,31.00
2023-04-12T22:04:27.692Z,34.40
2023-04-12T22:06:58.378Z,28.00
2023-04-12T22:09:28.043Z,36.20
2023-04-12T22:11:57.047Z,24.00
2023-04-12T22:14:25.385Z,30.70
2023-04-12T22:16:55.142Z,23.00
2023-04-12T22:19:25.147Z,30.00
2023-04-12T22:21:57.468Z,36.20
2023-04-12T22:24:26.422Z,29.50
2023-04-12T22:26:57.646Z,30.60
2023-04-12T22:29:30.591Z,26.50
2023-04-12T22:31:59.988Z,23.10
2023-04-12T22:34:28.566Z,23.60
2023-04-12T22:37:00.276Z,21.50
2023-04-12T22:39:29.745Z,27.50
2023-04-12T22:41:59.060Z,21.30
2023-04-12T22:44:29.369Z,29.80
2023-04-12T22:46:57.772Z,25.40
2023-04-12T22:49:30.895Z,32.80
2023-04-12T22:52:00.630Z,24.50
2023-04-12T22:54:29.022Z,27.30
2023-04-12T22:56:59.033Z,25.30
2023-04-12T22:59:27.845Z,29.50
2023-04-12T23:01:56.649Z,30.40
2023-04-12T23:04:25.025Z,31.70
2023-04-12T23:06:57.286Z,33.90
2023-04-12T23:09:27.483Z,28.30
2023-04-12T23:11:55.871Z,30.20
2023-04-12T23:14:31.907Z,27.10
2023-04-12T23:17:01.922Z,23.80
2023-04-12T23:19:30.598Z,23.30
2023-04-12T23:21:58.930Z,26.60
2023-04-12T23:24:27.793Z,28.70
2023-04-12T23:26:58.132Z,26.40
2023-04-12T23:29:26.750Z,31.60
2023-04-12T23:31:55.026Z,23.30
2023-04-12T23:34:23.494Z,32.60
2023-04-12T23:36:51.770Z,23.00
2023-04-12T23:39:20.615Z,25.80
2023-04-12T23:41:49.423Z,30.40
2023-04-12T23:44:20.591Z,31.90
2023-04-12T23:46:51.637Z,30.30
2023-04-12T23:49:20.199Z,31.40
2023-04-12T23:54:23.261Z,23.20
2023-04-12T23:56:52.343Z,24.20
2023-04-12T23:59:22.502Z,32.20
