createdAt,value
2019-01-24T00:00:30.848Z,92093.02
2019-01-24T00:02:59.124Z,92090.13
2019-01-24T00:05:27.403Z,92087.62
2019-01-24T00:07:55.714Z,92086.43
2019-01-24T00:10:23.997Z,92078.19
2019-01-24T00:12:52.281Z,92074.74
2019-01-24T00:15:20.605Z,92074.74
2019-01-24T00:17:48.870Z,92064.65
2019-01-24T00:20:17.145Z,92060.09
2019-01-24T00:22:45.454Z,92060.09
2019-01-24T00:25:13.723Z,92052.67
2019-01-24T00:27:41.998Z,92052.67
2019-01-24T00:30:17.588Z,92031.85
2019-01-24T00:32:45.852Z,92031.85
2019-01-24T00:35:14.191Z,92014.74
2019-01-24T00:37:42.527Z,92014.74
2019-01-24T00:40:16.659Z,92017.80
2019-01-24T00:42:44.931Z,92039.57
2019-01-24T00:45:13.306Z,92048.36
2019-01-24T00:47:41.580Z,92035.75
2019-01-24T00:50:12.095Z,92035.75
2019-01-24T00:52:40.404Z,92039.45
2019-01-24T00:55:16.253Z,92042.33
2019-01-24T00:57:44.532Z,92041.32
2019-01-24T01:00:18.636Z,92041.32
2019-01-24T01:02:46.968Z,92054.34
2019-01-24T01:05:15.305Z,92042.72
2019-01-24T01:07:43.683Z,91991.93
2019-01-24T01:10:12.602Z,92020.06
2019-01-24T01:12:41.737Z,92008.31
2019-01-24T01:15:12.956Z,92008.31
2019-01-24T01:17:41.233Z,92005.34
2019-01-24T01:20:12.345Z,92002.47
2019-01-24T01:22:40.654Z,91998.10
2019-01-24T01:25:10.760Z,91999.16
2019-01-24T01:27:39.036Z,91987.75
2019-01-24T01:30:16.203Z,91996.13
2019-01-24T01:32:44.484Z,91989.25
2019-01-24T01:35:12.898Z,91981.88
2019-01-24T01:37:41.211Z,91988.75
2019-01-24T01:40:12.421Z,91991.53
2019-01-24T01:42:40.689Z,91995.84
2019-01-24T01:45:14.728Z,91982.07
2019-01-24T01:47:43.014Z,91982.07
2019-01-24T01:50:19.635Z,91971.38
2019-01-24T01:52:47.901Z,91993.63
2019-01-24T01:55:16.251Z,91975.42
2019-01-24T01:57:44.567Z,91975.42
2019-01-24T02:00:15.681Z,91983.69
2019-01-24T02:02:43.946Z,91983.69
2019-01-24T02:05:12.821Z,91987.68
2019-01-24T02:07:41.099Z,91989.48
2019-01-24T02:10:17.898Z,91989.48
2019-01-24T02:12:47.013Z,92000.47
2019-01-24T02:15:16.290Z,92003.71
2019-01-24T02:17:44.845Z,91996.96
2019-01-24T02:20:15.961Z,91996.96
2019-01-24T02:22:44.303Z,91987.42
2019-01-24T02:25:12.633Z,91916.16
2019-01-24T02:27:40.908Z,91983.88
2019-01-24T02:30:12.389Z,91983.03
2019-01-24T02:32:40.687Z,91983.03
2019-01-24T02:35:09.718Z,91975.42
2019-01-24T02:37:37.993Z,91975.42
2019-01-24T02:40:08.335Z,91972.04
2019-01-24T02:42:36.618Z,91978.09
2019-01-24T12:04:19.038Z,92169.77
2019-01-24T12:06:47.453Z,92176.72
2019-01-24T12:09:15.729Z,92173.90
2019-01-24T12:11:44.040Z,92173.92
2019-01-24T12:14:12.535Z,92181.87
2019-01-24T12:16:40.893Z,92188.72
2019-01-24T12:19:09.349Z,92185.95
2019-01-24T12:21:37.761Z,92183.45
2019-01-24T12:24:06.251Z,92181.53
2019-01-24T12:26:34.766Z,92181.41
2019-01-24T12:29:03.243Z,92184.12
2019-01-24T12:31:31.514Z,92182.96
2019-01-24T12:33:59.821Z,92185.23
2019-01-24T12:36:28.310Z,92182.52
2019-01-24T12:38:56.584Z,92187.14
2019-01-24T12:41:25.109Z,92189.56
2019-01-24T12:43:53.385Z,92201.67
2019-01-24T12:46:21.867Z,92201.38
2019-01-24T12:48:50.177Z,92223.12
2019-01-24T12:51:18.671Z,92223.34
2019-01-24T12:53:46.944Z,92228.18
2019-01-24T12:56:15.245Z,92235.73
2019-01-24T12:58:43.725Z,92247.56
2019-01-24T13:01:12.000Z,92253.44
2019-01-24T13:03:40.385Z,92255.82
2019-01-24T13:06:08.861Z,92261.12
2019-01-24T13:08:37.339Z,92265.63
2019-01-24T13:11:05.645Z,92266.64
2019-01-24T13:13:34.136Z,92259.47
2019-01-24T13:16:02.561Z,92262.27
2019-01-24T13:18:31.063Z,92261.56
2019-01-24T13:20:59.540Z,92270.81
2019-01-24T13:23:27.822Z,92279.21
2019-01-24T13:25:56.334Z,92279.21
2019-01-24T13:28:24.760Z,92284.60
2019-01-24T13:30:53.243Z,92289.41
2019-01-24T13:33:21.770Z,92239.37
2019-01-24T13:35:50.190Z,92293.59
2019-01-24T13:38:18.669Z,92285.81
2019-01-24T13:40:46.990Z,92290.18
2019-01-24T13:43:15.479Z,92297.60
2019-01-24T13:45:43.817Z,92305.86
2019-01-24T13:48:12.348Z,92307.12
2019-01-24T13:50:40.711Z,92307.12
2019-01-24T13:53:09.392Z,92317.22
2019-01-24T13:55:39.348Z,92321.84
2019-01-24T13:58:08.012Z,92323.22
2019-01-24T14:00:36.798Z,92325.73
2019-01-24T14:03:11.571Z,92317.27
2019-01-24T14:05:40.061Z,92317.27
2019-01-24T14:08:08.473Z,92326.13
2019-01-24T14:10:36.983Z,92330.72
2019-01-24T14:13:05.470Z,92330.72
2019-01-24T14:15:33.949Z,92336.67
2019-01-24T14:18:02.470Z,92359.80
2019-01-24T14:20:30.948Z,92359.80
2019-01-24T14:22:59.422Z,92363.77
2019-01-24T14:25:27.944Z,92363.77
2019-01-24T14:27:56.453Z,92347.29
2019-01-24T14:30:28.611Z,92347.29
2019-01-24T14:32:57.142Z,92364.88
2019-01-24T14:35:25.607Z,92359.16
2019-01-24T14:37:54.183Z,92359.16
2019-01-24T14:40:22.557Z,92363.74
2019-01-24T14:42:51.042Z,92363.74
2019-01-24T14:45:25.416Z,92358.55
2019-01-24T14:47:53.928Z,92376.83
2019-01-24T14:50:24.315Z,92380.13
2019-01-24T14:52:52.790Z,92381.67
2019-01-24T14:55:21.324Z,92375.77
2019-01-24T14:57:49.880Z,92382.41
2019-01-24T15:00:33.166Z,92381.63
2019-01-24T15:03:01.666Z,92387.48
2019-01-24T15:05:30.146Z,92376.23
2019-01-24T15:07:58.654Z,92376.23
2019-01-24T15:10:27.127Z,92390.12
2019-01-24T15:12:55.609Z,92387.41
2019-01-24T15:15:24.189Z,92396.45
2019-01-24T15:17:52.663Z,92403.81
2019-01-24T15:20:21.509Z,92407.45
2019-01-24T15:22:50.018Z,92406.33
2019-01-24T15:25:20.105Z,92406.33
2019-01-24T15:27:48.583Z,92407.59
2019-01-24T15:30:22.443Z,92407.59
2019-01-24T15:32:50.924Z,92391.58
2019-01-24T15:35:19.407Z,92410.31
2019-01-24T15:37:54.082Z,92420.57
2019-01-24T15:40:20.787Z,92463.02
2019-01-24T15:42:49.268Z,92433.94
2019-01-24T15:45:18.091Z,92435.77
2019-01-24T15:47:46.576Z,92438.64
2019-01-24T15:50:17.367Z,92432.63
2019-01-24T15:52:45.896Z,92432.42
2019-01-24T15:55:14.382Z,92437.11
2019-01-24T15:57:42.864Z,92445.93
2019-01-24T16:00:20.135Z,92441.01
2019-01-24T16:02:48.616Z,92456.09
2019-01-24T16:05:17.099Z,92455.61
2019-01-24T16:07:45.607Z,92455.61
2019-01-24T16:10:18.708Z,92469.03
2019-01-24T16:12:47.193Z,92484.34
2019-01-24T16:15:30.223Z,92484.34
2019-01-24T16:17:58.710Z,92500.37
2019-01-24T16:20:28.395Z,92500.37
2019-01-24T16:22:56.912Z,92495.83
2019-01-24T16:25:30.758Z,92495.83
2019-01-24T16:27:59.238Z,92517.19
2019-01-24T16:30:29.553Z,92519.27
2019-01-24T16:32:58.037Z,92528.34
2019-01-24T16:35:26.517Z,92528.34
2019-01-24T16:37:55.043Z,92526.70
2019-01-24T16:40:25.424Z,92522.55
2019-01-24T16:42:53.911Z,92533.26
2019-01-24T16:45:24.219Z,92529.00
2019-01-24T16:47:52.717Z,92530.80
2019-01-24T16:50:22.696Z,92535.60
2019-01-24T16:52:51.209Z,92544.93
2019-01-24T16:55:19.688Z,92541.56
2019-01-24T16:57:49.859Z,92542.00
2019-01-24T17:00:24.263Z,92549.06
2019-01-24T17:02:52.750Z,92540.47
2019-01-24T17:05:21.223Z,92558.56
2019-01-24T17:07:49.749Z,92567.40
2019-01-24T17:10:28.645Z,92565.76
2019-01-24T17:12:57.179Z,92564.27
2019-01-24T17:15:25.664Z,92568.24
2019-01-24T17:17:54.142Z,92573.37
2019-01-24T17:20:27.353Z,92569.95
2019-01-24T17:22:55.835Z,92573.27
2019-01-24T17:25:26.022Z,92582.31
2019-01-24T17:27:54.538Z,92582.31
2019-01-24T17:30:25.676Z,92576.81
2019-01-24T17:32:54.164Z,92581.62
2019-01-24T17:35:24.269Z,92594.06
2019-01-24T17:37:52.757Z,92599.73
2019-01-24T17:40:27.395Z,92599.34
2019-01-24T17:42:59.079Z,92598.47
2019-01-24T17:45:27.592Z,92600.86
2019-01-24T17:47:56.085Z,92600.12
2019-01-24T17:50:27.633Z,92597.82
2019-01-24T17:52:56.133Z,92614.66
2019-01-24T17:55:30.101Z,92608.21
2019-01-24T17:57:58.584Z,92614.41
2019-01-24T18:00:28.640Z,92618.05
2019-01-24T18:02:58.711Z,92610.89
2019-01-24T18:05:27.199Z,92617.27
2019-01-24T18:07:55.689Z,92614.48
2019-01-24T18:10:26.480Z,92615.78
2019-01-24T18:12:54.959Z,92626.55
2019-01-24T18:15:25.437Z,92627.02
2019-01-24T18:17:53.973Z,92636.31
2019-01-24T18:20:27.917Z,92633.88
2019-01-24T18:22:56.412Z,92637.36
2019-01-24T18:25:24.924Z,92641.40
2019-01-24T18:27:53.407Z,92646.02
2019-01-24T18:30:23.900Z,92654.67
2019-01-24T18:32:52.429Z,92652.13
2019-01-24T18:35:20.915Z,92657.81
2019-01-24T18:37:49.409Z,92661.37
2019-01-24T18:40:22.332Z,92662.59
2019-01-24T18:42:50.933Z,92675.03
2019-01-24T18:45:25.299Z,92675.03
2019-01-24T18:47:53.826Z,92670.30
2019-01-24T18:50:30.212Z,92673.75
2019-01-24T18:52:58.729Z,92666.36
2019-01-24T18:55:29.981Z,92666.36
2019-01-24T18:57:58.479Z,92670.67
2019-01-24T19:00:34.770Z,92670.67
2019-01-24T19:03:06.962Z,92662.54
2019-01-24T19:05:37.008Z,92672.45
2019-01-24T19:08:05.727Z,92684.91
2019-01-24T19:10:37.266Z,92685.44
2019-01-24T19:13:05.854Z,92685.44
2019-01-24T19:15:34.385Z,92690.22
2019-01-24T19:18:02.874Z,92688.23
2019-01-24T19:20:31.366Z,92683.44
2019-01-24T19:22:59.898Z,92675.89
2019-01-24T19:25:29.956Z,92687.34
2019-01-24T19:27:58.462Z,92681.81
2019-01-24T19:30:29.092Z,92686.44
2019-01-24T19:32:57.579Z,92684.12
2019-01-24T19:35:26.071Z,92694.50
2019-01-24T19:37:54.586Z,92695.85
2019-01-24T19:40:26.188Z,92697.11
2019-01-24T19:42:57.654Z,92695.80
2019-01-24T19:45:27.195Z,92696.22
2019-01-24T19:47:55.679Z,92704.56
2019-01-24T19:50:30.821Z,92698.65
2019-01-24T19:53:02.092Z,92701.63
2019-01-24T19:55:30.576Z,92701.27
2019-01-24T19:57:59.104Z,92711.02
2019-01-24T20:00:32.477Z,92716.63
2019-01-24T20:03:01.161Z,92722.87
2019-01-24T20:05:29.702Z,92721.05
2019-01-24T20:07:58.187Z,92717.05
2019-01-24T20:10:28.176Z,92717.72
2019-01-24T20:12:56.809Z,92725.41
2019-01-24T20:15:30.561Z,92722.05
2019-01-24T20:17:59.897Z,92715.20
2019-01-24T20:20:30.101Z,92728.66
2019-01-24T20:23:00.179Z,92734.97
2019-01-24T20:25:30.454Z,92738.71
2019-01-24T20:28:00.557Z,92741.54
2019-01-24T20:30:30.732Z,92744.05
2019-01-24T20:32:59.832Z,92757.07
2019-01-24T20:35:31.208Z,92748.16
2019-01-24T20:37:59.695Z,92744.05
2019-01-24T20:40:28.182Z,92738.67
2019-01-24T20:42:56.712Z,92749.55
2019-01-24T20:45:25.202Z,92750.01
2019-01-24T20:47:53.688Z,92756.97
2019-01-24T20:50:22.218Z,92756.75
2019-01-24T20:52:50.714Z,92770.17
2019-01-24T20:55:19.199Z,92771.50
2019-01-24T20:57:47.719Z,92776.28
2019-01-24T21:00:21.290Z,92781.11
2019-01-24T21:02:49.883Z,92783.02
2019-01-24T21:05:19.933Z,92790.16
2019-01-24T21:07:48.459Z,92806.52
2019-01-24T21:10:19.088Z,92804.80
2019-01-24T21:12:47.603Z,92807.96
2019-01-24T21:15:17.800Z,92812.72
2019-01-24T21:17:46.288Z,92811.63
2019-01-24T21:20:31.163Z,92813.66
2019-01-24T21:22:59.661Z,92814.75
2019-01-24T21:25:28.143Z,92818.81
2019-01-24T21:27:56.672Z,92825.64
2019-01-24T21:30:33.543Z,92834.41
2019-01-24T21:33:02.068Z,92833.18
2019-01-24T21:35:30.549Z,92842.91
2019-01-24T21:37:59.036Z,92844.45
2019-01-24T21:40:27.549Z,92843.38
2019-01-24T21:42:56.038Z,92842.82
2019-01-24T21:45:26.721Z,92845.75
2019-01-24T21:47:55.235Z,92851.36
2019-01-24T21:50:25.615Z,92854.62
2019-01-24T21:52:54.021Z,92865.95
2019-01-24T21:55:22.553Z,92860.85
2019-01-24T21:57:51.036Z,92860.00
2019-01-24T22:00:23.961Z,92855.23
2019-01-24T22:02:52.278Z,92861.02
2019-01-24T22:05:20.754Z,92868.73
2019-01-24T22:07:49.033Z,92865.37
2019-01-24T22:10:25.825Z,92865.66
2019-01-24T22:12:54.102Z,92858.41
2019-01-24T22:15:24.530Z,92861.38
2019-01-24T22:17:52.988Z,92852.73
2019-01-24T22:20:21.339Z,92855.55
2019-01-24T22:22:49.614Z,92858.70
2019-01-24T22:25:20.266Z,92852.77
2019-01-24T22:27:48.613Z,92846.08
2019-01-24T22:30:20.213Z,92843.05
2019-01-24T22:32:48.528Z,92842.25
2019-01-24T22:35:16.874Z,92837.50
2019-01-24T22:37:45.142Z,92839.31
2019-01-24T22:40:14.896Z,92820.87
2019-01-24T22:42:43.244Z,92820.87
2019-01-24T22:45:18.001Z,92816.59
2019-01-24T22:47:46.305Z,92824.65
2019-01-24T22:50:15.899Z,92827.20
2019-01-24T22:52:44.809Z,92824.33
2019-01-24T22:55:13.672Z,92824.23
2019-01-24T22:57:41.943Z,92834.38
2019-01-24T23:00:35.896Z,92827.03
2019-01-24T23:03:04.641Z,92835.57
2019-01-24T23:05:32.959Z,92835.08
2019-01-24T23:08:01.231Z,92824.14
2019-01-24T23:10:29.505Z,92829.80
2019-01-24T23:12:58.029Z,92845.64
2019-01-24T23:15:26.392Z,92844.63
2019-01-24T23:17:54.736Z,92841.31
2019-01-24T23:20:23.014Z,92854.51
2019-01-24T23:22:51.336Z,92866.80
2019-01-24T23:25:19.799Z,92873.41
2019-01-24T23:27:48.077Z,92882.08
2019-01-24T23:30:17.255Z,92857.77
2019-01-24T23:32:45.529Z,92849.54
2019-01-24T23:35:13.809Z,92866.59
2019-01-24T23:37:42.127Z,92873.51
2019-01-24T23:40:11.253Z,92876.59
2019-01-24T23:42:39.601Z,92897.95
2019-01-24T23:45:10.318Z,92884.97
2019-01-24T23:47:38.610Z,92870.01
2019-01-24T23:50:07.995Z,92888.03
2019-01-24T23:52:36.319Z,92887.92
2019-01-24T23:55:05.930Z,92872.44
2019-01-24T23:57:34.274Z,92867.41
