createdAt,value
2017-12-06T00:00:08.850Z,15.02
2017-12-06T00:01:11.414Z,14.10
2017-12-06T00:02:13.934Z,14.98
2017-12-06T00:03:16.453Z,13.23
2017-12-06T00:04:19.717Z,14.25
2017-12-06T00:05:22.199Z,13.48
2017-12-06T00:06:24.661Z,13.15
2017-12-06T00:07:27.155Z,13.43
2017-12-06T00:08:30.426Z,12.55
2017-12-06T00:09:32.981Z,13.43
2017-12-06T00:10:35.556Z,12.37
2017-12-06T00:11:38.032Z,12.90
2017-12-06T00:12:46.105Z,12.90
2017-12-06T00:13:54.250Z,12.25
2017-12-06T00:15:02.437Z,12.23
2017-12-06T00:16:05.689Z,11.30
2017-12-06T00:17:08.954Z,12.10
2017-12-06T00:18:11.423Z,11.80
2017-12-06T00:19:13.926Z,11.35
2017-12-06T00:20:16.398Z,10.98
2017-12-06T00:21:19.685Z,10.85
2017-12-06T00:22:22.173Z,11.27
2017-12-06T00:23:26.101Z,10.30
2017-12-06T00:24:28.562Z,10.32
2017-12-06T00:25:31.784Z,10.30
2017-12-06T00:26:34.350Z,10.40
2017-12-06T00:27:36.886Z,9.77
2017-12-06T00:28:39.353Z,10.32
2017-12-06T00:29:43.336Z,10.00
2017-12-06T00:30:46.620Z,9.68
2017-12-06T00:31:49.128Z,8.95
2017-12-06T00:32:51.573Z,8.75
2017-12-06T00:33:55.108Z,8.80
2017-12-06T00:34:57.656Z,9.27
2017-12-06T00:36:00.151Z,9.27
2017-12-06T00:37:02.782Z,9.45
2017-12-06T00:38:05.258Z,9.88
2017-12-06T00:39:08.505Z,8.77
2017-12-06T00:40:10.995Z,10.02
2017-12-06T00:41:13.659Z,9.20
2017-12-06T00:42:16.141Z,8.88
2017-12-06T00:43:18.651Z,8.65
2017-12-06T00:44:21.118Z,8.10
2017-12-06T00:45:24.396Z,8.60
2017-12-06T00:46:27.664Z,9.18
2017-12-06T00:47:30.265Z,9.05
2017-12-06T00:48:32.815Z,8.55
2017-12-06T00:49:35.275Z,8.68
2017-12-06T00:50:37.758Z,8.60
2017-12-06T00:51:40.210Z,9.35
2017-12-06T00:52:42.669Z,9.38
2017-12-06T00:53:45.198Z,8.73
2017-12-06T00:54:47.759Z,8.70
2017-12-06T00:55:50.274Z,9.30
2017-12-06T00:56:53.501Z,9.35
2017-12-06T00:57:56.014Z,9.48
2017-12-06T00:58:58.492Z,8.82
2017-12-06T01:00:00.953Z,9.32
2017-12-06T01:01:03.414Z,8.88
2017-12-06T01:02:06.669Z,9.10
2017-12-06T01:03:09.204Z,8.30
2017-12-06T01:04:11.726Z,8.90
2017-12-06T01:05:14.649Z,8.65
2017-12-06T01:06:17.861Z,9.32
2017-12-06T01:07:20.430Z,9.55
2017-12-06T01:08:22.898Z,8.43
2017-12-06T01:09:25.366Z,10.07
2017-12-06T01:10:28.621Z,9.10
2017-12-06T01:11:31.207Z,9.00
2017-12-06T01:12:33.682Z,9.10
2017-12-06T01:13:36.159Z,9.30
2017-12-06T01:14:38.613Z,8.95
2017-12-06T01:15:41.173Z,9.27
2017-12-06T01:16:43.685Z,9.40
2017-12-06T01:17:46.150Z,9.70
2017-12-06T01:18:48.599Z,9.68
2017-12-06T01:19:51.830Z,9.73
2017-12-06T01:20:54.288Z,9.50
2017-12-06T01:21:57.560Z,9.50
2017-12-06T01:23:00.018Z,10.00
2017-12-06T01:24:02.738Z,9.30
2017-12-06T01:25:05.385Z,10.50
2017-12-06T01:26:08.540Z,9.35
2017-12-06T01:27:11.821Z,10.02
2017-12-06T01:28:14.323Z,9.65
2017-12-06T01:29:16.785Z,10.90
2017-12-06T01:30:19.330Z,11.18
2017-12-06T01:31:21.783Z,9.75
2017-12-06T01:32:25.069Z,10.48
2017-12-06T01:33:27.520Z,10.15
2017-12-06T01:34:30.956Z,10.77
2017-12-06T01:35:34.226Z,10.80
2017-12-06T01:36:37.458Z,10.13
2017-12-06T01:37:40.188Z,10.13
2017-12-06T01:38:43.454Z,10.27
2017-12-06T01:39:46.716Z,9.18
2017-12-06T01:40:49.241Z,10.57
2017-12-06T01:41:51.701Z,10.70
2017-12-06T01:42:54.268Z,10.73
2017-12-06T01:43:57.506Z,10.00
2017-12-06T01:45:00.737Z,10.70
2017-12-06T01:46:03.223Z,10.02
2017-12-06T01:47:05.697Z,10.00
2017-12-06T01:48:08.925Z,10.63
2017-12-06T01:49:11.413Z,10.48
2017-12-06T01:50:13.884Z,10.63
2017-12-06T01:51:16.343Z,10.25
2017-12-06T01:52:18.829Z,10.48
2017-12-06T01:53:21.300Z,10.27
2017-12-06T01:54:23.782Z,9.90
2017-12-06T01:55:26.285Z,11.18
2017-12-06T01:56:28.741Z,10.57
2017-12-06T01:57:31.971Z,11.27
2017-12-06T01:58:34.449Z,11.18
2017-12-06T01:59:36.940Z,10.88
2017-12-06T02:00:40.195Z,11.82
2017-12-06T02:01:42.650Z,11.55
2017-12-06T02:02:45.123Z,13.10
2017-12-06T02:03:48.354Z,13.27
2017-12-06T02:04:50.918Z,12.90
2017-12-06T02:05:53.389Z,13.32
2017-12-06T02:06:55.917Z,12.75
2017-12-06T02:07:58.358Z,12.75
2017-12-06T02:09:01.606Z,13.40
2017-12-06T02:10:04.876Z,13.23
2017-12-06T02:11:07.325Z,12.88
2017-12-06T02:12:09.805Z,13.32
2017-12-06T02:13:13.168Z,13.18
2017-12-06T02:14:16.377Z,13.15
2017-12-06T02:15:18.880Z,12.75
2017-12-06T02:16:21.357Z,12.90
2017-12-06T02:17:23.849Z,12.57
2017-12-06T02:18:26.829Z,12.63
2017-12-06T02:19:29.292Z,13.57
2017-12-06T02:20:31.754Z,12.70
2017-12-06T02:21:35.012Z,13.02
2017-12-06T02:22:37.538Z,12.80
2017-12-06T02:23:40.776Z,13.07
2017-12-06T02:24:44.026Z,13.48
2017-12-06T02:25:46.574Z,12.40
2017-12-06T02:26:49.028Z,13.07
2017-12-06T02:27:51.510Z,11.82
2017-12-06T02:28:53.985Z,12.77
2017-12-06T02:29:56.440Z,13.02
2017-12-06T02:30:59.692Z,12.75
2017-12-06T02:32:02.168Z,12.73
2017-12-06T02:33:04.669Z,12.65
2017-12-06T02:34:07.138Z,12.52
2017-12-06T02:35:09.689Z,12.85
2017-12-06T02:36:12.154Z,12.65
2017-12-06T02:37:14.619Z,11.80
2017-12-06T02:38:17.126Z,11.70
2017-12-06T02:39:19.602Z,12.15
2017-12-06T02:40:42.788Z,10.98
2017-12-06T02:41:57.074Z,10.95
2017-12-06T02:43:12.166Z,11.43
2017-12-06T02:44:26.601Z,11.05
2017-12-06T02:45:29.070Z,12.30
2017-12-06T02:46:31.637Z,12.52
2017-12-06T02:47:34.862Z,11.20
2017-12-06T02:48:38.102Z,11.68
2017-12-06T02:49:40.655Z,10.43
2017-12-06T02:50:43.140Z,11.35
2017-12-06T02:51:45.627Z,11.40
2017-12-06T02:52:48.134Z,12.05
2017-12-06T02:53:50.586Z,10.68
2017-12-06T02:54:53.078Z,10.05
2017-12-06T02:55:56.322Z,11.30
2017-12-06T02:56:59.555Z,10.98
2017-12-06T02:58:02.800Z,10.93
2017-12-06T02:59:06.063Z,11.12
2017-12-06T03:00:09.339Z,11.15
2017-12-06T03:01:11.871Z,11.15
2017-12-06T03:02:14.342Z,11.02
2017-12-06T03:03:17.038Z,10.80
2017-12-06T03:04:19.536Z,10.70
2017-12-06T03:05:21.994Z,10.13
2017-12-06T03:06:24.566Z,10.10
2017-12-06T03:07:27.066Z,10.52
2017-12-06T03:08:30.338Z,11.30
2017-12-06T03:09:32.821Z,10.38
2017-12-06T03:10:36.071Z,11.02
2017-12-06T03:11:39.330Z,10.82
2017-12-06T03:12:41.812Z,11.27
2017-12-06T03:13:44.303Z,11.12
2017-12-06T03:14:46.768Z,10.88
2017-12-06T03:15:49.255Z,10.82
2017-12-06T03:16:51.732Z,10.75
2017-12-06T03:17:55.352Z,11.70
2017-12-06T03:18:57.983Z,10.85
2017-12-06T03:20:00.433Z,11.05
2017-12-06T03:21:02.898Z,11.18
2017-12-06T03:22:05.387Z,11.70
2017-12-06T03:23:09.053Z,11.35
2017-12-06T03:24:12.311Z,10.95
2017-12-06T03:25:14.778Z,11.00
2017-12-06T03:26:17.281Z,11.25
2017-12-06T03:27:19.748Z,10.23
2017-12-06T03:28:22.222Z,10.10
2017-12-06T03:29:24.736Z,11.55
2017-12-06T03:30:27.253Z,11.77
2017-12-06T03:31:29.790Z,11.80
2017-12-06T03:32:32.310Z,9.93
2017-12-06T03:33:35.041Z,11.40
2017-12-06T03:34:37.609Z,10.93
2017-12-06T03:35:40.078Z,11.40
2017-12-06T03:36:43.328Z,11.30
2017-12-06T03:37:45.799Z,11.43
2017-12-06T03:38:48.281Z,11.23
2017-12-06T03:39:50.774Z,12.18
2017-12-06T03:40:53.238Z,10.82
2017-12-06T03:41:55.719Z,10.82
2017-12-06T03:42:58.182Z,12.00
2017-12-06T03:44:00.707Z,11.40
2017-12-06T03:45:03.178Z,10.75
2017-12-06T03:46:05.881Z,10.57
2017-12-06T03:47:08.389Z,10.57
2017-12-06T03:48:10.833Z,11.23
2017-12-06T03:49:13.332Z,11.12
2017-12-06T03:50:16.579Z,11.63
2017-12-06T03:51:19.073Z,11.55
2017-12-06T03:52:21.589Z,11.68
2017-12-06T03:53:24.074Z,10.90
2017-12-06T03:54:26.570Z,11.07
2017-12-06T03:55:29.051Z,11.27
2017-12-06T03:56:31.526Z,10.73
2017-12-06T03:57:34.014Z,11.50
2017-12-06T03:58:36.507Z,11.45
2017-12-06T03:59:39.015Z,12.85
2017-12-06T04:00:41.605Z,11.82
2017-12-06T04:01:44.907Z,11.60
2017-12-06T04:02:47.441Z,11.43
2017-12-06T04:03:49.911Z,11.20
2017-12-06T04:04:53.178Z,11.85
2017-12-06T04:05:55.649Z,12.07
2017-12-06T04:06:58.109Z,12.15
2017-12-06T04:08:00.591Z,11.82
2017-12-06T04:09:03.055Z,12.07
2017-12-06T04:10:06.430Z,12.05
2017-12-06T04:11:08.945Z,12.32
2017-12-06T04:12:11.411Z,12.20
2017-12-06T04:13:14.386Z,12.02
2017-12-06T04:14:16.875Z,11.63
2017-12-06T04:15:19.366Z,12.77
2017-12-06T04:16:21.911Z,12.13
2017-12-06T04:17:24.730Z,11.90
2017-12-06T04:18:27.247Z,11.50
2017-12-06T04:19:29.778Z,11.27
2017-12-06T04:20:32.273Z,12.65
2017-12-06T04:21:34.790Z,12.02
2017-12-06T04:22:38.206Z,12.80
2017-12-06T04:23:40.789Z,11.65
2017-12-06T04:24:43.343Z,11.12
2017-12-06T04:25:45.827Z,11.68
2017-12-06T04:26:48.336Z,11.30
2017-12-06T04:27:52.021Z,11.65
2017-12-06T04:28:55.000Z,12.18
2017-12-06T04:29:57.482Z,11.85
2017-12-06T04:31:00.005Z,12.18
2017-12-06T04:32:02.523Z,12.05
2017-12-06T04:33:05.567Z,11.73
2017-12-06T04:34:08.144Z,12.30
2017-12-06T04:35:10.645Z,13.75
2017-12-06T04:36:13.151Z,11.68
2017-12-06T04:37:15.638Z,11.40
2017-12-06T04:38:18.876Z,11.20
2017-12-06T04:39:21.393Z,12.37
2017-12-06T04:40:24.040Z,11.73
2017-12-06T04:41:26.642Z,12.93
2017-12-06T04:42:29.233Z,13.23
2017-12-06T04:43:31.798Z,12.93
2017-12-06T04:44:34.571Z,13.07
2017-12-06T04:45:37.158Z,12.93
2017-12-06T04:46:39.630Z,12.05
2017-12-06T04:47:42.119Z,13.73
2017-12-06T04:48:44.606Z,12.90
2017-12-06T04:49:47.075Z,14.18
2017-12-06T04:50:50.346Z,13.77
2017-12-06T04:51:52.851Z,14.18
2017-12-06T04:52:56.093Z,13.50
2017-12-06T04:53:59.323Z,12.27
2017-12-06T04:55:01.810Z,13.57
2017-12-06T04:56:04.408Z,13.13
2017-12-06T04:57:06.874Z,12.90
2017-12-06T04:58:09.360Z,13.30
2017-12-06T04:59:11.827Z,13.13
2017-12-06T05:00:14.441Z,12.15
2017-12-06T05:01:16.914Z,12.85
2017-12-06T05:02:20.156Z,12.90
2017-12-06T05:03:23.441Z,11.80
2017-12-06T05:04:25.902Z,12.68
2017-12-06T05:05:28.413Z,12.20
2017-12-06T05:06:30.882Z,12.90
2017-12-06T05:07:33.366Z,12.27
2017-12-06T05:08:35.895Z,12.80
2017-12-06T05:09:38.363Z,12.15
2017-12-06T05:10:40.889Z,14.13
2017-12-06T05:11:44.120Z,12.85
2017-12-06T05:12:47.354Z,12.80
2017-12-06T05:13:50.615Z,12.70
2017-12-06T05:14:53.114Z,12.32
2017-12-06T05:15:55.590Z,13.82
2017-12-06T05:16:58.052Z,12.27
2017-12-06T05:18:00.526Z,12.73
2017-12-06T05:19:03.038Z,12.95
2017-12-06T05:21:15.158Z,12.50
2017-12-06T05:22:17.651Z,12.75
2017-12-06T05:23:20.526Z,13.02
2017-12-06T05:24:23.037Z,12.05
2017-12-06T05:25:26.291Z,12.60
2017-12-06T05:26:28.776Z,11.50
2017-12-06T05:27:31.354Z,12.93
2017-12-06T05:28:33.832Z,12.55
2017-12-06T05:29:36.310Z,12.73
2017-12-06T05:30:39.537Z,13.02
2017-12-06T05:31:42.022Z,12.57
2017-12-06T05:32:44.551Z,12.55
2017-12-06T05:33:48.008Z,13.55
2017-12-06T05:34:51.243Z,13.40
2017-12-06T05:35:54.506Z,13.30
2017-12-06T05:36:56.994Z,13.55
2017-12-06T05:37:59.562Z,13.30
2017-12-06T05:39:02.045Z,13.30
2017-12-06T05:40:04.530Z,13.40
2017-12-06T05:41:07.654Z,12.13
2017-12-06T05:42:10.127Z,12.57
2017-12-06T05:43:12.702Z,13.10
2017-12-06T05:44:15.326Z,13.60
2017-12-06T05:45:17.830Z,12.98
2017-12-06T05:46:21.095Z,13.57
2017-12-06T05:47:24.323Z,13.60
2017-12-06T05:48:27.563Z,13.10
2017-12-06T05:49:30.062Z,12.80
2017-12-06T05:50:32.519Z,13.15
2017-12-06T05:51:35.062Z,14.05
2017-12-06T05:52:37.586Z,13.50
2017-12-06T05:53:41.182Z,12.70
2017-12-06T05:54:43.767Z,13.20
2017-12-06T05:55:46.263Z,13.62
2017-12-06T05:56:48.881Z,13.50
2017-12-06T05:57:51.471Z,13.62
2017-12-06T05:58:53.983Z,13.93
2017-12-06T05:59:56.446Z,13.70
2017-12-06T06:00:59.786Z,13.10
2017-12-06T06:02:02.284Z,13.88
2017-12-06T06:03:04.792Z,12.65
2017-12-06T06:04:07.326Z,13.18
2017-12-06T06:05:09.822Z,11.98
2017-12-06T06:06:13.120Z,13.65
2017-12-06T06:07:15.646Z,13.07
2017-12-06T06:08:18.111Z,12.15
2017-12-06T06:09:20.575Z,12.68
2017-12-06T06:10:23.040Z,13.65
2017-12-06T06:11:25.541Z,12.50
2017-12-06T06:12:28.045Z,11.90
2017-12-06T06:13:30.743Z,12.90
2017-12-06T06:14:34.061Z,13.25
2017-12-06T06:15:36.536Z,12.52
2017-12-06T06:16:39.049Z,12.00
2017-12-06T06:17:42.283Z,12.48
2017-12-06T06:18:45.897Z,11.50
2017-12-06T06:19:48.380Z,11.30
2017-12-06T06:20:50.861Z,11.98
2017-12-06T06:21:53.342Z,12.37
2017-12-06T06:22:55.815Z,12.93
2017-12-06T06:23:58.326Z,12.00
2017-12-06T06:25:00.804Z,13.02
2017-12-06T06:26:03.314Z,13.05
2017-12-06T06:27:05.794Z,12.55
2017-12-06T06:28:09.163Z,11.90
2017-12-06T06:29:11.833Z,11.90
2017-12-06T06:30:14.359Z,12.13
2017-12-06T06:31:17.554Z,12.75
2017-12-06T06:32:20.039Z,12.45
2017-12-06T06:33:22.545Z,11.90
2017-12-06T06:34:25.769Z,12.32
2017-12-06T06:35:29.014Z,12.35
2017-12-06T06:36:32.286Z,11.85
2017-12-06T06:37:34.777Z,11.43
2017-12-06T06:38:38.093Z,12.32
2017-12-06T06:39:40.567Z,11.98
2017-12-06T06:40:43.064Z,12.45
2017-12-06T06:41:47.186Z,12.20
2017-12-06T06:42:49.657Z,12.48
2017-12-06T06:43:52.965Z,12.27
2017-12-06T06:44:55.455Z,12.07
2017-12-06T06:45:58.023Z,12.07
2017-12-06T06:47:00.545Z,13.25
2017-12-06T06:48:03.011Z,12.30
2017-12-06T06:49:06.245Z,13.15
2017-12-06T06:50:08.758Z,12.27
2017-12-06T06:51:12.051Z,12.55
2017-12-06T06:52:14.535Z,12.15
2017-12-06T06:53:17.021Z,11.65
2017-12-06T06:54:19.509Z,11.88
2017-12-06T06:55:22.771Z,12.77
2017-12-06T06:56:25.261Z,13.55
2017-12-06T06:57:28.502Z,12.27
2017-12-06T06:58:31.771Z,13.90
2017-12-06T06:59:34.239Z,12.88
2017-12-06T07:00:36.699Z,13.10
2017-12-06T07:01:39.926Z,13.27
2017-12-06T07:02:42.399Z,12.52
2017-12-06T07:03:44.898Z,12.98
2017-12-06T07:04:48.130Z,13.07
2017-12-06T07:05:51.507Z,12.05
2017-12-06T07:06:53.982Z,12.05
2017-12-06T07:07:56.463Z,11.95
2017-12-06T07:08:58.939Z,12.30
2017-12-06T07:10:01.405Z,12.05
2017-12-06T07:11:03.899Z,12.73
2017-12-06T07:12:07.143Z,11.90
2017-12-06T07:13:10.414Z,11.75
2017-12-06T07:14:13.673Z,12.45
2017-12-06T07:15:16.143Z,11.32
2017-12-06T07:16:19.411Z,12.07
2017-12-06T07:17:21.957Z,12.32
2017-12-06T07:18:25.403Z,12.40
2017-12-06T07:19:27.867Z,12.13
2017-12-06T07:20:30.330Z,12.30
2017-12-06T07:21:32.860Z,11.70
2017-12-06T07:22:35.387Z,11.90
2017-12-06T07:23:38.198Z,12.07
2017-12-06T07:24:41.444Z,11.60
2017-12-06T07:25:44.675Z,12.82
2017-12-06T07:26:48.047Z,11.77
2017-12-06T07:27:50.603Z,12.85
2017-12-06T07:28:53.078Z,12.95
2017-12-06T07:29:56.307Z,12.07
2017-12-06T07:30:58.790Z,11.57
2017-12-06T07:32:01.267Z,12.30
2017-12-06T07:33:04.523Z,12.02
2017-12-06T07:34:07.910Z,12.18
2017-12-06T07:35:10.387Z,12.37
2017-12-06T07:36:13.645Z,12.32
2017-12-06T07:37:16.864Z,12.70
2017-12-06T07:38:20.106Z,12.57
2017-12-06T07:39:23.343Z,13.82
2017-12-06T07:40:25.911Z,13.50
2017-12-06T07:41:28.366Z,12.90
2017-12-06T07:42:31.633Z,14.93
2017-12-06T07:43:34.194Z,12.80
2017-12-06T07:44:36.667Z,13.95
2017-12-06T07:45:39.234Z,13.57
2017-12-06T07:46:42.528Z,13.93
2017-12-06T07:47:44.993Z,13.88
2017-12-06T07:48:48.235Z,14.02
2017-12-06T07:49:51.478Z,14.40
2017-12-06T07:50:54.130Z,14.45
2017-12-06T07:51:56.598Z,14.82
2017-12-06T07:52:59.182Z,13.93
2017-12-06T07:54:01.645Z,14.30
2017-12-06T07:55:04.139Z,14.52
2017-12-06T07:56:06.631Z,14.70
2017-12-06T07:57:09.866Z,15.60
2017-12-06T07:58:18.084Z,15.55
2017-12-06T07:59:20.560Z,14.68
2017-12-06T08:00:23.781Z,15.75
2017-12-06T08:01:26.266Z,16.30
2017-12-06T08:02:29.035Z,16.02
2017-12-06T08:03:31.493Z,16.60
2017-12-06T08:04:33.971Z,17.10
2017-12-06T08:05:36.447Z,15.93
2017-12-06T08:06:39.026Z,15.65
2017-12-06T08:07:41.515Z,15.38
2017-12-06T08:08:43.991Z,16.77
2017-12-06T08:09:46.470Z,15.18
2017-12-06T08:10:48.947Z,17.02
2017-12-06T08:11:51.438Z,16.17
2017-12-06T08:12:53.922Z,15.57
2017-12-06T08:13:57.144Z,15.40
2017-12-06T08:15:00.366Z,16.50
2017-12-06T08:16:02.830Z,16.27
2017-12-06T08:17:05.459Z,15.25
2017-12-06T08:18:08.256Z,15.23
2017-12-06T08:19:10.722Z,16.33
2017-12-06T08:20:13.198Z,17.60
2017-12-06T08:21:15.667Z,16.48
2017-12-06T08:22:18.185Z,14.70
2017-12-06T08:23:21.433Z,16.37
2017-12-06T08:24:23.911Z,15.95
2017-12-06T08:25:26.494Z,16.45
2017-12-06T08:26:28.961Z,15.18
2017-12-06T08:27:31.579Z,15.63
2017-12-06T08:28:34.091Z,15.82
2017-12-06T08:29:37.283Z,16.20
2017-12-06T08:30:40.510Z,17.15
2017-12-06T08:31:43.016Z,14.82
2017-12-06T08:32:45.494Z,15.75
2017-12-06T08:33:48.727Z,14.98
2017-12-06T08:34:51.954Z,16.30
2017-12-06T08:35:54.470Z,16.23
2017-12-06T08:36:56.958Z,15.63
2017-12-06T08:37:59.414Z,15.60
2017-12-06T08:39:01.916Z,16.30
2017-12-06T08:40:04.379Z,15.77
2017-12-06T08:41:07.615Z,14.70
2017-12-06T08:42:10.082Z,15.13
2017-12-06T08:43:12.550Z,16.27
2017-12-06T08:44:15.030Z,15.15
2017-12-06T08:45:17.542Z,14.93
2017-12-06T08:46:20.043Z,15.60
2017-12-06T08:47:22.514Z,16.45
2017-12-06T08:48:25.026Z,15.40
2017-12-06T08:49:27.552Z,16.05
2017-12-06T08:50:30.077Z,15.85
2017-12-06T08:51:32.575Z,14.87
2017-12-06T08:52:35.846Z,15.55
2017-12-06T08:53:38.368Z,15.35
2017-12-06T08:54:40.851Z,16.42
2017-12-06T08:55:43.328Z,15.63
2017-12-06T08:56:45.854Z,15.23
2017-12-06T08:57:48.334Z,15.38
2017-12-06T08:58:50.886Z,16.10
2017-12-06T08:59:54.124Z,15.10
2017-12-06T09:00:57.431Z,15.40
2017-12-06T09:01:59.918Z,15.18
2017-12-06T09:03:02.449Z,14.23
2017-12-06T09:04:04.930Z,14.75
2017-12-06T09:05:07.506Z,15.40
2017-12-06T09:06:10.008Z,15.13
2017-12-06T09:07:12.506Z,15.02
2017-12-06T09:08:14.971Z,14.45
2017-12-06T09:09:17.450Z,14.90
2017-12-06T09:10:20.003Z,15.93
2017-12-06T09:11:23.231Z,15.23
2017-12-06T09:12:26.522Z,14.75
2017-12-06T09:13:29.021Z,15.70
2017-12-06T09:14:31.547Z,15.02
2017-12-06T09:15:34.074Z,15.55
2017-12-06T09:16:36.562Z,15.27
2017-12-06T09:17:39.054Z,15.50
2017-12-06T09:18:41.523Z,15.50
2017-12-06T09:19:44.774Z,14.45
2017-12-06T09:20:48.011Z,15.70
2017-12-06T09:21:51.248Z,15.60
2017-12-06T09:22:54.497Z,14.50
2017-12-06T09:23:56.995Z,14.40
2017-12-06T09:24:59.566Z,14.82
2017-12-06T09:26:02.822Z,15.70
2017-12-06T09:27:05.317Z,14.82
2017-12-06T09:28:08.542Z,14.80
2017-12-06T09:29:11.006Z,15.30
2017-12-06T09:30:13.494Z,15.55
2017-12-06T09:31:16.023Z,15.15
2017-12-06T09:32:18.509Z,14.70
2017-12-06T09:33:20.986Z,15.07
2017-12-06T09:34:24.259Z,14.10
2017-12-06T09:35:26.734Z,14.05
2017-12-06T09:36:29.218Z,13.35
2017-12-06T09:37:31.682Z,14.23
2017-12-06T09:38:34.165Z,13.80
2017-12-06T09:39:36.652Z,14.23
2017-12-06T09:40:39.899Z,14.52
2017-12-06T09:41:43.135Z,14.85
2017-12-06T09:42:46.366Z,14.35
2017-12-06T09:43:48.834Z,14.98
2017-12-06T09:44:51.352Z,14.45
2017-12-06T09:45:53.859Z,16.15
2017-12-06T09:46:57.101Z,14.32
2017-12-06T09:48:00.665Z,13.73
2017-12-06T09:49:03.910Z,14.40
2017-12-06T09:50:06.390Z,13.48
2017-12-06T09:51:08.956Z,14.93
2017-12-06T09:52:12.180Z,14.15
2017-12-06T09:53:15.470Z,14.35
2017-12-06T09:54:17.952Z,13.88
2017-12-06T09:55:21.171Z,13.27
2017-12-06T09:56:23.639Z,13.85
2017-12-06T09:57:26.103Z,14.32
2017-12-06T09:58:28.611Z,13.50
2017-12-06T09:59:31.076Z,14.15
2017-12-06T10:00:33.533Z,13.70
2017-12-06T10:01:36.007Z,13.75
2017-12-06T10:02:38.487Z,14.70
2017-12-06T10:03:41.035Z,14.60
2017-12-06T10:04:43.607Z,13.50
2017-12-06T10:05:46.087Z,14.00
2017-12-06T10:06:48.558Z,13.43
2017-12-06T10:07:51.032Z,14.23
2017-12-06T10:08:53.497Z,14.32
2017-12-06T10:09:56.042Z,14.43
2017-12-06T10:10:59.266Z,13.50
2017-12-06T10:12:01.727Z,14.00
2017-12-06T10:13:04.204Z,14.30
2017-12-06T10:14:06.675Z,13.70
2017-12-06T10:15:09.200Z,12.93
2017-12-06T10:16:12.466Z,13.88
2017-12-06T10:17:14.947Z,13.32
2017-12-06T10:18:18.208Z,12.88
2017-12-06T10:19:21.438Z,13.30
2017-12-06T10:20:24.700Z,12.10
2017-12-06T10:21:27.945Z,13.68
2017-12-06T10:22:31.182Z,14.35
2017-12-06T10:23:34.528Z,13.27
2017-12-06T10:24:37.103Z,12.77
2017-12-06T10:25:39.589Z,13.43
2017-12-06T10:26:42.107Z,13.35
2017-12-06T10:27:44.671Z,12.13
2017-12-06T10:28:47.874Z,12.70
2017-12-06T10:29:50.456Z,13.50
2017-12-06T10:30:52.953Z,13.05
2017-12-06T10:31:55.423Z,13.00
2017-12-06T10:32:57.928Z,12.88
2017-12-06T10:34:00.411Z,13.60
2017-12-06T10:35:02.893Z,12.48
2017-12-06T10:36:05.451Z,13.10
2017-12-06T10:37:07.930Z,13.07
2017-12-06T10:38:10.437Z,12.63
2017-12-06T10:39:12.922Z,12.93
2017-12-06T10:40:16.138Z,13.20
2017-12-06T10:41:19.405Z,12.75
2017-12-06T10:42:22.853Z,13.13
2017-12-06T10:43:25.366Z,13.85
2017-12-06T10:44:28.613Z,12.82
2017-12-06T10:45:31.895Z,13.40
2017-12-06T10:46:34.398Z,13.88
2017-12-06T10:47:36.870Z,13.48
2017-12-06T10:48:39.370Z,12.57
2017-12-06T10:49:41.894Z,13.18
2017-12-06T10:50:44.361Z,12.93
2017-12-06T10:51:46.844Z,13.60
2017-12-06T10:52:49.322Z,12.95
2017-12-06T10:53:51.824Z,12.80
2017-12-06T10:54:54.286Z,13.50
2017-12-06T10:55:57.525Z,13.02
2017-12-06T10:57:00.783Z,13.23
2017-12-06T10:58:04.017Z,13.35
2017-12-06T10:59:07.272Z,13.75
2017-12-06T11:00:09.895Z,12.75
2017-12-06T11:01:12.698Z,12.85
2017-12-06T11:02:15.200Z,12.30
2017-12-06T11:03:17.698Z,11.88
2017-12-06T11:04:20.169Z,13.18
2017-12-06T11:05:23.394Z,13.10
2017-12-06T11:06:25.898Z,12.93
2017-12-06T11:07:28.374Z,12.50
2017-12-06T11:08:31.687Z,13.27
2017-12-06T11:09:34.155Z,12.27
2017-12-06T11:10:37.382Z,13.85
2017-12-06T11:11:40.618Z,13.70
2017-12-06T11:12:43.148Z,12.43
2017-12-06T11:13:45.627Z,12.75
2017-12-06T11:14:48.086Z,12.45
2017-12-06T11:15:50.594Z,12.50
2017-12-06T11:16:53.064Z,12.18
2017-12-06T11:17:56.302Z,12.60
2017-12-06T11:18:59.572Z,12.40
2017-12-06T11:20:02.046Z,12.93
2017-12-06T11:21:04.514Z,12.70
2017-12-06T11:22:06.981Z,12.70
2017-12-06T11:23:09.476Z,12.80
2017-12-06T11:24:11.958Z,13.32
2017-12-06T11:25:15.219Z,12.70
2017-12-06T11:26:18.474Z,12.98
2017-12-06T11:27:20.937Z,12.02
2017-12-06T11:28:24.163Z,12.27
2017-12-06T11:29:26.623Z,11.70
2017-12-06T11:30:29.082Z,11.98
2017-12-06T11:31:31.572Z,11.68
2017-12-06T11:32:34.791Z,12.15
2017-12-06T11:33:37.266Z,12.48
2017-12-06T11:34:40.518Z,11.98
2017-12-06T11:35:42.978Z,11.88
2017-12-06T11:36:45.467Z,12.57
2017-12-06T11:37:48.005Z,12.90
2017-12-06T11:38:50.526Z,12.35
2017-12-06T11:39:53.860Z,12.30
2017-12-06T11:40:57.114Z,12.10
2017-12-06T11:41:59.593Z,13.50
2017-12-06T11:43:02.070Z,12.37
2017-12-06T11:44:05.263Z,12.65
2017-12-06T11:45:07.778Z,11.70
2017-12-06T11:46:10.262Z,12.02
2017-12-06T11:47:12.771Z,12.77
2017-12-06T11:48:15.231Z,12.63
2017-12-06T11:49:17.731Z,12.50
2017-12-06T11:50:20.258Z,12.63
2017-12-06T11:51:22.732Z,11.75
2017-12-06T11:52:25.198Z,13.27
2017-12-06T11:53:27.659Z,12.45
2017-12-06T11:54:30.144Z,11.95
2017-12-06T11:55:33.505Z,12.27
2017-12-06T11:56:35.992Z,12.75
2017-12-06T11:57:38.459Z,12.10
2017-12-06T11:58:40.923Z,13.15
2017-12-06T11:59:44.170Z,13.25
2017-12-06T12:00:46.653Z,13.02
2017-12-06T12:01:49.131Z,12.02
2017-12-06T12:02:51.612Z,12.50
2017-12-06T12:03:54.107Z,12.70
2017-12-06T12:04:57.438Z,12.77
2017-12-06T12:06:00.710Z,14.30
2017-12-06T12:07:03.180Z,12.65
2017-12-06T12:08:05.655Z,13.35
2017-12-06T12:09:08.270Z,12.50
2017-12-06T12:10:11.364Z,13.40
2017-12-06T12:11:14.799Z,13.00
2017-12-06T12:12:17.974Z,12.07
2017-12-06T12:13:21.255Z,12.98
2017-12-06T12:14:23.722Z,11.80
2017-12-06T12:15:26.224Z,12.15
2017-12-06T12:16:28.678Z,13.05
2017-12-06T12:17:31.316Z,12.27
2017-12-06T12:18:34.574Z,13.10
2017-12-06T12:19:37.877Z,12.10
2017-12-06T12:20:40.369Z,12.45
2017-12-06T12:21:42.889Z,12.73
2017-12-06T12:22:45.407Z,12.60
2017-12-06T12:23:47.939Z,12.32
2017-12-06T12:24:50.410Z,13.27
2017-12-06T12:25:52.899Z,12.82
2017-12-06T12:26:55.842Z,12.32
2017-12-06T12:27:58.343Z,13.52
2017-12-06T12:29:00.902Z,12.70
2017-12-06T12:30:03.394Z,13.77
2017-12-06T12:31:05.875Z,12.65
2017-12-06T12:32:08.782Z,12.27
2017-12-06T12:33:11.310Z,12.98
2017-12-06T12:34:13.782Z,13.00
2017-12-06T12:35:16.254Z,13.95
2017-12-06T12:36:18.735Z,13.82
2017-12-06T12:37:21.956Z,12.93
2017-12-06T12:38:24.426Z,12.43
2017-12-06T12:39:27.697Z,12.40
2017-12-06T12:40:30.157Z,12.27
2017-12-06T12:41:32.632Z,13.52
2017-12-06T12:42:37.905Z,12.48
2017-12-06T12:43:41.134Z,13.50
2017-12-06T12:44:44.392Z,13.30
2017-12-06T12:45:52.833Z,13.60
2017-12-06T12:46:56.066Z,13.65
2017-12-06T12:47:59.301Z,13.70
2017-12-06T12:49:02.590Z,13.27
2017-12-06T12:50:05.051Z,13.05
2017-12-06T12:51:07.546Z,13.10
2017-12-06T12:52:10.012Z,12.93
2017-12-06T12:53:12.475Z,12.98
2017-12-06T12:54:15.722Z,13.20
2017-12-06T12:55:18.200Z,13.32
2017-12-06T12:56:20.678Z,13.20
2017-12-06T12:57:23.182Z,12.80
2017-12-06T12:58:26.411Z,13.50
2017-12-06T12:59:29.627Z,14.05
2017-12-06T13:00:32.353Z,13.85
2017-12-06T13:01:34.862Z,13.80
2017-12-06T13:02:37.364Z,13.93
2017-12-06T13:03:40.256Z,13.13
2017-12-06T13:04:42.723Z,13.07
2017-12-06T13:05:45.253Z,13.62
2017-12-06T13:06:47.761Z,13.68
2017-12-06T13:07:50.291Z,13.07
2017-12-06T13:08:53.514Z,13.68
2017-12-06T13:09:56.778Z,13.77
2017-12-06T13:10:59.238Z,13.90
2017-12-06T13:12:01.730Z,12.63
2017-12-06T13:13:04.886Z,13.52
2017-12-06T13:14:07.345Z,13.30
2017-12-06T13:15:09.827Z,14.35
2017-12-06T13:16:12.338Z,14.13
2017-12-06T13:17:14.944Z,13.82
2017-12-06T13:18:17.577Z,14.15
2017-12-06T13:19:20.066Z,12.93
2017-12-06T13:20:22.534Z,12.75
2017-12-06T13:21:25.754Z,13.57
2017-12-06T13:22:28.270Z,14.32
2017-12-06T13:23:30.742Z,13.65
2017-12-06T13:24:33.215Z,13.68
2017-12-06T13:25:35.708Z,14.30
2017-12-06T13:26:38.179Z,13.62
2017-12-06T13:27:41.462Z,14.07
2017-12-06T13:28:43.997Z,13.65
2017-12-06T13:29:46.618Z,14.70
2017-12-06T13:30:49.111Z,14.23
2017-12-06T13:31:52.354Z,12.60