createdAt,value
2023-05-18T00:00:35.306Z,99.90
2023-05-18T00:03:03.848Z,99.90
2023-05-18T00:05:34.352Z,99.90
2023-05-18T00:08:02.961Z,99.90
2023-05-18T00:10:32.529Z,99.90
2023-05-18T00:13:00.690Z,99.90
2023-05-18T00:15:29.025Z,99.90
2023-05-18T00:17:57.378Z,99.90
2023-05-18T00:20:26.616Z,99.90
2023-05-18T00:22:54.855Z,99.90
2023-05-18T00:25:23.011Z,99.90
2023-05-18T00:27:52.629Z,99.90
2023-05-18T00:30:20.876Z,99.90
2023-05-18T00:32:49.012Z,99.90
2023-05-18T00:35:17.153Z,99.90
2023-05-18T00:37:45.247Z,99.90
2023-05-18T00:40:14.151Z,99.90
2023-05-18T00:42:42.234Z,99.90
2023-05-18T00:45:12.408Z,99.90
2023-05-18T00:47:40.552Z,99.90
2023-05-18T00:50:09.485Z,99.90
2023-05-18T00:52:38.540Z,99.90
2023-05-18T00:55:08.229Z,99.90
2023-05-18T00:57:38.347Z,99.90
2023-05-18T01:00:10.918Z,99.90
2023-05-18T01:02:42.958Z,99.90
2023-05-18T01:05:12.305Z,99.90
2023-05-18T01:07:42.521Z,99.90
2023-05-18T01:10:13.080Z,99.90
2023-05-18T01:12:45.098Z,99.90
2023-05-18T01:15:17.723Z,99.90
2023-05-18T01:18:00.965Z,99.90
2023-05-18T01:20:37.872Z,99.90
2023-05-18T01:23:30.991Z,99.90
2023-05-18T01:26:17.269Z,99.90
2023-05-18T01:28:47.541Z,99.90
2023-05-18T01:31:17.121Z,99.90
2023-05-18T01:33:45.597Z,99.90
2023-05-18T01:36:13.908Z,99.90
2023-05-18T01:38:44.079Z,99.90
2023-05-18T01:41:21.414Z,99.90
2023-05-18T01:43:59.508Z,99.90
2023-05-18T01:46:36.705Z,99.90
2023-05-18T01:49:12.383Z,99.90
2023-05-18T01:51:46.194Z,99.90
2023-05-18T01:54:18.495Z,99.90
2023-05-18T01:56:49.871Z,99.90
2023-05-18T01:59:18.940Z,99.90
2023-05-18T02:01:47.106Z,99.90
2023-05-18T02:04:15.352Z,99.90
2023-05-18T02:06:43.886Z,99.90
2023-05-18T02:09:12.301Z,99.90
2023-05-18T02:11:40.689Z,99.90
2023-05-18T02:14:10.181Z,99.90
2023-05-18T02:16:38.450Z,99.90
2023-05-18T02:19:06.707Z,99.90
2023-05-18T02:21:35.550Z,99.90
2023-05-18T02:24:03.634Z,99.90
2023-05-18T02:26:31.694Z,99.90
2023-05-18T02:28:59.782Z,99.90
2023-05-18T02:31:29.600Z,99.90
2023-05-18T02:33:58.003Z,99.90
2023-05-18T02:36:26.681Z,99.90
2023-05-18T02:38:54.817Z,99.90
2023-05-18T02:41:23.381Z,99.90
2023-05-18T02:43:51.638Z,99.90
2023-05-18T02:46:19.886Z,99.90
2023-05-18T02:48:49.473Z,99.90
2023-05-18T02:51:17.600Z,99.90
2023-05-18T02:53:45.712Z,99.90
2023-05-18T02:56:13.830Z,99.90
2023-05-18T02:58:43.641Z,99.90
2023-05-18T03:06:46.688Z,99.90
2023-05-18T03:09:15.833Z,99.90
2023-05-18T03:11:43.987Z,99.90
2023-05-18T03:14:12.326Z,99.90
2023-05-18T03:16:40.581Z,99.90
2023-05-18T03:19:08.823Z,99.90
2023-05-18T03:21:37.013Z,99.90
2023-05-18T03:24:07.280Z,99.90
2023-05-18T03:26:35.412Z,99.90
2023-05-18T03:29:03.539Z,99.90
2023-05-18T03:31:31.769Z,99.90
2023-05-18T03:33:59.979Z,99.90
2023-05-18T03:36:29.017Z,99.90
2023-05-18T03:38:57.201Z,99.90
2023-05-18T03:41:26.714Z,99.90
2023-05-18T03:43:54.838Z,99.90
2023-05-18T03:46:23.147Z,99.90
2023-05-18T03:48:51.446Z,99.90
2023-05-18T03:51:19.594Z,99.90
2023-05-18T03:53:48.416Z,99.90
2023-05-18T03:56:16.768Z,99.90
2023-05-18T03:58:46.240Z,99.90
2023-05-18T04:01:14.429Z,99.90
2023-05-18T04:03:42.840Z,99.90
2023-05-18T04:06:11.096Z,99.90
2023-05-18T04:08:40.495Z,99.90
2023-05-18T04:11:09.025Z,99.90
2023-05-18T04:13:39.580Z,99.90
2023-05-18T04:16:10.841Z,99.90
2023-05-18T04:18:41.426Z,99.90
2023-05-18T04:21:09.710Z,99.90
2023-05-18T04:23:39.214Z,99.90
2023-05-18T04:26:09.139Z,99.90
2023-05-18T04:28:38.384Z,99.90
2023-05-18T04:31:08.014Z,99.90
2023-05-18T04:33:36.205Z,99.90
2023-05-18T04:36:05.093Z,99.90
2023-05-18T04:38:35.414Z,99.90
2023-05-18T04:41:06.640Z,99.90
2023-05-18T04:43:36.589Z,99.90
2023-05-18T04:46:07.315Z,99.90
2023-05-18T04:48:37.597Z,99.90
2023-05-18T04:51:06.249Z,99.90
2023-05-18T04:53:34.444Z,99.90
2023-05-18T04:56:03.176Z,99.90
2023-05-18T04:58:31.633Z,99.90
2023-05-18T05:00:59.817Z,99.90
2023-05-18T05:03:28.212Z,99.90
2023-05-18T05:05:57.830Z,99.90
2023-05-18T05:08:26.188Z,99.90
2023-05-18T05:10:54.295Z,99.90
2023-05-18T05:13:22.610Z,99.90
2023-05-18T05:15:50.754Z,99.90
2023-05-18T05:18:18.951Z,99.90
2023-05-18T05:20:47.107Z,99.90
2023-05-18T05:23:16.623Z,99.90
2023-05-18T05:25:44.812Z,99.90
2023-05-18T05:28:12.952Z,99.90
2023-05-18T05:30:41.096Z,99.90
2023-05-18T05:33:09.301Z,99.90
2023-05-18T05:35:37.779Z,99.90
2023-05-18T05:38:06.373Z,99.90
2023-05-18T05:40:35.917Z,99.90
2023-05-18T05:43:05.562Z,99.90
2023-05-18T05:45:33.965Z,99.90
2023-05-18T05:48:02.253Z,99.90
2023-05-18T05:50:30.468Z,99.90
2023-05-18T05:52:58.643Z,99.90
2023-05-18T05:55:27.103Z,99.90
2023-05-18T05:57:56.577Z,99.90
2023-05-18T06:00:25.400Z,99.90
2023-05-18T06:02:53.614Z,99.90
2023-05-18T06:05:21.749Z,99.90
2023-05-18T06:07:49.918Z,99.90
2023-05-18T06:10:18.163Z,99.90
2023-05-18T06:12:46.325Z,99.90
2023-05-18T06:15:15.934Z,99.90
2023-05-18T06:17:45.393Z,99.90
2023-05-18T06:20:14.352Z,99.90
2023-05-18T06:22:43.766Z,99.90
2023-05-18T06:25:12.047Z,99.90
2023-05-18T06:27:40.252Z,99.90
2023-05-18T06:30:11.025Z,99.90
2023-05-18T06:32:40.649Z,99.90
2023-05-18T06:39:52.594Z,99.90
2023-05-18T06:42:20.860Z,99.90
2023-05-18T06:44:50.452Z,99.90
2023-05-18T06:47:18.589Z,99.90
2023-05-18T06:49:48.069Z,99.90
2023-05-18T06:52:16.485Z,99.90
2023-05-18T06:54:44.605Z,99.90
2023-05-18T06:57:13.119Z,99.90
2023-05-18T06:59:41.251Z,99.90
2023-05-18T07:02:09.522Z,99.90
2023-05-18T07:04:37.667Z,99.90
2023-05-18T07:07:07.780Z,99.90
2023-05-18T07:09:37.073Z,99.90
2023-05-18T07:12:05.769Z,99.80
2023-05-18T07:14:33.897Z,98.40
2023-05-18T07:17:02.079Z,97.00
2023-05-18T07:19:30.517Z,97.10
2023-05-18T07:21:59.473Z,96.20
2023-05-18T07:24:29.016Z,97.60
2023-05-18T07:26:58.865Z,98.80
2023-05-18T07:29:28.872Z,99.30
2023-05-18T07:31:57.012Z,99.80
2023-05-18T07:34:26.981Z,99.90
2023-05-18T07:36:55.246Z,99.90
2023-05-18T07:39:28.653Z,99.30
2023-05-18T07:41:58.349Z,98.30
2023-05-18T07:44:26.588Z,99.00
2023-05-18T07:46:54.850Z,99.90
2023-05-18T07:49:23.278Z,99.90
2023-05-18T07:51:51.551Z,99.10
2023-05-18T07:54:20.447Z,99.00
2023-05-18T07:56:48.590Z,98.40
2023-05-18T07:59:18.080Z,98.00
2023-05-18T08:01:46.435Z,96.80
2023-05-18T08:04:14.599Z,96.00
2023-05-18T08:06:42.836Z,95.10
2023-05-18T08:09:11.186Z,94.60
2023-05-18T08:11:39.386Z,94.60
2023-05-18T08:14:07.532Z,94.70
2023-05-18T08:16:37.748Z,94.30
2023-05-18T08:19:06.046Z,95.20
2023-05-18T08:21:34.627Z,94.60
2023-05-18T08:24:03.935Z,95.20
2023-05-18T08:26:32.131Z,95.10
2023-05-18T08:29:00.286Z,95.40
2023-05-18T08:31:28.456Z,95.30
2023-05-18T08:33:58.206Z,95.60
2023-05-18T08:36:26.765Z,95.40
2023-05-18T08:38:55.234Z,94.90
2023-05-18T08:41:30.083Z,96.30
2023-05-18T08:44:04.319Z,97.60
2023-05-18T08:46:36.129Z,98.40
2023-05-18T08:49:07.408Z,99.00
2023-05-18T08:51:37.131Z,99.40
2023-05-18T08:54:06.300Z,98.80
2023-05-18T08:56:35.293Z,99.80
2023-05-18T08:59:07.991Z,99.40
2023-05-18T09:01:37.026Z,99.90
2023-05-18T09:04:07.363Z,99.80
2023-05-18T09:06:35.923Z,99.40
2023-05-18T09:09:06.614Z,97.80
2023-05-18T09:11:35.919Z,96.90
2023-05-18T09:14:04.207Z,98.00
2023-05-18T09:16:34.000Z,98.30
2023-05-18T09:19:02.476Z,98.30
2023-05-18T09:21:33.812Z,98.40
2023-05-18T09:24:02.271Z,98.80
2023-05-18T09:26:31.004Z,98.40
2023-05-18T09:28:59.598Z,98.30
2023-05-18T09:31:28.200Z,97.50
2023-05-18T09:33:56.807Z,98.00
2023-05-18T09:36:29.281Z,97.00
2023-05-18T09:38:58.822Z,97.10
2023-05-18T09:41:28.206Z,96.70
2023-05-18T09:43:56.382Z,97.90
2023-05-18T09:46:24.601Z,98.60
2023-05-18T09:48:55.386Z,98.50
2023-05-18T09:51:25.691Z,98.60
2023-05-18T09:53:56.488Z,97.90
2023-05-18T09:56:27.314Z,97.20
2023-05-18T09:58:55.756Z,97.60
2023-05-18T10:01:24.296Z,97.10
2023-05-18T10:03:53.438Z,96.40
2023-05-18T10:06:27.489Z,96.60
2023-05-18T10:08:58.512Z,96.30
2023-05-18T10:11:32.986Z,96.30
2023-05-18T10:14:01.400Z,96.10
2023-05-18T10:16:30.029Z,96.70
2023-05-18T10:18:58.312Z,97.00
2023-05-18T10:21:31.102Z,97.40
2023-05-18T10:24:00.667Z,97.30
2023-05-18T10:26:31.685Z,97.70
2023-05-18T10:29:01.452Z,97.60
2023-05-18T10:31:32.361Z,97.30
2023-05-18T10:34:01.464Z,97.40
2023-05-18T10:36:32.829Z,98.00
2023-05-18T10:39:01.940Z,98.60
2023-05-18T10:41:32.710Z,98.80
2023-05-18T10:44:04.204Z,97.90
2023-05-18T10:46:33.189Z,99.10
2023-05-18T10:49:05.015Z,99.30
2023-05-18T10:51:33.874Z,98.70
2023-05-18T10:54:13.219Z,98.30
2023-05-18T10:56:45.360Z,98.80
2023-05-18T10:59:15.248Z,99.10
2023-05-18T11:01:44.775Z,99.70
2023-05-18T11:04:14.450Z,99.50
2023-05-18T11:06:42.782Z,99.90
2023-05-18T11:09:24.770Z,99.30
2023-05-18T11:11:56.390Z,99.80
2023-05-18T11:14:28.779Z,99.30
2023-05-18T11:17:17.945Z,99.80
2023-05-18T11:20:15.485Z,99.80
2023-05-18T11:22:48.523Z,99.90
2023-05-18T11:25:43.528Z,99.20
2023-05-18T11:28:14.820Z,99.40
2023-05-18T11:30:48.813Z,99.40
2023-05-18T11:33:19.330Z,99.80
2023-05-18T11:36:02.536Z,99.70
2023-05-18T11:38:52.910Z,99.40
2023-05-18T11:52:55.557Z,99.00
2023-05-18T11:55:23.940Z,99.50
2023-05-18T11:57:53.480Z,99.50
2023-05-18T12:00:22.477Z,99.80
2023-05-18T12:02:52.685Z,99.30
2023-05-18T12:05:22.218Z,99.00
2023-05-18T12:07:55.152Z,99.10
2023-05-18T12:10:24.194Z,99.40
2023-05-18T12:12:54.052Z,99.60
2023-05-18T12:15:24.019Z,99.10
2023-05-18T12:17:53.238Z,98.40
2023-05-18T12:20:25.135Z,98.70
2023-05-18T12:22:56.985Z,98.60
2023-05-18T12:25:27.977Z,99.10
2023-05-18T12:27:56.895Z,99.00
2023-05-18T12:30:27.085Z,99.20
2023-05-18T12:32:56.646Z,99.20
2023-05-18T12:35:25.139Z,99.30
2023-05-18T12:37:55.578Z,98.80
2023-05-18T12:40:25.203Z,98.30
2023-05-18T12:42:54.640Z,98.80
2023-05-18T12:45:24.802Z,98.60
2023-05-18T12:47:54.799Z,98.60
2023-05-18T12:50:25.112Z,98.70
2023-05-18T12:52:53.667Z,98.70
2023-05-18T12:55:22.920Z,98.40
2023-05-18T12:58:02.256Z,98.60
2023-05-18T13:00:33.815Z,98.60
2023-05-18T13:03:15.621Z,98.40
2023-05-18T13:05:45.686Z,98.40
2023-05-18T13:08:18.145Z,98.50
2023-05-18T13:10:50.881Z,98.50
2023-05-18T13:13:25.068Z,98.00
2023-05-18T13:15:53.578Z,98.20
2023-05-18T13:18:21.863Z,98.20
2023-05-18T13:20:52.805Z,97.90
2023-05-18T13:23:22.799Z,98.10
2023-05-18T13:25:51.783Z,98.40
2023-05-18T13:28:22.145Z,97.40
2023-05-18T13:30:51.739Z,97.90
2023-05-18T13:33:19.948Z,98.10
2023-05-18T13:35:49.742Z,97.90
2023-05-18T13:38:18.154Z,98.20
2023-05-18T13:40:46.995Z,98.20
2023-05-18T13:43:15.143Z,98.10
2023-05-18T13:45:44.385Z,98.20
2023-05-18T13:48:14.392Z,98.60
2023-05-18T13:50:42.774Z,98.00
2023-05-18T13:53:10.989Z,97.90
2023-05-18T13:55:39.298Z,97.90
2023-05-18T13:58:07.811Z,98.40
2023-05-18T14:00:36.509Z,97.80
2023-05-18T14:03:05.097Z,98.20
2023-05-18T14:05:34.618Z,98.20
2023-05-18T14:08:02.870Z,98.10
2023-05-18T14:10:31.397Z,97.80
2023-05-18T14:12:59.764Z,98.70
2023-05-18T14:15:27.939Z,98.30
2023-05-18T14:17:56.232Z,98.10
2023-05-18T14:20:24.599Z,98.10
2023-05-18T14:22:54.176Z,98.40
2023-05-18T14:25:22.935Z,97.80
2023-05-18T14:27:51.469Z,98.00
2023-05-18T14:30:20.080Z,97.90
2023-05-18T14:32:48.493Z,97.90
2023-05-18T14:35:16.945Z,98.20
2023-05-18T14:37:45.156Z,97.80
2023-05-18T14:40:15.261Z,97.80
2023-05-18T14:42:43.448Z,97.60
2023-05-18T14:45:11.953Z,97.60
2023-05-18T14:47:40.191Z,97.70
2023-05-18T14:50:09.243Z,97.60
2023-05-18T14:52:37.447Z,97.60
2023-05-18T14:55:06.144Z,97.70
2023-05-18T14:57:35.775Z,97.70
2023-05-18T15:00:04.148Z,98.30
2023-05-18T15:02:32.515Z,97.80
2023-05-18T15:05:00.796Z,98.40
2023-05-18T15:07:28.990Z,98.10
2023-05-18T15:09:57.538Z,98.10
2023-05-18T15:12:25.680Z,97.70
2023-05-18T15:14:55.213Z,97.60
2023-05-18T15:17:23.377Z,97.70
2023-05-18T15:19:51.495Z,97.90
2023-05-18T15:22:19.597Z,97.60
2023-05-18T15:24:47.750Z,97.80
2023-05-18T15:27:16.550Z,97.80
2023-05-18T15:29:44.705Z,97.40
2023-05-18T15:32:14.339Z,97.60
2023-05-18T15:34:42.543Z,97.20
2023-05-18T15:37:10.830Z,98.00
2023-05-18T15:39:39.394Z,97.90
2023-05-18T15:42:07.934Z,97.90
2023-05-18T15:44:36.153Z,98.00
2023-05-18T15:47:06.301Z,97.90
2023-05-18T15:49:35.874Z,97.90
2023-05-18T15:52:04.188Z,98.40
2023-05-18T15:54:32.328Z,98.40
2023-05-18T15:57:00.952Z,98.60
2023-05-18T15:59:29.462Z,98.30
2023-05-18T16:01:57.636Z,98.90
2023-05-18T16:04:25.779Z,98.20
2023-05-18T16:06:55.313Z,98.10
2023-05-18T16:09:23.447Z,98.30
2023-05-18T16:11:51.617Z,98.30
2023-05-18T16:14:19.745Z,98.10
2023-05-18T16:16:48.219Z,98.30
2023-05-18T16:19:18.168Z,98.50
2023-05-18T16:21:46.425Z,98.30
2023-05-18T16:24:15.880Z,98.30
2023-05-18T16:26:44.063Z,98.50
2023-05-18T16:29:12.218Z,98.90
2023-05-18T16:31:40.453Z,99.10
2023-05-18T16:34:08.677Z,99.10
2023-05-18T16:36:37.440Z,98.70
2023-05-18T16:39:06.611Z,98.90
2023-05-18T16:41:36.145Z,98.40
2023-05-18T16:44:04.270Z,98.70
2023-05-18T16:46:32.539Z,98.70
2023-05-18T16:49:00.799Z,99.20
2023-05-18T16:51:28.959Z,99.10
2023-05-18T16:53:57.123Z,98.50
2023-05-18T16:56:25.343Z,98.60
2023-05-18T16:58:54.854Z,98.80
2023-05-18T17:01:28.665Z,98.60
2023-05-18T17:03:57.586Z,98.50
2023-05-18T17:06:26.614Z,99.10
2023-05-18T17:08:58.191Z,99.00
2023-05-18T17:11:27.722Z,99.00
2023-05-18T17:13:59.868Z,98.90
2023-05-18T17:16:28.573Z,99.20
2023-05-18T17:18:57.718Z,99.20
2023-05-18T17:21:28.277Z,98.80
2023-05-18T17:23:56.594Z,99.10
2023-05-18T17:26:25.517Z,99.10
2023-05-18T17:28:54.128Z,99.20
2023-05-18T17:31:23.930Z,99.00
2023-05-18T17:33:52.206Z,99.20
2023-05-18T17:36:20.368Z,99.10
2023-05-18T17:38:48.485Z,99.10
2023-05-18T17:41:16.727Z,99.20
2023-05-18T17:43:44.868Z,99.20
2023-05-18T17:46:13.328Z,99.10
2023-05-18T17:48:42.794Z,99.00
2023-05-18T17:51:10.925Z,99.30
2023-05-18T17:53:42.106Z,99.20
2023-05-18T17:56:11.246Z,99.50
2023-05-18T17:58:39.917Z,99.90
2023-05-18T18:17:09.644Z,99.90
2023-05-18T18:19:37.821Z,99.90
2023-05-18T18:22:06.192Z,99.90
2023-05-18T18:24:34.472Z,99.90
2023-05-18T18:27:02.683Z,99.90
2023-05-18T18:29:31.496Z,99.90
2023-05-18T18:31:59.577Z,99.90
2023-05-18T18:34:29.104Z,99.90
2023-05-18T18:36:57.455Z,99.90
2023-05-18T18:39:26.259Z,99.90
2023-05-18T18:41:54.524Z,99.90
2023-05-18T18:44:22.651Z,99.90
2023-05-18T18:46:50.808Z,99.90
2023-05-18T18:49:19.016Z,99.90
2023-05-18T18:51:48.974Z,99.90
2023-05-18T18:54:17.084Z,99.90
2023-05-18T18:56:45.209Z,99.90
2023-05-18T18:59:13.268Z,99.90
2023-05-18T19:01:41.600Z,99.90
2023-05-18T19:04:09.785Z,99.90
2023-05-18T19:06:38.001Z,99.90
2023-05-18T19:09:07.541Z,99.90
2023-05-18T19:11:36.775Z,99.90
2023-05-18T19:14:05.242Z,99.90
2023-05-18T19:16:34.170Z,99.90
2023-05-18T19:19:08.589Z,99.90
2023-05-18T19:21:37.026Z,99.90
2023-05-18T19:24:07.484Z,99.90
2023-05-18T19:26:36.098Z,99.90
2023-05-18T19:29:04.317Z,99.90
2023-05-18T19:31:34.489Z,99.90
2023-05-18T19:34:02.775Z,99.90
2023-05-18T19:36:31.126Z,99.90
2023-05-18T19:38:59.296Z,99.90
2023-05-18T19:41:28.841Z,99.90
2023-05-18T19:43:56.961Z,99.90
2023-05-18T19:46:25.219Z,99.90
2023-05-18T19:48:56.199Z,99.90
2023-05-18T19:51:24.762Z,99.90
2023-05-18T19:53:52.909Z,99.90
2023-05-18T19:56:23.280Z,99.90
2023-05-18T19:58:52.865Z,99.90
2023-05-18T20:01:24.594Z,99.90
2023-05-18T20:03:53.027Z,99.90
2023-05-18T20:06:21.561Z,99.90
2023-05-18T20:09:47.210Z,99.90
2023-05-18T20:12:15.445Z,99.90
2023-05-18T20:14:45.838Z,99.90
2023-05-18T20:17:15.234Z,99.90
2023-05-18T20:19:50.436Z,99.90
2023-05-18T20:22:19.005Z,99.90
2023-05-18T20:24:47.272Z,99.90
2023-05-18T20:27:16.392Z,99.90
2023-05-18T20:29:46.232Z,99.90
2023-05-18T20:32:14.513Z,99.90
2023-05-18T20:34:44.494Z,99.90
2023-05-18T20:37:13.889Z,99.90
2023-05-18T20:39:50.353Z,99.90
2023-05-18T20:42:21.810Z,99.90
2023-05-18T20:44:53.378Z,99.90
2023-05-18T20:47:21.927Z,99.90
2023-05-18T20:49:50.374Z,99.90
2023-05-18T20:52:18.543Z,99.90
2023-05-18T20:54:47.345Z,99.90
2023-05-18T20:57:15.620Z,99.90
2023-05-18T20:59:43.931Z,99.90
2023-05-18T21:02:13.531Z,99.90
2023-05-18T21:04:41.690Z,99.90
2023-05-18T21:07:10.072Z,99.90
2023-05-18T21:09:38.214Z,99.90
2023-05-18T21:12:07.440Z,99.90
2023-05-18T21:14:35.550Z,99.90
2023-05-18T21:17:03.697Z,99.90
2023-05-18T21:19:33.252Z,99.90
2023-05-18T21:29:42.614Z,99.90
2023-05-18T21:32:11.012Z,99.90
2023-05-18T21:34:43.389Z,99.90
2023-05-18T21:37:11.836Z,99.90
2023-05-18T21:39:42.012Z,99.90
2023-05-18T21:42:10.242Z,99.90
2023-05-18T21:45:06.829Z,99.90
2023-05-18T21:48:33.254Z,99.90
2023-05-18T21:51:04.246Z,99.90
2023-05-18T21:53:32.437Z,99.90
2023-05-18T21:56:00.921Z,99.90
2023-05-18T21:58:29.032Z,99.90
2023-05-18T22:00:57.269Z,99.90
2023-05-18T22:03:25.929Z,99.90
2023-05-18T22:05:54.406Z,99.90
2023-05-18T22:08:24.017Z,99.90
2023-05-18T22:10:52.345Z,99.90
2023-05-18T22:13:20.554Z,99.90
2023-05-18T22:15:48.721Z,99.90
2023-05-18T22:18:17.438Z,99.90
2023-05-18T22:20:45.547Z,99.90
2023-05-18T22:23:13.674Z,99.90
2023-05-18T22:25:43.138Z,99.90
2023-05-18T22:28:11.277Z,99.90
2023-05-18T22:30:40.016Z,99.90
2023-05-18T22:45:19.532Z,99.90
2023-05-18T22:47:48.343Z,99.90
2023-05-18T22:50:16.547Z,99.90
2023-05-18T22:52:45.951Z,99.90
2023-05-18T22:55:14.135Z,99.90
2023-05-18T22:57:42.419Z,99.90
2023-05-18T23:00:12.556Z,99.90
2023-05-18T23:02:43.171Z,99.90
2023-05-18T23:05:11.625Z,99.90
2023-05-18T23:07:41.882Z,99.90
2023-05-18T23:10:12.245Z,99.90
2023-05-18T23:12:41.610Z,99.90
2023-05-18T23:15:10.881Z,99.90
2023-05-18T23:17:39.537Z,99.90
2023-05-18T23:20:11.546Z,99.90
2023-05-18T23:22:39.815Z,99.90
2023-05-18T23:25:10.005Z,99.90
2023-05-18T23:27:38.300Z,99.90
2023-05-18T23:30:07.535Z,99.90
2023-05-18T23:32:36.703Z,99.90
2023-05-18T23:35:06.273Z,99.90
2023-05-18T23:37:39.344Z,99.90
2023-05-18T23:40:11.848Z,99.90
2023-05-18T23:42:40.503Z,99.90
2023-05-18T23:45:10.231Z,99.90
2023-05-18T23:47:39.015Z,99.90
2023-05-18T23:50:08.733Z,99.90
2023-05-18T23:52:39.709Z,99.90
2023-05-18T23:55:11.372Z,99.90
2023-05-18T23:57:40.057Z,99.90
