createdAt,value
2022-12-26T00:00:32.855Z,0
2022-12-26T00:01:32.663Z,0
2022-12-26T00:02:32.874Z,0
2022-12-26T00:03:33.546Z,0
2022-12-26T00:05:00.050Z,0
2022-12-26T00:05:32.482Z,0
2022-12-26T00:06:32.735Z,0
2022-12-26T00:07:32.780Z,0
2022-12-26T00:08:32.761Z,0
2022-12-26T00:09:32.235Z,0
2022-12-26T00:10:32.813Z,0
2022-12-26T00:11:32.786Z,0
2022-12-26T00:12:32.549Z,0
2022-12-26T00:13:48.167Z,0
2022-12-26T00:14:32.821Z,0
2022-12-26T00:15:32.852Z,0
2022-12-26T00:16:32.900Z,0
2022-12-26T00:17:32.953Z,0
2022-12-26T00:18:32.925Z,0
2022-12-26T00:19:32.416Z,0
2022-12-26T00:20:32.948Z,0
2022-12-26T00:21:32.662Z,0
2022-12-26T00:22:32.763Z,0
2022-12-26T00:23:33.001Z,0
2022-12-26T00:24:33.018Z,0
2022-12-26T00:25:32.732Z,0
2022-12-26T00:26:33.038Z,0
2022-12-26T00:27:32.787Z,0
2022-12-26T00:28:33.058Z,0
2022-12-26T00:29:33.064Z,0
2022-12-26T00:30:33.097Z,0
2022-12-26T00:31:33.511Z,0
2022-12-26T00:32:32.837Z,0
2022-12-26T00:33:33.183Z,0
2022-12-26T00:34:33.167Z,0
2022-12-26T00:35:33.145Z,0
2022-12-26T00:36:32.954Z,0
2022-12-26T00:37:33.201Z,0
2022-12-26T00:38:32.998Z,0
2022-12-26T00:39:33.020Z,0
2022-12-26T00:40:33.268Z,0
2022-12-26T00:41:33.294Z,0
2022-12-26T00:42:33.260Z,0
2022-12-26T00:43:33.062Z,0
2022-12-26T00:44:33.040Z,0
2022-12-26T00:45:33.069Z,0
2022-12-26T00:46:33.671Z,0
2022-12-26T00:47:33.092Z,0
2022-12-26T00:48:33.371Z,0
2022-12-26T00:50:18.340Z,0
2022-12-26T00:50:39.815Z,0
2022-12-26T00:51:33.431Z,0
2022-12-26T00:52:33.447Z,0
2022-12-26T00:53:33.459Z,0
2022-12-26T00:54:33.248Z,0
2022-12-26T00:55:33.200Z,0
2022-12-26T00:56:33.232Z,0
2022-12-26T00:57:33.525Z,0
2022-12-26T00:58:33.556Z,0
2022-12-26T00:59:34.626Z,0
2022-12-26T01:00:33.792Z,0
2022-12-26T01:01:34.045Z,0
2022-12-26T01:02:34.152Z,0
2022-12-26T01:03:33.381Z,0
2022-12-26T01:04:33.341Z,0
2022-12-26T01:05:33.411Z,0
2022-12-26T01:06:33.418Z,0
2022-12-26T01:07:33.411Z,0
2022-12-26T01:08:33.673Z,0
2022-12-26T01:09:33.768Z,0
2022-12-26T01:10:33.777Z,0
2022-12-26T01:11:33.189Z,0
2022-12-26T01:12:33.487Z,0
2022-12-26T01:13:33.759Z,0
2022-12-26T01:14:33.516Z,0
2022-12-26T01:15:33.777Z,0
2022-12-26T01:16:34.161Z,0
2022-12-26T01:17:33.597Z,0
2022-12-26T01:18:33.579Z,0
2022-12-26T01:19:33.928Z,0
2022-12-26T01:20:33.617Z,0
2022-12-26T01:21:33.939Z,0
2022-12-26T01:22:33.922Z,0
2022-12-26T01:23:34.014Z,0
2022-12-26T01:24:33.656Z,0
2022-12-26T01:25:33.969Z,0
2022-12-26T01:26:34.068Z,0
2022-12-26T01:27:33.507Z,0
2022-12-26T01:28:33.781Z,0
2022-12-26T01:29:34.014Z,0
2022-12-26T01:30:34.018Z,0
2022-12-26T01:31:34.090Z,0
2022-12-26T01:32:33.822Z,0
2022-12-26T01:33:34.087Z,0
2022-12-26T01:34:34.094Z,0
2022-12-26T01:35:34.088Z,0
2022-12-26T01:36:33.883Z,0
2022-12-26T01:37:34.223Z,0
2022-12-26T01:38:33.908Z,0
2022-12-26T01:39:34.366Z,0
2022-12-26T01:40:33.906Z,0
2022-12-26T01:41:34.220Z,0
2022-12-26T01:42:34.343Z,0
2022-12-26T01:43:34.231Z,0
2022-12-26T01:44:33.980Z,0
2022-12-26T01:45:34.706Z,0
2022-12-26T01:46:34.530Z,0
2022-12-26T01:47:33.778Z,0
2022-12-26T01:48:34.321Z,0
2022-12-26T01:49:34.341Z,0
2022-12-26T01:50:34.348Z,0
2022-12-26T01:51:34.365Z,0
2022-12-26T01:52:34.365Z,0
2022-12-26T01:53:34.440Z,0
2022-12-26T01:54:47.719Z,0
2022-12-26T01:55:37.805Z,0
2022-12-26T01:56:34.433Z,0
2022-12-26T01:57:34.462Z,0
2022-12-26T01:58:34.515Z,0
2022-12-26T01:59:34.769Z,0
2022-12-26T02:00:34.252Z,0
2022-12-26T02:01:35.176Z,0
2022-12-26T02:02:35.280Z,0
2022-12-26T02:03:35.018Z,0
2022-12-26T02:04:34.615Z,0
2022-12-26T02:05:34.352Z,0
2022-12-26T02:06:34.668Z,0
2022-12-26T02:07:34.648Z,0
2022-12-26T02:08:34.162Z,0
2022-12-26T02:09:34.450Z,0
2022-12-26T02:10:34.663Z,0
2022-12-26T02:11:34.445Z,0
2022-12-26T02:12:44.904Z,0
2022-12-26T02:13:34.767Z,0
2022-12-26T02:14:34.766Z,0
2022-12-26T02:15:34.743Z,0
2022-12-26T02:16:35.174Z,0
2022-12-26T02:17:34.511Z,0
2022-12-26T02:18:34.778Z,0
2022-12-26T02:19:34.784Z,0
2022-12-26T02:20:34.916Z,0
2022-12-26T02:21:34.852Z,0
2022-12-26T02:22:34.629Z,0
2022-12-26T02:23:34.684Z,0
2022-12-26T02:24:34.875Z,0
2022-12-26T02:25:34.968Z,0
2022-12-26T02:26:34.667Z,0
2022-12-26T02:27:34.716Z,0
2022-12-26T02:28:34.933Z,0
2022-12-26T02:29:34.969Z,0
2022-12-26T02:30:35.040Z,0
2022-12-26T02:31:35.171Z,0
2022-12-26T02:32:35.008Z,0
2022-12-26T02:33:35.012Z,0
2022-12-26T02:34:34.770Z,0
2022-12-26T02:35:35.072Z,0
2022-12-26T02:36:34.793Z,0
2022-12-26T02:37:35.089Z,0
2022-12-26T02:38:34.846Z,0
2022-12-26T02:39:53.282Z,0
2022-12-26T02:40:35.137Z,0
2022-12-26T02:41:35.189Z,0
2022-12-26T02:42:34.911Z,0
2022-12-26T02:43:34.667Z,0
2022-12-26T02:44:35.224Z,0
2022-12-26T02:45:35.312Z,0
2022-12-26T02:46:35.794Z,0
2022-12-26T02:47:34.983Z,0
2022-12-26T02:48:35.256Z,0
2022-12-26T02:49:35.265Z,0
2022-12-26T02:50:34.819Z,0
2022-12-26T02:51:35.059Z,0
2022-12-26T02:52:35.051Z,0
2022-12-26T02:53:34.879Z,0
2022-12-26T02:54:35.117Z,0
2022-12-26T02:55:35.379Z,0
2022-12-26T02:56:35.384Z,0
2022-12-26T02:57:35.454Z,0
2022-12-26T02:58:35.163Z,0
2022-12-26T03:00:03.173Z,0
2022-12-26T03:00:35.432Z,0
2022-12-26T03:01:35.976Z,0
2022-12-26T03:02:36.401Z,0
2022-12-26T03:03:35.588Z,0
2022-12-26T03:04:35.270Z,0
2022-12-26T03:05:35.545Z,0
2022-12-26T03:06:35.549Z,0
2022-12-26T03:07:35.305Z,0
2022-12-26T03:08:35.606Z,0
2022-12-26T03:09:35.603Z,0
2022-12-26T03:10:35.363Z,0
2022-12-26T03:11:35.455Z,0
2022-12-26T03:12:35.620Z,0
2022-12-26T03:13:35.732Z,0
2022-12-26T03:14:35.657Z,0
2022-12-26T03:15:35.696Z,0
2022-12-26T03:16:35.989Z,0
2022-12-26T03:17:35.719Z,0
2022-12-26T03:19:05.911Z,0
2022-12-26T03:19:35.763Z,0
2022-12-26T03:20:35.587Z,0
2022-12-26T03:21:35.800Z,0
2022-12-26T03:22:35.797Z,0
2022-12-26T03:23:35.827Z,0
2022-12-26T03:24:35.300Z,0
2022-12-26T03:25:35.844Z,0
2022-12-26T03:26:35.591Z,0
2022-12-26T03:27:35.941Z,0
2022-12-26T03:28:35.892Z,0
2022-12-26T03:29:35.710Z,0
2022-12-26T03:30:36.177Z,0
2022-12-26T03:31:35.693Z,0
2022-12-26T03:32:35.944Z,0
2022-12-26T03:33:35.708Z,0
2022-12-26T03:34:36.051Z,0
2022-12-26T03:35:35.728Z,0
2022-12-26T03:36:35.750Z,0
2022-12-26T03:37:55.820Z,0
2022-12-26T03:38:36.097Z,0
2022-12-26T03:39:36.269Z,0
2022-12-26T03:40:36.094Z,0
2022-12-26T03:41:36.098Z,0
2022-12-26T03:42:36.121Z,0
2022-12-26T03:43:35.923Z,0
2022-12-26T03:44:36.139Z,0
2022-12-26T03:45:36.226Z,0
2022-12-26T03:46:35.947Z,0
2022-12-26T03:47:36.211Z,0
2022-12-26T03:48:35.956Z,0
2022-12-26T03:49:36.216Z,0
2022-12-26T03:50:36.306Z,0
2022-12-26T03:51:36.273Z,0
2022-12-26T03:52:36.040Z,0
2022-12-26T03:53:36.032Z,0
2022-12-26T03:54:36.311Z,0
2022-12-26T03:55:36.336Z,0
2022-12-26T03:56:39.135Z,0
2022-12-26T03:57:36.093Z,0
2022-12-26T03:58:36.376Z,0
2022-12-26T03:59:36.711Z,0
2022-12-26T04:00:36.424Z,0
2022-12-26T04:01:37.038Z,0
2022-12-26T04:02:37.203Z,0
2022-12-26T04:03:36.683Z,0
2022-12-26T04:04:36.503Z,0
2022-12-26T04:05:36.481Z,0
2022-12-26T04:06:36.540Z,0
2022-12-26T04:07:36.530Z,0
2022-12-26T04:08:36.564Z,0
2022-12-26T04:09:36.568Z,0
2022-12-26T04:10:36.544Z,0
2022-12-26T04:11:36.568Z,0
2022-12-26T04:12:36.384Z,0
2022-12-26T04:13:36.608Z,0
2022-12-26T04:14:36.381Z,0
2022-12-26T04:15:36.806Z,0
2022-12-26T04:16:36.661Z,0
2022-12-26T04:17:36.722Z,0
2022-12-26T04:18:36.685Z,0
2022-12-26T04:19:36.710Z,0
2022-12-26T04:20:36.477Z,0
2022-12-26T04:21:36.739Z,0
2022-12-26T04:22:36.823Z,0
2022-12-26T04:23:36.763Z,0
2022-12-26T04:24:36.263Z,0
2022-12-26T04:25:57.980Z,0
2022-12-26T04:26:36.566Z,0
2022-12-26T04:27:36.832Z,0
2022-12-26T04:28:36.584Z,0
2022-12-26T04:29:36.613Z,0
2022-12-26T04:30:36.884Z,0
2022-12-26T04:31:37.183Z,0
2022-12-26T04:32:36.898Z,0
2022-12-26T04:33:36.438Z,0
2022-12-26T04:34:36.966Z,0
2022-12-26T04:35:36.712Z,0
2022-12-26T04:36:37.150Z,0
2022-12-26T04:37:36.980Z,0
2022-12-26T04:38:37.243Z,0
2022-12-26T04:39:37.107Z,0
2022-12-26T04:40:36.793Z,0
2022-12-26T04:41:37.073Z,0
2022-12-26T04:42:37.075Z,0
2022-12-26T04:43:58.211Z,0
2022-12-26T04:44:37.115Z,0
2022-12-26T04:45:37.119Z,0
2022-12-26T04:46:37.218Z,0
2022-12-26T04:47:36.929Z,0
2022-12-26T04:48:37.178Z,0
2022-12-26T04:49:37.027Z,0
2022-12-26T04:50:37.189Z,0
2022-12-26T04:51:37.214Z,0
2022-12-26T04:52:36.705Z,0
2022-12-26T04:53:37.251Z,0
2022-12-26T04:54:37.155Z,0
2022-12-26T04:55:37.135Z,0
2022-12-26T04:56:37.318Z,0
2022-12-26T04:57:37.071Z,0
2022-12-26T04:58:37.326Z,0
2022-12-26T04:59:37.095Z,0
2022-12-26T05:00:37.148Z,0
2022-12-26T05:01:37.741Z,0
2022-12-26T05:02:38.109Z,0
2022-12-26T05:03:37.641Z,0
2022-12-26T05:04:37.197Z,0
2022-12-26T05:05:37.480Z,0
2022-12-26T05:06:37.228Z,0
2022-12-26T05:07:37.467Z,0
2022-12-26T05:08:37.498Z,0
2022-12-26T05:09:37.223Z,0
2022-12-26T05:10:37.576Z,0
2022-12-26T05:11:37.498Z,0
2022-12-26T05:12:37.331Z,0
2022-12-26T05:13:37.537Z,0
2022-12-26T05:14:37.565Z,0
2022-12-26T05:15:37.806Z,0
2022-12-26T05:16:37.439Z,0
2022-12-26T05:17:37.395Z,0
2022-12-26T05:18:37.101Z,0
2022-12-26T05:19:38.155Z,0
2022-12-26T05:20:37.675Z,0
2022-12-26T05:21:37.719Z,0
2022-12-26T05:22:37.696Z,0
2022-12-26T05:23:37.756Z,0
2022-12-26T05:24:37.616Z,0
2022-12-26T05:25:37.574Z,0
2022-12-26T05:26:38.239Z,0
2022-12-26T05:27:37.777Z,0
2022-12-26T05:28:37.538Z,0
2022-12-26T05:29:37.535Z,0
2022-12-26T05:30:37.569Z,0
2022-12-26T05:31:43.196Z,0
2022-12-26T05:32:37.358Z,0
2022-12-26T05:33:37.887Z,0
2022-12-26T05:34:37.619Z,0
2022-12-26T05:35:37.682Z,0
2022-12-26T05:36:37.663Z,0
2022-12-26T05:37:37.988Z,0
2022-12-26T05:38:37.990Z,0
2022-12-26T05:39:38.114Z,0
2022-12-26T05:40:37.460Z,0
2022-12-26T05:41:37.764Z,0
2022-12-26T05:42:38.097Z,0
2022-12-26T05:43:38.125Z,0
2022-12-26T05:44:37.523Z,0
2022-12-26T05:45:38.079Z,0
2022-12-26T05:46:38.338Z,0
2022-12-26T05:47:38.083Z,0
2022-12-26T05:48:38.117Z,0
2022-12-26T05:49:38.115Z,0
2022-12-26T05:50:37.897Z,0
2022-12-26T05:51:38.195Z,0
2022-12-26T05:52:38.179Z,0
2022-12-26T05:53:37.989Z,0
2022-12-26T05:54:37.975Z,0
2022-12-26T05:55:38.224Z,0
2022-12-26T05:56:38.059Z,0
2022-12-26T05:57:38.285Z,0
2022-12-26T05:58:38.320Z,0
2022-12-26T05:59:38.288Z,0
2022-12-26T06:00:38.336Z,0
2022-12-26T06:01:39.118Z,0
2022-12-26T06:02:39.054Z,0
2022-12-26T06:03:38.707Z,0
2022-12-26T06:04:38.430Z,0
2022-12-26T06:05:38.144Z,0
2022-12-26T06:06:38.384Z,0
2022-12-26T06:07:38.471Z,0
2022-12-26T06:08:37.897Z,0
2022-12-26T06:09:38.586Z,0
2022-12-26T06:10:38.177Z,0
2022-12-26T06:11:38.890Z,0
2022-12-26T06:12:38.227Z,0
2022-12-26T06:13:38.493Z,0
2022-12-26T06:14:38.585Z,0
2022-12-26T06:15:38.028Z,0
2022-12-26T06:16:39.122Z,0
2022-12-26T06:17:38.577Z,0
2022-12-26T06:18:38.349Z,0
2022-12-26T06:19:46.986Z,0
2022-12-26T06:20:38.621Z,0
2022-12-26T06:21:38.690Z,0
2022-12-26T06:22:38.643Z,0
2022-12-26T06:23:38.681Z,0
2022-12-26T06:24:38.211Z,0
2022-12-26T06:25:38.723Z,0
2022-12-26T06:26:38.704Z,0
2022-12-26T06:27:38.313Z,0
2022-12-26T06:28:38.515Z,0
2022-12-26T06:29:38.764Z,0
2022-12-26T06:30:38.554Z,0
2022-12-26T06:31:39.008Z,0
2022-12-26T06:32:38.823Z,0
2022-12-26T06:33:38.856Z,0
2022-12-26T06:34:38.832Z,0
2022-12-26T06:35:38.853Z,0
2022-12-26T06:36:38.611Z,0
2022-12-26T06:37:38.885Z,0
2022-12-26T06:38:38.403Z,0
2022-12-26T06:39:39.345Z,0
2022-12-26T06:40:38.935Z,0
2022-12-26T06:41:38.464Z,0
2022-12-26T06:42:38.988Z,0
2022-12-26T06:43:38.454Z,0
2022-12-26T06:44:39.029Z,0
2022-12-26T06:45:38.752Z,0
2022-12-26T06:46:39.280Z,0
2022-12-26T06:47:39.052Z,0
2022-12-26T06:48:39.054Z,0
2022-12-26T06:49:40.413Z,0
2022-12-26T06:50:38.836Z,0
2022-12-26T06:51:38.832Z,0
2022-12-26T06:52:38.847Z,0
2022-12-26T06:53:38.876Z,0
2022-12-26T06:54:39.179Z,0
2022-12-26T06:55:39.175Z,0
2022-12-26T06:56:39.305Z,0
2022-12-26T06:57:39.262Z,0
2022-12-26T06:58:38.942Z,0
2022-12-26T06:59:39.274Z,0
2022-12-26T07:00:39.018Z,0
2022-12-26T07:01:40.232Z,0
2022-12-26T07:02:39.911Z,0
2022-12-26T07:03:41.986Z,0
2022-12-26T07:04:39.046Z,0
2022-12-26T07:05:39.365Z,0
2022-12-26T07:06:39.338Z,0
2022-12-26T07:07:39.379Z,0
2022-12-26T07:08:39.162Z,0
2022-12-26T07:09:41.471Z,0
2022-12-26T07:10:39.194Z,0
2022-12-26T07:11:39.443Z,0
2022-12-26T07:12:39.672Z,0
2022-12-26T07:13:39.499Z,0
2022-12-26T07:14:39.239Z,0
2022-12-26T07:15:39.221Z,0
2022-12-26T07:16:39.883Z,0
2022-12-26T07:17:39.527Z,0
2022-12-26T07:18:39.582Z,0
2022-12-26T07:19:39.465Z,0
2022-12-26T07:20:39.305Z,0
2022-12-26T07:21:47.100Z,0
2022-12-26T07:22:39.614Z,0
2022-12-26T07:23:39.609Z,0
2022-12-26T07:24:39.102Z,0
2022-12-26T07:25:39.373Z,0
2022-12-26T07:26:39.656Z,0
2022-12-26T07:27:39.696Z,0
2022-12-26T07:28:39.687Z,0
2022-12-26T07:29:39.546Z,0
2022-12-26T07:30:39.704Z,0
2022-12-26T07:31:40.012Z,0
2022-12-26T07:32:39.748Z,0
2022-12-26T07:33:39.500Z,0
2022-12-26T07:34:39.852Z,0
2022-12-26T07:35:39.794Z,0
2022-12-26T07:36:39.573Z,0
2022-12-26T07:37:39.563Z,0
2022-12-26T07:38:39.372Z,0
2022-12-26T07:39:40.049Z,0
2022-12-26T07:40:39.879Z,0
2022-12-26T07:41:40.147Z,0
2022-12-26T07:42:39.616Z,0
2022-12-26T07:43:39.679Z,0
2022-12-26T07:44:40.033Z,0
2022-12-26T07:45:48.560Z,0
2022-12-26T07:46:40.058Z,0
2022-12-26T07:47:39.455Z,0
2022-12-26T07:48:39.512Z,0
2022-12-26T07:49:39.761Z,0
2022-12-26T07:50:40.075Z,0
2022-12-26T07:51:39.805Z,0
2022-12-26T07:52:40.246Z,0
2022-12-26T07:53:39.818Z,0
2022-12-26T07:54:40.211Z,0
2022-12-26T07:55:40.106Z,0
2022-12-26T07:56:40.155Z,4
2022-12-26T07:57:56.301Z,4
2022-12-26T07:58:39.892Z,4
2022-12-26T07:59:39.916Z,4
2022-12-26T08:00:39.848Z,4
2022-12-26T08:01:41.156Z,4
2022-12-26T08:02:41.588Z,4
2022-12-26T08:03:40.659Z,4
2022-12-26T08:04:40.278Z,4
2022-12-26T08:05:40.314Z,4
2022-12-26T08:06:40.067Z,4
2022-12-26T08:07:40.070Z,4
2022-12-26T08:08:42.875Z,4
2022-12-26T08:09:39.856Z,0
2022-12-26T08:10:40.085Z,0
2022-12-26T08:11:40.498Z,0
2022-12-26T08:12:40.413Z,4
2022-12-26T08:13:40.402Z,4
2022-12-26T08:14:40.420Z,4
2022-12-26T08:15:40.443Z,4
2022-12-26T08:16:40.619Z,4
2022-12-26T08:17:40.588Z,0
2022-12-26T08:18:40.513Z,4
2022-12-26T08:19:40.476Z,4
2022-12-26T08:20:40.532Z,8
2022-12-26T08:21:40.302Z,4
2022-12-26T08:22:40.605Z,4
2022-12-26T08:23:40.582Z,4
2022-12-26T08:24:40.568Z,4
2022-12-26T08:25:40.621Z,4
2022-12-26T08:26:40.332Z,4
2022-12-26T08:27:40.535Z,8
2022-12-26T08:28:40.643Z,4
2022-12-26T08:29:40.679Z,4
2022-12-26T08:30:40.646Z,8
2022-12-26T08:31:40.675Z,4
2022-12-26T08:32:46.742Z,4
2022-12-26T08:33:40.954Z,4
2022-12-26T08:34:40.750Z,4
2022-12-26T08:35:40.762Z,8
2022-12-26T08:36:40.829Z,8
2022-12-26T08:37:40.544Z,8
2022-12-26T08:38:41.476Z,4
2022-12-26T08:39:41.241Z,8
2022-12-26T08:40:50.954Z,8
2022-12-26T08:41:40.851Z,8
2022-12-26T08:44:35.877Z,8
2022-12-26T08:45:34.987Z,8
2022-12-26T08:46:34.876Z,12
2022-12-26T08:47:34.892Z,12
2022-12-26T08:48:34.438Z,12
2022-12-26T08:49:34.963Z,8
2022-12-26T08:50:41.088Z,8
2022-12-26T08:51:34.952Z,12
2022-12-26T08:52:34.721Z,8
2022-12-26T08:53:34.972Z,8
2022-12-26T08:54:35.071Z,12
2022-12-26T08:55:35.008Z,12
2022-12-26T08:56:34.785Z,12
2022-12-26T08:57:34.784Z,12
2022-12-26T08:58:34.795Z,12
2022-12-26T08:59:34.810Z,12
2022-12-26T09:00:34.953Z,12
2022-12-26T09:01:35.923Z,12
2022-12-26T09:02:36.024Z,12
2022-12-26T09:03:35.394Z,12
2022-12-26T09:04:35.173Z,12
2022-12-26T09:05:34.943Z,12
2022-12-26T09:06:34.927Z,12
2022-12-26T09:07:35.213Z,20
2022-12-26T09:08:35.210Z,20
2022-12-26T09:09:35.241Z,20
2022-12-26T09:10:35.280Z,20
2022-12-26T09:11:35.284Z,20
2022-12-26T09:12:35.274Z,24
2022-12-26T09:13:35.051Z,24
2022-12-26T09:14:35.317Z,24
2022-12-26T09:15:35.323Z,24
2022-12-26T09:16:51.873Z,24
2022-12-26T09:17:35.694Z,24
2022-12-26T09:18:35.145Z,24
2022-12-26T09:19:35.402Z,24
2022-12-26T09:20:35.422Z,24
2022-12-26T09:21:35.433Z,20
2022-12-26T09:22:40.776Z,20
2022-12-26T09:23:35.473Z,16
2022-12-26T09:24:35.460Z,20
2022-12-26T09:25:35.491Z,16
2022-12-26T09:26:35.586Z,16
2022-12-26T09:27:35.245Z,16
2022-12-26T09:28:35.521Z,16
2022-12-26T09:29:35.290Z,12
2022-12-26T09:30:35.721Z,16
2022-12-26T09:31:35.764Z,16
2022-12-26T09:32:35.595Z,16
2022-12-26T09:33:35.356Z,16
2022-12-26T09:34:35.358Z,16
2022-12-26T09:35:35.650Z,12
2022-12-26T09:36:35.720Z,12
2022-12-26T09:37:35.692Z,12
2022-12-26T09:38:35.681Z,16
2022-12-26T09:39:35.917Z,12
2022-12-26T09:40:35.487Z,16
2022-12-26T09:41:35.772Z,16
2022-12-26T09:42:35.790Z,12
2022-12-26T09:43:35.782Z,12
2022-12-26T09:44:35.800Z,12
2022-12-26T09:45:35.583Z,12
2022-12-26T09:46:35.762Z,12
2022-12-26T09:47:35.854Z,12
2022-12-26T09:48:35.876Z,12
2022-12-26T09:49:35.370Z,16
2022-12-26T09:50:43.295Z,16
2022-12-26T09:51:35.621Z,16
2022-12-26T09:52:35.685Z,16
2022-12-26T09:53:35.944Z,20
2022-12-26T09:54:35.939Z,24
2022-12-26T09:55:35.437Z,24
2022-12-26T09:57:15.435Z,24
2022-12-26T09:57:36.028Z,24
2022-12-26T09:58:36.068Z,28
2022-12-26T09:59:36.022Z,28
2022-12-26T10:00:36.054Z,28
2022-12-26T10:01:36.629Z,32
2022-12-26T10:02:36.184Z,36
2022-12-26T10:03:35.584Z,36
2022-12-26T10:04:37.835Z,44
2022-12-26T10:05:36.112Z,40
2022-12-26T10:06:35.908Z,36
2022-12-26T10:07:36.159Z,36
2022-12-26T10:08:36.179Z,44
2022-12-26T10:09:36.210Z,28
2022-12-26T10:10:35.952Z,20
2022-12-26T10:11:36.212Z,16
2022-12-26T10:12:35.720Z,12
2022-12-26T10:13:35.727Z,12
2022-12-26T10:14:36.328Z,16
2022-12-26T10:15:36.846Z,16
2022-12-26T10:16:36.115Z,12
2022-12-26T10:17:35.786Z,12
2022-12-26T10:18:36.146Z,12
2022-12-26T10:19:40.166Z,12
2022-12-26T10:20:36.351Z,12
2022-12-26T10:21:36.108Z,20
2022-12-26T10:22:36.431Z,20
2022-12-26T10:23:36.449Z,20
2022-12-26T10:24:36.463Z,20
2022-12-26T10:25:41.240Z,28
2022-12-26T10:26:36.479Z,32
2022-12-26T10:27:36.487Z,36
2022-12-26T10:28:36.218Z,36
2022-12-26T10:29:36.521Z,40
2022-12-26T10:30:36.577Z,36
2022-12-26T10:31:36.447Z,36
2022-12-26T10:32:36.546Z,48
2022-12-26T10:33:36.295Z,40
2022-12-26T10:34:36.595Z,44
2022-12-26T10:35:36.609Z,40
2022-12-26T10:36:36.488Z,44
2022-12-26T10:37:36.141Z,36
2022-12-26T10:38:36.392Z,36
2022-12-26T10:39:36.664Z,36
2022-12-26T10:40:36.712Z,40
2022-12-26T10:41:36.185Z,40
2022-12-26T10:42:36.449Z,48
2022-12-26T10:43:36.768Z,36
2022-12-26T10:44:36.741Z,36
2022-12-26T10:45:36.758Z,40
2022-12-26T10:46:37.174Z,36
2022-12-26T10:47:36.786Z,32
2022-12-26T10:48:36.357Z,36
2022-12-26T10:49:36.864Z,40
2022-12-26T10:50:36.697Z,40
2022-12-26T10:51:36.606Z,36
2022-12-26T10:52:36.626Z,44
2022-12-26T10:53:36.892Z,52
2022-12-26T10:54:36.667Z,52
2022-12-26T10:55:39.554Z,44
2022-12-26T10:56:36.951Z,52
2022-12-26T10:57:36.988Z,48
2022-12-26T10:58:36.695Z,60
2022-12-26T10:59:37.227Z,64
2022-12-26T11:00:37.017Z,64
2022-12-26T11:01:37.204Z,56
2022-12-26T11:02:38.225Z,64
2022-12-26T11:03:37.197Z,56
2022-12-26T11:06:14.808Z,52
2022-12-26T11:06:24.739Z,52
2022-12-26T11:07:24.968Z,52
2022-12-26T11:08:24.487Z,56
2022-12-26T11:09:25.024Z,52
2022-12-26T11:10:24.968Z,44
2022-12-26T11:11:25.076Z,40
2022-12-26T11:12:25.074Z,36
2022-12-26T11:13:25.098Z,40
2022-12-26T11:14:28.651Z,48
2022-12-26T11:15:25.086Z,40
2022-12-26T11:16:25.440Z,40
2022-12-26T11:17:25.125Z,28
2022-12-26T11:18:25.197Z,20
2022-12-26T11:19:25.165Z,20
2022-12-26T11:20:25.245Z,20
2022-12-26T11:21:24.956Z,16
2022-12-26T11:22:24.961Z,20
2022-12-26T11:23:25.267Z,16
2022-12-26T11:24:25.278Z,16
2022-12-26T11:25:25.283Z,16
2022-12-26T11:26:25.013Z,16
2022-12-26T11:27:24.857Z,16
2022-12-26T11:28:25.101Z,16
2022-12-26T11:29:25.191Z,16
2022-12-26T11:30:25.129Z,16
2022-12-26T11:31:25.377Z,16
2022-12-26T11:32:25.353Z,20
2022-12-26T11:33:25.123Z,24
2022-12-26T11:34:25.458Z,24
2022-12-26T11:35:25.442Z,32
2022-12-26T11:36:25.457Z,44
2022-12-26T11:37:25.460Z,44
2022-12-26T11:38:25.201Z,52
2022-12-26T11:39:25.488Z,52
2022-12-26T11:40:25.461Z,48
2022-12-26T11:41:24.733Z,56
2022-12-26T11:42:25.021Z,44
2022-12-26T11:43:25.564Z,44
2022-12-26T11:44:25.582Z,40
2022-12-26T11:45:25.353Z,40
2022-12-26T11:46:25.865Z,36
2022-12-26T11:47:25.649Z,40
2022-12-26T11:48:25.129Z,40
2022-12-26T11:49:25.645Z,44
2022-12-26T11:50:25.698Z,36
2022-12-26T11:51:25.667Z,36
2022-12-26T11:52:25.688Z,44
2022-12-26T11:53:25.738Z,40
2022-12-26T11:54:25.572Z,44
2022-12-26T11:55:25.487Z,40
2022-12-26T11:56:25.490Z,40
2022-12-26T11:57:25.786Z,36
2022-12-26T11:58:25.796Z,32
2022-12-26T11:59:25.321Z,32
2022-12-26T12:00:25.811Z,32
2022-12-26T12:01:26.225Z,28
2022-12-26T12:02:25.792Z,24
2022-12-26T12:03:25.896Z,20
2022-12-26T12:04:25.879Z,24
2022-12-26T12:05:25.922Z,20
2022-12-26T12:06:25.961Z,24
2022-12-26T12:07:25.817Z,28
2022-12-26T12:08:25.958Z,32
2022-12-26T12:09:25.961Z,28
2022-12-26T12:10:25.723Z,24
2022-12-26T12:11:25.724Z,28
2022-12-26T12:12:26.001Z,28
2022-12-26T12:13:26.035Z,28
2022-12-26T12:14:25.875Z,28
2022-12-26T12:15:26.118Z,32
2022-12-26T12:16:26.303Z,40
2022-12-26T12:17:26.145Z,40
2022-12-26T12:18:26.106Z,44
2022-12-26T12:19:25.872Z,44
2022-12-26T12:20:25.878Z,52
2022-12-26T12:21:25.909Z,48
2022-12-26T12:22:26.215Z,52
2022-12-26T12:23:25.927Z,48
2022-12-26T12:24:26.213Z,44
2022-12-26T12:25:26.264Z,28
2022-12-26T12:26:26.232Z,24
2022-12-26T12:27:26.252Z,20
2022-12-26T12:28:26.035Z,24
2022-12-26T12:29:26.298Z,28
2022-12-26T12:30:26.299Z,28
2022-12-26T12:31:26.624Z,28
2022-12-26T12:32:26.342Z,32
2022-12-26T12:33:26.420Z,36
2022-12-26T12:34:26.368Z,36
2022-12-26T12:35:26.365Z,40
2022-12-26T12:36:26.387Z,52
2022-12-26T12:37:26.405Z,52
2022-12-26T12:38:26.475Z,44
2022-12-26T12:39:26.393Z,40
2022-12-26T12:40:26.928Z,40
2022-12-26T12:41:26.219Z,36
2022-12-26T12:42:26.484Z,28
2022-12-26T12:43:26.505Z,36
2022-12-26T12:44:26.498Z,36
2022-12-26T12:45:26.818Z,32
2022-12-26T12:46:26.571Z,32
2022-12-26T12:47:26.615Z,28
2022-12-26T12:48:26.583Z,24
2022-12-26T12:49:26.634Z,32
2022-12-26T12:50:26.675Z,32
2022-12-26T12:51:26.381Z,28
2022-12-26T12:52:26.664Z,24
2022-12-26T12:53:26.411Z,24
2022-12-26T12:54:26.741Z,28
2022-12-26T12:55:26.712Z,32
2022-12-26T12:56:26.503Z,32
2022-12-26T12:57:26.223Z,32
2022-12-26T12:58:26.492Z,32
2022-12-26T12:59:26.756Z,28
2022-12-26T13:00:26.537Z,28
2022-12-26T13:01:27.374Z,20
2022-12-26T13:02:29.187Z,24
2022-12-26T13:03:26.701Z,20
2022-12-26T13:04:26.844Z,20
2022-12-26T13:05:26.920Z,16
2022-12-26T13:06:26.903Z,20
2022-12-26T13:07:26.914Z,20
2022-12-26T13:08:26.906Z,20
2022-12-26T13:09:26.402Z,20
2022-12-26T13:10:26.992Z,24
2022-12-26T13:11:26.701Z,24
2022-12-26T13:12:26.460Z,24
2022-12-26T13:13:26.976Z,28
2022-12-26T13:14:26.999Z,28
2022-12-26T13:15:27.027Z,28
2022-12-26T13:16:27.259Z,24
2022-12-26T13:17:27.096Z,24
2022-12-26T13:18:27.094Z,32
2022-12-26T13:19:27.092Z,44
2022-12-26T13:20:27.093Z,196
2022-12-26T13:21:26.876Z,204
2022-12-26T13:22:27.130Z,168
2022-12-26T13:23:26.867Z,108
2022-12-26T13:24:27.185Z,244
2022-12-26T13:25:27.195Z,144
2022-12-26T13:26:27.295Z,92
2022-12-26T13:27:26.932Z,68
2022-12-26T13:28:27.208Z,252
2022-12-26T13:29:27.227Z,224
2022-12-26T13:30:27.254Z,188
2022-12-26T13:31:27.528Z,164
2022-12-26T13:32:27.078Z,132
2022-12-26T13:33:27.316Z,56
2022-12-26T13:34:27.097Z,36
2022-12-26T13:35:27.072Z,32
2022-12-26T13:36:27.146Z,24
2022-12-26T13:37:27.385Z,24
2022-12-26T13:38:27.115Z,24
2022-12-26T13:39:27.431Z,20
2022-12-26T13:40:27.553Z,20
2022-12-26T13:41:27.185Z,20
2022-12-26T13:42:27.542Z,24
2022-12-26T13:43:26.968Z,24
2022-12-26T13:44:27.211Z,32
2022-12-26T13:45:26.981Z,32
2022-12-26T13:46:27.637Z,40
2022-12-26T13:47:27.266Z,36
2022-12-26T13:48:27.547Z,32
2022-12-26T13:49:27.308Z,32
2022-12-26T13:50:27.330Z,40
2022-12-26T13:51:27.590Z,32
2022-12-26T13:52:27.601Z,20
2022-12-26T13:53:27.639Z,16
2022-12-26T13:54:27.421Z,16
2022-12-26T13:55:27.666Z,16
2022-12-26T13:56:27.741Z,16
2022-12-26T13:57:27.685Z,16
2022-12-26T13:58:27.809Z,16
2022-12-26T13:59:27.734Z,16
2022-12-26T14:00:27.731Z,12
2022-12-26T14:01:28.009Z,12
2022-12-26T14:03:21.535Z,12
2022-12-26T14:03:32.923Z,12
2022-12-26T14:04:32.379Z,8
2022-12-26T14:05:31.958Z,8
2022-12-26T14:06:31.694Z,4
2022-12-26T14:07:32.295Z,8
2022-12-26T14:08:32.262Z,4
2022-12-26T14:09:32.247Z,4
2022-12-26T14:10:32.278Z,0
2022-12-26T14:11:32.280Z,0
2022-12-26T14:12:32.036Z,0
2022-12-26T14:13:32.364Z,4
2022-12-26T14:14:32.075Z,4
2022-12-26T14:15:32.345Z,4
2022-12-26T14:16:32.755Z,4
2022-12-26T14:17:32.366Z,4
2022-12-26T14:18:32.384Z,4
2022-12-26T14:19:32.432Z,4
2022-12-26T14:20:40.145Z,4
2022-12-26T14:21:32.425Z,8
2022-12-26T14:22:32.209Z,4
2022-12-26T14:23:32.215Z,8
2022-12-26T14:24:32.279Z,8
2022-12-26T14:25:32.534Z,8
2022-12-26T14:26:32.517Z,8
2022-12-26T14:27:32.294Z,4
2022-12-26T14:28:32.074Z,8
2022-12-26T14:29:32.390Z,4
2022-12-26T14:30:33.037Z,4
2022-12-26T14:31:32.644Z,0
2022-12-26T14:32:32.653Z,4
2022-12-26T14:33:32.641Z,4
2022-12-26T14:34:32.395Z,4
2022-12-26T14:35:32.678Z,4
2022-12-26T14:36:32.739Z,0
2022-12-26T14:37:32.758Z,0
2022-12-26T14:38:32.455Z,4