createdAt,value
2023-02-05T00:00:02.991Z,3.45
2023-02-05T00:00:47.536Z,3.53
2023-02-05T00:01:29.260Z,3.38
2023-02-05T00:02:11.255Z,3.45
2023-02-05T00:02:53.021Z,3.88
2023-02-05T00:03:36.093Z,2.95
2023-02-05T00:04:17.865Z,3.42
2023-02-05T00:04:59.758Z,3.10
2023-02-05T00:05:41.647Z,4.03
2023-02-05T00:06:23.657Z,3.80
2023-02-05T00:07:06.059Z,3.28
2023-02-05T00:07:47.824Z,3.55
2023-02-05T00:08:30.371Z,3.58
2023-02-05T00:09:12.438Z,3.95
2023-02-05T00:09:54.194Z,5.13
2023-02-05T00:10:35.976Z,4.70
2023-02-05T00:11:17.843Z,4.68
2023-02-05T00:12:00.016Z,3.53
2023-02-05T00:12:41.887Z,3.30
2023-02-05T00:13:23.761Z,3.78
2023-02-05T00:14:05.523Z,3.97
2023-02-05T00:14:47.257Z,4.60
2023-02-05T00:15:29.109Z,3.72
2023-02-05T00:16:14.761Z,4.32
2023-02-05T00:16:56.519Z,13.80
2023-02-05T00:17:38.322Z,16.88
2023-02-05T00:18:20.041Z,8.57
2023-02-05T00:19:01.805Z,5.82
2023-02-05T00:19:43.472Z,3.78
2023-02-05T00:20:25.168Z,3.30
2023-02-05T00:21:08.135Z,3.17
2023-02-05T00:21:50.061Z,2.90
2023-02-05T00:22:32.039Z,3.10
2023-02-05T00:23:13.781Z,3.67
2023-02-05T00:23:55.551Z,3.25
2023-02-05T00:24:37.413Z,3.28
2023-02-05T00:25:19.105Z,4.30
2023-02-05T00:26:01.361Z,4.32
2023-02-05T00:26:46.211Z,4.13
2023-02-05T00:27:28.022Z,3.67
2023-02-05T00:28:10.228Z,3.20
2023-02-05T00:28:52.026Z,3.78
2023-02-05T00:29:33.713Z,3.60
2023-02-05T00:30:15.470Z,3.22
2023-02-05T00:30:57.285Z,3.20
2023-02-05T00:31:39.138Z,3.33
2023-02-05T00:32:20.853Z,2.80
2023-02-05T00:33:02.580Z,3.10
2023-02-05T00:33:44.615Z,3.60
2023-02-05T00:34:26.323Z,3.00
2023-02-05T00:35:08.209Z,3.05
2023-02-05T00:35:50.296Z,3.33
2023-02-05T00:36:32.049Z,2.67
2023-02-05T00:37:13.732Z,2.85
2023-02-05T00:37:56.411Z,3.17
2023-02-05T00:38:38.238Z,2.50
2023-02-05T00:39:20.031Z,3.10
2023-02-05T00:40:02.349Z,2.95
2023-02-05T00:40:44.127Z,3.13
2023-02-05T00:41:25.813Z,2.85
2023-02-05T00:42:07.523Z,2.95
2023-02-05T00:42:49.211Z,3.15
2023-02-05T00:43:31.094Z,3.17
2023-02-05T00:44:12.806Z,3.78
2023-02-05T00:44:54.504Z,3.28
2023-02-05T00:45:36.585Z,2.92
2023-02-05T00:46:18.637Z,3.58
2023-02-05T00:47:00.387Z,3.22
2023-02-05T00:47:42.153Z,3.90
2023-02-05T00:48:24.166Z,3.45
2023-02-05T00:49:05.926Z,3.78
2023-02-05T00:49:47.599Z,3.70
2023-02-05T00:50:29.528Z,3.55
2023-02-05T00:51:11.589Z,3.28
2023-02-05T00:51:54.152Z,3.42
2023-02-05T00:52:35.840Z,3.35
2023-02-05T00:53:18.571Z,3.42
2023-02-05T00:54:00.340Z,3.67
2023-02-05T00:54:42.192Z,3.40
2023-02-05T00:55:24.110Z,3.03
2023-02-05T00:56:05.988Z,3.20
2023-02-05T00:56:50.583Z,2.45
2023-02-05T00:57:32.919Z,2.83
2023-02-05T00:58:15.744Z,2.95
2023-02-05T00:58:57.605Z,3.20
2023-02-05T00:59:39.345Z,3.17
2023-02-05T01:00:21.121Z,3.40
2023-02-05T01:01:03.821Z,2.95
2023-02-05T01:01:47.457Z,2.97
2023-02-05T01:02:29.122Z,3.47
2023-02-05T01:03:11.425Z,3.17
2023-02-05T01:03:53.292Z,3.70
2023-02-05T01:04:34.970Z,2.92
2023-02-05T01:05:16.753Z,3.83
2023-02-05T01:05:59.419Z,3.33
2023-02-05T01:06:41.173Z,3.42
2023-02-05T01:07:22.806Z,3.55
2023-02-05T01:08:06.756Z,2.70
2023-02-05T01:08:49.583Z,3.22
2023-02-05T01:09:31.291Z,3.20
2023-02-05T01:10:12.969Z,3.15
2023-02-05T01:10:56.750Z,3.40
2023-02-05T01:11:38.398Z,3.00
2023-02-05T01:12:20.645Z,3.00
2023-02-05T01:13:03.643Z,3.70
2023-02-05T01:13:45.374Z,3.20
2023-02-05T01:14:27.042Z,3.15
2023-02-05T01:15:09.731Z,3.17
2023-02-05T01:15:51.664Z,3.38
2023-02-05T01:16:33.404Z,3.28
2023-02-05T01:17:15.379Z,3.25
2023-02-05T01:17:59.256Z,3.60
2023-02-05T01:18:40.961Z,3.42
2023-02-05T01:19:22.783Z,3.65
2023-02-05T01:20:06.011Z,4.10
2023-02-05T01:20:47.711Z,3.72
2023-02-05T01:21:29.396Z,3.70
2023-02-05T01:22:11.615Z,4.10
2023-02-05T01:22:53.300Z,3.70
2023-02-05T01:23:35.004Z,3.65
2023-02-05T01:24:16.753Z,3.50
2023-02-05T01:24:59.156Z,3.88
2023-02-05T01:25:40.946Z,4.38
2023-02-05T01:26:23.217Z,4.20
2023-02-05T01:27:04.912Z,3.70
2023-02-05T01:27:46.592Z,3.42
2023-02-05T01:28:28.889Z,4.40
2023-02-05T01:29:10.527Z,4.00
2023-02-05T01:29:52.285Z,4.25
2023-02-05T01:30:34.858Z,4.00
2023-02-05T01:31:16.670Z,3.45
2023-02-05T01:31:58.485Z,3.50
2023-02-05T01:32:41.528Z,4.10
2023-02-05T01:33:23.251Z,4.15
2023-02-05T01:34:05.438Z,3.83
2023-02-05T01:34:47.291Z,3.40
2023-02-05T01:35:29.211Z,3.30
2023-02-05T01:36:10.944Z,3.80
2023-02-05T01:36:52.645Z,3.78
2023-02-05T01:37:34.400Z,3.33
2023-02-05T01:38:16.134Z,3.50
2023-02-05T01:38:57.811Z,3.63
2023-02-05T01:39:39.628Z,4.00
2023-02-05T01:40:21.712Z,3.67
2023-02-05T01:41:03.526Z,3.70
2023-02-05T01:41:46.416Z,3.83
2023-02-05T01:42:30.270Z,3.75
2023-02-05T01:43:17.683Z,3.65
2023-02-05T01:44:12.844Z,3.60
2023-02-05T01:45:22.243Z,3.90
2023-02-05T01:46:29.521Z,4.03
2023-02-05T01:47:11.248Z,3.80
2023-02-05T01:47:55.571Z,4.03
2023-02-05T01:48:43.182Z,3.50
2023-02-05T01:49:33.248Z,4.20
2023-02-05T01:50:16.514Z,4.43
2023-02-05T01:51:04.288Z,4.43
2023-02-05T01:51:48.092Z,4.55
2023-02-05T01:52:30.046Z,4.60
2023-02-05T01:53:15.458Z,4.50
2023-02-05T01:53:57.373Z,4.35
2023-02-05T01:54:44.665Z,4.82
2023-02-05T01:55:27.932Z,4.10
2023-02-05T01:56:12.722Z,4.50
2023-02-05T01:57:19.786Z,4.20
2023-02-05T01:58:02.273Z,4.32
2023-02-05T01:59:14.441Z,4.30
2023-02-05T01:59:57.299Z,4.60
2023-02-05T02:00:39.085Z,4.60
2023-02-05T02:01:20.940Z,4.22
2023-02-05T02:02:06.447Z,4.70
2023-02-05T02:02:49.556Z,4.82
2023-02-05T02:03:31.924Z,4.65
2023-02-05T02:04:18.559Z,5.03
2023-02-05T02:05:07.027Z,4.90
2023-02-05T02:05:48.849Z,4.57
2023-02-05T02:06:35.312Z,4.75
2023-02-05T02:07:21.172Z,4.10
2023-02-05T02:08:03.408Z,4.20
2023-02-05T02:08:45.192Z,4.18
2023-02-05T02:09:27.677Z,4.15
2023-02-05T02:10:12.906Z,4.20
2023-02-05T02:10:58.199Z,3.90
2023-02-05T02:11:42.943Z,4.00
2023-02-05T02:12:29.009Z,4.50
2023-02-05T02:13:12.669Z,4.28
2023-02-05T02:13:55.947Z,4.20
2023-02-05T02:14:40.415Z,3.92
2023-02-05T02:15:25.599Z,4.15
2023-02-05T02:16:08.618Z,4.15
2023-02-05T02:16:54.837Z,3.78
2023-02-05T02:17:40.028Z,3.90
2023-02-05T02:18:28.130Z,3.83
2023-02-05T02:19:29.928Z,4.00
2023-02-05T02:20:15.255Z,3.70
2023-02-05T02:21:02.752Z,4.00
2023-02-05T02:22:13.071Z,3.72
2023-02-05T02:22:54.917Z,3.08
2023-02-05T02:23:39.494Z,3.80
2023-02-05T02:24:26.870Z,4.18
2023-02-05T02:25:11.578Z,3.95
2023-02-05T02:26:20.712Z,3.40
2023-02-05T02:27:11.064Z,4.05
2023-02-05T02:28:14.087Z,3.88
2023-02-05T02:29:01.705Z,3.95
2023-02-05T02:29:56.586Z,4.10
2023-02-05T02:30:49.170Z,3.88
2023-02-05T02:31:35.239Z,3.90
2023-02-05T02:32:29.335Z,3.90
2023-02-05T02:33:32.076Z,3.58
2023-02-05T02:34:30.427Z,3.80
2023-02-05T02:35:18.036Z,3.63
2023-02-05T02:36:08.911Z,3.88
2023-02-05T02:36:50.574Z,3.55
2023-02-05T02:37:47.942Z,3.38
2023-02-05T02:38:37.684Z,3.92
2023-02-05T02:39:26.247Z,4.07
2023-02-05T02:40:16.128Z,4.60
2023-02-05T02:41:09.534Z,3.80
2023-02-05T02:41:55.340Z,4.07
2023-02-05T02:42:48.791Z,3.60
2023-02-05T02:43:30.391Z,4.07
2023-02-05T02:44:23.416Z,4.03
2023-02-05T02:45:09.538Z,3.65
2023-02-05T02:45:58.481Z,4.28
2023-02-05T02:46:52.051Z,4.10
2023-02-05T02:47:41.934Z,3.45
2023-02-05T02:48:26.456Z,3.45
2023-02-05T02:49:16.256Z,3.95
2023-02-05T02:50:02.949Z,3.30
2023-02-05T02:50:49.479Z,3.00
2023-02-05T02:51:33.960Z,3.60
2023-02-05T02:52:19.599Z,3.55
2023-02-05T02:53:16.052Z,3.80
2023-02-05T02:54:00.882Z,3.90
2023-02-05T02:54:45.734Z,3.60
2023-02-05T02:55:30.111Z,3.35
2023-02-05T02:56:13.682Z,3.55
2023-02-05T02:56:57.779Z,3.25
2023-02-05T02:57:43.418Z,3.55
2023-02-05T02:58:33.777Z,3.28
2023-02-05T02:59:19.398Z,4.03
2023-02-05T03:00:04.380Z,3.65
2023-02-05T03:00:48.002Z,3.50
2023-02-05T03:01:34.760Z,3.08
2023-02-05T03:02:17.684Z,4.00
2023-02-05T03:03:05.113Z,3.17
2023-02-05T03:03:54.361Z,3.47
2023-02-05T03:04:46.415Z,3.78
2023-02-05T03:05:30.604Z,4.18
2023-02-05T03:06:14.439Z,3.45
2023-02-05T03:07:06.013Z,3.60
2023-02-05T03:08:20.651Z,3.13
2023-02-05T03:09:30.290Z,3.60
2023-02-05T03:10:19.771Z,3.75
2023-02-05T03:11:11.254Z,3.58
2023-02-05T03:11:53.134Z,2.88
2023-02-05T03:12:36.084Z,3.55
2023-02-05T03:13:19.528Z,3.65
2023-02-05T03:14:06.615Z,3.15
2023-02-05T03:14:52.687Z,3.45
2023-02-05T03:15:34.844Z,3.33
2023-02-05T03:16:18.401Z,3.47
2023-02-05T03:17:00.140Z,3.78
2023-02-05T03:17:43.700Z,3.78
2023-02-05T03:18:25.462Z,3.78
2023-02-05T03:19:07.844Z,3.90
2023-02-05T03:19:57.676Z,3.95
2023-02-05T03:20:45.626Z,3.60
2023-02-05T03:21:36.684Z,3.60
2023-02-05T03:22:18.365Z,3.22
2023-02-05T03:23:00.051Z,3.65
2023-02-05T03:23:41.888Z,3.53
2023-02-05T03:24:24.280Z,4.07
2023-02-05T03:25:07.930Z,3.88
2023-02-05T03:25:49.951Z,3.50
2023-02-05T03:26:36.921Z,4.10
2023-02-05T03:27:27.122Z,3.97
2023-02-05T03:28:10.877Z,3.67
2023-02-05T03:28:57.170Z,3.42
2023-02-05T03:29:44.596Z,3.30
2023-02-05T03:30:43.855Z,2.80
2023-02-05T03:31:34.598Z,3.17
2023-02-05T03:32:45.718Z,3.40
2023-02-05T03:33:47.559Z,3.38
2023-02-05T03:34:51.442Z,3.58
2023-02-05T03:36:00.844Z,3.45
2023-02-05T03:36:58.140Z,3.78
2023-02-05T03:37:55.059Z,3.75
2023-02-05T03:39:01.626Z,3.60
2023-02-05T03:40:05.812Z,3.53
2023-02-05T03:41:53.748Z,3.42
2023-02-05T03:43:09.326Z,3.42
2023-02-05T03:44:10.206Z,3.30
2023-02-05T03:45:20.269Z,3.47
2023-02-05T03:46:17.104Z,3.35
2023-02-05T03:47:37.336Z,3.72
2023-02-05T03:48:36.962Z,3.72
2023-02-05T03:49:52.561Z,3.85
2023-02-05T03:50:39.635Z,3.88
2023-02-05T03:51:35.711Z,3.70
2023-02-05T03:52:27.358Z,3.70
2023-02-05T03:53:14.581Z,3.65
2023-02-05T03:54:11.877Z,3.88
2023-02-05T03:55:11.056Z,3.95
2023-02-05T03:56:09.449Z,3.50
2023-02-05T03:57:13.022Z,3.42
2023-02-05T03:58:00.989Z,3.50
2023-02-05T03:58:49.725Z,3.60
2023-02-05T03:59:34.789Z,3.40
2023-02-05T04:00:17.555Z,3.45
2023-02-05T04:01:01.494Z,3.55
2023-02-05T04:01:45.504Z,3.90
2023-02-05T04:02:29.062Z,3.50
2023-02-05T04:03:12.438Z,3.55
2023-02-05T04:03:54.338Z,4.15
2023-02-05T04:04:36.089Z,4.05
2023-02-05T04:05:18.716Z,3.80
2023-02-05T04:06:01.425Z,3.30
2023-02-05T04:06:52.634Z,3.78
2023-02-05T04:07:34.602Z,3.38
2023-02-05T04:08:16.940Z,3.17
2023-02-05T04:09:03.349Z,3.40
2023-02-05T04:09:45.569Z,3.40
2023-02-05T04:10:28.224Z,3.45
2023-02-05T04:11:11.103Z,3.85
2023-02-05T04:11:53.568Z,3.55
2023-02-05T04:12:35.818Z,3.65
2023-02-05T04:13:18.950Z,3.60
2023-02-05T04:14:00.731Z,3.38
2023-02-05T04:14:43.257Z,3.58
2023-02-05T04:15:26.884Z,3.42
2023-02-05T04:16:10.975Z,3.58
2023-02-05T04:16:53.053Z,3.30
2023-02-05T04:17:38.462Z,3.42
2023-02-05T04:18:20.161Z,3.33
2023-02-05T04:19:03.132Z,3.20
2023-02-05T04:19:45.722Z,3.20
2023-02-05T04:20:29.174Z,3.38
2023-02-05T04:21:11.077Z,3.65
2023-02-05T04:21:55.435Z,4.20
2023-02-05T04:22:37.241Z,3.40
2023-02-05T04:23:19.063Z,3.47
2023-02-05T04:24:00.799Z,3.72
2023-02-05T04:24:42.858Z,3.63
2023-02-05T04:25:24.814Z,3.67
2023-02-05T04:26:08.521Z,3.13
2023-02-05T04:26:56.920Z,3.78
2023-02-05T04:27:38.896Z,3.42
2023-02-05T04:28:21.140Z,4.13
2023-02-05T04:29:03.267Z,3.60
2023-02-05T04:29:47.887Z,3.47
2023-02-05T04:30:29.873Z,3.40
2023-02-05T04:31:12.454Z,3.30
2023-02-05T04:31:55.897Z,3.28
2023-02-05T04:32:37.726Z,3.17
2023-02-05T04:33:19.887Z,3.33
2023-02-05T04:34:02.016Z,3.67
2023-02-05T04:34:43.879Z,3.85
2023-02-05T04:35:27.743Z,3.47
2023-02-05T04:36:09.774Z,4.05
2023-02-05T04:36:51.530Z,3.40
2023-02-05T04:37:33.312Z,3.72
2023-02-05T04:38:15.263Z,3.80
2023-02-05T04:38:56.937Z,3.47
2023-02-05T04:39:38.597Z,3.17
2023-02-05T04:40:20.292Z,3.88
2023-02-05T04:41:02.033Z,3.50
2023-02-05T04:41:43.653Z,3.25
2023-02-05T04:42:25.322Z,3.72
2023-02-05T04:43:07.152Z,3.60
2023-02-05T04:43:48.801Z,3.15
2023-02-05T04:44:30.573Z,3.97
2023-02-05T04:45:12.316Z,3.72
2023-02-05T04:45:54.033Z,4.00
2023-02-05T04:46:35.709Z,3.60
2023-02-05T04:47:17.354Z,3.53
2023-02-05T04:48:00.112Z,3.88
2023-02-05T04:48:41.899Z,3.63
2023-02-05T04:49:23.558Z,3.50
2023-02-05T04:50:05.454Z,3.80
2023-02-05T04:50:47.584Z,3.30
2023-02-05T04:51:29.288Z,3.38
2023-02-05T04:52:10.935Z,3.70
2023-02-05T04:52:52.606Z,3.38
2023-02-05T04:53:34.265Z,3.72
2023-02-05T04:54:15.866Z,3.63
2023-02-05T04:54:57.582Z,4.03
2023-02-05T04:55:39.201Z,4.40
2023-02-05T04:56:20.809Z,3.75
2023-02-05T04:57:02.450Z,4.20
2023-02-05T04:57:44.168Z,4.35
2023-02-05T04:58:25.803Z,4.18
2023-02-05T04:59:10.136Z,4.20
2023-02-05T04:59:51.815Z,4.65
2023-02-05T05:00:33.475Z,4.53
2023-02-05T05:01:21.609Z,4.05
2023-02-05T05:02:03.387Z,3.70
2023-02-05T05:02:45.202Z,4.00
2023-02-05T05:03:26.951Z,3.35
2023-02-05T05:04:09.122Z,4.25
2023-02-05T05:04:50.799Z,4.80
2023-02-05T05:05:35.301Z,4.75
2023-02-05T05:06:18.161Z,10.15
2023-02-05T05:07:00.056Z,6.20
2023-02-05T05:07:41.725Z,6.20
2023-02-05T05:08:23.344Z,5.80
2023-02-05T05:09:07.364Z,5.13
2023-02-05T05:09:50.496Z,4.47
2023-02-05T05:10:33.056Z,4.13
2023-02-05T05:11:17.708Z,3.65
2023-02-05T05:11:59.310Z,3.80
2023-02-05T05:12:40.903Z,3.95
2023-02-05T05:13:22.570Z,3.60
2023-02-05T05:14:04.190Z,3.95
2023-02-05T05:14:45.842Z,3.53
2023-02-05T05:15:27.670Z,3.90
2023-02-05T05:16:11.330Z,3.38
2023-02-05T05:16:52.948Z,3.33
2023-02-05T05:17:35.314Z,3.40
2023-02-05T05:18:16.912Z,3.70
2023-02-05T05:18:58.561Z,3.72
2023-02-05T05:19:40.515Z,3.78
2023-02-05T05:20:22.189Z,5.10
2023-02-05T05:21:04.978Z,5.00
2023-02-05T05:21:46.699Z,4.25
2023-02-05T05:22:28.340Z,4.00
2023-02-05T05:23:10.040Z,4.10
2023-02-05T05:23:51.672Z,3.58
2023-02-05T05:24:33.368Z,3.80
2023-02-05T05:25:15.087Z,3.95
2023-02-05T05:25:56.757Z,3.53
2023-02-05T05:26:43.596Z,3.90
2023-02-05T05:27:25.307Z,3.97
2023-02-05T05:28:07.004Z,4.15
2023-02-05T05:28:53.215Z,4.20
2023-02-05T05:29:35.337Z,3.75
2023-02-05T05:30:16.935Z,4.05
2023-02-05T05:30:58.595Z,4.10
2023-02-05T05:31:41.352Z,3.78
2023-02-05T05:32:23.036Z,4.38
2023-02-05T05:33:04.873Z,4.20
2023-02-05T05:33:47.153Z,4.05
2023-02-05T05:34:28.830Z,3.92
2023-02-05T05:35:10.420Z,4.07
2023-02-05T05:35:52.022Z,3.75
2023-02-05T05:36:33.759Z,3.60
2023-02-05T05:37:15.516Z,3.92
2023-02-05T05:37:58.104Z,3.78
2023-02-05T05:38:40.430Z,3.97
2023-02-05T05:39:40.761Z,4.38
2023-02-05T05:40:40.922Z,3.85
2023-02-05T05:41:43.155Z,4.20
2023-02-05T05:42:43.301Z,4.40
2023-02-05T05:43:43.291Z,4.00
2023-02-05T05:44:24.903Z,3.95
2023-02-05T05:45:06.878Z,3.50
2023-02-05T05:45:49.327Z,3.60
2023-02-05T05:46:31.144Z,3.50
2023-02-05T05:47:12.759Z,4.15
2023-02-05T05:47:55.003Z,4.00
2023-02-05T05:48:36.698Z,4.28
2023-02-05T05:50:08.346Z,3.75
2023-02-05T05:50:50.067Z,3.70
2023-02-05T05:51:32.712Z,4.20
2023-02-05T05:52:14.564Z,3.45
2023-02-05T05:52:56.226Z,3.70
2023-02-05T05:53:37.879Z,3.83
2023-02-05T05:54:19.573Z,4.20
2023-02-05T05:55:01.213Z,3.92
2023-02-05T05:55:43.358Z,4.07
2023-02-05T05:56:25.394Z,3.60
2023-02-05T05:57:07.712Z,4.30
2023-02-05T05:57:49.382Z,4.20
2023-02-05T05:58:31.053Z,4.22
2023-02-05T05:59:12.847Z,4.00
2023-02-05T05:59:54.507Z,4.18
2023-02-05T06:00:40.173Z,3.90
2023-02-05T06:01:22.869Z,3.65
2023-02-05T06:02:05.155Z,4.30
2023-02-05T06:02:46.895Z,4.45
2023-02-05T06:03:28.610Z,4.65
2023-02-05T06:04:10.415Z,4.88
2023-02-05T06:04:52.244Z,4.40
2023-02-05T06:05:34.383Z,4.15
2023-02-05T06:06:16.423Z,4.00
2023-02-05T06:06:59.225Z,4.10
2023-02-05T06:07:40.921Z,4.38
2023-02-05T06:08:22.668Z,4.82
2023-02-05T06:09:04.336Z,5.53
2023-02-05T06:09:46.134Z,4.68
2023-02-05T06:10:27.917Z,4.85
2023-02-05T06:11:09.604Z,4.47
2023-02-05T06:11:51.311Z,4.53
2023-02-05T06:12:32.984Z,4.35
2023-02-05T06:13:14.623Z,4.03
2023-02-05T06:13:56.255Z,3.83
2023-02-05T06:14:37.919Z,4.03
2023-02-05T06:15:19.966Z,4.53
2023-02-05T06:16:01.915Z,4.25
2023-02-05T06:16:43.715Z,4.05
2023-02-05T06:17:25.488Z,4.20
2023-02-05T06:18:07.108Z,4.28
2023-02-05T06:18:48.929Z,4.25
2023-02-05T06:19:30.647Z,4.50
2023-02-05T06:20:12.760Z,4.40
2023-02-05T06:20:54.407Z,4.43
2023-02-05T06:21:36.147Z,4.78
2023-02-05T06:22:17.803Z,4.75
2023-02-05T06:22:59.552Z,4.57
2023-02-05T06:23:41.241Z,4.78
2023-02-05T06:24:22.868Z,4.50
2023-02-05T06:25:05.237Z,4.28
2023-02-05T06:25:46.934Z,5.20
2023-02-05T06:26:28.610Z,4.50
2023-02-05T06:27:10.326Z,4.50
2023-02-05T06:27:52.040Z,4.35
2023-02-05T06:28:33.690Z,4.80
2023-02-05T06:29:15.540Z,4.50
2023-02-05T06:29:57.196Z,4.32
2023-02-05T06:30:38.921Z,4.28
2023-02-05T06:31:21.888Z,4.93
2023-02-05T06:32:03.808Z,4.68
2023-02-05T06:32:45.521Z,4.40
2023-02-05T06:33:27.211Z,4.50
2023-02-05T06:34:08.872Z,4.47
2023-02-05T06:34:50.510Z,4.20
2023-02-05T06:35:32.363Z,4.70
2023-02-05T06:36:14.313Z,4.95
2023-02-05T06:36:56.260Z,4.88
2023-02-05T06:37:47.046Z,4.97
2023-02-05T06:38:29.147Z,4.10
2023-02-05T06:39:10.858Z,4.00
2023-02-05T06:39:52.527Z,4.80
2023-02-05T06:40:34.144Z,4.70
2023-02-05T06:41:15.757Z,4.53
2023-02-05T06:41:57.437Z,4.75
2023-02-05T06:42:39.092Z,4.57
2023-02-05T06:43:20.737Z,4.50
2023-02-05T06:44:03.915Z,4.60
2023-02-05T06:44:45.554Z,4.30
2023-02-05T06:45:27.191Z,4.47
2023-02-05T06:46:08.888Z,4.30
2023-02-05T06:46:50.489Z,4.65
2023-02-05T06:47:35.223Z,4.55
2023-02-05T06:48:18.192Z,4.85
2023-02-05T06:48:59.852Z,4.00
2023-02-05T06:49:41.447Z,4.20
2023-02-05T06:50:24.708Z,4.20
2023-02-05T06:51:06.517Z,4.40
2023-02-05T06:51:48.185Z,4.20
2023-02-05T06:52:29.775Z,4.47
2023-02-05T06:53:11.975Z,4.97
2023-02-05T06:53:55.252Z,4.03
2023-02-05T06:54:38.604Z,4.05
2023-02-05T06:55:20.459Z,4.28
2023-02-05T06:56:02.139Z,4.05
2023-02-05T06:56:43.784Z,4.00
2023-02-05T06:57:25.425Z,3.60
2023-02-05T06:58:07.902Z,3.97
2023-02-05T06:58:49.868Z,3.60
2023-02-05T06:59:31.487Z,4.60
2023-02-05T07:00:14.135Z,4.10
2023-02-05T07:00:55.998Z,4.47
2023-02-05T07:01:37.714Z,3.90
2023-02-05T07:02:19.589Z,4.13
2023-02-05T07:03:01.245Z,4.30
2023-02-05T07:03:42.922Z,3.80
2023-02-05T07:04:24.603Z,3.97
2023-02-05T07:05:06.599Z,4.10
2023-02-05T07:05:48.262Z,4.00
2023-02-05T07:06:29.976Z,4.18
2023-02-05T07:07:11.705Z,3.88
2023-02-05T07:07:53.440Z,3.85
2023-02-05T07:08:35.246Z,4.28
2023-02-05T07:09:16.871Z,4.45
2023-02-05T07:09:58.547Z,4.15
2023-02-05T07:10:40.210Z,3.97
2023-02-05T07:11:22.892Z,4.60
2023-02-05T07:12:05.122Z,4.57
2023-02-05T07:12:46.889Z,4.60
2023-02-05T07:13:30.002Z,4.13
2023-02-05T07:14:11.782Z,4.40
2023-02-05T07:14:53.431Z,4.15
2023-02-05T07:15:36.690Z,4.65
2023-02-05T07:16:18.492Z,4.50
2023-02-05T07:17:00.104Z,4.78
2023-02-05T07:17:41.731Z,4.68
2023-02-05T07:18:24.338Z,4.72
2023-02-05T07:19:06.016Z,4.47
2023-02-05T07:19:47.754Z,3.90
2023-02-05T07:20:29.365Z,4.55
2023-02-05T07:21:15.910Z,4.50
2023-02-05T07:21:57.578Z,4.50
2023-02-05T07:22:39.340Z,4.13
2023-02-05T07:23:21.040Z,3.92
2023-02-05T07:24:03.153Z,3.78
2023-02-05T07:24:44.815Z,4.45
2023-02-05T07:25:26.616Z,4.15
2023-02-05T07:26:15.686Z,4.85
2023-02-05T07:26:57.464Z,4.43
2023-02-05T07:27:39.126Z,5.13
2023-02-05T07:28:20.853Z,5.70
2023-02-05T07:29:04.318Z,5.68
2023-02-05T07:29:45.922Z,5.57
2023-02-05T07:30:27.587Z,6.75
2023-02-05T07:31:12.511Z,5.90
2023-02-05T07:31:54.290Z,6.35
2023-02-05T07:32:36.028Z,6.68
2023-02-05T07:33:17.698Z,6.60
2023-02-05T07:33:59.375Z,6.75
2023-02-05T07:34:41.142Z,6.72
2023-02-05T07:35:22.777Z,8.13
2023-02-05T07:36:07.299Z,9.32
2023-02-05T07:36:52.692Z,9.60
2023-02-05T07:37:34.385Z,15.38
2023-02-05T07:38:16.352Z,11.98
2023-02-05T07:38:57.930Z,9.63
2023-02-05T07:39:39.601Z,9.38
2023-02-05T07:40:21.429Z,8.20
2023-02-05T07:41:08.318Z,8.40
2023-02-05T07:41:51.241Z,10.27
2023-02-05T07:42:41.479Z,9.93
2023-02-05T07:43:23.888Z,10.68
2023-02-05T07:44:05.571Z,9.05
2023-02-05T07:44:47.383Z,9.35
2023-02-05T07:45:29.087Z,8.38
2023-02-05T07:46:14.156Z,9.00
2023-02-05T07:46:56.037Z,9.90
2023-02-05T07:47:37.780Z,10.93
2023-02-05T07:48:19.416Z,10.43
2023-02-05T07:49:01.155Z,9.82
2023-02-05T07:49:42.831Z,9.15
2023-02-05T07:50:24.505Z,8.88
2023-02-05T07:51:07.027Z,8.80
2023-02-05T07:51:48.825Z,8.05
2023-02-05T07:52:30.667Z,7.65
2023-02-05T07:53:12.305Z,7.68
2023-02-05T07:53:54.066Z,6.90
2023-02-05T07:54:35.769Z,7.13
2023-02-05T07:55:17.618Z,8.02
2023-02-05T07:56:03.735Z,6.85
2023-02-05T07:56:45.365Z,7.28
2023-02-05T07:57:27.229Z,7.30
2023-02-05T07:58:08.957Z,7.20
2023-02-05T07:58:50.616Z,7.70
2023-02-05T07:59:32.236Z,7.20
2023-02-05T08:00:14.170Z,8.13
2023-02-05T08:01:00.368Z,7.20
2023-02-05T08:01:42.050Z,6.80
2023-02-05T08:02:23.696Z,7.13
2023-02-05T08:03:05.565Z,7.05
2023-02-05T08:03:47.238Z,7.63
2023-02-05T08:04:28.950Z,6.70
2023-02-05T08:05:10.732Z,7.68
2023-02-05T08:05:52.403Z,8.73
2023-02-05T08:06:34.724Z,10.40
2023-02-05T08:07:16.370Z,13.45
2023-02-05T08:07:58.058Z,11.05
2023-02-05T08:08:39.840Z,12.65
2023-02-05T08:09:21.581Z,12.85
2023-02-05T08:10:04.910Z,14.32
2023-02-05T08:10:46.540Z,15.00
2023-02-05T08:11:28.193Z,13.02
2023-02-05T08:12:09.966Z,12.40
2023-02-05T08:12:51.687Z,11.27
2023-02-05T08:13:33.981Z,9.23
2023-02-05T08:14:15.663Z,7.70
2023-02-05T08:14:57.564Z,7.78
2023-02-05T08:15:39.978Z,8.05
2023-02-05T08:16:21.786Z,9.10
2023-02-05T08:17:06.022Z,8.27
2023-02-05T08:17:48.074Z,8.10
2023-02-05T08:18:29.703Z,8.77
2023-02-05T08:19:16.452Z,9.57
2023-02-05T08:19:59.800Z,10.63
2023-02-05T08:20:41.442Z,9.88
2023-02-05T08:21:23.265Z,10.57
2023-02-05T08:22:04.899Z,10.32
2023-02-05T08:22:46.938Z,9.88
2023-02-05T08:23:28.630Z,9.68
2023-02-05T08:24:10.767Z,9.32
2023-02-05T08:24:52.511Z,9.07
2023-02-05T08:25:34.408Z,9.05
2023-02-05T08:26:17.030Z,9.10
2023-02-05T08:26:58.797Z,8.73
2023-02-05T08:27:42.811Z,8.63
2023-02-05T08:28:26.174Z,8.27
2023-02-05T08:29:08.994Z,8.60
2023-02-05T08:29:50.700Z,8.35
2023-02-05T08:30:32.743Z,8.15
2023-02-05T08:31:18.511Z,8.35
2023-02-05T08:32:00.523Z,7.85
2023-02-05T08:32:42.346Z,7.68
2023-02-05T08:33:25.023Z,7.40
2023-02-05T08:34:06.719Z,7.57
2023-02-05T08:34:48.359Z,6.80
2023-02-05T08:35:30.218Z,7.53
2023-02-05T08:36:12.012Z,7.35
2023-02-05T08:36:53.730Z,7.57
2023-02-05T08:37:35.412Z,7.47
2023-02-05T08:38:17.263Z,7.47
2023-02-05T08:38:59.039Z,7.18
2023-02-05T08:39:40.793Z,7.30
2023-02-05T08:40:22.428Z,7.13
2023-02-05T08:41:14.664Z,6.75
2023-02-05T08:41:57.176Z,7.07
2023-02-05T08:42:38.985Z,8.15
2023-02-05T08:43:20.704Z,7.25
2023-02-05T08:44:02.399Z,6.30
2023-02-05T08:44:44.369Z,6.47
2023-02-05T08:45:30.047Z,6.53
2023-02-05T08:46:14.394Z,6.43
2023-02-05T08:46:56.064Z,7.57
2023-02-05T08:47:37.771Z,7.35
2023-02-05T08:48:19.511Z,8.43
2023-02-05T08:49:01.150Z,7.65
2023-02-05T08:49:43.011Z,7.38
2023-02-05T08:50:24.781Z,7.22
2023-02-05T08:51:08.904Z,7.55
2023-02-05T08:51:50.714Z,6.97
2023-02-05T08:52:32.743Z,7.40
2023-02-05T08:53:15.251Z,8.07
2023-02-05T08:53:56.935Z,7.40
2023-02-05T08:54:38.699Z,6.90
2023-02-05T08:55:20.453Z,8.18
2023-02-05T08:56:03.332Z,7.47
2023-02-05T08:56:46.145Z,6.43
2023-02-05T08:57:29.114Z,7.10
2023-02-05T08:58:10.883Z,6.88
2023-02-05T08:58:52.582Z,7.05
2023-02-05T08:59:35.345Z,6.95
2023-02-05T09:00:17.333Z,7.72
2023-02-05T09:01:03.884Z,7.25
2023-02-05T09:01:46.335Z,7.43
2023-02-05T09:02:30.484Z,9.10
2023-02-05T09:03:13.505Z,7.68
2023-02-05T09:03:58.397Z,7.32
2023-02-05T09:04:40.222Z,7.80
2023-02-05T09:05:21.976Z,8.05
2023-02-05T09:06:09.527Z,7.40
2023-02-05T09:06:51.576Z,7.90
2023-02-05T09:07:33.263Z,7.15
2023-02-05T09:08:17.918Z,8.38
2023-02-05T09:09:00.810Z,8.65
2023-02-05T09:09:43.051Z,9.23
2023-02-05T09:10:25.154Z,12.05
2023-02-05T09:11:08.201Z,9.35
2023-02-05T09:11:49.870Z,8.60
2023-02-05T09:12:31.684Z,9.18
2023-02-05T09:13:13.339Z,7.93
2023-02-05T09:13:55.013Z,8.15
2023-02-05T09:14:40.110Z,8.65
2023-02-05T09:15:21.830Z,7.68
2023-02-05T09:16:04.051Z,8.57
2023-02-05T09:16:45.777Z,7.90
2023-02-05T09:17:27.517Z,9.63
2023-02-05T09:18:09.382Z,7.80
2023-02-05T09:18:54.644Z,7.85
2023-02-05T09:19:40.668Z,8.45
2023-02-05T09:20:22.384Z,9.10
2023-02-05T09:21:08.051Z,8.27
2023-02-05T09:21:49.778Z,8.85
2023-02-05T09:22:31.600Z,9.32
2023-02-05T09:23:15.395Z,10.40
2023-02-05T09:23:57.536Z,11.65
2023-02-05T09:24:39.328Z,12.68
2023-02-05T09:25:21.014Z,11.90
2023-02-05T09:26:03.289Z,11.57
2023-02-05T09:26:44.995Z,17.42
2023-02-05T09:27:26.595Z,19.73
2023-02-05T09:28:10.182Z,24.48
2023-02-05T09:28:51.913Z,26.92
2023-02-05T09:29:33.638Z,38.38
2023-02-05T09:30:15.414Z,30.63
2023-02-05T09:30:57.140Z,22.67
2023-02-05T09:31:40.720Z,24.10
2023-02-05T09:32:23.006Z,17.13
2023-02-05T09:33:04.803Z,13.05
2023-02-05T09:33:46.786Z,12.20
2023-02-05T09:34:28.474Z,11.80
2023-02-05T09:35:10.116Z,11.70
2023-02-05T09:35:51.817Z,11.73
2023-02-05T09:36:33.585Z,11.65
2023-02-05T09:37:16.432Z,14.85
2023-02-05T09:37:59.456Z,16.15
2023-02-05T09:38:41.710Z,15.63
2023-02-05T09:40:01.893Z,14.23
2023-02-05T09:40:29.620Z,13.60
2023-02-05T09:41:14.059Z,12.63
2023-02-05T09:42:08.256Z,11.73
2023-02-05T09:43:03.251Z,10.85
2023-02-05T09:44:06.053Z,10.63
2023-02-05T09:45:02.584Z,9.75
2023-02-05T09:45:50.588Z,10.30
2023-02-05T09:46:53.805Z,9.50
2023-02-05T09:48:17.058Z,9.40