createdAt,value
2023-04-08T00:01:37.100Z,70.67
2023-04-08T00:04:05.616Z,64.65
2023-04-08T00:06:34.193Z,63.50
2023-04-08T00:09:02.471Z,69.42
2023-04-08T00:11:30.838Z,69.82
2023-04-08T00:13:59.094Z,68.78
2023-04-08T00:16:27.461Z,62.85
2023-04-08T00:18:55.725Z,61.42
2023-04-08T00:21:24.004Z,63.23
2023-04-08T00:23:52.351Z,65.83
2023-04-08T00:26:20.756Z,73.28
2023-04-08T00:28:49.464Z,59.50
2023-04-08T00:31:18.551Z,70.20
2023-04-08T00:33:46.776Z,70.22
2023-04-08T00:36:15.064Z,62.65
2023-04-08T00:38:43.304Z,66.70
2023-04-08T00:41:11.604Z,66.30
2023-04-08T00:43:39.854Z,66.75
2023-04-08T00:46:08.480Z,61.70
2023-04-08T00:48:36.812Z,65.75
2023-04-08T00:51:05.434Z,61.13
2023-04-08T00:53:33.722Z,64.72
2023-04-08T00:56:02.012Z,68.30
2023-04-08T00:58:30.471Z,60.90
2023-04-08T01:01:00.449Z,66.67
2023-04-08T01:03:39.078Z,67.17
2023-04-08T01:06:08.878Z,59.88
2023-04-08T01:08:38.911Z,62.48
2023-04-08T01:11:08.757Z,62.45
2023-04-08T01:13:38.541Z,61.98
2023-04-08T01:16:07.504Z,71.02
2023-04-08T01:18:36.902Z,61.60
2023-04-08T01:21:05.744Z,64.75
2023-04-08T01:23:35.528Z,72.70
2023-04-08T01:26:03.892Z,69.90
2023-04-08T01:28:32.540Z,62.53
2023-04-08T01:31:01.679Z,62.53
2023-04-08T01:33:30.255Z,70.40
2023-04-08T01:35:59.667Z,71.07
2023-04-08T01:38:28.868Z,64.20
2023-04-08T01:40:57.841Z,69.27
2023-04-08T01:43:26.957Z,73.57
2023-04-08T01:45:57.063Z,71.77
2023-04-08T01:48:25.892Z,73.83
2023-04-08T01:50:55.588Z,74.30
2023-04-08T01:53:23.926Z,73.78
2023-04-08T01:55:53.786Z,71.35
2023-04-08T01:58:22.539Z,73.75
2023-04-08T02:00:52.180Z,62.70
2023-04-08T02:03:22.205Z,65.30
2023-04-08T02:05:50.648Z,67.72
2023-04-08T02:08:18.920Z,59.60
2023-04-08T02:10:47.222Z,68.90
2023-04-08T02:13:15.628Z,66.87
2023-04-08T02:15:45.856Z,62.50
2023-04-08T02:18:16.018Z,64.30
2023-04-08T02:20:45.862Z,73.17
2023-04-08T02:23:24.788Z,65.75
2023-04-08T02:25:54.027Z,64.67
2023-04-08T02:28:23.044Z,70.32
2023-04-08T02:30:52.180Z,70.67
2023-04-08T02:33:22.004Z,76.87
2023-04-08T02:35:57.782Z,72.53
2023-04-08T02:38:27.772Z,75.75
2023-04-08T02:40:56.112Z,73.52
2023-04-08T02:43:26.004Z,78.78
2023-04-08T02:45:54.353Z,81.25
2023-04-08T02:48:22.703Z,81.75
2023-04-08T02:50:50.959Z,79.47
2023-04-08T02:53:19.608Z,84.58
2023-04-08T02:55:47.862Z,75.65
2023-04-08T02:58:16.128Z,83.75
2023-04-08T03:00:44.501Z,82.30
2023-04-08T03:03:12.915Z,81.78
2023-04-08T03:05:41.259Z,84.87
2023-04-08T03:08:09.535Z,80.55
2023-04-08T03:10:38.263Z,82.60
2023-04-08T03:13:06.518Z,82.55
2023-04-08T03:15:34.785Z,89.05
2023-04-08T03:18:03.104Z,80.95
2023-04-08T03:20:31.465Z,84.72
2023-04-08T03:22:59.705Z,86.00
2023-04-08T03:25:29.042Z,82.88
2023-04-08T03:27:58.776Z,80.97
2023-04-08T03:30:27.219Z,84.10
2023-04-08T03:32:55.890Z,82.22
2023-04-08T03:35:24.308Z,84.55
2023-04-08T03:37:52.658Z,88.25
2023-04-08T03:40:22.017Z,86.32
2023-04-08T03:42:50.442Z,89.87
2023-04-08T03:45:18.713Z,78.07
2023-04-08T03:47:47.044Z,85.45
2023-04-08T03:50:16.311Z,84.55
2023-04-08T03:52:44.585Z,84.22
2023-04-08T03:55:12.868Z,84.28
2023-04-08T03:57:41.466Z,84.32
2023-04-08T04:00:13.045Z,86.08
2023-04-08T04:02:41.381Z,82.67
2023-04-08T04:05:09.786Z,92.88
2023-04-08T04:07:38.031Z,85.45
2023-04-08T04:10:06.582Z,94.42
2023-04-08T04:12:35.318Z,94.60
2023-04-08T04:15:03.664Z,87.33
2023-04-08T04:17:31.953Z,81.37
2023-04-08T04:20:00.300Z,85.67
2023-04-08T04:22:28.539Z,84.00
2023-04-08T04:24:56.779Z,87.90
2023-04-08T04:27:25.081Z,84.70
2023-04-08T04:29:53.313Z,88.72
2023-04-08T04:32:21.737Z,96.47
2023-04-08T04:34:50.050Z,92.02
2023-04-08T04:37:18.349Z,111.83
2023-04-08T04:39:46.695Z,96.32
2023-04-08T04:42:15.518Z,96.22
2023-04-08T04:44:44.446Z,94.17
2023-04-08T04:47:12.688Z,87.80
2023-04-08T04:49:40.959Z,90.83
2023-04-08T04:52:09.219Z,93.62
2023-04-08T04:54:37.597Z,94.17
2023-04-08T04:57:05.921Z,89.25
2023-04-08T04:59:34.291Z,97.02
2023-04-08T05:02:02.652Z,94.62
2023-04-08T05:04:31.663Z,102.90
2023-04-08T05:07:00.706Z,114.40
2023-04-08T05:09:30.305Z,109.37
2023-04-08T05:11:58.545Z,127.97
2023-04-08T05:14:28.371Z,130.22
2023-04-08T05:16:57.261Z,140.47
2023-04-08T05:19:25.633Z,135.52
2023-04-08T05:21:53.908Z,147.07
2023-04-08T05:24:22.187Z,142.82
2023-04-08T05:26:52.066Z,142.22
2023-04-08T05:29:21.715Z,135.18
2023-04-08T05:31:50.371Z,138.88
2023-04-08T05:34:20.515Z,154.20
2023-04-08T05:36:51.073Z,154.55
2023-04-08T05:39:20.113Z,151.78
2023-04-08T05:41:48.372Z,160.88
2023-04-08T05:44:16.624Z,127.87
2023-04-08T05:46:44.981Z,128.45
2023-04-08T05:49:13.282Z,126.35
2023-04-08T05:51:41.600Z,126.22
2023-04-08T05:54:09.951Z,102.75
2023-04-08T05:56:38.190Z,105.63
2023-04-08T05:59:06.487Z,102.20
2023-04-08T06:01:34.782Z,91.17
2023-04-08T06:04:03.184Z,86.92
2023-04-08T06:06:31.815Z,82.08
2023-04-08T06:09:00.238Z,86.30
2023-04-08T06:11:28.565Z,81.32
2023-04-08T06:13:56.828Z,72.62
2023-04-08T06:16:25.117Z,66.33
2023-04-08T06:18:53.817Z,62.17
2023-04-08T06:21:22.243Z,57.78
2023-04-08T06:23:50.709Z,54.23
2023-04-08T06:26:19.312Z,47.20
2023-04-08T06:28:47.592Z,43.17
2023-04-08T06:31:17.273Z,45.65
2023-04-08T06:33:45.660Z,45.70
2023-04-08T06:36:13.929Z,45.88
2023-04-08T06:38:42.174Z,45.15
2023-04-08T06:41:10.714Z,41.90
2023-04-08T06:43:39.196Z,44.15
2023-04-08T06:46:07.538Z,47.53
2023-04-08T06:48:37.481Z,44.83
2023-04-08T06:51:07.605Z,42.43
2023-04-08T06:53:35.872Z,48.15
2023-04-08T06:56:04.228Z,47.45
2023-04-08T06:58:33.855Z,49.08
2023-04-08T07:01:03.076Z,48.10
2023-04-08T07:03:31.427Z,44.67
2023-04-08T07:05:59.708Z,46.00
2023-04-08T07:08:27.985Z,47.75
2023-04-08T07:10:56.414Z,49.25
2023-04-08T07:13:24.659Z,49.08
2023-04-08T07:15:52.933Z,42.10
2023-04-08T07:18:21.956Z,45.43
2023-04-08T07:20:55.317Z,47.88
2023-04-08T07:23:23.560Z,48.63
2023-04-08T07:25:52.380Z,47.95
2023-04-08T07:28:21.317Z,52.43
2023-04-08T07:30:49.614Z,50.73
2023-04-08T07:33:18.031Z,46.35
2023-04-08T07:35:46.609Z,54.38
2023-04-08T07:38:14.814Z,57.55
2023-04-08T07:40:43.063Z,67.25
2023-04-08T07:43:11.343Z,66.97
2023-04-08T07:45:39.586Z,78.20
2023-04-08T07:48:07.915Z,68.10
2023-04-08T07:51:08.641Z,69.67
2023-04-08T07:53:09.933Z,73.12
2023-04-08T07:55:40.234Z,73.57
2023-04-08T07:58:08.508Z,67.03
2023-04-08T08:00:36.787Z,67.00
2023-04-08T08:03:05.321Z,73.00
2023-04-08T08:05:33.577Z,70.95
2023-04-08T08:08:01.862Z,71.75
2023-04-08T08:10:30.102Z,80.35
2023-04-08T08:12:58.372Z,79.47
2023-04-08T08:15:26.752Z,77.72
2023-04-08T08:17:55.311Z,83.15
2023-04-08T08:20:23.523Z,74.75
2023-04-08T08:22:57.190Z,73.55
2023-04-08T08:25:22.826Z,69.45
2023-04-08T08:27:51.787Z,65.17
2023-04-08T08:30:21.822Z,65.12
2023-04-08T08:32:52.006Z,67.27
2023-04-08T08:35:20.826Z,68.15
2023-04-08T08:37:49.324Z,68.55
2023-04-08T08:40:17.737Z,68.35
2023-04-08T08:42:52.794Z,64.77
2023-04-08T08:45:22.233Z,62.73
2023-04-08T08:47:51.318Z,60.17
2023-04-08T08:50:20.259Z,56.15
2023-04-08T08:52:51.983Z,58.75
2023-04-08T08:55:39.483Z,61.70
2023-04-08T08:57:52.029Z,64.35
2023-04-08T09:00:20.417Z,62.17
2023-04-08T09:02:49.356Z,54.50
2023-04-08T09:05:17.962Z,49.23
2023-04-08T09:07:47.271Z,44.60
2023-04-08T09:10:15.600Z,38.80
2023-04-08T09:12:56.561Z,40.05
2023-04-08T09:15:34.342Z,31.10
2023-04-08T09:18:02.788Z,28.67
2023-04-08T09:20:34.053Z,25.88
2023-04-08T09:23:03.006Z,22.85
2023-04-08T09:25:35.569Z,22.27
2023-04-08T09:28:03.800Z,21.45
2023-04-08T09:30:33.037Z,24.63
2023-04-08T09:33:03.030Z,23.92
2023-04-08T09:35:31.440Z,25.70
2023-04-08T09:38:00.952Z,22.95
2023-04-08T09:40:29.853Z,25.08
2023-04-08T09:42:59.953Z,27.52
2023-04-08T09:45:28.381Z,28.85
2023-04-08T09:47:58.489Z,31.82
2023-04-08T09:50:32.323Z,35.05
2023-04-08T09:53:04.925Z,46.35
2023-04-08T09:55:34.753Z,57.50
2023-04-08T09:58:04.600Z,56.20
2023-04-08T10:00:38.578Z,62.78
2023-04-08T10:03:08.576Z,63.70
2023-04-08T10:05:39.520Z,62.45
2023-04-08T10:08:11.293Z,63.33
2023-04-08T10:10:41.208Z,69.82
2023-04-08T10:13:09.905Z,69.58
2023-04-08T10:15:41.430Z,68.45
2023-04-08T10:18:21.950Z,64.77
2023-04-08T10:20:50.322Z,68.33
2023-04-08T10:23:22.773Z,66.47
2023-04-08T10:25:51.383Z,68.05
2023-04-08T10:28:25.365Z,70.37
2023-04-08T10:30:54.499Z,71.90
2023-04-08T10:33:27.372Z,68.62
2023-04-08T10:35:57.223Z,69.87
2023-04-08T10:38:25.812Z,73.80
2023-04-08T10:40:54.862Z,70.83
2023-04-08T10:43:24.209Z,71.22
2023-04-08T10:45:54.195Z,67.27
2023-04-08T10:48:25.473Z,65.22
2023-04-08T10:51:13.543Z,69.90
2023-04-08T10:53:41.907Z,65.05
2023-04-08T10:56:15.166Z,67.20
2023-04-08T10:58:54.156Z,67.03
2023-04-08T11:01:23.031Z,64.53
2023-04-08T11:03:52.283Z,67.27
2023-04-08T11:06:20.831Z,65.80
2023-04-08T11:08:49.148Z,65.15
2023-04-08T11:11:17.413Z,63.85
2023-04-08T11:13:53.314Z,66.37
2023-04-08T11:16:18.504Z,64.87
2023-04-08T11:18:48.221Z,54.40
2023-04-08T11:21:17.085Z,69.05
2023-04-08T11:23:45.374Z,62.15
2023-04-08T11:26:14.409Z,63.10
2023-04-08T11:28:43.324Z,63.02
2023-04-08T11:31:11.989Z,59.10
2023-04-08T11:33:41.735Z,61.88
2023-04-08T11:36:10.084Z,59.10
2023-04-08T11:38:41.237Z,55.88
2023-04-08T11:41:09.851Z,56.37
2023-04-08T11:43:39.170Z,51.13
2023-04-08T11:46:13.638Z,52.90
2023-04-08T11:48:41.940Z,55.73
2023-04-08T11:51:10.390Z,54.42
2023-04-08T11:53:38.756Z,55.63
2023-04-08T11:56:23.636Z,56.77
2023-04-08T11:58:52.647Z,55.63
2023-04-08T12:01:21.810Z,54.95
2023-04-08T12:03:56.895Z,58.65
2023-04-08T12:06:27.274Z,60.98
2023-04-08T12:08:57.379Z,62.08
2023-04-08T12:11:25.928Z,60.78
2023-04-08T12:13:54.381Z,57.43
2023-04-08T12:16:22.796Z,59.05
2023-04-08T12:18:51.140Z,60.52
2023-04-08T12:21:19.372Z,55.60
2023-04-08T12:23:47.767Z,54.80
2023-04-08T12:26:16.138Z,54.93
2023-04-08T12:28:44.416Z,53.70
2023-04-08T12:31:13.010Z,52.70
2023-04-08T12:33:41.299Z,53.90
2023-04-08T12:36:11.588Z,49.63
2023-04-08T12:38:41.346Z,47.30
2023-04-08T12:41:09.557Z,49.60
2023-04-08T12:43:38.902Z,41.18
2023-04-08T12:46:07.215Z,38.60
2023-04-08T12:48:35.655Z,39.53
2023-04-08T12:51:05.582Z,21.20
2023-04-08T12:53:33.892Z,12.55
2023-04-08T12:56:02.867Z,13.22
2023-04-08T12:58:31.130Z,12.20
2023-04-08T13:00:59.457Z,9.13
2023-04-08T13:03:29.592Z,9.85
2023-04-08T13:05:59.004Z,8.45
2023-04-08T13:08:29.114Z,6.70
2023-04-08T13:10:57.361Z,6.70
2023-04-08T13:13:26.645Z,7.62
2023-04-08T13:15:55.117Z,7.65
2023-04-08T13:18:23.410Z,7.65
2023-04-08T13:20:54.232Z,11.08
2023-04-08T13:23:22.528Z,9.25
2023-04-08T13:25:51.270Z,11.53
2023-04-08T13:28:19.564Z,7.92
2023-04-08T13:30:47.792Z,9.48
2023-04-08T13:33:16.130Z,12.60
2023-04-08T13:35:44.631Z,10.72
2023-04-08T13:38:13.822Z,11.80
2023-04-08T13:40:42.370Z,9.20
2023-04-08T13:43:10.643Z,10.25
2023-04-08T13:45:38.927Z,10.08
2023-04-08T13:48:07.400Z,9.30
2023-04-08T13:50:36.081Z,8.83
2023-04-08T13:53:04.531Z,8.45
2023-04-08T13:55:32.819Z,9.83
2023-04-08T13:58:02.405Z,10.53
2023-04-08T14:00:31.693Z,11.12
2023-04-08T14:02:59.983Z,9.40
2023-04-08T14:05:28.251Z,9.88
2023-04-08T14:07:56.495Z,10.95
2023-04-08T14:10:25.819Z,10.20
2023-04-08T14:12:54.253Z,12.47
2023-04-08T14:15:22.610Z,12.25
2023-04-08T14:17:50.969Z,11.60
2023-04-08T14:20:19.165Z,9.68
2023-04-08T14:22:47.441Z,10.13
2023-04-08T14:25:15.775Z,10.10
2023-04-08T14:27:54.998Z,12.65
2023-04-08T14:30:14.676Z,10.60
2023-04-08T14:32:42.952Z,10.82
2023-04-08T14:35:11.316Z,14.80
2023-04-08T14:37:39.645Z,12.70
2023-04-08T14:40:08.348Z,11.00
2023-04-08T14:42:36.975Z,11.80
2023-04-08T14:45:05.479Z,11.25
2023-04-08T14:47:34.236Z,11.83
2023-04-08T14:50:02.698Z,13.22
2023-04-08T14:52:30.990Z,11.15
2023-04-08T14:54:59.314Z,12.53
2023-04-08T14:57:27.563Z,12.85
2023-04-08T14:59:55.840Z,12.73
2023-04-08T15:02:24.358Z,12.13
2023-04-08T15:04:52.764Z,11.85
2023-04-08T15:07:21.071Z,13.60
2023-04-08T15:09:49.358Z,13.62
2023-04-08T15:12:17.619Z,17.20
2023-04-08T15:14:45.885Z,23.62
2023-04-08T15:17:14.151Z,15.48
2023-04-08T15:19:42.494Z,17.67
2023-04-08T15:22:11.810Z,15.85
2023-04-08T15:24:40.338Z,17.37
2023-04-08T15:27:08.659Z,16.10
2023-04-08T15:29:36.896Z,16.25
2023-04-08T15:32:05.895Z,17.32
2023-04-08T15:34:34.291Z,15.58
2023-04-08T15:37:02.777Z,17.77
2023-04-08T15:39:31.316Z,15.38
2023-04-08T15:41:59.600Z,14.75
2023-04-08T15:44:29.376Z,16.77
2023-04-08T15:46:58.093Z,14.93
2023-04-08T15:49:26.463Z,15.88
2023-04-08T15:51:54.887Z,16.32
2023-04-08T15:54:23.294Z,16.55
2023-04-08T15:56:51.808Z,17.67
2023-04-08T15:59:20.054Z,15.78
2023-04-08T16:01:48.411Z,17.27
2023-04-08T16:04:17.386Z,15.20
2023-04-08T16:06:47.319Z,14.75
2023-04-08T16:09:18.429Z,18.77
2023-04-08T16:11:47.163Z,16.07
2023-04-08T16:14:15.604Z,18.40
2023-04-08T16:16:44.964Z,20.17
2023-04-08T16:19:13.909Z,18.20
2023-04-08T16:21:42.177Z,18.30
2023-04-08T16:24:10.459Z,19.48
2023-04-08T16:26:38.685Z,19.77
2023-04-08T16:29:07.517Z,20.68
2023-04-08T16:31:35.756Z,19.48
2023-04-08T16:34:04.875Z,21.10
2023-04-08T16:36:33.150Z,19.40
2023-04-08T16:39:01.485Z,18.67
2023-04-08T16:41:29.791Z,17.60
2023-04-08T16:43:58.034Z,18.90
2023-04-08T16:46:26.726Z,21.62
2023-04-08T16:48:55.214Z,21.15
2023-04-08T16:51:33.211Z,22.22
2023-04-08T16:54:01.488Z,26.82
2023-04-08T16:56:29.796Z,25.10
2023-04-08T16:58:58.029Z,29.18
2023-04-08T17:01:26.908Z,28.05
2023-04-08T17:03:55.596Z,29.27
2023-04-08T17:06:31.149Z,29.12
2023-04-08T17:08:59.407Z,31.37
2023-04-08T17:11:27.688Z,30.92
2023-04-08T17:13:56.122Z,28.85
2023-04-08T17:16:26.068Z,26.85
2023-04-08T17:18:54.305Z,24.82
2023-04-08T17:21:22.682Z,22.50
2023-04-08T17:23:52.592Z,25.17
2023-04-08T17:26:22.148Z,23.90
2023-04-08T17:28:50.572Z,22.80
2023-04-08T17:31:18.902Z,22.73
2023-04-08T17:33:47.116Z,23.25
2023-04-08T17:36:17.274Z,21.93
2023-04-08T17:38:47.556Z,20.95
2023-04-08T17:41:21.564Z,22.65
2023-04-08T17:43:46.048Z,25.32
2023-04-08T17:46:14.342Z,23.52
2023-04-08T17:48:43.138Z,24.50
2023-04-08T17:51:11.648Z,24.23
2023-04-08T17:53:39.909Z,24.37
2023-04-08T17:56:08.190Z,24.98
2023-04-08T17:58:36.607Z,22.52
2023-04-08T18:01:04.945Z,22.93
2023-04-08T18:03:33.424Z,23.07
2023-04-08T18:06:01.904Z,23.12
2023-04-08T18:08:30.165Z,20.77
2023-04-08T18:10:58.419Z,24.45
2023-04-08T18:13:26.714Z,21.95
2023-04-08T18:15:55.058Z,21.55
2023-04-08T18:18:24.816Z,23.18
2023-04-08T18:20:53.108Z,19.73
2023-04-08T18:23:21.387Z,20.48
2023-04-08T18:25:50.526Z,21.30
2023-04-08T18:28:18.778Z,19.50
2023-04-08T18:30:48.577Z,23.15
2023-04-08T18:33:16.828Z,24.77
2023-04-08T18:35:45.130Z,25.55
2023-04-08T18:38:13.450Z,25.92
2023-04-08T18:41:01.516Z,24.02
2023-04-08T18:43:29.801Z,27.05
2023-04-08T18:45:58.482Z,22.90
2023-04-08T18:48:27.471Z,26.17
2023-04-08T18:50:55.716Z,22.90
2023-04-08T18:53:23.975Z,23.98
2023-04-08T18:55:52.247Z,28.47
2023-04-08T18:58:20.588Z,27.37
2023-04-08T19:00:48.857Z,27.98
2023-04-08T19:03:17.541Z,26.15
2023-04-08T19:05:46.545Z,29.37
2023-04-08T19:08:15.368Z,28.70
2023-04-08T19:10:43.625Z,29.87
2023-04-08T19:13:12.198Z,32.33
2023-04-08T19:15:40.821Z,30.20
2023-04-08T19:18:09.783Z,30.68
2023-04-08T19:20:38.509Z,34.03
2023-04-08T19:23:06.960Z,34.20
2023-04-08T19:25:35.398Z,33.02
2023-04-08T19:28:06.061Z,34.50
2023-04-08T19:30:38.124Z,32.80
2023-04-08T19:33:10.689Z,34.55
2023-04-08T19:35:39.406Z,35.52
2023-04-08T19:38:08.188Z,37.03
2023-04-08T19:40:36.800Z,41.28
2023-04-08T19:43:05.402Z,41.33
2023-04-08T19:45:34.507Z,40.78
2023-04-08T19:48:03.186Z,37.35
2023-04-08T19:50:31.876Z,39.58
2023-04-08T19:53:00.875Z,36.65
2023-04-08T19:55:29.813Z,40.65
2023-04-08T19:57:58.422Z,38.78
2023-04-08T20:00:29.221Z,50.70
2023-04-08T20:02:58.008Z,44.25
2023-04-08T20:05:26.868Z,50.35
2023-04-08T20:07:57.525Z,47.10
2023-04-08T20:10:26.124Z,49.30
2023-04-08T20:12:54.771Z,50.12
2023-04-08T20:15:25.093Z,51.58
2023-04-08T20:17:54.060Z,52.00
2023-04-08T20:20:23.133Z,53.60
2023-04-08T20:22:51.805Z,57.90
2023-04-08T20:25:20.516Z,53.80
2023-04-08T20:27:49.106Z,50.65
2023-04-08T20:30:18.379Z,55.58
2023-04-08T20:32:46.990Z,47.48
2023-04-08T20:35:15.738Z,44.60
2023-04-08T20:37:44.369Z,39.15
2023-04-08T20:40:13.094Z,27.17
2023-04-08T20:42:41.680Z,32.75
2023-04-08T20:45:11.642Z,35.80
2023-04-08T20:47:40.520Z,40.12
2023-04-08T20:50:09.753Z,42.05
2023-04-08T20:52:39.800Z,42.85
2023-04-08T20:55:08.940Z,41.40
2023-04-08T20:57:37.565Z,39.73
2023-04-08T21:00:07.483Z,38.88
2023-04-08T21:02:36.849Z,41.15
2023-04-08T21:05:05.906Z,40.60
2023-04-08T21:07:35.322Z,38.13
2023-04-08T21:10:03.915Z,41.77
2023-04-08T21:12:32.494Z,41.50
2023-04-08T21:15:01.120Z,38.28
2023-04-08T21:17:31.153Z,37.35
2023-04-08T21:19:59.884Z,35.55
2023-04-08T21:22:28.773Z,36.30
2023-04-08T21:24:57.348Z,36.00
2023-04-08T21:27:26.016Z,39.05
2023-04-08T21:29:54.720Z,35.83
2023-04-08T21:32:23.460Z,36.23
2023-04-08T21:34:54.259Z,37.42
2023-04-08T21:37:22.933Z,37.00
2023-04-08T21:39:52.544Z,36.28
2023-04-08T21:42:22.834Z,37.42
2023-04-08T21:44:51.372Z,40.50
2023-04-08T21:47:19.966Z,42.60
2023-04-08T21:49:49.840Z,43.80
2023-04-08T21:52:18.427Z,38.05
2023-04-08T21:54:51.566Z,41.77
2023-04-08T21:57:20.581Z,46.28
2023-04-08T21:59:49.754Z,43.70
2023-04-08T22:02:18.481Z,45.85
2023-04-08T22:04:47.294Z,45.83
2023-04-08T22:07:16.044Z,49.75
2023-04-08T22:09:44.669Z,46.83
2023-04-08T22:12:13.256Z,47.08
2023-04-08T22:14:41.855Z,44.30
2023-04-08T22:17:10.526Z,47.03
2023-04-08T22:19:39.108Z,47.10
2023-04-08T22:22:07.716Z,49.10
2023-04-08T22:24:37.044Z,43.55
2023-04-08T22:27:05.693Z,48.00
2023-04-08T22:29:34.292Z,45.85
2023-04-08T22:32:02.902Z,41.40
2023-04-08T22:34:31.878Z,43.52
2023-04-08T22:37:00.479Z,42.33
2023-04-08T22:39:29.118Z,44.58
2023-04-08T22:41:57.726Z,45.50
2023-04-08T22:44:26.369Z,41.58
2023-04-08T22:46:55.148Z,43.80
2023-04-08T22:49:23.820Z,43.28
2023-04-08T22:51:52.894Z,46.80
2023-04-08T22:54:21.494Z,46.88
2023-04-08T22:56:50.261Z,44.45
2023-04-08T22:59:18.896Z,48.78
2023-04-08T23:01:47.533Z,47.50
2023-04-08T23:04:16.220Z,44.83
2023-04-08T23:06:44.783Z,45.73
2023-04-08T23:09:14.409Z,46.50
2023-04-08T23:11:42.987Z,45.63
2023-04-08T23:14:11.674Z,46.08
2023-04-08T23:16:40.268Z,46.23
2023-04-08T23:19:08.860Z,42.88
2023-04-08T23:21:37.446Z,45.98
2023-04-08T23:24:06.778Z,45.17
2023-04-08T23:26:35.371Z,48.92
2023-04-08T23:29:04.023Z,47.17
2023-04-08T23:31:32.722Z,44.65
2023-04-08T23:34:01.275Z,46.75
2023-04-08T23:36:29.920Z,50.55
2023-04-08T23:38:58.598Z,45.88
2023-04-08T23:41:27.230Z,49.15
2023-04-08T23:43:55.813Z,48.30
2023-04-08T23:46:24.500Z,48.00
2023-04-08T23:48:53.207Z,46.63
2023-04-08T23:51:21.936Z,50.15
2023-04-08T23:53:52.081Z,47.23
2023-04-08T23:56:20.660Z,48.55
2023-04-08T23:58:49.302Z,44.88
