createdAt,value
2022-12-05T00:01:36.010Z,31.50
2022-12-05T00:04:07.072Z,30.50
2022-12-05T00:06:36.362Z,30.77
2022-12-05T00:09:06.211Z,29.25
2022-12-05T00:11:38.502Z,32.67
2022-12-05T00:14:08.564Z,29.75
2022-12-05T00:16:39.364Z,34.17
2022-12-05T00:19:09.324Z,32.58
2022-12-05T00:21:38.196Z,30.45
2022-12-05T00:24:09.362Z,31.85
2022-12-05T00:26:37.318Z,31.75
2022-12-05T00:29:05.586Z,30.92
2022-12-05T00:31:34.055Z,33.15
2022-12-05T00:34:02.966Z,33.88
2022-12-05T00:36:33.670Z,31.65
2022-12-05T00:39:04.011Z,33.00
2022-12-05T00:41:33.308Z,34.15
2022-12-05T00:44:02.389Z,31.30
2022-12-05T00:46:32.783Z,30.55
2022-12-05T00:49:02.360Z,29.80
2022-12-05T00:51:32.241Z,29.15
2022-12-05T00:54:02.538Z,28.48
2022-12-05T00:56:33.260Z,30.08
2022-12-05T00:59:02.848Z,28.05
2022-12-05T01:01:33.629Z,28.80
2022-12-05T01:04:04.429Z,29.13
2022-12-05T01:06:32.400Z,31.10
2022-12-05T01:09:00.740Z,30.08
2022-12-05T01:11:29.426Z,31.50
2022-12-05T01:13:59.405Z,31.83
2022-12-05T01:16:30.303Z,30.35
2022-12-05T01:19:00.333Z,29.88
2022-12-05T01:21:28.700Z,30.75
2022-12-05T01:23:57.515Z,33.95
2022-12-05T01:26:26.314Z,32.42
2022-12-05T01:28:55.920Z,28.48
2022-12-05T01:31:27.347Z,30.90
2022-12-05T01:34:00.311Z,34.53
2022-12-05T01:36:29.232Z,34.65
2022-12-05T01:38:57.497Z,38.38
2022-12-05T01:41:27.352Z,31.35
2022-12-05T01:44:00.653Z,33.28
2022-12-05T01:46:32.995Z,40.20
2022-12-05T01:49:04.957Z,39.13
2022-12-05T01:51:34.697Z,35.65
2022-12-05T01:54:03.520Z,36.55
2022-12-05T01:56:33.588Z,42.50
2022-12-05T01:59:04.191Z,38.10
2022-12-05T02:01:34.289Z,35.15
2022-12-05T02:04:02.959Z,41.50
2022-12-05T02:06:31.855Z,44.28
2022-12-05T02:08:59.939Z,41.95
2022-12-05T02:11:31.222Z,37.13
2022-12-05T02:14:24.251Z,36.92
2022-12-05T02:17:00.180Z,38.58
2022-12-05T02:20:03.139Z,37.40
2022-12-05T02:23:19.499Z,38.08
2022-12-05T02:26:17.149Z,35.70
2022-12-05T02:28:59.747Z,36.88
2022-12-05T02:31:36.023Z,32.60
2022-12-05T02:34:11.717Z,30.02
2022-12-05T02:36:45.158Z,25.55
2022-12-05T02:39:18.929Z,28.65
2022-12-05T02:41:52.307Z,29.88
2022-12-05T02:44:24.264Z,24.95
2022-12-05T02:46:55.149Z,30.20
2022-12-05T02:49:26.418Z,22.40
2022-12-05T02:51:59.057Z,21.45
2022-12-05T02:54:30.649Z,22.23
2022-12-05T02:57:00.524Z,19.52
2022-12-05T02:59:29.036Z,23.92
2022-12-05T03:01:58.463Z,23.30
2022-12-05T03:04:27.530Z,23.58
2022-12-05T03:06:59.891Z,22.85
2022-12-05T03:09:33.166Z,26.15
2022-12-05T03:12:07.927Z,22.60
2022-12-05T03:14:42.159Z,21.45
2022-12-05T03:17:18.409Z,22.75
2022-12-05T03:19:50.653Z,21.88
2022-12-05T03:22:27.192Z,21.05
2022-12-05T03:24:55.704Z,19.05
2022-12-05T03:27:29.044Z,20.67
2022-12-05T03:30:01.936Z,20.13
2022-12-05T03:32:38.017Z,20.55
2022-12-05T03:35:11.177Z,20.05
2022-12-05T03:37:48.610Z,18.40
2022-12-05T03:40:30.665Z,17.98
2022-12-05T03:43:05.041Z,20.05
2022-12-05T03:45:40.363Z,21.40
2022-12-05T03:48:15.943Z,19.83
2022-12-05T03:50:47.552Z,19.98
2022-12-05T03:53:21.084Z,22.83
2022-12-05T03:55:56.809Z,20.92
2022-12-05T03:58:29.219Z,20.58
2022-12-05T04:01:00.773Z,20.20
2022-12-05T04:03:39.529Z,22.60
2022-12-05T04:06:13.986Z,20.58
2022-12-05T04:08:46.913Z,18.17
2022-12-05T04:11:19.427Z,20.85
2022-12-05T04:13:49.808Z,16.33
2022-12-05T04:16:39.136Z,20.33
2022-12-05T04:19:14.395Z,16.17
2022-12-05T04:21:47.386Z,16.98
2022-12-05T04:24:35.746Z,17.90
2022-12-05T04:27:22.069Z,16.63
2022-12-05T04:29:58.128Z,14.55
2022-12-05T04:32:29.076Z,14.30
2022-12-05T04:35:02.595Z,21.80
2022-12-05T04:37:34.377Z,21.55
2022-12-05T04:40:08.836Z,19.02
2022-12-05T04:42:38.722Z,16.92
2022-12-05T04:45:09.541Z,18.05
2022-12-05T04:47:40.797Z,16.90
2022-12-05T04:50:13.257Z,17.77
2022-12-05T04:52:43.064Z,18.23
2022-12-05T04:55:14.673Z,18.45
2022-12-05T04:57:50.736Z,20.13
2022-12-05T05:00:19.301Z,20.83
2022-12-05T05:02:51.846Z,16.77
2022-12-05T05:05:22.919Z,16.63
2022-12-05T05:07:54.893Z,18.17
2022-12-05T05:10:30.331Z,18.85
2022-12-05T05:12:58.471Z,16.95
2022-12-05T05:15:26.498Z,17.92
2022-12-05T05:17:54.381Z,17.17
2022-12-05T05:20:27.516Z,16.15
2022-12-05T05:22:56.889Z,16.13
2022-12-05T05:25:27.908Z,13.32
2022-12-05T05:27:57.436Z,14.65
2022-12-05T05:30:26.315Z,15.15
2022-12-05T05:32:54.561Z,13.27
2022-12-05T05:35:23.889Z,12.95
2022-12-05T05:37:51.844Z,14.00
2022-12-05T05:40:20.201Z,14.02
2022-12-05T05:42:50.653Z,15.55
2022-12-05T05:45:19.008Z,13.73
2022-12-05T05:47:48.672Z,13.98
2022-12-05T05:50:21.395Z,13.50
2022-12-05T05:52:51.365Z,12.57
2022-12-05T05:55:19.390Z,13.73
2022-12-05T05:57:47.850Z,13.40
2022-12-05T06:00:17.078Z,12.85
2022-12-05T06:02:45.250Z,13.30
2022-12-05T06:05:13.330Z,13.55
2022-12-05T06:07:43.421Z,10.43
2022-12-05T06:10:13.107Z,12.20
2022-12-05T06:12:41.079Z,11.88
2022-12-05T06:15:10.118Z,13.77
2022-12-05T06:17:38.070Z,13.07
2022-12-05T06:20:07.125Z,11.55
2022-12-05T06:22:35.266Z,11.85
2022-12-05T06:25:03.266Z,12.88
2022-12-05T06:27:34.089Z,11.80
2022-12-05T06:30:02.220Z,11.88
2022-12-05T06:32:30.742Z,11.25
2022-12-05T06:34:59.080Z,12.80
2022-12-05T06:37:27.048Z,10.70
2022-12-05T06:39:55.187Z,12.52
2022-12-05T06:42:23.212Z,12.50
2022-12-05T06:44:52.721Z,14.10
2022-12-05T06:47:20.749Z,13.00
2022-12-05T06:49:48.677Z,15.23
2022-12-05T06:52:16.672Z,12.90
2022-12-05T06:54:44.623Z,14.15
2022-12-05T06:57:12.606Z,12.40
2022-12-05T06:59:44.390Z,13.25
2022-12-05T07:02:13.844Z,13.82
2022-12-05T07:04:41.942Z,13.13
2022-12-05T07:07:09.973Z,13.13
2022-12-05T07:09:48.545Z,11.65
2022-12-05T07:12:18.209Z,13.75
2022-12-05T07:14:48.715Z,14.32
2022-12-05T07:17:18.691Z,12.68
2022-12-05T07:19:48.516Z,13.38
2022-12-05T07:22:16.868Z,12.68
2022-12-05T07:24:45.445Z,12.55
2022-12-05T07:27:14.459Z,13.50
2022-12-05T07:29:42.852Z,11.75
2022-12-05T07:32:11.082Z,13.00
2022-12-05T07:34:41.704Z,12.68
2022-12-05T07:37:09.709Z,13.05
2022-12-05T07:39:37.845Z,11.20
2022-12-05T07:42:05.984Z,11.98
2022-12-05T07:44:34.876Z,12.70
2022-12-05T07:47:02.951Z,11.65
2022-12-05T07:49:30.974Z,12.77
2022-12-05T07:52:00.417Z,11.85
2022-12-05T07:54:28.583Z,10.85
2022-12-05T07:56:56.612Z,11.50
2022-12-05T07:59:24.627Z,10.02
2022-12-05T08:01:52.760Z,14.00
2022-12-05T08:04:20.764Z,11.50
2022-12-05T08:06:48.745Z,12.18
2022-12-05T08:09:18.032Z,16.48
2022-12-05T08:11:52.201Z,10.93
2022-12-05T08:14:20.808Z,11.60
2022-12-05T08:16:48.910Z,11.55
2022-12-05T08:19:17.903Z,11.30
2022-12-05T08:21:45.864Z,10.63
2022-12-05T08:24:14.250Z,11.30
2022-12-05T08:26:43.727Z,9.98
2022-12-05T08:29:13.592Z,11.73
2022-12-05T08:31:47.077Z,12.98
2022-12-05T08:34:16.272Z,11.27
2022-12-05T08:36:44.824Z,10.70
2022-12-05T08:39:16.004Z,9.48
2022-12-05T08:41:49.216Z,11.13
2022-12-05T08:44:18.458Z,7.25
2022-12-05T08:46:48.551Z,8.32
2022-12-05T08:49:17.040Z,8.90
2022-12-05T08:51:45.518Z,7.18
2022-12-05T08:54:13.813Z,9.10
2022-12-05T08:56:41.960Z,10.80
2022-12-05T08:59:11.269Z,9.48
2022-12-05T09:01:40.531Z,11.07
2022-12-05T09:04:08.970Z,9.45
2022-12-05T09:06:39.282Z,10.32
2022-12-05T09:09:11.306Z,9.35
2022-12-05T09:11:44.078Z,10.27
2022-12-05T09:14:13.521Z,9.05
2022-12-05T09:16:41.753Z,8.98
2022-12-05T09:19:14.297Z,9.40
2022-12-05T09:21:43.334Z,9.13
2022-12-05T09:24:12.685Z,9.48
2022-12-05T09:26:41.712Z,9.55
2022-12-05T09:29:15.881Z,9.20
2022-12-05T09:31:47.649Z,12.32
2022-12-05T09:34:18.691Z,12.85
2022-12-05T09:36:49.780Z,13.55
2022-12-05T09:39:17.764Z,15.38
2022-12-05T09:42:18.428Z,15.68
2022-12-05T09:45:05.881Z,20.85
2022-12-05T09:47:46.972Z,20.15
2022-12-05T09:50:20.066Z,17.45
2022-12-05T09:52:59.400Z,22.25
2022-12-05T09:55:32.077Z,22.15
2022-12-05T09:58:03.803Z,20.00
2022-12-05T10:00:33.440Z,22.80
2022-12-05T10:03:14.085Z,24.60
2022-12-05T10:05:48.454Z,12.90
2022-12-05T10:08:22.812Z,12.30
2022-12-05T10:11:01.117Z,18.15
2022-12-05T10:13:44.398Z,20.73
2022-12-05T10:16:16.626Z,20.75
2022-12-05T10:18:49.633Z,21.02
2022-12-05T10:21:22.502Z,17.42
2022-12-05T10:23:58.254Z,28.40
2022-12-05T10:26:30.989Z,12.85
2022-12-05T10:29:05.303Z,14.18
2022-12-05T10:31:37.765Z,10.13
2022-12-05T10:34:15.120Z,8.95
2022-12-05T10:36:51.685Z,9.25
2022-12-05T10:39:19.702Z,9.95
2022-12-05T10:41:47.774Z,12.32
2022-12-05T10:44:15.944Z,8.88
2022-12-05T10:46:43.963Z,11.85
2022-12-05T10:49:14.164Z,9.48
2022-12-05T10:51:42.450Z,14.90
2022-12-05T10:54:18.144Z,11.13
2022-12-05T10:56:47.728Z,8.63
2022-12-05T10:59:17.552Z,9.00
2022-12-05T11:01:49.518Z,10.27
2022-12-05T11:04:28.566Z,9.05
2022-12-05T11:07:00.318Z,11.25
2022-12-05T11:09:30.423Z,9.32
2022-12-05T11:12:05.220Z,7.22
2022-12-05T11:14:36.150Z,10.27
2022-12-05T11:17:06.713Z,15.23
2022-12-05T11:19:38.858Z,14.73
2022-12-05T11:22:08.067Z,10.00
2022-12-05T11:24:38.019Z,12.38
2022-12-05T11:27:23.240Z,9.57
2022-12-05T11:30:00.750Z,21.40
2022-12-05T11:32:30.976Z,46.83
2022-12-05T11:35:08.850Z,19.05
2022-12-05T11:37:44.367Z,16.17
2022-12-05T11:40:17.527Z,36.90
2022-12-05T11:43:15.218Z,20.73
2022-12-05T11:45:53.500Z,11.23
2022-12-05T11:48:37.714Z,27.20
2022-12-05T11:51:21.786Z,20.73
2022-12-05T11:54:13.356Z,12.55
2022-12-05T11:56:50.916Z,22.38
2022-12-05T11:59:39.603Z,23.08
2022-12-05T12:02:24.173Z,22.80
2022-12-05T12:04:59.706Z,8.93
2022-12-05T12:07:55.988Z,10.38
2022-12-05T12:10:33.848Z,10.70
2022-12-05T12:13:15.272Z,10.00
2022-12-05T12:15:53.780Z,6.88
2022-12-05T12:18:44.216Z,7.93
2022-12-05T12:21:18.915Z,6.45
2022-12-05T12:24:06.886Z,9.45
2022-12-05T12:26:43.514Z,8.63
2022-12-05T12:29:31.370Z,9.70
2022-12-05T12:32:15.162Z,5.88
2022-12-05T12:34:57.248Z,5.68
2022-12-05T12:37:35.111Z,4.95
2022-12-05T12:40:14.981Z,6.15
2022-12-05T12:42:56.091Z,6.47
2022-12-05T12:45:35.797Z,5.70
2022-12-05T12:48:13.681Z,6.75
2022-12-05T12:50:44.869Z,6.43
2022-12-05T12:53:42.190Z,4.85
2022-12-05T12:56:24.124Z,4.18
2022-12-05T12:58:57.786Z,6.13
2022-12-05T13:01:35.074Z,4.70
2022-12-05T13:04:12.434Z,4.28
2022-12-05T13:06:46.091Z,3.60
2022-12-05T13:09:21.721Z,5.68
2022-12-05T13:11:53.339Z,4.95
2022-12-05T13:14:27.348Z,3.45
2022-12-05T13:16:57.140Z,3.83
2022-12-05T13:19:29.897Z,5.68
2022-12-05T13:21:59.469Z,3.83
2022-12-05T13:24:29.771Z,5.13
2022-12-05T13:27:01.892Z,6.97
2022-12-05T13:29:34.369Z,5.10
2022-12-05T13:32:04.019Z,5.45
2022-12-05T13:34:50.101Z,6.30
2022-12-05T13:37:45.023Z,9.18
2022-12-05T13:40:56.210Z,6.05
2022-12-05T13:43:28.968Z,6.45
2022-12-05T13:46:04.124Z,6.15
2022-12-05T13:48:35.150Z,5.55
2022-12-05T13:51:07.613Z,5.90
2022-12-05T13:53:39.931Z,6.13
2022-12-05T13:56:27.373Z,8.23
2022-12-05T13:58:57.945Z,6.88
2022-12-05T14:01:55.704Z,6.88
2022-12-05T14:04:50.766Z,12.18
2022-12-05T14:07:39.790Z,22.50
2022-12-05T14:10:09.718Z,9.43
2022-12-05T14:12:55.995Z,7.20
2022-12-05T14:15:37.826Z,11.13
2022-12-05T14:18:12.143Z,9.10
2022-12-05T14:20:59.269Z,8.98
2022-12-05T14:23:56.990Z,8.15
2022-12-05T14:26:52.449Z,7.80
2022-12-05T14:29:40.989Z,10.00
2022-12-05T14:32:24.768Z,8.80
2022-12-05T14:34:59.547Z,7.95
2022-12-05T14:37:30.581Z,7.90
2022-12-05T14:40:01.150Z,10.60
2022-12-05T14:42:38.204Z,9.32
2022-12-05T14:45:33.092Z,11.68
2022-12-05T14:48:04.839Z,9.90
2022-12-05T14:50:43.960Z,10.32
2022-12-05T14:53:35.216Z,10.25
2022-12-05T14:56:17.284Z,8.18
2022-12-05T14:58:52.913Z,9.25
2022-12-05T15:01:24.139Z,7.10
2022-12-05T15:04:08.313Z,9.10
2022-12-05T15:06:45.877Z,9.73
2022-12-05T15:09:38.568Z,5.40
2022-12-05T15:12:12.919Z,7.20
2022-12-05T15:14:48.055Z,9.07
2022-12-05T15:17:22.970Z,13.32
2022-12-05T15:19:58.520Z,5.93
2022-12-05T15:22:29.101Z,6.43
2022-12-05T15:24:57.368Z,9.70
2022-12-05T15:27:25.646Z,15.63
2022-12-05T15:29:56.658Z,15.80
2022-12-05T15:32:28.178Z,13.25
2022-12-05T15:35:04.878Z,14.38
2022-12-05T15:37:41.421Z,12.45
2022-12-05T15:40:14.292Z,8.15
2022-12-05T15:42:44.666Z,9.70
2022-12-05T15:45:28.781Z,7.20
2022-12-05T15:47:59.298Z,8.32
2022-12-05T15:50:34.972Z,12.77
2022-12-05T15:53:08.286Z,11.75
2022-12-05T15:55:42.250Z,9.10
2022-12-05T15:58:16.452Z,9.68
2022-12-05T16:00:49.451Z,5.97
2022-12-05T16:03:22.487Z,4.63
2022-12-05T16:05:56.759Z,5.40
2022-12-05T16:08:25.241Z,7.30
2022-12-05T16:10:53.348Z,7.40
2022-12-05T16:13:26.665Z,6.28
2022-12-05T16:15:55.770Z,6.22
2022-12-05T16:18:27.578Z,4.32
2022-12-05T16:20:59.409Z,4.35
2022-12-05T16:23:30.097Z,10.45
2022-12-05T16:26:19.679Z,9.35
2022-12-05T16:28:58.932Z,9.18
2022-12-05T16:31:27.451Z,4.72
2022-12-05T16:34:03.990Z,5.78
2022-12-05T16:36:33.989Z,7.53
2022-12-05T16:39:04.531Z,6.25
2022-12-05T16:41:35.451Z,7.00
2022-12-05T16:44:09.459Z,6.40
2022-12-05T16:46:47.184Z,9.07
2022-12-05T16:49:32.765Z,13.52
2022-12-05T16:52:04.848Z,13.02
2022-12-05T16:54:33.332Z,7.88
2022-12-05T16:57:02.166Z,12.93
2022-12-05T16:59:35.068Z,16.42
2022-12-05T17:02:05.185Z,9.70
2022-12-05T17:04:33.568Z,5.25
2022-12-05T17:07:02.999Z,7.07
2022-12-05T17:09:31.067Z,6.00
2022-12-05T17:12:05.144Z,5.75
2022-12-05T17:14:33.140Z,53.40
2022-12-05T17:17:03.698Z,45.10
2022-12-05T17:19:33.370Z,51.50
2022-12-05T17:22:05.004Z,61.88
2022-12-05T17:24:33.348Z,80.22
2022-12-05T17:27:01.289Z,45.22
2022-12-05T17:29:35.296Z,10.02
2022-12-05T17:32:03.989Z,6.55
2022-12-05T17:34:32.067Z,5.90
2022-12-05T17:37:00.262Z,5.93
2022-12-05T17:39:29.581Z,5.25
2022-12-05T17:41:57.595Z,6.07
2022-12-05T17:44:25.766Z,4.57
2022-12-05T17:46:53.703Z,7.65
2022-12-05T17:49:22.776Z,7.75
2022-12-05T17:52:20.484Z,6.18
2022-12-05T17:54:43.010Z,7.60
2022-12-05T17:57:11.127Z,7.95
2022-12-05T17:59:39.544Z,7.15
2022-12-05T18:02:07.726Z,5.90
2022-12-05T18:04:36.752Z,8.27
2022-12-05T18:07:07.675Z,7.47
2022-12-05T18:09:35.712Z,7.78
2022-12-05T18:12:06.069Z,7.38
2022-12-05T18:14:36.866Z,6.93
2022-12-05T18:17:05.120Z,7.40
2022-12-05T18:19:33.066Z,12.85
2022-12-05T18:22:01.244Z,12.20
2022-12-05T18:24:29.372Z,10.95
2022-12-05T18:26:57.852Z,8.27
2022-12-05T18:29:27.355Z,9.57
2022-12-05T18:31:57.469Z,7.68
2022-12-05T18:34:25.630Z,6.45
2022-12-05T18:36:53.611Z,7.25
2022-12-05T18:39:21.551Z,6.15
2022-12-05T18:41:49.571Z,8.60
2022-12-05T18:44:17.516Z,14.55
2022-12-05T18:46:46.827Z,18.23
2022-12-05T18:49:15.170Z,23.23
2022-12-05T18:51:43.541Z,52.05
2022-12-05T18:54:11.969Z,15.00
2022-12-05T18:56:40.315Z,22.05
2022-12-05T18:59:09.635Z,7.47
2022-12-05T19:01:40.964Z,6.15
2022-12-05T19:04:13.563Z,5.80
2022-12-05T19:06:43.190Z,7.40
2022-12-05T19:09:15.336Z,7.03
2022-12-05T19:11:48.137Z,8.88
2022-12-05T19:14:18.718Z,7.55
2022-12-05T19:16:50.306Z,36.38
2022-12-05T19:19:21.435Z,11.80
2022-12-05T19:21:49.612Z,8.07
2022-12-05T19:24:19.475Z,8.65
2022-12-05T19:26:48.776Z,7.57
2022-12-05T19:29:17.644Z,7.38
2022-12-05T19:31:46.291Z,7.30
2022-12-05T19:34:14.303Z,6.97
2022-12-05T19:36:46.346Z,10.05
2022-12-05T19:39:17.905Z,8.07
2022-12-05T19:41:49.064Z,9.18
2022-12-05T19:44:17.072Z,7.93
2022-12-05T19:46:45.640Z,8.07
2022-12-05T19:49:16.345Z,7.28
2022-12-05T19:51:46.656Z,11.68
2022-12-05T19:54:17.745Z,10.38
2022-12-05T19:56:46.082Z,10.45
2022-12-05T19:59:16.735Z,10.85
2022-12-05T20:01:44.935Z,7.90
2022-12-05T20:04:15.468Z,11.38
2022-12-05T20:06:49.833Z,9.45
2022-12-05T20:09:20.128Z,9.82
2022-12-05T20:11:55.165Z,12.95
2022-12-05T20:14:24.732Z,13.25
2022-12-05T20:16:52.856Z,11.70
2022-12-05T20:19:21.523Z,10.57
2022-12-05T20:21:55.299Z,8.55
2022-12-05T20:24:23.332Z,15.32
2022-12-05T20:26:52.930Z,13.90
2022-12-05T20:29:21.134Z,35.00
2022-12-05T20:31:56.632Z,46.17
2022-12-05T20:34:26.800Z,54.88
2022-12-05T20:36:56.156Z,20.35
2022-12-05T20:39:24.898Z,64.03
2022-12-05T20:41:53.047Z,15.95
2022-12-05T20:44:21.305Z,9.48
2022-12-05T20:46:50.766Z,8.35
2022-12-05T20:49:19.015Z,9.02
2022-12-05T20:51:48.175Z,11.82
2022-12-05T20:54:18.390Z,15.90
2022-12-05T20:56:49.206Z,15.93
2022-12-05T20:59:17.211Z,13.38
2022-12-05T21:01:47.238Z,15.77
2022-12-05T21:04:15.537Z,29.95
2022-12-05T21:06:45.902Z,15.85
2022-12-05T21:09:18.607Z,25.40
2022-12-05T21:11:47.943Z,25.60
2022-12-05T21:14:15.905Z,18.90
2022-12-05T21:16:44.162Z,11.50
2022-12-05T21:19:12.486Z,11.65
2022-12-05T21:21:40.584Z,13.02
2022-12-05T21:24:10.404Z,16.80
2022-12-05T21:26:39.763Z,15.50
2022-12-05T21:29:10.583Z,16.23
2022-12-05T21:31:41.150Z,14.75
2022-12-05T21:34:14.839Z,16.73
2022-12-05T21:36:43.541Z,14.70
2022-12-05T21:39:12.367Z,37.47
2022-12-05T21:41:40.850Z,114.07
2022-12-05T21:44:10.330Z,112.05
2022-12-05T21:46:38.421Z,106.20
2022-12-05T21:49:06.508Z,29.88
2022-12-05T21:51:34.951Z,21.90
2022-12-05T21:54:02.907Z,17.52
2022-12-05T21:56:30.904Z,97.95
2022-12-05T21:58:59.008Z,89.97
2022-12-05T22:01:29.315Z,49.30
2022-12-05T22:03:59.378Z,37.97
2022-12-05T22:06:27.959Z,48.97
2022-12-05T22:08:56.202Z,14.23
2022-12-05T22:11:25.643Z,31.33
2022-12-05T22:13:53.991Z,48.67
2022-12-05T22:16:25.352Z,41.28
2022-12-05T22:18:58.792Z,57.65
2022-12-05T22:21:26.688Z,24.67
2022-12-05T22:23:54.715Z,56.97
2022-12-05T22:26:24.449Z,34.72
2022-12-05T22:28:53.634Z,40.72
2022-12-05T22:31:22.447Z,40.80
2022-12-05T22:33:51.005Z,38.00
2022-12-05T22:36:21.159Z,53.67
2022-12-05T22:38:49.794Z,33.72
2022-12-05T22:41:19.828Z,52.92
2022-12-05T22:43:49.505Z,30.83
2022-12-05T22:46:19.114Z,42.03
2022-12-05T22:48:48.062Z,38.58
2022-12-05T22:51:16.684Z,33.63
2022-12-05T22:53:46.184Z,28.73
2022-12-05T22:56:15.404Z,36.65
2022-12-05T22:58:44.308Z,23.20
2022-12-05T23:01:14.581Z,37.35
2022-12-05T23:03:43.408Z,29.27
2022-12-05T23:06:13.172Z,42.97
2022-12-05T23:08:41.917Z,47.22
2022-12-05T23:11:11.889Z,47.65
2022-12-05T23:13:40.721Z,46.45
2022-12-05T23:16:10.547Z,61.88
2022-12-05T23:18:47.675Z,69.60
2022-12-05T23:21:20.780Z,77.30
2022-12-05T23:23:49.902Z,102.35
2022-12-05T23:26:20.653Z,122.30
2022-12-05T23:28:48.901Z,127.00
2022-12-05T23:31:17.677Z,69.47
2022-12-05T23:33:48.526Z,49.28
2022-12-05T23:36:19.416Z,56.50
2022-12-05T23:38:47.850Z,41.38
2022-12-05T23:41:17.895Z,27.40
2022-12-05T23:43:48.574Z,167.63
2022-12-05T23:46:17.911Z,127.13
2022-12-05T23:48:46.001Z,91.78
2022-12-05T23:51:15.936Z,93.05
2022-12-05T23:53:45.534Z,39.60
2022-12-05T23:56:15.408Z,82.45
2022-12-05T23:58:43.623Z,66.32
