createdAt,value
2023-01-08T00:01:13.900Z,97777.56
2023-01-08T00:03:41.090Z,97781.75
2023-01-08T00:06:15.125Z,97776.19
2023-01-08T00:08:42.251Z,97768.94
2023-01-08T00:11:08.950Z,97754.41
2023-01-08T00:13:35.646Z,97763.84
2023-01-08T00:16:05.106Z,97759.22
2023-01-08T00:18:32.110Z,97749.09
2023-01-08T00:20:59.429Z,97748.56
2023-01-08T00:23:26.697Z,97748.25
2023-01-08T00:25:53.377Z,97745.81
2023-01-08T00:28:21.113Z,97741.66
2023-01-08T00:30:48.980Z,97740.63
2023-01-08T00:33:15.941Z,97746.47
2023-01-08T00:35:42.774Z,97744.78
2023-01-08T00:38:09.264Z,97738.59
2023-01-08T00:40:36.692Z,97742.84
2023-01-08T00:43:03.730Z,97744.22
2023-01-08T00:45:30.762Z,97750.63
2023-01-08T00:47:57.606Z,97741.38
2023-01-08T00:50:25.036Z,97742.06
2023-01-08T00:52:51.864Z,97736.38
2023-01-08T00:55:18.856Z,97732.25
2023-01-08T00:57:45.574Z,97726.84
2023-01-08T01:00:14.135Z,97732.00
2023-01-08T01:02:40.837Z,97710.66
2023-01-08T01:05:10.758Z,97717.44
2023-01-08T01:07:37.710Z,97722.81
2023-01-08T01:10:04.851Z,97724.94
2023-01-08T01:12:31.428Z,97720.38
2023-01-08T01:14:58.288Z,97723.03
2023-01-08T01:17:25.187Z,97709.25
2023-01-08T01:19:51.849Z,97721.06
2023-01-08T01:22:18.469Z,97717.94
2023-01-08T01:24:45.131Z,97719.22
2023-01-08T01:27:11.674Z,97718.50
2023-01-08T01:29:38.485Z,97714.28
2023-01-08T01:32:06.993Z,97722.91
2023-01-08T01:34:33.783Z,97731.44
2023-01-08T01:37:00.455Z,97716.81
2023-01-08T01:39:27.046Z,97718.84
2023-01-08T01:41:53.685Z,97711.38
2023-01-08T01:44:40.946Z,97723.31
2023-01-08T01:47:13.936Z,97718.44
2023-01-08T01:49:47.783Z,97712.38
2023-01-08T01:52:14.615Z,97699.19
2023-01-08T01:54:41.665Z,97702.75
2023-01-08T01:57:08.726Z,97694.16
2023-01-08T01:59:35.469Z,97687.03
2023-01-08T02:02:02.548Z,97696.06
2023-01-08T02:04:29.374Z,97690.50
2023-01-08T02:07:00.587Z,97696.75
2023-01-08T02:10:02.811Z,97691.50
2023-01-08T02:12:49.713Z,97689.66
2023-01-08T02:15:27.545Z,97692.38
2023-01-08T02:18:28.206Z,97689.66
2023-01-08T02:21:01.712Z,97697.22
2023-01-08T02:23:45.413Z,97700.91
2023-01-08T02:26:26.741Z,97702.47
2023-01-08T02:29:15.855Z,97694.09
2023-01-08T02:31:43.690Z,97685.78
2023-01-08T02:34:11.802Z,97676.22
2023-01-08T02:36:41.998Z,97685.94
2023-01-08T02:39:27.494Z,97676.41
2023-01-08T02:42:10.106Z,97687.38
2023-01-08T02:44:50.820Z,97690.13
2023-01-08T02:47:32.212Z,97695.56
2023-01-08T02:50:07.536Z,97688.09
2023-01-08T02:52:41.130Z,97669.75
2023-01-08T02:55:09.450Z,97675.06
2023-01-08T02:57:36.608Z,97675.31
2023-01-08T03:00:04.476Z,97665.47
2023-01-08T03:02:35.597Z,97668.56
2023-01-08T03:05:13.118Z,97672.69
2023-01-08T03:07:40.110Z,97674.13
2023-01-08T03:10:07.818Z,97667.13
2023-01-08T03:12:52.794Z,97673.84
2023-01-08T03:15:25.751Z,97677.91
2023-01-08T03:17:57.505Z,97665.25
2023-01-08T03:20:25.626Z,97666.63
2023-01-08T03:22:56.326Z,97662.91
2023-01-08T03:25:26.559Z,97661.28
2023-01-08T03:28:03.259Z,97657.22
2023-01-08T03:30:31.063Z,97654.81
2023-01-08T03:33:01.314Z,97637.91
2023-01-08T03:35:30.146Z,97648.47
2023-01-08T03:38:20.099Z,97658.53
2023-01-08T03:40:53.881Z,97648.16
2023-01-08T03:43:20.658Z,97652.16
2023-01-08T03:46:00.100Z,97642.72
2023-01-08T03:48:29.802Z,97643.84
2023-01-08T03:50:56.427Z,97644.81
2023-01-08T03:53:23.154Z,97642.53
2023-01-08T03:55:49.637Z,97632.75
2023-01-08T03:58:16.501Z,97634.19
2023-01-08T04:00:43.117Z,97634.44
2023-01-08T04:03:09.893Z,97633.59
2023-01-08T04:05:36.522Z,97630.78
2023-01-08T04:08:03.237Z,97636.44
2023-01-08T04:10:29.711Z,97642.34
2023-01-08T04:12:56.432Z,97636.97
2023-01-08T04:15:23.135Z,97637.78
2023-01-08T04:17:49.706Z,97630.53
2023-01-08T04:20:16.461Z,97639.91
2023-01-08T04:22:43.079Z,97630.19
2023-01-08T04:25:10.018Z,97625.66
2023-01-08T04:27:40.923Z,97615.19
2023-01-08T04:30:08.491Z,97609.19
2023-01-08T04:32:35.111Z,97611.72
2023-01-08T04:35:01.737Z,97605.72
2023-01-08T04:37:28.350Z,97599.22
2023-01-08T04:39:54.918Z,97592.50
2023-01-08T04:42:21.600Z,97584.72
2023-01-08T04:44:48.113Z,97586.66
2023-01-08T04:47:15.168Z,97578.03
2023-01-08T04:49:41.787Z,97575.13
2023-01-08T04:52:08.337Z,97571.00
2023-01-08T04:54:34.995Z,97569.06
2023-01-08T04:57:01.523Z,97566.34
2023-01-08T04:59:28.156Z,97564.41
2023-01-08T05:01:56.748Z,97567.94
2023-01-08T05:04:23.809Z,97573.88
2023-01-08T05:06:50.476Z,97570.88
2023-01-08T05:09:17.043Z,97567.78
2023-01-08T05:11:44.378Z,97555.69
2023-01-08T05:14:11.202Z,97565.13
2023-01-08T05:16:38.009Z,97554.50
2023-01-08T05:19:04.775Z,97556.75
2023-01-08T05:21:31.319Z,97567.16
2023-01-08T05:23:58.128Z,97575.56
2023-01-08T05:26:25.246Z,97579.09
2023-01-08T05:28:52.895Z,97575.84
2023-01-08T05:31:19.880Z,97579.88
2023-01-08T05:33:46.612Z,97576.00
2023-01-08T05:36:13.445Z,97578.91
2023-01-08T05:38:40.644Z,97568.16
2023-01-08T05:41:08.319Z,97562.91
2023-01-08T05:43:35.708Z,97544.03
2023-01-08T05:46:03.440Z,97541.41
2023-01-08T05:48:32.373Z,97542.25
2023-01-08T05:50:59.185Z,97537.69
2023-01-08T05:53:25.800Z,97546.22
2023-01-08T05:55:52.523Z,97543.34
2023-01-08T05:58:19.327Z,97547.16
2023-01-08T06:00:46.606Z,97549.69
2023-01-08T06:03:13.306Z,97553.44
2023-01-08T06:05:40.036Z,97542.94
2023-01-08T06:08:08.673Z,97554.50
2023-01-08T06:10:38.137Z,97554.00
2023-01-08T06:13:10.174Z,97554.38
2023-01-08T06:15:40.305Z,97541.81
2023-01-08T06:18:07.126Z,97547.38
2023-01-08T06:20:34.165Z,97540.72
2023-01-08T06:23:00.907Z,97532.25
2023-01-08T06:25:28.435Z,97521.53
2023-01-08T06:27:55.085Z,97525.88
2023-01-08T06:30:21.608Z,97526.25
2023-01-08T06:32:48.266Z,97514.84
2023-01-08T06:35:14.954Z,97525.19
2023-01-08T06:37:42.566Z,97512.34
2023-01-08T06:40:09.907Z,97514.22
2023-01-08T06:42:36.513Z,97511.03
2023-01-08T06:45:03.332Z,97509.97
2023-01-08T06:47:30.078Z,97510.66
2023-01-08T06:49:56.760Z,97512.97
2023-01-08T06:52:23.514Z,97499.47
2023-01-08T06:54:50.194Z,97487.94
2023-01-08T06:57:17.011Z,97488.66
2023-01-08T06:59:43.727Z,97499.97
2023-01-08T07:02:14.671Z,97496.47
2023-01-08T07:04:41.806Z,97502.47
2023-01-08T07:07:08.809Z,97515.78
2023-01-08T07:09:36.228Z,97515.53
2023-01-08T07:12:03.066Z,97516.47
2023-01-08T07:14:29.761Z,97503.34
2023-01-08T07:16:56.436Z,97511.13
2023-01-08T07:19:23.461Z,97514.94
2023-01-08T07:21:50.444Z,97514.53
2023-01-08T07:24:18.193Z,97514.03
2023-01-08T07:26:44.912Z,97504.84
2023-01-08T07:29:11.486Z,97508.00
2023-01-08T07:31:38.190Z,97514.69
2023-01-08T07:34:05.064Z,97515.63
2023-01-08T07:36:31.988Z,97512.13
2023-01-08T07:38:58.582Z,97512.03
2023-01-08T07:41:26.032Z,97507.09
2023-01-08T07:43:52.813Z,97502.00
2023-01-08T07:46:19.434Z,97494.34
2023-01-08T07:48:46.321Z,97498.31
2023-01-08T07:51:12.935Z,97501.72
2023-01-08T07:53:40.073Z,97503.13
2023-01-08T07:56:08.854Z,97504.41
2023-01-08T07:58:36.212Z,97503.38
2023-01-08T08:01:06.742Z,97489.34
2023-01-08T08:03:33.463Z,97489.84
2023-01-08T08:06:01.172Z,97509.00
2023-01-08T08:08:27.927Z,97503.47
2023-01-08T08:10:54.468Z,97515.84
2023-01-08T08:13:21.287Z,97516.56
2023-01-08T08:15:47.954Z,97517.75
2023-01-08T08:18:14.601Z,97509.88
2023-01-08T08:20:41.498Z,97511.41
2023-01-08T08:23:14.069Z,97522.88
2023-01-08T08:25:42.099Z,97531.72
2023-01-08T08:28:11.168Z,97543.59
2023-01-08T08:30:41.369Z,97544.94
2023-01-08T08:33:09.202Z,97545.00
2023-01-08T08:35:36.143Z,97547.44
2023-01-08T08:38:03.588Z,97545.50
2023-01-08T08:40:30.326Z,97531.38
2023-01-08T08:42:57.973Z,97533.84
2023-01-08T08:45:25.369Z,97526.16
2023-01-08T08:47:52.392Z,97513.66
2023-01-08T08:50:19.912Z,97503.59
2023-01-08T08:52:48.867Z,97492.13
2023-01-08T08:55:18.661Z,97484.69
2023-01-08T08:57:46.949Z,97485.41
2023-01-08T09:00:15.263Z,97493.09
2023-01-08T09:02:42.501Z,97494.53
2023-01-08T09:05:09.499Z,97490.56
2023-01-08T09:07:38.478Z,97499.22
2023-01-08T09:10:05.837Z,97494.19
2023-01-08T09:12:32.651Z,97501.34
2023-01-08T09:14:59.557Z,97512.75
2023-01-08T09:17:26.530Z,97510.59
2023-01-08T09:19:53.277Z,97505.31
2023-01-08T09:22:20.039Z,97507.94
2023-01-08T09:24:47.175Z,97507.88
2023-01-08T09:27:14.165Z,97522.81
2023-01-08T09:29:40.965Z,97528.03
2023-01-08T09:32:10.360Z,97524.84
2023-01-08T09:34:37.330Z,97528.19
2023-01-08T09:37:05.002Z,97535.53
2023-01-08T09:39:32.218Z,97532.41
2023-01-08T09:42:02.616Z,97525.09
2023-01-08T09:44:33.986Z,97509.09
2023-01-08T09:47:01.112Z,97516.31
2023-01-08T09:49:42.173Z,97508.66
2023-01-08T09:52:13.629Z,97507.47
2023-01-08T09:54:41.096Z,97519.44
2023-01-08T09:57:14.014Z,97523.00
2023-01-08T09:59:40.762Z,97504.22
2023-01-08T10:02:15.455Z,97497.13
2023-01-08T10:04:43.969Z,97494.88
2023-01-08T10:07:14.335Z,97486.00
2023-01-08T10:09:41.130Z,97475.84
2023-01-08T10:12:12.656Z,97483.59
2023-01-08T10:14:48.088Z,97489.84
2023-01-08T10:17:27.329Z,97493.44
2023-01-08T10:19:54.512Z,97485.41
2023-01-08T10:22:28.608Z,97487.34
2023-01-08T10:25:06.848Z,97476.78
2023-01-08T10:27:45.675Z,97484.31
2023-01-08T10:30:16.101Z,97484.94
2023-01-08T10:32:48.538Z,97471.50
2023-01-08T10:35:21.758Z,97478.69
2023-01-08T10:37:50.553Z,97475.69
2023-01-08T10:40:30.295Z,97474.13
2023-01-08T10:43:05.844Z,97461.91
2023-01-08T10:45:33.286Z,97464.78
2023-01-08T10:48:04.800Z,97461.06
2023-01-08T10:50:34.261Z,97448.34
2023-01-08T10:53:03.612Z,97444.06
2023-01-08T10:55:32.772Z,97445.72
2023-01-08T10:58:01.720Z,97440.44
2023-01-08T11:00:34.517Z,97436.28
2023-01-08T11:03:04.234Z,97430.50
2023-01-08T11:05:41.028Z,97453.38
2023-01-08T11:08:21.912Z,97448.19
2023-01-08T11:10:56.475Z,97447.75
2023-01-08T11:13:24.093Z,97447.44
2023-01-08T11:16:03.999Z,97453.47
2023-01-08T11:18:31.317Z,97452.13
2023-01-08T11:21:25.929Z,97426.16
2023-01-08T11:24:13.994Z,97438.53
2023-01-08T11:26:44.379Z,97434.81
2023-01-08T11:29:25.895Z,97441.13
2023-01-08T11:32:23.764Z,97445.91
2023-01-08T11:35:03.488Z,97447.94
2023-01-08T11:37:40.665Z,97442.00
2023-01-08T11:40:17.035Z,97441.63
2023-01-08T11:43:13.766Z,97439.03
2023-01-08T11:46:03.860Z,97437.94
2023-01-08T11:48:30.546Z,97441.59
2023-01-08T11:51:21.180Z,97427.81
2023-01-08T11:54:26.393Z,97422.63
2023-01-08T11:57:18.389Z,97411.81
2023-01-08T12:00:14.210Z,97398.16
2023-01-08T12:02:54.236Z,97403.78
2023-01-08T12:06:04.396Z,97403.88
2023-01-08T12:08:43.148Z,97397.53
2023-01-08T12:11:17.087Z,97393.88
2023-01-08T12:14:03.438Z,97397.16
2023-01-08T12:16:51.902Z,97406.50
2023-01-08T12:19:42.486Z,97424.44
2023-01-08T12:22:36.423Z,97415.22
2023-01-08T12:25:05.879Z,97401.16
2023-01-08T12:27:55.921Z,97399.91
2023-01-08T12:30:36.946Z,97399.97
2023-01-08T12:33:33.200Z,97386.16
2023-01-08T12:36:05.661Z,97385.78
2023-01-08T12:38:38.107Z,97375.81
2023-01-08T12:41:11.846Z,97353.81
2023-01-08T12:43:50.865Z,97340.66
2023-01-08T12:46:19.315Z,97348.19
2023-01-08T12:48:51.660Z,97351.47
2023-01-08T12:51:19.347Z,97352.19
2023-01-08T12:54:04.545Z,97349.28
2023-01-08T12:56:55.579Z,97353.78
2023-01-08T12:59:48.122Z,97344.22
2023-01-08T13:02:33.810Z,97348.84
2023-01-08T13:05:12.078Z,97357.75
2023-01-08T13:07:47.967Z,97358.59
2023-01-08T13:10:32.410Z,97355.13
2023-01-08T13:13:02.042Z,97346.09
2023-01-08T13:15:32.399Z,97342.59
2023-01-08T13:18:07.764Z,97331.81
2023-01-08T13:20:35.207Z,97344.38
2023-01-08T13:23:04.987Z,97342.13
2023-01-08T13:25:33.351Z,97349.19
2023-01-08T13:28:01.848Z,97350.19
2023-01-08T13:30:32.768Z,97345.38
2023-01-08T13:33:00.138Z,97344.88
2023-01-08T13:35:31.521Z,97344.63
2023-01-08T13:38:10.819Z,97343.22
2023-01-08T13:40:43.703Z,97342.38
2023-01-08T13:43:18.089Z,97346.41
2023-01-08T13:45:54.403Z,97343.22
2023-01-08T13:48:23.723Z,97345.59
2023-01-08T13:50:51.149Z,97342.59
2023-01-08T13:53:19.729Z,97335.47
2023-01-08T13:55:57.268Z,97341.81
2023-01-08T13:58:26.851Z,97348.75
2023-01-08T14:00:56.664Z,97340.91
2023-01-08T14:03:29.387Z,97338.91
2023-01-08T14:06:14.564Z,97339.31
2023-01-08T14:09:00.969Z,97322.00
2023-01-08T14:11:46.699Z,97315.94
2023-01-08T14:14:17.221Z,97335.25
2023-01-08T14:16:45.422Z,97329.00
2023-01-08T14:19:17.445Z,97327.09
2023-01-08T14:21:50.455Z,97317.16
2023-01-08T14:24:19.100Z,97312.13
2023-01-08T14:26:56.250Z,97310.22
2023-01-08T14:29:29.675Z,97305.78
2023-01-08T14:31:58.904Z,97294.97
2023-01-08T14:34:31.249Z,97301.34
2023-01-08T14:36:57.979Z,97296.41
2023-01-08T14:39:26.036Z,97307.03
2023-01-08T14:42:14.229Z,97297.16
2023-01-08T14:44:42.630Z,97291.81
2023-01-08T14:47:18.907Z,97295.16
2023-01-08T14:49:52.171Z,97293.44
2023-01-08T14:52:21.179Z,97295.13
2023-01-08T14:54:53.323Z,97297.13
2023-01-08T14:57:22.153Z,97295.84
2023-01-08T14:59:55.984Z,97285.69
2023-01-08T15:02:27.970Z,97290.09
2023-01-08T15:05:15.365Z,97276.63
2023-01-08T15:07:45.701Z,97275.13
2023-01-08T15:10:34.231Z,97276.06
2023-01-08T15:13:03.735Z,97277.81
2023-01-08T15:15:32.152Z,97273.69
2023-01-08T15:17:59.586Z,97282.22
2023-01-08T15:20:33.840Z,97273.00
2023-01-08T15:23:00.793Z,97283.38
2023-01-08T15:25:29.531Z,97286.00
2023-01-08T15:28:01.597Z,97281.50
2023-01-08T15:30:43.986Z,97287.69
2023-01-08T15:33:19.268Z,97294.28
2023-01-08T15:35:46.220Z,97294.72
2023-01-08T15:38:13.712Z,97294.16
2023-01-08T15:40:40.829Z,97290.09
2023-01-08T15:43:11.959Z,97272.25
2023-01-08T15:45:41.133Z,97271.34
2023-01-08T15:48:09.695Z,97262.97
2023-01-08T15:50:40.087Z,97266.75
2023-01-08T15:53:13.236Z,97277.78
2023-01-08T15:55:43.499Z,97288.41
2023-01-08T15:58:12.480Z,97287.31
2023-01-08T16:00:41.134Z,97286.94
2023-01-08T16:03:08.115Z,97274.81
2023-01-08T16:05:36.954Z,97275.06
2023-01-08T16:08:04.828Z,97274.94
2023-01-08T16:10:32.196Z,97273.84
2023-01-08T16:13:01.114Z,97271.06
2023-01-08T16:15:28.775Z,97264.09
2023-01-08T16:17:55.623Z,97265.69
2023-01-08T16:20:22.401Z,97258.41
2023-01-08T16:22:48.867Z,97264.16
2023-01-08T16:25:15.827Z,97262.72
2023-01-08T16:27:43.286Z,97269.41
2023-01-08T16:30:14.716Z,97263.31
2023-01-08T16:32:42.025Z,97264.72
2023-01-08T16:35:09.627Z,97272.59
2023-01-08T16:37:36.582Z,97275.34
2023-01-08T16:40:03.950Z,97271.94
2023-01-08T16:42:30.780Z,97266.47
2023-01-08T16:44:57.467Z,97271.38
2023-01-08T16:47:24.314Z,97263.31
2023-01-08T16:49:51.156Z,97260.53
2023-01-08T16:52:17.999Z,97244.38
2023-01-08T16:54:46.041Z,97243.75
2023-01-08T16:57:12.912Z,97227.97
2023-01-08T16:59:39.713Z,97232.22
2023-01-08T17:02:06.654Z,97231.78
2023-01-08T17:04:33.336Z,97232.81
2023-01-08T17:06:59.829Z,97237.59
2023-01-08T17:09:26.508Z,97249.78
2023-01-08T17:11:53.784Z,97258.06
2023-01-08T17:14:20.472Z,97249.75
2023-01-08T17:16:48.164Z,97249.78
2023-01-08T17:19:16.558Z,97240.75
2023-01-08T17:21:44.695Z,97237.97
2023-01-08T17:24:11.614Z,97222.59
2023-01-08T17:26:38.344Z,97225.16
2023-01-08T17:29:05.023Z,97217.75
2023-01-08T17:31:39.498Z,97215.09
2023-01-08T17:34:08.744Z,97211.19
2023-01-08T17:36:36.257Z,97208.22
2023-01-08T17:39:03.399Z,97200.00
2023-01-08T17:41:48.686Z,97189.59
2023-01-08T17:44:15.458Z,97176.09
2023-01-08T17:46:45.221Z,97180.31
2023-01-08T17:49:14.248Z,97183.59
2023-01-08T17:51:42.178Z,97173.31
2023-01-08T17:54:12.624Z,97174.09
2023-01-08T17:56:39.447Z,97181.16
2023-01-08T17:59:07.464Z,97177.50
2023-01-08T18:01:35.151Z,97173.91
2023-01-08T18:04:02.119Z,97178.72
2023-01-08T18:06:28.911Z,97177.75
2023-01-08T18:08:55.565Z,97165.28
2023-01-08T18:11:22.531Z,97165.41
2023-01-08T18:13:49.246Z,97170.94
2023-01-08T18:16:16.428Z,97159.88
2023-01-08T18:18:43.092Z,97166.84
2023-01-08T18:21:10.155Z,97157.88
2023-01-08T18:23:37.008Z,97153.53
2023-01-08T18:26:09.503Z,97145.28
2023-01-08T18:28:37.660Z,97144.75
2023-01-08T18:31:08.481Z,97138.59
2023-01-08T18:33:36.435Z,97129.72
2023-01-08T18:36:06.722Z,97121.72
2023-01-08T18:38:33.488Z,97125.31
2023-01-08T18:41:00.476Z,97131.97
2023-01-08T18:43:28.589Z,97115.25
2023-01-08T18:46:04.616Z,97109.22
2023-01-08T18:48:32.221Z,97098.13
2023-01-08T18:51:05.210Z,97076.25
2023-01-08T18:53:33.550Z,97065.63
2023-01-08T18:56:01.334Z,97068.19
2023-01-08T18:58:29.312Z,97061.84
2023-01-08T19:00:56.239Z,97073.03
2023-01-08T19:03:23.014Z,97067.59
2023-01-08T19:05:49.646Z,97066.44
2023-01-08T19:08:16.328Z,97046.31
2023-01-08T19:10:42.931Z,97048.47
2023-01-08T19:13:09.582Z,97045.28
2023-01-08T19:15:36.264Z,97056.06
2023-01-08T19:18:04.993Z,97056.03
2023-01-08T19:20:31.685Z,97051.28
2023-01-08T19:22:58.371Z,97067.84
2023-01-08T19:25:24.940Z,97052.44
2023-01-08T19:27:51.765Z,97047.38
2023-01-08T19:30:18.690Z,97058.47
2023-01-08T19:32:47.519Z,97059.09
2023-01-08T19:35:14.496Z,97061.06
2023-01-08T19:37:43.223Z,97067.25
2023-01-08T19:40:10.632Z,97061.88
2023-01-08T19:42:55.599Z,97054.03
2023-01-08T19:45:22.418Z,97058.78
2023-01-08T19:47:49.131Z,97055.00
2023-01-08T19:50:16.062Z,97055.03
2023-01-08T19:52:42.833Z,97053.38
2023-01-08T19:55:09.508Z,97046.97
2023-01-08T19:57:36.127Z,97036.00
2023-01-08T20:00:03.403Z,97035.06
2023-01-08T20:02:38.418Z,97030.44
2023-01-08T20:05:05.915Z,97021.31
2023-01-08T20:07:32.630Z,97023.31
2023-01-08T20:09:59.385Z,97014.53
2023-01-08T20:12:26.073Z,97013.06
2023-01-08T20:14:52.680Z,96999.16
2023-01-08T20:17:19.342Z,97010.59
2023-01-08T20:19:45.888Z,97016.97
2023-01-08T20:22:12.578Z,97015.19
2023-01-08T20:24:39.376Z,97002.91
2023-01-08T20:27:07.735Z,96996.88
2023-01-08T20:29:34.474Z,97004.00
2023-01-08T20:32:03.232Z,97009.19
2023-01-08T20:34:29.973Z,97004.56
2023-01-08T20:36:57.344Z,97003.59
2023-01-08T20:39:24.558Z,97012.00
2023-01-08T20:42:01.198Z,97019.44
2023-01-08T20:44:32.759Z,97023.09
2023-01-08T20:47:00.037Z,97011.59
2023-01-08T20:49:27.050Z,96999.97
2023-01-08T20:51:59.239Z,96980.94
2023-01-08T20:54:27.880Z,96987.81
2023-01-08T20:56:59.498Z,96977.38
2023-01-08T20:59:26.983Z,96965.97
2023-01-08T21:01:54.235Z,96961.31
2023-01-08T21:04:22.888Z,96962.44
2023-01-08T21:06:49.687Z,96962.03
2023-01-08T21:09:17.776Z,96957.31
2023-01-08T21:11:44.671Z,96945.75
2023-01-08T21:14:11.486Z,96936.69
2023-01-08T21:16:40.549Z,96939.47
2023-01-08T21:19:10.477Z,96945.81
2023-01-08T21:21:40.144Z,96933.28
2023-01-08T21:24:09.143Z,96932.56
2023-01-08T21:26:37.515Z,96932.47
2023-01-08T21:29:08.128Z,96925.75
2023-01-08T21:31:36.377Z,96921.69
2023-01-08T21:34:04.689Z,96912.81
2023-01-08T21:36:32.218Z,96900.53
2023-01-08T21:39:01.163Z,96903.47
2023-01-08T21:41:48.020Z,96893.59
2023-01-08T21:44:36.484Z,96887.75
2023-01-08T21:47:05.649Z,96878.66
2023-01-08T21:49:32.621Z,96881.25
2023-01-08T21:52:18.338Z,96875.97
2023-01-08T21:54:46.365Z,96865.69
2023-01-08T21:57:13.013Z,96865.41
2023-01-08T21:59:39.755Z,96863.06
2023-01-08T22:02:06.540Z,96861.06
2023-01-08T22:04:33.344Z,96857.75
2023-01-08T22:07:00.079Z,96859.56
2023-01-08T22:09:26.810Z,96852.94
2023-01-08T22:11:55.998Z,96842.75
2023-01-08T22:14:23.213Z,96831.63
2023-01-08T22:16:49.966Z,96826.81
2023-01-08T22:19:16.463Z,96833.34
2023-01-08T22:21:43.192Z,96842.47
2023-01-08T22:24:09.695Z,96853.78
2023-01-08T22:26:36.330Z,96852.00
2023-01-08T22:29:04.209Z,96841.06
2023-01-08T22:31:31.003Z,96838.56
2023-01-08T22:33:57.921Z,96838.38
2023-01-08T22:36:25.000Z,96843.56
2023-01-08T22:38:51.981Z,96839.34
2023-01-08T22:41:22.202Z,96829.25
2023-01-08T22:43:53.528Z,96816.22
2023-01-08T22:46:20.151Z,96814.53
2023-01-08T22:48:46.860Z,96810.53
2023-01-08T22:51:13.357Z,96820.31
2023-01-08T22:53:40.510Z,96816.25
2023-01-08T22:56:12.203Z,96817.69
2023-01-08T22:58:45.302Z,96809.09
2023-01-08T23:01:14.352Z,96802.19
2023-01-08T23:03:44.789Z,96803.56
2023-01-08T23:06:13.022Z,96798.09
2023-01-08T23:08:41.072Z,96796.72
2023-01-08T23:11:10.374Z,96784.13
2023-01-08T23:13:37.490Z,96786.72
2023-01-08T23:16:05.333Z,96777.19
2023-01-08T23:18:32.114Z,96782.59
2023-01-08T23:21:27.239Z,96782.94
2023-01-08T23:23:54.249Z,96773.88
2023-01-08T23:26:29.340Z,96780.94
2023-01-08T23:28:57.476Z,96773.38
2023-01-08T23:31:27.766Z,96766.31
2023-01-08T23:33:54.658Z,96770.34
2023-01-08T23:36:22.129Z,96775.91
2023-01-08T23:38:52.055Z,96782.59
2023-01-08T23:41:20.790Z,96773.97
2023-01-08T23:43:48.823Z,96775.38
2023-01-08T23:46:15.579Z,96775.72
2023-01-08T23:48:42.175Z,96781.69
2023-01-08T23:51:09.062Z,96775.16
2023-01-08T23:53:35.891Z,96775.03
2023-01-08T23:56:02.575Z,96767.06
2023-01-08T23:58:29.339Z,96763.84
