createdAt,value
2017-10-21T00:00:47.549Z,0.00
2017-10-21T00:01:47.523Z,0.00
2017-10-21T00:02:47.792Z,0.00
2017-10-21T00:03:47.471Z,0.00
2017-10-21T00:04:47.446Z,0.00
2017-10-21T00:05:47.413Z,0.00
2017-10-21T00:06:47.396Z,0.00
2017-10-21T00:07:47.382Z,0.00
2017-10-21T00:08:47.646Z,0.00
2017-10-21T00:09:47.322Z,0.00
2017-10-21T00:10:47.297Z,0.00
2017-10-21T00:11:47.262Z,0.00
2017-10-21T00:12:47.251Z,0.00
2017-10-21T00:13:47.222Z,0.00
2017-10-21T00:14:47.436Z,0.00
2017-10-21T00:15:47.166Z,0.00
2017-10-21T00:16:47.141Z,0.00
2017-10-21T00:17:47.118Z,0.00
2017-10-21T00:18:47.097Z,0.00
2017-10-21T00:19:47.073Z,0.00
2017-10-21T00:20:47.035Z,0.00
2017-10-21T00:21:47.017Z,0.00
2017-10-21T00:22:46.994Z,0.00
2017-10-21T00:23:46.966Z,0.00
2017-10-21T00:24:46.942Z,0.00
2017-10-21T00:25:46.933Z,0.00
2017-10-21T00:26:46.883Z,0.00
2017-10-21T00:27:46.861Z,0.00
2017-10-21T00:28:46.836Z,0.00
2017-10-21T00:29:46.814Z,0.00
2017-10-21T00:30:46.782Z,0.00
2017-10-21T00:31:46.764Z,0.00
2017-10-21T00:32:46.738Z,0.00
2017-10-21T00:33:46.716Z,0.00
2017-10-21T00:34:46.690Z,0.00
2017-10-21T00:35:46.664Z,0.00
2017-10-21T00:36:46.632Z,0.00
2017-10-21T00:37:46.613Z,0.00
2017-10-21T00:38:46.586Z,0.00
2017-10-21T00:39:46.554Z,0.00
2017-10-21T00:40:46.539Z,0.00
2017-10-21T00:41:46.515Z,0.00
2017-10-21T00:42:46.487Z,0.00
2017-10-21T00:43:46.467Z,0.00
2017-10-21T00:44:46.434Z,0.00
2017-10-21T00:45:46.405Z,0.00
2017-10-21T00:46:46.386Z,0.00
2017-10-21T00:47:46.357Z,0.00
2017-10-21T00:48:46.579Z,0.00
2017-10-21T00:49:46.310Z,0.00
2017-10-21T00:50:46.284Z,0.00
2017-10-21T00:51:46.251Z,0.00
2017-10-21T00:52:46.230Z,0.00
2017-10-21T00:53:46.211Z,0.00
2017-10-21T00:54:46.528Z,0.00
2017-10-21T00:55:46.151Z,0.00
2017-10-21T00:56:46.130Z,0.00
2017-10-21T00:57:46.108Z,0.00
2017-10-21T00:58:46.078Z,0.00
2017-10-21T00:59:46.059Z,0.00
2017-10-21T01:00:46.026Z,0.00
2017-10-21T01:01:46.005Z,0.00
2017-10-21T01:02:45.982Z,0.00
2017-10-21T01:03:45.957Z,0.00
2017-10-21T01:04:45.926Z,0.00
2017-10-21T01:05:45.903Z,0.00
2017-10-21T01:06:46.124Z,0.00
2017-10-21T01:07:45.857Z,0.00
2017-10-21T01:08:45.831Z,0.00
2017-10-21T01:09:45.800Z,0.00
2017-10-21T01:10:45.813Z,0.00
2017-10-21T01:11:45.747Z,0.00
2017-10-21T01:12:45.987Z,0.00
2017-10-21T01:13:45.709Z,0.00
2017-10-21T01:14:45.712Z,0.00
2017-10-21T01:15:45.649Z,0.00
2017-10-21T01:16:45.633Z,0.00
2017-10-21T01:17:45.596Z,0.00
2017-10-21T01:18:45.927Z,0.00
2017-10-21T01:19:45.556Z,0.00
2017-10-21T01:20:45.529Z,0.00
2017-10-21T01:21:45.503Z,0.00
2017-10-21T01:22:45.471Z,0.00
2017-10-21T01:23:45.452Z,0.00
2017-10-21T01:24:45.428Z,0.00
2017-10-21T01:25:45.404Z,0.00
2017-10-21T01:26:45.367Z,0.00
2017-10-21T01:27:45.346Z,0.00
2017-10-21T01:28:45.327Z,0.00
2017-10-21T01:29:45.298Z,0.00
2017-10-21T01:30:45.277Z,0.00
2017-10-21T01:31:45.250Z,0.00
2017-10-21T01:32:45.215Z,0.00
2017-10-21T01:33:45.195Z,0.00
2017-10-21T01:34:45.170Z,0.00
2017-10-21T01:35:45.144Z,0.00
2017-10-21T01:36:45.121Z,0.00
2017-10-21T01:37:45.092Z,0.00
2017-10-21T01:38:45.066Z,0.00
2017-10-21T01:39:45.046Z,0.00
2017-10-21T01:40:45.019Z,0.00
2017-10-21T01:41:45.007Z,0.00
2017-10-21T01:42:45.218Z,0.00
2017-10-21T01:43:44.962Z,0.00
2017-10-21T01:44:44.922Z,0.00
2017-10-21T01:45:44.900Z,0.00
2017-10-21T01:46:44.871Z,0.00
2017-10-21T01:47:44.846Z,0.00
2017-10-21T01:48:44.814Z,0.00
2017-10-21T01:49:44.790Z,0.00
2017-10-21T01:50:44.769Z,0.00
2017-10-21T01:51:44.744Z,0.00
2017-10-21T01:52:44.716Z,0.00
2017-10-21T01:53:44.690Z,0.00
2017-10-21T01:54:45.317Z,0.00
2017-10-21T01:55:44.637Z,0.00
2017-10-21T01:56:44.618Z,0.00
2017-10-21T01:57:44.590Z,0.00
2017-10-21T01:58:44.572Z,0.00
2017-10-21T01:59:44.536Z,0.00
2017-10-21T02:00:44.513Z,0.00
2017-10-21T02:01:44.486Z,0.00
2017-10-21T02:02:44.471Z,0.00
2017-10-21T02:03:44.436Z,0.00
2017-10-21T02:04:44.406Z,0.00
2017-10-21T02:05:44.383Z,0.00
2017-10-21T02:06:44.362Z,0.00
2017-10-21T02:07:44.337Z,0.00
2017-10-21T02:08:44.317Z,0.00
2017-10-21T02:09:44.288Z,0.00
2017-10-21T02:10:44.256Z,0.00
2017-10-21T02:11:44.235Z,0.00
2017-10-21T02:12:44.464Z,0.00
2017-10-21T02:13:44.185Z,0.00
2017-10-21T02:14:44.161Z,0.00
2017-10-21T02:15:44.132Z,0.00
2017-10-21T02:16:44.118Z,0.00
2017-10-21T02:17:44.083Z,0.00
2017-10-21T02:18:44.064Z,0.00
2017-10-21T02:19:44.043Z,0.00
2017-10-21T02:20:44.003Z,0.00
2017-10-21T02:21:43.977Z,0.00
2017-10-21T02:22:43.954Z,0.00
2017-10-21T02:23:44.486Z,0.00
2017-10-21T02:24:43.904Z,0.00
2017-10-21T02:25:43.876Z,0.00
2017-10-21T02:26:43.853Z,0.00
2017-10-21T02:27:43.832Z,0.00
2017-10-21T02:28:43.806Z,0.00
2017-10-21T02:29:44.083Z,0.00
2017-10-21T02:30:43.751Z,0.00
2017-10-21T02:31:43.730Z,0.00
2017-10-21T02:32:43.707Z,0.00
2017-10-21T02:33:43.687Z,0.00
2017-10-21T02:34:43.654Z,0.00
2017-10-21T02:35:43.632Z,0.00
2017-10-21T02:36:43.597Z,0.00
2017-10-21T02:37:43.576Z,0.00
2017-10-21T02:38:43.558Z,0.00
2017-10-21T02:39:43.532Z,0.00
2017-10-21T02:40:43.498Z,0.00
2017-10-21T02:41:43.835Z,0.00
2017-10-21T02:42:43.446Z,0.00
2017-10-21T02:43:43.433Z,0.00
2017-10-21T02:44:43.403Z,0.00
2017-10-21T02:45:43.378Z,0.00
2017-10-21T02:46:43.349Z,0.00
2017-10-21T02:47:43.573Z,0.00
2017-10-21T02:48:43.307Z,0.00
2017-10-21T02:49:43.275Z,0.00
2017-10-21T02:50:43.248Z,0.00
2017-10-21T02:51:43.230Z,0.00
2017-10-21T02:52:43.197Z,0.00
2017-10-21T02:53:43.175Z,0.00
2017-10-21T02:54:43.148Z,0.00
2017-10-21T02:55:43.126Z,0.00
2017-10-21T02:56:43.096Z,0.00
2017-10-21T02:57:43.072Z,0.00
2017-10-21T02:58:43.050Z,0.00
2017-10-21T02:59:43.018Z,0.00
2017-10-21T03:00:42.996Z,0.00
2017-10-21T03:01:42.976Z,0.00
2017-10-21T03:02:42.945Z,0.00
2017-10-21T03:03:42.927Z,0.00
2017-10-21T03:04:42.899Z,0.00
2017-10-21T03:05:42.874Z,0.00
2017-10-21T03:06:42.843Z,0.00
2017-10-21T03:07:42.820Z,0.00
2017-10-21T03:08:42.795Z,0.00
2017-10-21T03:09:42.764Z,0.00
2017-10-21T03:10:42.745Z,0.00
2017-10-21T03:11:43.018Z,0.00
2017-10-21T03:12:42.688Z,0.00
2017-10-21T03:13:42.669Z,0.00
2017-10-21T03:14:42.645Z,0.00
2017-10-21T03:15:42.611Z,0.00
2017-10-21T03:16:42.847Z,0.00
2017-10-21T03:17:42.574Z,0.00
2017-10-21T03:18:42.537Z,0.00
2017-10-21T03:19:42.514Z,0.00
2017-10-21T03:20:42.493Z,0.00
2017-10-21T03:21:42.470Z,0.00
2017-10-21T03:22:42.440Z,0.00
2017-10-21T03:23:42.419Z,0.00
2017-10-21T03:24:42.384Z,0.00
2017-10-21T03:25:42.369Z,0.00
2017-10-21T03:26:42.348Z,0.00
2017-10-21T03:27:42.329Z,0.00
2017-10-21T03:28:42.283Z,0.00
2017-10-21T03:29:42.270Z,0.00
2017-10-21T03:30:42.245Z,0.00
2017-10-21T03:31:42.211Z,0.00
2017-10-21T03:32:42.195Z,0.00
2017-10-21T03:33:42.169Z,0.00
2017-10-21T03:34:42.132Z,0.00
2017-10-21T03:35:42.112Z,0.00
2017-10-21T03:36:42.090Z,0.00
2017-10-21T03:37:42.071Z,0.00
2017-10-21T03:38:42.042Z,0.00
2017-10-21T03:39:42.018Z,0.00
2017-10-21T03:40:41.986Z,0.00
2017-10-21T03:41:41.964Z,0.00
2017-10-21T03:42:41.938Z,0.00
2017-10-21T03:43:41.916Z,0.00
2017-10-21T03:44:41.892Z,0.00
2017-10-21T03:45:42.211Z,0.00
2017-10-21T03:46:41.836Z,0.00
2017-10-21T03:47:41.809Z,0.00
2017-10-21T03:48:41.786Z,0.00
2017-10-21T03:49:41.764Z,0.00
2017-10-21T03:50:41.735Z,0.00
2017-10-21T03:51:41.962Z,0.00
2017-10-21T03:52:41.689Z,0.00
2017-10-21T03:53:41.663Z,0.00
2017-10-21T03:54:41.640Z,0.00
2017-10-21T03:55:41.614Z,0.00
2017-10-21T03:56:41.585Z,0.00
2017-10-21T03:57:41.557Z,0.00
2017-10-21T03:58:41.533Z,0.00
2017-10-21T03:59:41.513Z,0.00
2017-10-21T04:00:41.485Z,0.00
2017-10-21T04:01:41.473Z,0.00
2017-10-21T04:02:41.434Z,0.00
2017-10-21T04:03:41.407Z,0.00
2017-10-21T04:04:41.391Z,0.00
2017-10-21T04:05:41.363Z,0.00
2017-10-21T04:06:41.333Z,0.00
2017-10-21T04:07:41.306Z,0.00
2017-10-21T04:08:41.289Z,0.00
2017-10-21T04:09:41.260Z,0.00
2017-10-21T04:10:41.234Z,0.00
2017-10-21T04:11:41.210Z,0.00
2017-10-21T04:12:41.183Z,0.00
2017-10-21T04:13:41.168Z,0.00
2017-10-21T04:14:41.150Z,0.00
2017-10-21T04:15:41.362Z,0.00
2017-10-21T04:16:41.082Z,0.00
2017-10-21T04:17:41.084Z,0.00
2017-10-21T04:18:41.038Z,0.00
2017-10-21T04:19:41.010Z,0.00
2017-10-21T04:20:40.996Z,0.00
2017-10-21T04:21:41.265Z,0.00
2017-10-21T04:22:40.927Z,0.00
2017-10-21T04:23:40.913Z,0.00
2017-10-21T04:24:40.885Z,0.00
2017-10-21T04:25:40.861Z,0.00
2017-10-21T04:26:40.831Z,0.00
2017-10-21T04:27:40.809Z,0.00
2017-10-21T04:28:40.781Z,0.00
2017-10-21T04:29:40.761Z,0.00
2017-10-21T04:30:40.746Z,0.00
2017-10-21T04:31:41.014Z,0.00
2017-10-21T04:32:40.683Z,0.00
2017-10-21T04:33:40.658Z,0.00
2017-10-21T04:34:40.630Z,0.00
2017-10-21T04:35:40.604Z,0.00
2017-10-21T04:36:40.584Z,0.00
2017-10-21T04:37:40.556Z,0.00
2017-10-21T04:38:40.526Z,0.00
2017-10-21T04:39:40.506Z,0.00
2017-10-21T04:40:40.484Z,0.00
2017-10-21T04:41:40.466Z,0.00
2017-10-21T04:42:40.439Z,0.00
2017-10-21T04:43:40.415Z,0.00
2017-10-21T04:44:40.377Z,0.00
2017-10-21T04:45:40.355Z,0.00
2017-10-21T04:46:40.352Z,0.00
2017-10-21T04:47:40.308Z,0.00
2017-10-21T04:48:40.277Z,0.00
2017-10-21T04:49:40.506Z,0.00
2017-10-21T04:50:40.232Z,0.00
2017-10-21T04:51:40.208Z,0.00
2017-10-21T04:52:40.194Z,0.00
2017-10-21T04:53:40.187Z,0.00
2017-10-21T04:54:40.135Z,0.00
2017-10-21T04:55:40.111Z,0.00
2017-10-21T04:56:40.080Z,0.00
2017-10-21T04:57:40.055Z,0.00
2017-10-21T04:58:40.024Z,0.00
2017-10-21T04:59:40.009Z,0.00
2017-10-21T05:00:39.979Z,0.00
2017-10-21T05:01:40.259Z,0.00
2017-10-21T05:02:39.927Z,0.00
2017-10-21T05:03:39.900Z,0.00
2017-10-21T05:04:39.884Z,0.00
2017-10-21T05:05:39.854Z,0.00
2017-10-21T05:06:39.833Z,0.00
2017-10-21T05:07:39.803Z,0.00
2017-10-21T05:08:39.773Z,0.00
2017-10-21T05:09:39.755Z,0.00
2017-10-21T05:10:39.731Z,0.00
2017-10-21T05:11:39.704Z,0.00
2017-10-21T05:12:39.680Z,0.00
2017-10-21T05:13:39.649Z,0.00
2017-10-21T05:14:39.626Z,0.00
2017-10-21T05:15:39.602Z,0.00
2017-10-21T05:16:39.589Z,0.00
2017-10-21T05:17:39.557Z,0.00
2017-10-21T05:18:39.527Z,0.00
2017-10-21T05:19:39.502Z,0.00
2017-10-21T05:20:39.484Z,0.00
2017-10-21T05:21:39.460Z,0.00
2017-10-21T05:22:39.438Z,0.00
2017-10-21T05:23:39.410Z,0.00
2017-10-21T05:24:39.373Z,0.00
2017-10-21T05:25:39.601Z,0.00
2017-10-21T05:26:39.326Z,0.00
2017-10-21T05:27:39.314Z,0.00
2017-10-21T05:28:39.276Z,0.00
2017-10-21T05:29:39.257Z,0.00
2017-10-21T05:30:39.220Z,0.00
2017-10-21T05:31:39.552Z,0.00
2017-10-21T05:32:39.182Z,0.00
2017-10-21T05:33:39.155Z,0.00
2017-10-21T05:34:39.127Z,0.00
2017-10-21T05:35:39.095Z,0.00
2017-10-21T05:36:39.091Z,0.00
2017-10-21T05:37:39.050Z,0.00
2017-10-21T05:38:39.030Z,0.00
2017-10-21T05:39:39.001Z,0.00
2017-10-21T05:40:38.981Z,0.00
2017-10-21T05:41:38.950Z,0.00
2017-10-21T05:42:38.928Z,0.00
2017-10-21T05:43:38.908Z,0.00
2017-10-21T05:44:38.870Z,0.00
2017-10-21T05:45:38.850Z,0.00
2017-10-21T05:46:38.833Z,0.00
2017-10-21T05:47:38.809Z,0.00
2017-10-21T05:48:38.788Z,5.63
2017-10-21T05:49:38.756Z,5.63
2017-10-21T05:50:38.729Z,5.63
2017-10-21T05:51:38.695Z,5.63
2017-10-21T05:52:38.677Z,5.63
2017-10-21T05:53:38.649Z,5.63
2017-10-21T05:54:38.627Z,11.25
2017-10-21T05:55:38.605Z,11.25
2017-10-21T05:56:38.571Z,11.25
2017-10-21T05:57:38.556Z,11.25
2017-10-21T05:58:38.529Z,11.25
2017-10-21T05:59:38.506Z,16.88
2017-10-21T06:00:38.475Z,16.88
2017-10-21T06:01:38.805Z,16.88
2017-10-21T06:02:38.432Z,22.50
2017-10-21T06:03:38.393Z,22.50
2017-10-21T06:04:38.376Z,22.50
2017-10-21T06:05:38.347Z,22.50
2017-10-21T06:06:38.319Z,22.50
2017-10-21T06:07:38.295Z,22.50
2017-10-21T06:08:38.276Z,22.50
2017-10-21T06:09:38.264Z,28.13
2017-10-21T06:10:38.226Z,28.13
2017-10-21T06:11:38.196Z,28.13
2017-10-21T06:12:38.173Z,28.13
2017-10-21T06:13:38.145Z,33.75
2017-10-21T06:14:38.131Z,33.75
2017-10-21T06:15:38.103Z,39.38
2017-10-21T06:16:38.068Z,45.00
2017-10-21T06:17:38.045Z,50.63
2017-10-21T06:18:38.019Z,56.25
2017-10-21T06:19:37.996Z,50.63
2017-10-21T06:20:37.976Z,50.63
2017-10-21T06:21:37.951Z,50.63
2017-10-21T06:22:37.927Z,56.25
2017-10-21T06:23:37.899Z,56.25
2017-10-21T06:24:37.878Z,61.88
2017-10-21T06:25:37.846Z,61.88
2017-10-21T06:26:37.826Z,61.88
2017-10-21T06:27:37.802Z,61.88
2017-10-21T06:28:37.771Z,67.50
2017-10-21T06:29:37.745Z,67.50
2017-10-21T06:30:37.724Z,61.88
2017-10-21T06:31:37.696Z,67.50
2017-10-21T06:32:37.679Z,73.13
2017-10-21T06:33:37.649Z,84.38
2017-10-21T06:34:37.621Z,90.00
2017-10-21T06:35:37.943Z,95.63
2017-10-21T06:36:37.583Z,101.25
2017-10-21T06:37:37.550Z,106.88
2017-10-21T06:38:37.518Z,106.88
2017-10-21T06:39:37.500Z,106.88
2017-10-21T06:40:37.481Z,106.88
2017-10-21T06:41:37.749Z,106.88
2017-10-21T06:42:37.431Z,106.88
2017-10-21T06:43:37.404Z,101.25
2017-10-21T06:44:37.370Z,101.25
2017-10-21T06:45:37.348Z,95.63
2017-10-21T06:46:37.328Z,90.00
2017-10-21T06:47:37.302Z,90.00
2017-10-21T06:48:37.275Z,90.00
2017-10-21T06:49:37.254Z,90.00
2017-10-21T06:50:37.226Z,90.00
2017-10-21T06:51:37.203Z,90.00
2017-10-21T06:52:37.184Z,90.00
2017-10-21T06:53:37.420Z,90.00
2017-10-21T06:54:37.128Z,84.38
2017-10-21T06:55:37.101Z,78.75
2017-10-21T06:56:37.084Z,78.75
2017-10-21T06:57:37.066Z,78.75
2017-10-21T06:58:37.031Z,78.75
2017-10-21T06:59:37.307Z,84.38
2017-10-21T07:00:36.980Z,84.38
2017-10-21T07:01:36.952Z,84.38
2017-10-21T07:02:36.925Z,84.38
2017-10-21T07:03:36.910Z,84.38
2017-10-21T07:04:36.884Z,84.38
2017-10-21T07:05:37.213Z,78.75
2017-10-21T07:06:36.830Z,78.75
2017-10-21T07:07:36.806Z,73.13
2017-10-21T07:08:36.782Z,73.13
2017-10-21T07:09:36.753Z,67.50
2017-10-21T07:10:36.734Z,67.50
2017-10-21T07:11:36.967Z,67.50
2017-10-21T07:12:36.684Z,67.50
2017-10-21T07:13:36.655Z,67.50
2017-10-21T07:14:36.637Z,67.50
2017-10-21T07:15:36.607Z,67.50
2017-10-21T07:16:36.943Z,67.50
2017-10-21T07:17:36.565Z,67.50
2017-10-21T07:18:36.536Z,67.50
2017-10-21T07:19:36.510Z,67.50
2017-10-21T07:20:36.491Z,67.50
2017-10-21T07:21:36.464Z,67.50
2017-10-21T07:22:36.438Z,67.50
2017-10-21T07:23:36.415Z,73.13
2017-10-21T07:24:36.389Z,78.75
2017-10-21T07:25:36.363Z,84.38
2017-10-21T07:26:36.343Z,84.38
2017-10-21T07:27:36.312Z,84.38
2017-10-21T07:28:36.292Z,90.00
2017-10-21T07:29:36.273Z,90.00
2017-10-21T07:30:36.236Z,95.63
2017-10-21T07:31:36.211Z,101.25
2017-10-21T07:32:36.188Z,106.88
2017-10-21T07:33:36.171Z,112.50
2017-10-21T07:34:36.139Z,118.13
2017-10-21T07:35:36.118Z,123.75
2017-10-21T07:36:36.100Z,129.38
2017-10-21T07:37:36.070Z,135.00
2017-10-21T07:38:36.043Z,140.63
2017-10-21T07:39:36.022Z,146.25
2017-10-21T07:40:35.988Z,146.25
2017-10-21T07:41:35.965Z,151.88
2017-10-21T07:42:35.942Z,151.88
2017-10-21T07:43:35.920Z,157.50
2017-10-21T07:44:35.894Z,157.50
2017-10-21T07:45:35.886Z,163.13
2017-10-21T07:46:35.858Z,168.75
2017-10-21T07:47:35.816Z,174.38
2017-10-21T07:48:35.807Z,185.63
2017-10-21T07:49:35.772Z,191.25
2017-10-21T07:50:35.750Z,196.88
2017-10-21T07:51:36.073Z,196.88
2017-10-21T07:52:35.696Z,196.88
2017-10-21T07:53:35.674Z,191.25
2017-10-21T07:54:35.659Z,196.88
2017-10-21T07:55:35.625Z,196.88
2017-10-21T07:56:35.622Z,208.13
2017-10-21T07:57:35.581Z,225.00
2017-10-21T07:58:35.550Z,230.63
2017-10-21T07:59:35.527Z,247.50
2017-10-21T08:00:35.506Z,253.13
2017-10-21T08:01:35.473Z,258.75
2017-10-21T08:02:35.449Z,270.00
2017-10-21T08:28:29.370Z,697.50
2017-10-21T08:29:28.795Z,691.88
2017-10-21T08:30:28.763Z,697.50
2017-10-21T08:31:28.732Z,663.75
2017-10-21T08:32:28.708Z,618.75
2017-10-21T08:33:28.679Z,590.63
2017-10-21T08:34:28.659Z,568.13
2017-10-21T08:35:28.632Z,551.25
2017-10-21T08:36:28.602Z,556.88
2017-10-21T08:37:28.582Z,540.00
2017-10-21T08:38:28.550Z,556.88
2017-10-21T08:39:28.530Z,590.63
2017-10-21T08:40:28.510Z,618.75
2017-10-21T08:41:28.482Z,630.00
2017-10-21T08:42:28.453Z,630.00
2017-10-21T08:43:28.432Z,613.13
2017-10-21T08:44:28.402Z,573.75
2017-10-21T08:45:28.385Z,579.38
2017-10-21T08:46:28.360Z,596.25
2017-10-21T08:47:28.337Z,613.13
2017-10-21T08:48:28.310Z,618.75
2017-10-21T08:49:28.288Z,635.63
2017-10-21T08:50:28.258Z,675.00
2017-10-21T08:51:28.240Z,697.50
2017-10-21T08:52:28.214Z,720.00
2017-10-21T08:53:28.196Z,736.88
2017-10-21T08:54:28.185Z,770.63
2017-10-21T08:55:28.143Z,798.75
2017-10-21T08:56:28.119Z,821.25
2017-10-21T08:57:28.104Z,832.50
2017-10-21T08:58:28.075Z,849.38
2017-10-21T08:59:28.054Z,843.75
2017-10-21T09:00:28.024Z,843.75
2017-10-21T09:01:28.016Z,832.50
2017-10-21T09:02:27.989Z,821.25
2017-10-21T09:03:27.968Z,787.50
2017-10-21T09:04:27.964Z,781.88
2017-10-21T09:05:27.912Z,787.50
2017-10-21T09:06:27.890Z,804.38
2017-10-21T09:07:27.879Z,793.13
2017-10-21T09:08:27.851Z,776.25
2017-10-21T09:09:27.827Z,765.00
2017-10-21T09:10:28.113Z,759.38
2017-10-21T09:11:27.785Z,765.00
2017-10-21T09:12:27.760Z,776.25
2017-10-21T09:13:27.741Z,781.88
2017-10-21T09:14:27.724Z,787.50
2017-10-21T09:15:27.696Z,793.13
2017-10-21T09:16:27.671Z,798.75
2017-10-21T09:17:27.649Z,798.75
2017-10-21T09:18:27.638Z,804.38
2017-10-21T09:19:27.608Z,798.75
2017-10-21T09:20:27.579Z,804.38
2017-10-21T09:21:27.558Z,804.38
2017-10-21T09:22:27.540Z,798.75
2017-10-21T09:23:27.516Z,781.88
2017-10-21T09:24:27.503Z,759.38
2017-10-21T09:25:27.474Z,736.88
2017-10-21T09:26:27.443Z,720.00
2017-10-21T09:27:27.429Z,714.38
2017-10-21T09:28:27.653Z,714.38
2017-10-21T09:29:27.386Z,720.00
2017-10-21T09:30:27.363Z,720.00
2017-10-21T09:31:27.342Z,714.38
2017-10-21T09:32:27.317Z,703.13
2017-10-21T09:33:27.301Z,686.25
2017-10-21T09:34:27.623Z,658.13
2017-10-21T09:35:27.256Z,635.63
2017-10-21T09:36:27.231Z,607.50
2017-10-21T09:37:27.201Z,590.63
2017-10-21T09:38:27.183Z,585.00
2017-10-21T09:39:27.177Z,573.75
2017-10-21T09:40:27.152Z,579.38
2017-10-21T09:41:27.119Z,585.00
2017-10-21T09:42:27.095Z,590.63
2017-10-21T09:43:27.075Z,613.13
2017-10-21T09:44:27.053Z,618.75
2017-10-21T09:45:27.036Z,641.25
2017-10-21T09:46:27.315Z,658.13
2017-10-21T09:47:26.982Z,669.38
2017-10-21T09:48:26.961Z,680.63
2017-10-21T09:49:26.946Z,691.88
2017-10-21T09:50:26.917Z,703.13
2017-10-21T09:51:26.903Z,703.13
2017-10-21T09:52:26.877Z,697.50
2017-10-21T09:53:26.846Z,697.50
2017-10-21T09:54:26.830Z,697.50
2017-10-21T09:55:26.811Z,697.50
2017-10-21T09:56:26.784Z,703.13
2017-10-21T09:57:26.759Z,708.75
2017-10-21T09:58:26.740Z,697.50
2017-10-21T09:59:26.719Z,680.63
2017-10-21T10:00:26.700Z,669.38
2017-10-21T10:01:26.675Z,641.25
2017-10-21T10:02:26.647Z,613.13
2017-10-21T10:03:26.627Z,579.38
2017-10-21T10:04:26.601Z,545.63
2017-10-21T10:05:26.594Z,506.25
2017-10-21T10:06:26.559Z,478.13
2017-10-21T10:07:26.539Z,450.00
2017-10-21T10:08:26.526Z,427.50
2017-10-21T10:09:26.494Z,410.63
2017-10-21T10:10:26.815Z,405.00
2017-10-21T10:11:26.452Z,399.38
2017-10-21T10:12:26.429Z,405.00
2017-10-21T10:13:26.403Z,416.25
2017-10-21T10:14:26.375Z,427.50
2017-10-21T10:15:26.363Z,438.75
2017-10-21T10:16:26.332Z,461.25
2017-10-21T10:17:26.316Z,495.00
2017-10-21T10:18:26.292Z,528.75
2017-10-21T10:19:26.268Z,556.88
2017-10-21T10:20:26.244Z,573.75
2017-10-21T10:21:26.224Z,579.38
2017-10-21T10:22:26.449Z,573.75
2017-10-21T10:23:26.181Z,568.13
2017-10-21T10:24:26.155Z,562.50
2017-10-21T10:25:26.125Z,556.88
2017-10-21T10:26:26.111Z,551.25
2017-10-21T10:27:26.094Z,545.63
2017-10-21T10:28:26.417Z,534.38
2017-10-21T10:29:26.037Z,534.38
2017-10-21T10:30:26.015Z,540.00
2017-10-21T10:31:25.994Z,562.50
2017-10-21T10:32:25.971Z,601.88
2017-10-21T10:33:25.945Z,635.63
2017-10-21T10:34:25.923Z,669.38
2017-10-21T10:35:25.899Z,697.50
2017-10-21T10:36:25.881Z,753.75
2017-10-21T10:37:25.854Z,810.00
2017-10-21T10:38:25.831Z,860.63
2017-10-21T10:39:25.811Z,900.00
2017-10-21T10:40:25.785Z,939.38
2017-10-21T10:41:25.769Z,961.88
2017-10-21T10:42:25.743Z,950.63
2017-10-21T10:43:25.714Z,928.13
2017-10-21T10:44:25.694Z,900.00
2017-10-21T10:45:25.680Z,866.25
2017-10-21T10:46:26.003Z,838.13
2017-10-21T10:47:25.631Z,804.38
2017-10-21T10:48:25.605Z,776.25
2017-10-21T10:49:25.582Z,765.00
2017-10-21T10:50:25.555Z,770.63
2017-10-21T10:51:25.554Z,798.75
2017-10-21T10:52:25.517Z,826.88
2017-10-21T10:53:25.491Z,838.13
2017-10-21T10:54:25.476Z,849.38
2017-10-21T10:55:25.450Z,843.75
2017-10-21T10:56:25.434Z,860.63
2017-10-21T10:57:25.412Z,871.88
2017-10-21T10:58:25.385Z,905.63
2017-10-21T10:59:25.389Z,961.88
2017-10-21T11:00:25.343Z,1018.13
2017-10-21T11:01:25.320Z,1046.25
2017-10-21T11:02:25.297Z,1040.63
2017-10-21T11:03:25.286Z,1006.88
2017-10-21T11:04:25.259Z,950.63
2017-10-21T11:05:25.225Z,905.63
2017-10-21T11:06:25.212Z,866.25
2017-10-21T11:07:25.192Z,871.88
2017-10-21T11:08:25.169Z,883.13
2017-10-21T11:09:25.138Z,894.38
2017-10-21T11:10:25.420Z,877.50
2017-10-21T11:11:25.097Z,849.38
2017-10-21T11:12:25.081Z,804.38
2017-10-21T11:13:25.065Z,770.63
2017-10-21T11:14:25.033Z,731.25
2017-10-21T11:15:25.015Z,691.88
2017-10-21T11:16:25.287Z,663.75
2017-10-21T11:17:24.976Z,618.75
2017-10-21T11:18:24.947Z,590.63
2017-10-21T11:19:24.936Z,545.63
2017-10-21T11:20:24.911Z,506.25
2017-10-21T11:21:24.883Z,466.88
2017-10-21T11:22:24.868Z,438.75
2017-10-21T11:23:24.843Z,438.75
2017-10-21T11:24:24.822Z,455.63
2017-10-21T11:25:24.796Z,483.75
2017-10-21T11:26:24.774Z,517.50
2017-10-21T11:27:24.746Z,534.38
2017-10-21T11:28:24.724Z,551.25
2017-10-21T11:29:24.713Z,573.75
2017-10-21T11:30:24.691Z,601.88
2017-10-21T11:31:24.670Z,624.38
2017-10-21T11:32:24.639Z,630.00
2017-10-21T11:33:24.620Z,613.13
2017-10-21T11:34:24.599Z,596.25
2017-10-21T11:35:24.571Z,568.13
2017-10-21T11:36:24.555Z,551.25
2017-10-21T11:37:24.525Z,545.63
2017-10-21T11:38:24.558Z,534.38
2017-10-21T11:39:24.482Z,551.25
2017-10-21T11:40:24.465Z,579.38
2017-10-21T11:41:24.440Z,618.75
2017-10-21T11:42:24.411Z,646.88
2017-10-21T11:43:24.395Z,658.13
2017-10-21T11:44:24.366Z,669.38
2017-10-21T11:45:24.353Z,691.88
2017-10-21T11:46:24.330Z,720.00
2017-10-21T11:47:24.302Z,748.13
2017-10-21T11:48:24.294Z,770.63
2017-10-21T11:49:24.258Z,804.38
2017-10-21T11:50:24.243Z,916.88
2017-10-21T11:51:24.223Z,1254.38
2017-10-21T11:52:24.447Z,950.63
2017-10-21T11:53:24.176Z,956.25
2017-10-21T11:54:24.147Z,978.75
2017-10-21T11:55:24.157Z,967.50
2017-10-21T11:56:24.107Z,945.00
2017-10-21T11:57:24.077Z,916.88
2017-10-21T11:58:24.062Z,888.75
2017-10-21T11:59:24.041Z,866.25
2017-10-21T12:00:24.016Z,843.75
2017-10-21T12:01:23.993Z,810.00
2017-10-21T12:02:23.970Z,770.63
2017-10-21T12:03:23.951Z,720.00
2017-10-21T12:04:23.925Z,663.75
2017-10-21T12:05:23.912Z,613.13
2017-10-21T12:06:23.888Z,556.88
2017-10-21T12:07:23.863Z,517.50
2017-10-21T12:08:23.844Z,478.13
2017-10-21T12:09:23.814Z,444.38
2017-10-21T12:10:23.799Z,410.63
2017-10-21T12:11:23.779Z,382.50
2017-10-21T12:12:23.752Z,365.63
2017-10-21T12:13:23.740Z,365.63
2017-10-21T12:14:23.703Z,382.50
2017-10-21T12:15:23.685Z,399.38
2017-10-21T12:16:23.668Z,438.75
2017-10-21T12:17:23.650Z,489.38
2017-10-21T12:18:23.620Z,528.75
2017-10-21T12:19:23.593Z,562.50
2017-10-21T12:20:23.570Z,601.88
2017-10-21T12:21:23.552Z,641.25
2017-10-21T12:22:23.786Z,686.25
2017-10-21T12:23:23.508Z,720.00
2017-10-21T12:24:23.486Z,748.13
2017-10-21T12:25:23.472Z,753.75
2017-10-21T12:26:23.434Z,708.75
2017-10-21T12:27:23.421Z,675.00
2017-10-21T12:28:23.401Z,646.88
2017-10-21T12:29:23.374Z,624.38
2017-10-21T12:30:23.348Z,590.63
2017-10-21T12:31:23.326Z,556.88
2017-10-21T12:32:23.309Z,534.38
2017-10-21T12:33:23.284Z,506.25
2017-10-21T12:34:23.507Z,483.75
2017-10-21T12:35:23.240Z,466.88
2017-10-21T12:36:23.216Z,461.25
2017-10-21T12:37:23.192Z,461.25
2017-10-21T12:38:23.170Z,483.75
2017-10-21T12:39:23.157Z,511.88
2017-10-21T12:40:23.372Z,540.00
2017-10-21T12:41:23.099Z,573.75
2017-10-21T12:42:23.075Z,607.50
2017-10-21T12:43:23.051Z,618.75
2017-10-21T12:44:23.029Z,624.38
2017-10-21T12:45:23.013Z,624.38
2017-10-21T12:46:22.991Z,641.25
2017-10-21T12:47:22.970Z,663.75
2017-10-21T12:48:22.944Z,697.50
2017-10-21T12:49:22.913Z,725.63
2017-10-21T12:50:22.891Z,753.75
2017-10-21T12:51:22.870Z,787.50
2017-10-21T12:52:22.850Z,843.75
2017-10-21T12:53:22.832Z,928.13
2017-10-21T12:54:22.801Z,995.63
2017-10-21T12:55:22.780Z,1012.50
2017-10-21T12:56:22.757Z,1012.50
2017-10-21T12:57:23.037Z,945.00
2017-10-21T12:58:22.715Z,838.13
2017-10-21T12:59:22.714Z,736.88
2017-10-21T13:00:22.660Z,663.75
2017-10-21T13:01:22.648Z,618.75
2017-10-21T13:02:22.623Z,596.25
2017-10-21T13:03:22.600Z,579.38
2017-10-21T13:04:22.577Z,562.50
2017-10-21T13:05:22.549Z,540.00
2017-10-21T13:06:22.527Z,517.50
2017-10-21T13:07:22.522Z,506.25
2017-10-21T13:08:22.505Z,478.13
2017-10-21T13:09:22.469Z,450.00
2017-10-21T13:10:22.436Z,433.13
2017-10-21T13:11:22.413Z,416.25
2017-10-21T13:12:22.395Z,410.63
2017-10-21T13:13:22.378Z,421.88
2017-10-21T13:14:22.355Z,461.25
2017-10-21T13:15:22.578Z,506.25
2017-10-21T13:16:22.304Z,545.63
2017-10-21T13:17:22.280Z,540.00
2017-10-21T13:18:22.259Z,483.75