createdAt,value
2017-10-24T00:01:32.313Z,93.80
2017-10-24T00:03:58.742Z,93.80
2017-10-24T00:06:25.200Z,93.70
2017-10-24T00:08:51.630Z,93.80
2017-10-24T00:11:18.070Z,93.80
2017-10-24T00:13:45.268Z,93.90
2017-10-24T00:16:11.749Z,93.90
2017-10-24T00:18:38.165Z,94.20
2017-10-24T00:21:04.674Z,93.80
2017-10-24T00:23:31.126Z,93.90
2017-10-24T00:25:58.325Z,94.00
2017-10-24T00:28:24.767Z,94.00
2017-10-24T00:30:51.218Z,93.80
2017-10-24T00:33:17.694Z,93.90
2017-10-24T00:35:44.891Z,93.80
2017-10-24T00:38:11.336Z,93.80
2017-10-24T00:40:37.762Z,93.80
2017-10-24T00:43:04.215Z,93.50
2017-10-24T00:45:31.431Z,93.80
2017-10-24T00:47:57.916Z,93.80
2017-10-24T00:50:24.365Z,93.70
2017-10-24T00:52:51.614Z,93.80
2017-10-24T00:55:18.134Z,93.70
2017-10-24T00:57:44.670Z,93.70
2017-10-24T01:00:11.177Z,93.60
2017-10-24T01:02:37.658Z,93.60
2017-10-24T01:05:04.163Z,93.60
2017-10-24T01:07:30.658Z,93.70
2017-10-24T01:09:57.085Z,93.70
2017-10-24T01:12:23.549Z,93.70
2017-10-24T01:14:49.997Z,93.70
2017-10-24T01:17:17.235Z,93.60
2017-10-24T01:19:43.853Z,93.60
2017-10-24T01:22:10.385Z,93.70
2017-10-24T01:24:36.906Z,93.60
2017-10-24T01:27:03.488Z,93.60
2017-10-24T01:29:30.790Z,93.80
2017-10-24T01:31:57.325Z,93.80
2017-10-24T01:34:23.889Z,93.70
2017-10-24T01:36:50.461Z,93.70
2017-10-24T01:39:16.985Z,93.70
2017-10-24T01:41:43.478Z,93.60
2017-10-24T01:44:09.985Z,93.60
2017-10-24T01:46:36.551Z,93.80
2017-10-24T01:49:03.092Z,93.60
2017-10-24T01:51:29.545Z,93.60
2017-10-24T01:53:56.024Z,93.70
2017-10-24T01:56:22.565Z,93.70
2017-10-24T01:58:49.105Z,93.70
2017-10-24T02:01:15.647Z,93.70
2017-10-24T02:03:42.165Z,93.70
2017-10-24T02:06:08.682Z,93.60
2017-10-24T02:08:35.939Z,93.50
2017-10-24T02:11:02.499Z,93.50
2017-10-24T02:13:28.994Z,93.50
2017-10-24T02:15:55.549Z,93.50
2017-10-24T02:18:22.035Z,93.50
2017-10-24T02:20:48.637Z,93.50
2017-10-24T02:23:15.085Z,93.60
2017-10-24T02:25:41.594Z,93.60
2017-10-24T02:28:08.132Z,93.50
2017-10-24T02:30:34.618Z,93.60
2017-10-24T02:33:01.102Z,93.60
2017-10-24T02:35:27.569Z,93.50
2017-10-24T02:37:54.021Z,93.70
2017-10-24T02:40:20.486Z,93.60
2017-10-24T02:42:47.728Z,93.60
2017-10-24T02:45:14.225Z,93.60
2017-10-24T02:47:40.712Z,93.70
2017-10-24T02:50:07.989Z,93.50
2017-10-24T02:52:34.448Z,93.40
2017-10-24T02:55:00.906Z,93.50
2017-10-24T02:57:27.375Z,93.20
2017-10-24T02:59:53.821Z,93.50
2017-10-24T03:02:20.274Z,93.10
2017-10-24T03:04:47.550Z,93.60
2017-10-24T03:07:14.735Z,93.20
2017-10-24T03:09:41.210Z,93.20
2017-10-24T03:12:07.713Z,93.20
2017-10-24T03:14:34.174Z,93.20
2017-10-24T03:17:00.657Z,92.90
2017-10-24T03:19:27.887Z,92.90
2017-10-24T03:21:54.352Z,92.90
2017-10-24T03:24:20.894Z,93.00
2017-10-24T03:26:47.388Z,93.00
2017-10-24T03:29:14.645Z,93.10
2017-10-24T03:31:41.082Z,93.00
2017-10-24T03:34:07.544Z,92.90
2017-10-24T03:36:34.027Z,92.90
2017-10-24T03:39:00.526Z,92.80
2017-10-24T03:41:26.977Z,92.90
2017-10-24T03:43:53.421Z,92.70
2017-10-24T03:46:19.906Z,92.90
2017-10-24T03:48:46.345Z,92.70
2017-10-24T03:51:12.845Z,92.70
2017-10-24T03:53:39.296Z,92.60
2017-10-24T03:56:05.711Z,92.60
2017-10-24T03:58:32.172Z,92.70
2017-10-24T04:00:59.323Z,92.60
2017-10-24T04:03:25.791Z,92.60
2017-10-24T04:05:52.266Z,92.50
2017-10-24T04:08:18.758Z,92.60
2017-10-24T04:10:45.241Z,92.60
2017-10-24T04:13:11.793Z,92.70
2017-10-24T04:15:38.233Z,92.70
2017-10-24T04:18:05.404Z,92.60
2017-10-24T04:20:31.920Z,92.60
2017-10-24T04:22:58.425Z,92.50
2017-10-24T04:25:24.967Z,92.60
2017-10-24T04:27:51.394Z,92.40
2017-10-24T04:30:18.771Z,92.00
2017-10-24T04:32:45.209Z,92.40
2017-10-24T04:35:11.725Z,92.60
2017-10-24T04:37:38.966Z,92.70
2017-10-24T04:40:05.403Z,92.60
2017-10-24T04:42:32.628Z,92.90
2017-10-24T04:44:59.082Z,92.80
2017-10-24T04:47:26.309Z,92.90
2017-10-24T04:49:52.801Z,92.90
2017-10-24T04:52:19.255Z,92.70
2017-10-24T04:54:45.716Z,92.70
2017-10-24T04:57:12.146Z,92.60
2017-10-24T04:59:38.655Z,92.60
2017-10-24T05:02:05.061Z,92.60
2017-10-24T05:04:31.530Z,92.80
2017-10-24T05:06:57.992Z,92.80
2017-10-24T05:09:24.476Z,92.90
2017-10-24T05:11:50.927Z,93.10
2017-10-24T05:14:17.374Z,93.20
2017-10-24T05:16:43.817Z,93.20
2017-10-24T05:19:10.274Z,93.70
2017-10-24T05:21:36.730Z,93.50
2017-10-24T05:24:03.970Z,93.40
2017-10-24T05:26:30.431Z,93.40
2017-10-24T05:28:56.876Z,93.40
2017-10-24T05:31:23.366Z,93.30
2017-10-24T05:33:50.558Z,93.30
2017-10-24T05:36:17.018Z,93.30
2017-10-24T05:38:43.493Z,93.30
2017-10-24T05:41:09.913Z,93.20
2017-10-24T05:43:37.125Z,93.20
2017-10-24T05:46:03.554Z,93.20
2017-10-24T05:48:30.013Z,93.40
2017-10-24T05:50:56.465Z,93.40
2017-10-24T05:53:22.962Z,93.30
2017-10-24T05:55:49.430Z,93.30
2017-10-24T05:58:16.615Z,93.50
2017-10-24T06:00:43.096Z,93.50
2017-10-24T06:03:09.549Z,93.40
2017-10-24T06:05:35.999Z,93.40
2017-10-24T06:08:02.460Z,93.40
2017-10-24T06:10:28.918Z,93.30
2017-10-24T06:12:56.127Z,93.40
2017-10-24T06:15:22.664Z,93.30
2017-10-24T06:17:49.127Z,93.30
2017-10-24T06:20:15.603Z,93.20
2017-10-24T06:22:42.848Z,93.40
2017-10-24T06:25:09.348Z,93.40
2017-10-24T06:27:35.826Z,93.30
2017-10-24T06:30:03.067Z,93.40
2017-10-24T06:32:29.549Z,93.40
2017-10-24T06:34:55.980Z,93.70
2017-10-24T06:37:22.469Z,93.50
2017-10-24T06:39:49.682Z,93.30
2017-10-24T06:42:16.170Z,93.30
2017-10-24T06:44:43.412Z,93.00
2017-10-24T06:47:09.862Z,93.00
2017-10-24T06:49:36.309Z,93.00
2017-10-24T06:52:02.782Z,93.00
2017-10-24T06:54:29.998Z,93.00
2017-10-24T06:56:56.469Z,93.00
2017-10-24T06:59:22.942Z,93.00
2017-10-24T07:01:49.441Z,92.80
2017-10-24T07:04:15.936Z,92.70
2017-10-24T07:06:42.430Z,93.10
2017-10-24T07:09:08.855Z,93.10
2017-10-24T07:11:35.350Z,93.10
2017-10-24T07:14:01.838Z,92.90
2017-10-24T07:16:28.322Z,92.30
2017-10-24T07:18:54.822Z,92.30
2017-10-24T07:21:21.237Z,92.30
2017-10-24T07:23:48.438Z,92.30
2017-10-24T07:26:14.870Z,92.30
2017-10-24T07:28:41.382Z,92.10
2017-10-24T07:31:07.870Z,91.80
2017-10-24T07:33:34.338Z,91.50
2017-10-24T07:36:00.826Z,91.10
2017-10-24T07:38:27.254Z,90.70
2017-10-24T07:40:53.722Z,90.60
2017-10-24T07:43:20.921Z,90.40
2017-10-24T07:45:47.422Z,90.40
2017-10-24T07:48:13.931Z,90.50
2017-10-24T07:50:40.412Z,90.60
2017-10-24T07:53:06.874Z,90.10
2017-10-24T07:55:33.336Z,90.30
2017-10-24T07:58:00.567Z,88.30
2017-10-24T08:00:27.094Z,88.30
2017-10-24T08:02:53.578Z,86.40
2017-10-24T08:05:20.034Z,83.90
2017-10-24T08:07:46.505Z,80.50
2017-10-24T08:10:12.977Z,72.10
2017-10-24T08:12:39.430Z,72.80
2017-10-24T08:15:05.908Z,68.80
2017-10-24T08:17:32.360Z,67.20
2017-10-24T08:19:58.889Z,66.90
2017-10-24T08:22:26.087Z,61.80
2017-10-24T08:24:52.509Z,61.80
2017-10-24T08:27:19.017Z,59.40
2017-10-24T08:29:45.499Z,59.80
2017-10-24T08:32:12.003Z,60.00
2017-10-24T08:34:38.437Z,57.40
2017-10-24T08:37:04.883Z,57.10
2017-10-24T08:39:31.368Z,56.00
2017-10-24T08:41:58.569Z,55.40
2017-10-24T08:44:25.002Z,55.50
2017-10-24T08:46:51.494Z,54.30
2017-10-24T08:49:18.713Z,55.70
2017-10-24T08:51:45.142Z,55.60
2017-10-24T08:54:12.387Z,53.40
2017-10-24T08:56:38.903Z,53.30
2017-10-24T08:59:05.405Z,56.20
2017-10-24T09:01:31.937Z,57.90
2017-10-24T09:03:58.392Z,58.20
2017-10-24T09:06:46.578Z,58.50
2017-10-24T09:22:43.385Z,64.50
2017-10-24T09:25:09.814Z,64.30
2017-10-24T09:27:36.267Z,64.40
2017-10-24T09:30:02.760Z,64.50
2017-10-24T09:32:30.011Z,65.90
2017-10-24T09:34:56.522Z,67.60
2017-10-24T09:37:23.705Z,69.80
2017-10-24T09:39:50.217Z,69.80
2017-10-24T09:42:16.666Z,70.10
2017-10-24T09:44:43.178Z,70.40
2017-10-24T09:47:09.737Z,69.20
2017-10-24T09:49:37.626Z,68.20
2017-10-24T09:52:05.364Z,69.00
2017-10-24T09:54:41.287Z,69.00
2017-10-24T09:57:08.466Z,68.80
2017-10-24T09:59:36.958Z,68.70
2017-10-24T10:02:03.553Z,68.60
2017-10-24T10:04:30.013Z,69.60
2017-10-24T10:07:00.329Z,70.00
2017-10-24T10:09:27.577Z,70.10
2017-10-24T10:11:54.054Z,70.20
2017-10-24T10:14:24.983Z,70.10
2017-10-24T10:16:51.990Z,67.50
2017-10-24T10:19:18.519Z,66.10
2017-10-24T10:21:54.594Z,63.80
2017-10-24T10:24:28.805Z,61.00
2017-10-24T10:26:55.346Z,59.00
2017-10-24T10:29:21.830Z,57.30
2017-10-24T10:31:48.414Z,54.80
2017-10-24T10:34:14.895Z,53.40
2017-10-24T10:36:41.423Z,52.60
2017-10-24T10:39:07.925Z,52.90
2017-10-24T10:41:34.395Z,52.30
2017-10-24T10:44:00.862Z,53.80
2017-10-24T10:46:27.365Z,54.90
2017-10-24T10:48:53.818Z,56.90
2017-10-24T10:51:20.263Z,56.70
2017-10-24T10:53:46.740Z,57.60
2017-10-24T10:56:13.221Z,59.10
2017-10-24T10:58:39.742Z,59.80
2017-10-24T11:01:06.223Z,59.60
2017-10-24T11:03:32.746Z,60.00
2017-10-24T11:05:59.323Z,60.10
2017-10-24T11:08:25.824Z,60.60
2017-10-24T11:10:52.237Z,62.30
2017-10-24T11:13:19.416Z,61.40
2017-10-24T11:15:45.866Z,61.30
2017-10-24T11:18:12.322Z,61.40
2017-10-24T11:20:38.789Z,62.30
2017-10-24T11:23:05.989Z,62.80
2017-10-24T11:25:32.464Z,62.70
2017-10-24T11:27:58.878Z,63.50
2017-10-24T11:30:25.406Z,63.60
2017-10-24T11:32:51.855Z,62.30
2017-10-24T11:35:18.299Z,63.50
2017-10-24T11:37:44.784Z,64.60
2017-10-24T11:40:11.246Z,64.60
2017-10-24T11:42:38.465Z,64.20
2017-10-24T11:45:04.922Z,64.20
2017-10-24T11:47:31.343Z,65.40
2017-10-24T11:49:57.790Z,64.20
2017-10-24T11:52:25.027Z,65.10
2017-10-24T11:54:51.483Z,64.90
2017-10-24T11:57:17.941Z,66.10
2017-10-24T11:59:45.123Z,66.70
2017-10-24T12:02:11.577Z,66.60
2017-10-24T12:04:38.018Z,66.90
2017-10-24T12:07:04.417Z,66.50
2017-10-24T12:09:30.853Z,67.00
2017-10-24T12:11:57.280Z,68.50
2017-10-24T12:14:23.756Z,67.70
2017-10-24T12:16:50.238Z,67.50
2017-10-24T12:19:16.676Z,67.20
2017-10-24T12:21:43.917Z,67.50
2017-10-24T12:24:11.056Z,67.40
2017-10-24T12:26:38.259Z,68.00
2017-10-24T12:29:04.733Z,67.90
2017-10-24T12:31:31.210Z,67.50
2017-10-24T12:33:57.660Z,68.00
2017-10-24T12:36:24.883Z,67.70
2017-10-24T12:38:51.396Z,67.60
2017-10-24T12:41:17.886Z,67.30
2017-10-24T12:43:45.313Z,67.60
2017-10-24T12:46:11.746Z,68.50
2017-10-24T12:48:39.005Z,67.20
2017-10-24T12:51:08.428Z,67.20
2017-10-24T12:53:34.908Z,67.60
2017-10-24T12:56:01.450Z,66.40
2017-10-24T12:58:27.942Z,66.90
2017-10-24T13:00:54.415Z,67.20
2017-10-24T13:03:21.657Z,68.00
2017-10-24T13:05:48.916Z,67.10
2017-10-24T13:08:15.582Z,67.10
2017-10-24T13:10:42.028Z,66.70
2017-10-24T13:13:08.598Z,66.90
2017-10-24T13:15:35.078Z,67.10
2017-10-24T13:18:01.590Z,66.80
2017-10-24T13:20:28.038Z,67.50
2017-10-24T13:22:54.466Z,67.90
2017-10-24T13:25:20.959Z,67.50
2017-10-24T13:27:48.193Z,68.40
2017-10-24T13:30:15.257Z,68.30
2017-10-24T13:32:41.729Z,68.50
2017-10-24T13:35:08.933Z,68.80
2017-10-24T13:37:35.353Z,68.70
2017-10-24T13:40:01.815Z,68.30
2017-10-24T13:42:28.258Z,69.00
2017-10-24T13:44:54.722Z,68.70
2017-10-24T13:47:21.214Z,69.10
2017-10-24T13:49:47.658Z,68.90
2017-10-24T13:52:14.113Z,68.90
2017-10-24T13:54:40.593Z,69.40
2017-10-24T13:57:07.076Z,69.60
2017-10-24T13:59:34.266Z,69.40
2017-10-24T14:02:00.746Z,69.20
2017-10-24T14:04:33.286Z,69.50
2017-10-24T14:07:06.482Z,69.00
2017-10-24T14:09:39.077Z,69.50
2017-10-24T14:12:05.562Z,69.20
2017-10-24T14:14:32.119Z,69.90
2017-10-24T14:16:58.607Z,69.20
2017-10-24T14:19:25.035Z,68.60
2017-10-24T14:21:52.234Z,68.60
2017-10-24T14:24:18.666Z,68.50
2017-10-24T14:26:45.123Z,68.10
2017-10-24T14:29:12.348Z,68.00
2017-10-24T14:31:38.793Z,67.90
2017-10-24T14:34:06.024Z,68.70
2017-10-24T14:36:32.586Z,68.70
2017-10-24T14:38:59.038Z,69.20
2017-10-24T14:41:25.472Z,69.60
2017-10-24T14:43:51.924Z,70.00
2017-10-24T14:46:19.121Z,69.10
2017-10-24T14:48:45.645Z,69.10
2017-10-24T14:51:12.078Z,69.40
2017-10-24T14:53:38.590Z,70.20
2017-10-24T14:56:05.124Z,70.50
2017-10-24T14:58:31.574Z,70.90
2017-10-24T15:00:58.055Z,71.40
2017-10-24T15:03:24.533Z,71.60
2017-10-24T15:05:50.950Z,71.60
2017-10-24T15:08:17.375Z,71.80
2017-10-24T15:10:43.862Z,72.20
2017-10-24T15:13:10.296Z,72.20
2017-10-24T15:15:36.779Z,72.40
2017-10-24T15:18:03.234Z,72.70
2017-10-24T15:20:29.705Z,73.10
2017-10-24T15:22:56.174Z,73.40
2017-10-24T15:25:22.725Z,73.90
2017-10-24T15:27:49.209Z,73.90
2017-10-24T15:30:15.669Z,74.00
2017-10-24T15:32:42.856Z,74.40
2017-10-24T15:35:09.305Z,74.40
2017-10-24T15:37:35.780Z,74.50
2017-10-24T15:40:03.074Z,74.40
2017-10-24T15:42:29.555Z,74.40
2017-10-24T15:44:56.099Z,74.80
2017-10-24T15:47:22.523Z,75.00
2017-10-24T15:49:48.951Z,75.20
2017-10-24T15:52:15.469Z,75.50
2017-10-24T15:54:42.058Z,75.10
2017-10-24T15:57:08.487Z,76.00
2017-10-24T15:59:35.661Z,76.20
2017-10-24T16:02:02.115Z,76.20
2017-10-24T16:04:28.566Z,76.60
2017-10-24T16:06:55.048Z,76.90
2017-10-24T16:09:21.485Z,77.10
2017-10-24T16:11:47.967Z,77.90
2017-10-24T16:14:15.130Z,78.30
2017-10-24T16:16:42.418Z,79.00
2017-10-24T16:19:08.897Z,79.00
2017-10-24T16:21:35.369Z,79.10
2017-10-24T16:24:02.552Z,79.20
2017-10-24T16:26:29.008Z,79.20
2017-10-24T16:28:55.545Z,79.30
2017-10-24T16:31:22.006Z,79.50
2017-10-24T16:33:48.488Z,79.20
2017-10-24T16:36:15.022Z,79.50
2017-10-24T16:38:41.541Z,79.80
2017-10-24T16:41:08.033Z,79.90
2017-10-24T16:43:34.474Z,80.00
2017-10-24T16:46:00.965Z,80.30
2017-10-24T16:48:27.406Z,80.70
2017-10-24T16:50:53.938Z,81.00
2017-10-24T16:53:20.396Z,80.70
2017-10-24T16:55:46.903Z,81.00
2017-10-24T16:58:13.368Z,81.10
2017-10-24T17:00:39.785Z,81.50
2017-10-24T17:03:06.281Z,81.50
2017-10-24T17:05:32.738Z,82.00
2017-10-24T17:07:59.193Z,81.50
2017-10-24T17:10:25.623Z,82.20
2017-10-24T17:12:52.230Z,82.40
2017-10-24T17:15:18.683Z,82.90
2017-10-24T17:17:45.137Z,83.30
2017-10-24T17:20:11.640Z,83.10
2017-10-24T17:22:38.129Z,83.50
2017-10-24T17:25:05.328Z,85.00
2017-10-24T17:27:31.806Z,84.90
2017-10-24T17:29:58.977Z,86.80
2017-10-24T17:32:25.541Z,86.80
2017-10-24T17:34:52.007Z,87.60
2017-10-24T17:37:18.434Z,87.60
2017-10-24T17:39:44.963Z,88.20
2017-10-24T17:42:12.174Z,87.80
2017-10-24T17:44:38.696Z,88.00
2017-10-24T17:47:05.223Z,87.70
2017-10-24T17:49:31.669Z,87.00
2017-10-24T17:51:59.029Z,86.50
2017-10-24T17:54:25.567Z,86.50
2017-10-24T17:56:52.038Z,86.30
2017-10-24T17:59:19.324Z,86.90
2017-10-24T18:01:46.529Z,87.90
2017-10-24T18:04:13.008Z,87.90
2017-10-24T18:06:39.522Z,88.00
2017-10-24T18:09:05.985Z,87.80
2017-10-24T18:11:32.515Z,87.60
2017-10-24T18:13:59.768Z,87.40
2017-10-24T18:16:26.253Z,87.40
2017-10-24T18:18:52.723Z,89.10
2017-10-24T18:21:19.239Z,89.80
2017-10-24T18:23:45.730Z,90.10
2017-10-24T18:26:12.193Z,90.90
2017-10-24T18:28:39.519Z,91.00
2017-10-24T18:31:06.039Z,91.00
2017-10-24T18:33:32.488Z,91.00
2017-10-24T18:35:59.053Z,91.20
2017-10-24T18:38:25.590Z,91.20
2017-10-24T18:40:52.043Z,91.40
2017-10-24T18:43:18.547Z,91.50
2017-10-24T18:45:45.728Z,91.60
2017-10-24T18:48:12.252Z,91.50
2017-10-24T18:50:38.762Z,91.60
2017-10-24T18:53:05.262Z,91.70
2017-10-24T18:55:31.738Z,91.70
2017-10-24T18:57:58.256Z,91.70
2017-10-24T19:00:25.439Z,91.50
2017-10-24T19:02:51.875Z,91.20
2017-10-24T19:05:18.403Z,91.00
2017-10-24T19:07:44.882Z,91.00
2017-10-24T19:10:11.386Z,91.00
2017-10-24T19:12:37.830Z,91.30
2017-10-24T19:15:04.342Z,91.20
2017-10-24T19:17:30.760Z,91.30
2017-10-24T19:19:57.908Z,91.40
2017-10-24T19:22:25.083Z,91.20
2017-10-24T19:24:51.523Z,91.20
2017-10-24T19:27:17.959Z,91.00
2017-10-24T19:29:44.437Z,90.90
2017-10-24T19:32:11.657Z,90.60
2017-10-24T19:34:38.082Z,90.50
2017-10-24T19:37:04.514Z,90.60
2017-10-24T19:39:30.953Z,90.70
2017-10-24T19:41:57.394Z,90.50
2017-10-24T19:44:23.839Z,90.90
2017-10-24T19:46:50.242Z,90.70
2017-10-24T19:49:16.684Z,90.30
2017-10-24T19:51:43.087Z,90.30
2017-10-24T19:54:09.478Z,90.90
2017-10-24T19:56:35.879Z,91.20
2017-10-24T19:59:02.290Z,91.30
2017-10-24T20:01:28.746Z,91.30
2017-10-24T20:03:55.183Z,91.30
2017-10-24T20:06:21.601Z,91.40
2017-10-24T20:08:48.013Z,91.40
2017-10-24T20:11:14.406Z,90.90
2017-10-24T20:13:40.844Z,90.70
2017-10-24T20:16:07.309Z,90.70
2017-10-24T20:18:33.773Z,90.80
2017-10-24T20:21:00.150Z,90.80
2017-10-24T20:23:26.557Z,90.80
2017-10-24T20:25:52.993Z,90.60
2017-10-24T20:28:19.421Z,90.60
2017-10-24T20:30:45.798Z,90.50
2017-10-24T20:33:12.248Z,90.30
2017-10-24T20:35:38.718Z,90.20
2017-10-24T20:38:05.158Z,89.90
2017-10-24T20:40:31.556Z,89.20
2017-10-24T20:42:57.961Z,89.30
2017-10-24T20:45:24.372Z,88.90
2017-10-24T20:47:50.809Z,88.20
2017-10-24T20:50:17.992Z,87.80
2017-10-24T20:52:44.394Z,87.80
2017-10-24T20:55:11.646Z,87.80
2017-10-24T20:57:38.790Z,87.90
2017-10-24T21:00:05.926Z,87.40
2017-10-24T21:02:33.090Z,86.60
2017-10-24T21:05:00.186Z,86.20
2017-10-24T21:07:26.577Z,86.20
2017-10-24T21:09:53.047Z,86.00
2017-10-24T21:12:19.446Z,85.70
2017-10-24T21:14:45.880Z,85.70
2017-10-24T21:17:12.254Z,85.40
2017-10-24T21:19:38.626Z,86.20
2017-10-24T21:22:05.771Z,85.40
2017-10-24T21:24:32.941Z,85.10
2017-10-24T21:26:59.346Z,85.00
2017-10-24T21:29:25.766Z,84.70
2017-10-24T21:31:52.242Z,84.70
2017-10-24T21:34:18.634Z,84.60
2017-10-24T21:36:45.071Z,84.70
2017-10-24T21:39:12.242Z,84.50
2017-10-24T21:41:38.649Z,84.50
2017-10-24T21:44:05.145Z,84.60
2017-10-24T21:46:31.514Z,84.80
2017-10-24T21:48:57.887Z,84.80
2017-10-24T21:51:25.042Z,85.20
2017-10-24T21:53:51.415Z,85.10
2017-10-24T21:56:17.801Z,84.80
2017-10-24T21:58:44.236Z,85.00
2017-10-24T22:01:10.627Z,84.90
2017-10-24T22:03:37.008Z,85.40
2017-10-24T22:06:03.461Z,85.60
2017-10-24T22:08:29.838Z,85.60
2017-10-24T22:10:57.040Z,85.90
2017-10-24T22:13:23.440Z,85.90
2017-10-24T22:15:49.822Z,86.00
2017-10-24T22:18:16.290Z,86.10
2017-10-24T22:20:43.393Z,86.60
2017-10-24T22:23:09.823Z,86.40
2017-10-24T22:25:36.218Z,87.00
2017-10-24T22:28:02.623Z,87.30
2017-10-24T22:30:29.814Z,87.80
2017-10-24T22:32:56.187Z,87.80
2017-10-24T22:35:22.550Z,89.00
2017-10-24T22:37:48.970Z,89.10
2017-10-24T22:40:16.105Z,89.70
2017-10-24T22:42:42.503Z,89.00
2017-10-24T22:45:08.874Z,89.00
2017-10-24T22:47:35.286Z,89.30
2017-10-24T22:50:01.734Z,89.60
2017-10-24T22:52:28.113Z,89.80
2017-10-24T22:54:54.502Z,89.80
2017-10-24T22:57:20.883Z,90.00
2017-10-24T22:59:47.287Z,90.10
2017-10-24T23:02:14.412Z,90.30
2017-10-24T23:04:40.857Z,90.30
2017-10-24T23:07:07.336Z,90.30
2017-10-24T23:09:33.831Z,90.20
2017-10-24T23:12:00.269Z,90.20
2017-10-24T23:14:26.778Z,90.10
2017-10-24T23:16:53.220Z,89.90
2017-10-24T23:19:19.665Z,89.90
2017-10-24T23:21:46.157Z,90.00
2017-10-24T23:24:13.337Z,90.10
2017-10-24T23:26:39.785Z,90.00
2017-10-24T23:29:06.250Z,90.00
2017-10-24T23:31:32.677Z,90.00
2017-10-24T23:33:59.126Z,89.70
2017-10-24T23:36:25.585Z,89.70
2017-10-24T23:38:52.048Z,90.00
2017-10-24T23:41:18.481Z,90.30
2017-10-24T23:43:44.931Z,90.50
2017-10-24T23:46:11.370Z,90.80
2017-10-24T23:48:38.589Z,90.90
2017-10-24T23:51:05.069Z,90.90
2017-10-24T23:53:31.478Z,91.00
2017-10-24T23:55:58.682Z,91.10
2017-10-24T23:58:25.174Z,91.10
