createdAt,value
2022-10-22T00:00:18.112Z,14.05
2022-10-22T00:02:44.822Z,14.01
2022-10-22T00:05:11.619Z,13.96
2022-10-22T00:07:39.996Z,13.92
2022-10-22T00:10:08.555Z,13.85
2022-10-22T00:12:35.567Z,13.78
2022-10-22T00:15:02.314Z,13.75
2022-10-22T00:17:28.891Z,13.71
2022-10-22T00:19:55.801Z,13.69
2022-10-22T00:22:22.379Z,13.69
2022-10-22T00:24:50.459Z,13.67
2022-10-22T00:27:17.110Z,13.66
2022-10-22T00:29:43.770Z,13.65
2022-10-22T00:32:10.436Z,13.63
2022-10-22T00:34:37.240Z,13.62
2022-10-22T00:37:03.860Z,13.60
2022-10-22T00:39:30.735Z,13.58
2022-10-22T00:41:59.305Z,13.57
2022-10-22T00:45:02.094Z,13.56
2022-10-22T00:47:32.195Z,13.54
2022-10-22T00:50:00.121Z,13.51
2022-10-22T00:52:27.681Z,13.49
2022-10-22T00:54:54.734Z,13.47
2022-10-22T00:57:25.797Z,13.44
2022-10-22T00:59:58.279Z,13.40
2022-10-22T01:02:25.007Z,13.38
2022-10-22T01:04:51.658Z,13.37
2022-10-22T01:07:22.192Z,13.35
2022-10-22T01:10:00.425Z,13.33
2022-10-22T01:12:42.780Z,13.32
2022-10-22T01:15:20.137Z,13.32
2022-10-22T01:17:55.827Z,13.31
2022-10-22T01:20:37.891Z,13.31
2022-10-22T01:23:17.595Z,13.29
2022-10-22T01:25:50.479Z,13.28
2022-10-22T01:28:26.321Z,13.27
2022-10-22T01:30:58.094Z,13.25
2022-10-22T01:33:27.580Z,13.23
2022-10-22T01:35:55.239Z,13.22
2022-10-22T01:38:24.844Z,13.21
2022-10-22T01:40:55.529Z,13.19
2022-10-22T01:43:22.212Z,13.17
2022-10-22T01:45:51.697Z,13.15
2022-10-22T01:48:34.809Z,13.13
2022-10-22T01:51:24.456Z,13.11
2022-10-22T01:53:57.216Z,13.06
2022-10-22T01:56:50.365Z,13.03
2022-10-22T01:59:28.006Z,12.99
2022-10-22T02:01:59.585Z,12.98
2022-10-22T02:04:33.753Z,12.98
2022-10-22T02:07:05.290Z,12.98
2022-10-22T02:09:36.160Z,12.98
2022-10-22T02:14:41.376Z,12.99
2022-10-22T02:17:11.575Z,12.97
2022-10-22T02:19:46.345Z,12.95
2022-10-22T02:22:13.521Z,12.92
2022-10-22T02:24:40.566Z,12.93
2022-10-22T02:27:12.611Z,12.93
2022-10-22T02:29:42.381Z,12.91
2022-10-22T02:32:12.295Z,12.90
2022-10-22T02:34:41.138Z,12.89
2022-10-22T02:37:08.432Z,12.87
2022-10-22T02:39:37.000Z,12.85
2022-10-22T02:42:03.997Z,12.85
2022-10-22T02:44:30.915Z,12.82
2022-10-22T02:46:58.796Z,12.80
2022-10-22T02:49:25.431Z,12.79
2022-10-22T02:51:53.415Z,12.79
2022-10-22T02:54:19.985Z,12.79
2022-10-22T02:56:46.833Z,12.80
2022-10-22T02:59:13.430Z,12.80
2022-10-22T03:01:40.270Z,12.80
2022-10-22T03:04:08.151Z,12.79
2022-10-22T03:06:35.538Z,12.79
2022-10-22T03:09:03.653Z,12.79
2022-10-22T03:11:30.320Z,12.80
2022-10-22T03:13:56.953Z,12.80
2022-10-22T03:16:23.523Z,12.80
2022-10-22T03:18:50.342Z,12.81
2022-10-22T03:21:31.888Z,12.82
2022-10-22T03:24:01.405Z,12.82
2022-10-22T03:26:29.920Z,12.82
2022-10-22T03:28:56.728Z,12.84
2022-10-22T03:31:23.374Z,12.83
2022-10-22T03:33:50.038Z,12.81
2022-10-22T03:36:16.842Z,12.81
2022-10-22T03:38:43.478Z,12.81
2022-10-22T03:41:10.883Z,12.82
2022-10-22T03:43:39.751Z,12.82
2022-10-22T03:46:06.225Z,12.79
2022-10-22T03:48:32.868Z,12.79
2022-10-22T03:50:59.507Z,12.80
2022-10-22T03:53:26.382Z,12.79
2022-10-22T03:55:52.991Z,12.79
2022-10-22T03:58:19.563Z,12.79
2022-10-22T04:00:47.646Z,12.79
2022-10-22T04:03:14.283Z,12.80
2022-10-22T04:05:40.988Z,12.82
2022-10-22T04:08:07.657Z,12.83
2022-10-22T04:10:34.351Z,12.85
2022-10-22T04:13:01.365Z,12.87
2022-10-22T04:15:29.200Z,12.88
2022-10-22T04:17:57.252Z,12.90
2022-10-22T04:20:23.879Z,12.89
2022-10-22T04:22:50.571Z,12.89
2022-10-22T04:25:17.436Z,12.89
2022-10-22T04:27:44.120Z,12.91
2022-10-22T04:30:11.842Z,12.94
2022-10-22T04:32:38.679Z,12.97
2022-10-22T04:35:08.013Z,13.00
2022-10-22T04:37:34.666Z,13.03
2022-10-22T04:40:01.667Z,13.07
2022-10-22T04:42:28.324Z,13.11
2022-10-22T04:44:55.159Z,13.16
2022-10-22T04:47:21.973Z,13.21
2022-10-22T04:49:48.576Z,13.24
2022-10-22T04:52:16.645Z,13.28
2022-10-22T04:54:43.245Z,13.32
2022-10-22T04:57:09.873Z,13.37
2022-10-22T04:59:36.515Z,13.39
2022-10-22T05:02:03.439Z,13.45
2022-10-22T05:04:30.125Z,13.48
2022-10-22T05:06:56.785Z,13.52
2022-10-22T05:09:24.697Z,13.55
2022-10-22T05:11:52.914Z,13.59
2022-10-22T05:14:21.142Z,13.61
2022-10-22T05:16:49.068Z,13.62
2022-10-22T05:19:18.419Z,13.66
2022-10-22T05:21:45.191Z,13.69
2022-10-22T05:24:12.037Z,13.72
2022-10-22T05:26:40.233Z,13.75
2022-10-22T05:29:07.013Z,13.78
2022-10-22T05:31:33.815Z,13.80
2022-10-22T05:34:00.467Z,13.82
2022-10-22T05:36:27.642Z,13.84
2022-10-22T05:38:54.472Z,13.87
2022-10-22T05:41:22.641Z,13.90
2022-10-22T05:43:50.856Z,13.92
2022-10-22T05:46:22.459Z,13.94
2022-10-22T05:48:51.552Z,13.96
2022-10-22T05:51:19.259Z,13.97
2022-10-22T05:53:45.973Z,13.98
2022-10-22T05:56:15.177Z,14.02
2022-10-22T05:58:42.706Z,14.03
2022-10-22T06:01:14.065Z,14.05
2022-10-22T06:03:40.860Z,14.05
2022-10-22T06:06:27.742Z,14.07
2022-10-22T06:08:55.933Z,14.07
2022-10-22T06:11:23.821Z,14.09
2022-10-22T06:13:51.230Z,14.10
2022-10-22T06:16:19.399Z,14.11
2022-10-22T06:18:46.077Z,14.14
2022-10-22T06:21:15.162Z,14.16
2022-10-22T06:23:42.892Z,14.18
2022-10-22T06:26:10.002Z,14.18
2022-10-22T06:28:37.181Z,14.21
2022-10-22T06:31:05.041Z,14.25
2022-10-22T06:33:34.375Z,14.26
2022-10-22T06:36:07.662Z,14.28
2022-10-22T06:38:34.669Z,14.30
2022-10-22T06:41:04.045Z,14.33
2022-10-22T06:43:31.052Z,14.35
2022-10-22T06:46:00.935Z,14.37
2022-10-22T06:48:27.829Z,14.39
2022-10-22T06:50:56.249Z,14.41
2022-10-22T06:53:23.009Z,14.41
2022-10-22T06:55:49.712Z,14.43
2022-10-22T06:58:16.850Z,14.44
2022-10-22T07:00:46.031Z,14.44
2022-10-22T07:03:13.923Z,14.44
2022-10-22T07:05:41.231Z,14.45
2022-10-22T07:08:09.970Z,14.46
2022-10-22T07:10:36.582Z,14.46
2022-10-22T07:13:03.197Z,14.47
2022-10-22T07:15:31.169Z,14.49
2022-10-22T07:17:57.759Z,14.49
2022-10-22T07:20:24.566Z,14.53
2022-10-22T07:22:53.739Z,14.54
2022-10-22T07:25:24.303Z,14.58
2022-10-22T07:27:51.343Z,14.61
2022-10-22T07:30:21.470Z,14.63
2022-10-22T07:32:48.072Z,14.65
2022-10-22T07:35:15.193Z,14.67
2022-10-22T07:37:42.213Z,14.69
2022-10-22T07:40:10.282Z,14.72
2022-10-22T07:42:38.245Z,14.74
2022-10-22T07:45:05.662Z,14.76
2022-10-22T07:47:32.360Z,14.79
2022-10-22T07:49:59.214Z,14.81
2022-10-22T07:52:25.910Z,14.84
2022-10-22T07:54:52.563Z,14.86
2022-10-22T07:57:19.170Z,14.87
2022-10-22T07:59:47.212Z,14.89
2022-10-22T08:02:14.207Z,14.91
2022-10-22T08:04:41.086Z,14.94
2022-10-22T08:07:07.740Z,14.95
2022-10-22T08:09:36.086Z,14.99
2022-10-22T08:12:02.996Z,15.00
2022-10-22T08:14:30.991Z,15.03
2022-10-22T08:16:58.907Z,15.06
2022-10-22T08:19:25.786Z,15.08
2022-10-22T08:21:55.242Z,15.11
2022-10-22T08:24:22.383Z,15.14
2022-10-22T08:26:49.053Z,15.17
2022-10-22T08:29:15.829Z,15.21
2022-10-22T08:31:42.497Z,15.25
2022-10-22T08:34:10.926Z,15.28
2022-10-22T08:36:37.540Z,15.29
2022-10-22T08:39:04.848Z,15.35
2022-10-22T08:41:36.388Z,15.38
2022-10-22T08:44:31.663Z,15.41
2022-10-22T08:47:26.009Z,15.46
2022-10-22T08:49:57.000Z,15.49
2022-10-22T08:52:23.583Z,15.54
2022-10-22T08:54:53.777Z,15.57
2022-10-22T08:57:34.207Z,15.63
2022-10-22T09:00:06.285Z,15.66
2022-10-22T09:02:44.114Z,15.71
2022-10-22T09:05:23.545Z,15.73
2022-10-22T09:07:50.980Z,15.76
2022-10-22T09:10:20.080Z,15.78
2022-10-22T09:12:48.001Z,15.82
2022-10-22T09:15:15.822Z,15.86
2022-10-22T09:17:53.209Z,15.88
2022-10-22T09:20:28.591Z,15.90
2022-10-22T09:23:05.510Z,15.90
2022-10-22T09:25:36.801Z,15.93
2022-10-22T09:28:05.942Z,15.93
2022-10-22T09:30:36.359Z,15.94
2022-10-22T09:33:11.359Z,15.96
2022-10-22T09:35:46.306Z,15.99
2022-10-22T09:38:16.551Z,16.00
2022-10-22T09:40:45.479Z,16.00
2022-10-22T09:43:13.838Z,16.01
2022-10-22T09:45:44.237Z,16.05
2022-10-22T09:48:18.729Z,16.03
2022-10-22T09:50:50.480Z,16.04
2022-10-22T09:53:20.018Z,16.06
2022-10-22T09:55:51.505Z,16.07
2022-10-22T09:58:21.970Z,16.08
2022-10-22T10:00:53.445Z,16.12
2022-10-22T10:03:22.897Z,16.13
2022-10-22T10:05:54.441Z,16.14
2022-10-22T10:08:21.363Z,16.16
2022-10-22T10:10:51.172Z,16.16
2022-10-22T10:13:47.034Z,16.17
2022-10-22T10:16:27.527Z,16.18
2022-10-22T10:19:09.939Z,16.19
2022-10-22T10:21:44.447Z,16.18
2022-10-22T10:24:22.637Z,16.20
2022-10-22T10:26:58.222Z,16.22
2022-10-22T10:32:30.143Z,16.27
2022-10-22T10:35:07.248Z,16.30
2022-10-22T10:37:41.569Z,16.32
2022-10-22T10:40:20.424Z,16.36
2022-10-22T10:42:55.449Z,16.39
2022-10-22T10:45:30.489Z,16.42
2022-10-22T10:48:21.577Z,16.43
2022-10-22T10:51:02.043Z,16.46
2022-10-22T10:53:44.661Z,16.49
2022-10-22T10:56:25.201Z,16.52
2022-10-22T10:59:00.378Z,16.55
2022-10-22T11:01:37.513Z,16.59
2022-10-22T11:04:28.521Z,16.63
2022-10-22T11:07:11.143Z,16.67
2022-10-22T11:09:50.819Z,16.70
2022-10-22T11:12:23.605Z,16.76
2022-10-22T11:14:59.266Z,16.79
2022-10-22T11:17:33.776Z,16.85
2022-10-22T11:20:06.250Z,16.91
2022-10-22T11:22:40.290Z,16.96
2022-10-22T11:25:20.323Z,17.03
2022-10-22T11:27:51.866Z,17.10
2022-10-22T11:30:20.979Z,17.17
2022-10-22T11:32:50.672Z,17.23
2022-10-22T11:35:25.654Z,17.28
2022-10-22T11:37:55.876Z,17.32
2022-10-22T11:40:34.459Z,17.38
2022-10-22T11:43:04.080Z,17.37
2022-10-22T11:45:35.544Z,17.39
2022-10-22T11:48:12.363Z,17.42
2022-10-22T11:50:52.835Z,17.45
2022-10-22T11:53:30.790Z,17.48
2022-10-22T11:56:05.086Z,17.50
2022-10-22T11:58:42.654Z,17.52
2022-10-22T12:01:42.925Z,17.58
2022-10-22T12:04:22.294Z,17.60
2022-10-22T12:07:00.673Z,17.64
2022-10-22T12:09:31.979Z,17.66
2022-10-22T12:12:14.722Z,17.66
2022-10-22T12:14:53.714Z,17.67
2022-10-22T12:17:22.029Z,17.66
2022-10-22T12:19:51.141Z,17.67
2022-10-22T12:22:24.154Z,17.69
2022-10-22T12:24:53.976Z,17.72
2022-10-22T12:27:24.898Z,17.75
2022-10-22T12:29:55.539Z,17.77
2022-10-22T12:32:22.539Z,17.80
2022-10-22T12:34:50.962Z,17.79
2022-10-22T12:37:18.851Z,17.80
2022-10-22T12:39:46.463Z,17.83
2022-10-22T12:42:15.603Z,17.84
2022-10-22T12:44:45.067Z,17.86
2022-10-22T12:47:15.862Z,17.88
2022-10-22T12:49:46.842Z,17.87
2022-10-22T12:52:20.261Z,17.87
2022-10-22T12:54:48.891Z,17.90
2022-10-22T12:57:19.577Z,17.94
2022-10-22T12:59:50.198Z,17.95
2022-10-22T13:02:21.723Z,17.99
2022-10-22T13:05:16.146Z,17.99
2022-10-22T13:07:46.482Z,18.00
2022-10-22T13:10:22.812Z,18.03
2022-10-22T13:12:51.371Z,18.01
2022-10-22T13:15:33.902Z,17.99
2022-10-22T13:18:16.050Z,18.02
2022-10-22T13:20:53.797Z,18.03
2022-10-22T13:23:22.891Z,18.05
2022-10-22T13:25:59.530Z,18.07
2022-10-22T13:28:27.498Z,18.07
2022-10-22T13:30:57.793Z,18.08
2022-10-22T13:33:27.404Z,18.09
2022-10-22T13:35:55.454Z,18.10
2022-10-22T13:38:24.522Z,18.13
2022-10-22T13:40:54.129Z,18.12
2022-10-22T13:43:25.154Z,18.12
2022-10-22T13:45:56.354Z,18.13
2022-10-22T13:48:25.605Z,18.13
2022-10-22T13:50:52.851Z,18.14
2022-10-22T13:53:22.025Z,18.14
2022-10-22T13:55:55.111Z,18.14
2022-10-22T13:58:29.555Z,18.14
2022-10-22T14:00:59.879Z,18.14
2022-10-22T14:03:30.196Z,18.15
2022-10-22T14:05:57.473Z,18.16
2022-10-22T14:08:26.299Z,18.18
2022-10-22T14:10:53.721Z,18.20
2022-10-22T14:13:23.637Z,18.21
2022-10-22T14:15:52.165Z,18.24
2022-10-22T14:18:25.623Z,18.25
2022-10-22T14:20:54.986Z,18.26
2022-10-22T14:23:24.078Z,18.27
2022-10-22T14:25:51.224Z,18.27
2022-10-22T14:28:18.094Z,18.29
2022-10-22T14:30:45.650Z,18.30
2022-10-22T14:33:15.242Z,18.31
2022-10-22T14:35:43.327Z,18.32
2022-10-22T14:38:10.281Z,18.32
2022-10-22T14:40:38.989Z,18.32
2022-10-22T14:43:06.378Z,18.34
2022-10-22T14:45:33.289Z,18.34
2022-10-22T14:48:00.176Z,18.34
2022-10-22T14:50:26.907Z,18.34
2022-10-22T14:52:59.014Z,18.32
2022-10-22T14:55:27.146Z,18.32
2022-10-22T14:57:54.004Z,18.32
2022-10-22T15:00:21.617Z,18.31
2022-10-22T15:02:48.627Z,18.32
2022-10-22T15:05:16.019Z,18.31
2022-10-22T15:07:43.585Z,18.31
2022-10-22T15:10:11.900Z,18.31
2022-10-22T15:12:38.555Z,18.29
2022-10-22T15:15:06.354Z,18.28
2022-10-22T15:17:33.050Z,18.27
2022-10-22T15:20:04.130Z,18.27
2022-10-22T15:22:31.745Z,18.28
2022-10-22T15:24:58.406Z,18.28
2022-10-22T15:27:26.473Z,18.29
2022-10-22T15:29:53.236Z,18.28
2022-10-22T15:32:19.930Z,18.29
2022-10-22T15:34:46.558Z,18.29
2022-10-22T15:37:14.050Z,18.28
2022-10-22T15:39:41.557Z,18.27
2022-10-22T15:42:08.883Z,18.26
2022-10-22T15:44:39.759Z,18.24
2022-10-22T15:47:07.542Z,18.22
2022-10-22T15:49:36.251Z,18.20
2022-10-22T15:52:03.728Z,18.18
2022-10-22T15:54:31.076Z,18.16
2022-10-22T15:56:59.552Z,18.15
2022-10-22T15:59:26.554Z,18.13
2022-10-22T16:01:54.601Z,18.10
2022-10-22T16:04:23.300Z,18.07
2022-10-22T16:06:52.725Z,18.05
2022-10-22T16:09:21.758Z,18.00
2022-10-22T16:11:49.546Z,17.94
2022-10-22T16:14:18.088Z,17.86
2022-10-22T16:16:45.913Z,17.80
2022-10-22T16:19:16.043Z,17.73
2022-10-22T16:21:42.739Z,17.65
2022-10-22T16:24:09.662Z,17.57
2022-10-22T16:26:36.575Z,17.50
2022-10-22T16:29:04.502Z,17.43
2022-10-22T16:31:31.368Z,17.36
2022-10-22T16:33:58.156Z,17.29
2022-10-22T16:36:26.336Z,17.21
2022-10-22T16:38:53.101Z,17.14
2022-10-22T16:41:21.590Z,17.08
2022-10-22T16:43:49.928Z,17.01
2022-10-22T16:46:17.646Z,16.94
2022-10-22T16:48:45.546Z,16.87
2022-10-22T16:51:14.350Z,16.79
2022-10-22T16:53:42.661Z,16.73
2022-10-22T16:56:10.376Z,16.67
2022-10-22T16:58:37.645Z,16.58
2022-10-22T17:01:06.529Z,16.52
2022-10-22T17:03:33.221Z,16.44
2022-10-22T17:06:00.342Z,16.38
2022-10-22T17:08:27.305Z,16.31
2022-10-22T17:10:55.353Z,16.24
2022-10-22T17:13:22.175Z,16.19
2022-10-22T17:15:49.005Z,16.13
2022-10-22T17:18:15.777Z,16.07
2022-10-22T17:20:43.339Z,15.98
2022-10-22T17:23:10.142Z,15.89
2022-10-22T17:25:43.358Z,15.81
2022-10-22T17:28:11.564Z,15.76
2022-10-22T17:30:40.741Z,15.71
2022-10-22T17:33:07.967Z,15.66
2022-10-22T17:35:35.516Z,15.62
2022-10-22T17:38:02.567Z,15.56
2022-10-22T17:40:30.779Z,15.51
2022-10-22T17:42:57.423Z,15.45
2022-10-22T17:45:25.453Z,15.42
2022-10-22T17:47:52.332Z,15.37
2022-10-22T17:50:19.330Z,15.34
2022-10-22T17:52:46.169Z,15.29
2022-10-22T17:55:13.574Z,15.25
2022-10-22T17:57:40.520Z,15.21
2022-10-22T18:00:08.348Z,15.17
2022-10-22T18:02:36.409Z,15.11
2022-10-22T18:05:03.221Z,15.07
2022-10-22T18:07:29.822Z,15.03
2022-10-22T18:09:56.557Z,14.99
2022-10-22T18:12:23.466Z,14.98
2022-10-22T18:14:50.255Z,14.94
2022-10-22T18:17:16.995Z,14.93
2022-10-22T18:19:44.924Z,14.89
2022-10-22T18:22:14.667Z,14.85
2022-10-22T18:24:41.839Z,14.80
2022-10-22T18:27:08.611Z,14.77
2022-10-22T18:29:35.309Z,14.74
2022-10-22T18:32:03.782Z,14.71
2022-10-22T18:34:32.510Z,14.69
2022-10-22T18:37:00.563Z,14.66
2022-10-22T18:39:27.374Z,14.63
2022-10-22T18:41:54.775Z,14.61
2022-10-22T18:44:22.935Z,14.58
2022-10-22T18:46:49.667Z,14.56
2022-10-22T18:49:18.475Z,14.53
2022-10-22T18:51:46.333Z,14.49
2022-10-22T18:54:28.882Z,14.47
2022-10-22T18:57:02.565Z,14.45
2022-10-22T18:59:30.042Z,14.43
2022-10-22T19:02:00.353Z,14.41
2022-10-22T19:04:31.002Z,14.39
2022-10-22T19:06:58.121Z,14.39
2022-10-22T19:09:26.581Z,14.37
2022-10-22T19:11:53.320Z,14.34
2022-10-22T19:14:21.110Z,14.32
2022-10-22T19:16:48.200Z,14.27
2022-10-22T19:19:18.095Z,14.25
2022-10-22T19:21:44.985Z,14.22
2022-10-22T19:24:13.706Z,14.19
2022-10-22T19:26:41.944Z,14.15
2022-10-22T19:29:08.747Z,14.13
2022-10-22T19:31:35.312Z,14.11
2022-10-22T19:34:02.611Z,14.09
2022-10-22T19:36:31.480Z,14.08
2022-10-22T19:38:59.339Z,14.06
2022-10-22T19:41:28.228Z,14.04
2022-10-22T19:43:57.932Z,14.02
2022-10-22T19:46:25.851Z,14.03
2022-10-22T19:48:53.580Z,14.01
2022-10-22T19:51:22.526Z,13.99
2022-10-22T19:53:50.322Z,13.98
2022-10-22T19:56:21.870Z,13.98
2022-10-22T19:58:48.572Z,13.98
2022-10-22T20:01:18.170Z,13.99
2022-10-22T20:03:45.313Z,13.99
2022-10-22T20:06:14.563Z,14.00
2022-10-22T20:08:41.540Z,14.00
2022-10-22T20:11:10.879Z,13.98
2022-10-22T20:16:10.045Z,13.97
2022-10-22T20:18:38.974Z,13.95
2022-10-22T20:21:09.163Z,13.94
2022-10-22T20:23:36.068Z,13.92
2022-10-22T20:26:04.264Z,13.88
2022-10-22T20:28:31.192Z,13.85
2022-10-22T20:30:57.843Z,13.83
2022-10-22T20:33:24.512Z,13.83
2022-10-22T20:36:02.838Z,13.82
2022-10-22T20:38:29.523Z,13.81
2022-10-22T20:41:00.876Z,13.79
2022-10-22T20:43:27.449Z,13.77
2022-10-22T20:45:54.641Z,13.76
2022-10-22T20:48:21.692Z,13.74
2022-10-22T20:50:48.345Z,13.75
2022-10-22T20:53:16.978Z,13.76
2022-10-22T20:55:43.844Z,13.73
2022-10-22T20:58:10.518Z,13.75
2022-10-22T21:00:39.285Z,13.73
2022-10-22T21:03:05.748Z,13.71
2022-10-22T21:05:32.462Z,13.72
2022-10-22T21:07:59.122Z,13.72
2022-10-22T21:10:32.267Z,13.72
2022-10-22T21:12:59.470Z,13.70
2022-10-22T21:15:27.022Z,13.70
2022-10-22T21:17:54.184Z,13.69
2022-10-22T21:20:23.792Z,13.68
2022-10-22T21:22:52.452Z,13.68
2022-10-22T21:25:19.515Z,13.69
2022-10-22T21:27:47.471Z,13.71
2022-10-22T21:30:14.106Z,13.71
2022-10-22T21:32:41.082Z,13.70
2022-10-22T21:35:08.351Z,13.70
2022-10-22T21:37:40.671Z,13.69
2022-10-22T21:40:08.987Z,13.68
2022-10-22T21:42:35.659Z,13.67
2022-10-22T21:45:06.173Z,13.68
2022-10-22T21:47:35.756Z,13.67
2022-10-22T21:50:02.407Z,13.66
2022-10-22T21:52:29.090Z,13.67
2022-10-22T21:54:55.704Z,13.67
2022-10-22T21:57:22.381Z,13.69
2022-10-22T21:59:48.935Z,13.70
2022-10-22T22:02:17.387Z,13.71
2022-10-22T22:04:44.268Z,13.71
2022-10-22T22:07:10.812Z,13.73
2022-10-22T22:09:37.575Z,13.74
2022-10-22T22:12:04.450Z,13.76
2022-10-22T22:14:32.671Z,13.74
2022-10-22T22:17:01.783Z,13.75
2022-10-22T22:19:29.914Z,13.75
2022-10-22T22:21:56.466Z,13.72
2022-10-22T22:24:23.220Z,13.72
2022-10-22T22:26:49.843Z,13.73
2022-10-22T22:29:16.582Z,13.72
2022-10-22T22:31:43.657Z,13.73
2022-10-22T22:34:12.875Z,13.72
2022-10-22T22:36:42.900Z,13.72
2022-10-22T22:39:12.361Z,13.73
2022-10-22T22:41:39.233Z,13.73
2022-10-22T22:44:06.495Z,13.74
2022-10-22T22:46:34.147Z,13.74
2022-10-22T22:49:01.044Z,13.75
2022-10-22T22:51:31.012Z,13.75
2022-10-22T22:54:00.197Z,13.75
2022-10-22T22:56:28.346Z,13.75
2022-10-22T22:58:56.426Z,13.77
2022-10-22T23:01:25.186Z,13.77
2022-10-22T23:03:53.172Z,13.73
2022-10-22T23:06:19.951Z,13.73
2022-10-22T23:08:49.154Z,13.76
2022-10-22T23:11:17.648Z,13.76
2022-10-22T23:13:44.738Z,13.75
2022-10-22T23:16:14.698Z,13.73
2022-10-22T23:18:42.135Z,13.74
2022-10-22T23:21:13.838Z,13.75
2022-10-22T23:23:44.038Z,13.75
2022-10-22T23:26:11.460Z,13.72
2022-10-22T23:28:42.536Z,13.72
2022-10-22T23:31:12.602Z,13.73
2022-10-22T23:33:39.278Z,13.73
2022-10-22T23:36:09.165Z,13.72
2022-10-22T23:38:37.077Z,13.73
2022-10-22T23:41:06.894Z,13.75
2022-10-22T23:43:36.153Z,13.77
2022-10-22T23:46:05.368Z,13.78
2022-10-22T23:48:31.975Z,13.78
2022-10-22T23:51:06.356Z,13.78
2022-10-22T23:53:33.088Z,13.77
2022-10-22T23:56:04.483Z,13.77
2022-10-22T23:58:33.764Z,13.76
